createdAt,value
2022-09-04T00:00:49.884Z,4.9
2022-09-04T00:01:58.232Z,4.9
2022-09-04T00:03:06.751Z,5
2022-09-04T00:04:15.178Z,5
2022-09-04T00:05:23.400Z,5
2022-09-04T00:06:31.946Z,4.9
2022-09-04T00:07:40.264Z,4.9
2022-09-04T00:08:48.609Z,4.9
2022-09-04T00:09:57.147Z,5.3
2022-09-04T00:11:05.464Z,5.3
2022-09-04T00:12:13.793Z,5.3
2022-09-04T00:13:22.318Z,5.3
2022-09-04T00:14:30.650Z,5.3
2022-09-04T00:15:38.963Z,5.3
2022-09-04T00:16:47.519Z,5.2
2022-09-04T00:17:55.823Z,5.2
2022-09-04T00:19:04.146Z,5.2
2022-09-04T00:20:12.686Z,5.4
2022-09-04T00:21:21.019Z,5.4
2022-09-04T00:22:29.345Z,5.4
2022-09-04T00:23:37.900Z,5.5
2022-09-04T00:24:46.215Z,5.5
2022-09-04T00:25:54.533Z,5.5
2022-09-04T00:27:03.135Z,5.7
2022-09-04T00:28:11.473Z,5.7
2022-09-04T00:29:19.793Z,5.7
2022-09-04T00:30:28.375Z,5.1
2022-09-04T00:31:36.637Z,5.1
2022-09-04T00:32:44.961Z,5.1
2022-09-04T00:33:53.500Z,5
2022-09-04T00:35:01.815Z,5
2022-09-04T00:36:10.145Z,5
2022-09-04T00:37:18.682Z,4.8
2022-09-04T00:38:27.011Z,4.8
2022-09-04T00:39:35.399Z,4.8
2022-09-04T00:40:43.853Z,5.4
2022-09-04T00:41:52.176Z,5.4
2022-09-04T00:43:00.495Z,5.4
2022-09-04T00:44:09.031Z,5.4
2022-09-04T00:45:17.362Z,5.4
2022-09-04T00:46:25.686Z,5.4
2022-09-04T00:47:34.208Z,5
2022-09-04T00:48:42.548Z,5
2022-09-04T00:49:50.862Z,5
2022-09-04T00:50:59.405Z,4.9
2022-09-04T00:52:07.731Z,4.9
2022-09-04T00:53:16.052Z,4.9
2022-09-04T00:54:24.606Z,4.6
2022-09-04T00:55:32.924Z,4.6
2022-09-04T00:56:41.240Z,4.6
2022-09-04T00:57:49.775Z,4.3
2022-09-04T00:58:58.110Z,4.3
2022-09-04T01:00:06.423Z,4.3
2022-09-04T01:01:15.058Z,4.6
2022-09-04T01:02:23.392Z,4.6
2022-09-04T01:03:31.612Z,4.6
2022-09-04T01:04:40.124Z,4.7
2022-09-04T01:05:48.456Z,4.7
2022-09-04T01:06:56.782Z,4.7
2022-09-04T01:08:05.311Z,4.9
2022-09-04T01:09:13.628Z,4.9
2022-09-04T01:10:21.958Z,4.9
2022-09-04T01:11:30.493Z,4.8
2022-09-04T01:12:38.820Z,4.8
2022-09-04T01:13:47.159Z,4.8
2022-09-04T01:14:55.673Z,4.3
2022-09-04T01:16:04.036Z,4.3
2022-09-04T01:17:12.323Z,4.3
2022-09-04T01:18:20.938Z,4.2
2022-09-04T01:19:29.172Z,4.2
2022-09-04T01:20:37.492Z,4.2
2022-09-04T01:21:46.027Z,3.8
2022-09-04T01:22:54.352Z,3.8
2022-09-04T01:24:02.686Z,3.8
2022-09-04T01:25:11.209Z,3.4
2022-09-04T01:26:19.540Z,3.4
2022-09-04T01:27:27.868Z,3.4
2022-09-04T01:28:36.403Z,3.9
2022-09-04T01:29:44.725Z,3.9
2022-09-04T01:30:53.045Z,3.9
2022-09-04T01:32:01.609Z,4
2022-09-04T01:33:09.891Z,4
2022-09-04T01:34:18.212Z,4
2022-09-04T01:35:26.741Z,4.1
2022-09-04T01:36:35.052Z,4.1
2022-09-04T01:37:43.369Z,4.1
2022-09-04T01:38:51.910Z,4.2
2022-09-04T01:40:00.313Z,4.2
2022-09-04T01:41:08.558Z,4.2
2022-09-04T01:42:17.086Z,3.8
2022-09-04T01:43:25.441Z,3.8
2022-09-04T01:44:33.755Z,3.8
2022-09-04T01:45:42.341Z,4.4
2022-09-04T01:46:50.637Z,4.4
2022-09-04T01:47:58.959Z,4.4
2022-09-04T01:49:07.488Z,4.2
2022-09-04T01:50:15.802Z,4.2
2022-09-04T01:51:24.118Z,4.2
2022-09-04T01:52:32.672Z,4.3
2022-09-04T01:53:40.992Z,4.3
2022-09-04T01:54:49.320Z,4.3
2022-09-04T01:55:57.843Z,3.8
2022-09-04T01:57:06.156Z,3.8
2022-09-04T01:58:14.485Z,3.8
2022-09-04T01:59:23.018Z,4.3
2022-09-04T02:00:31.351Z,4.3
2022-09-04T02:01:39.663Z,4.3
2022-09-04T02:02:48.845Z,4
2022-09-04T02:03:56.523Z,4
2022-09-04T02:05:08.303Z,4
2022-09-04T02:06:13.380Z,3.9
2022-09-04T02:07:21.702Z,3.9
2022-09-04T02:08:30.036Z,3.9
2022-09-04T02:09:38.556Z,4.3
2022-09-04T02:10:46.884Z,4.3
2022-09-04T02:11:57.099Z,4.3
2022-09-04T02:13:03.731Z,3.9
2022-09-04T02:14:12.057Z,3.9
2022-09-04T02:15:20.387Z,3.9
2022-09-04T02:16:28.918Z,4.5
2022-09-04T02:17:37.232Z,4.5
2022-09-04T02:18:45.577Z,4.5
2022-09-04T02:19:54.076Z,4.1
2022-09-04T02:21:02.426Z,4.1
2022-09-04T02:22:10.739Z,4.1
2022-09-04T02:23:19.275Z,4.1
2022-09-04T02:24:27.596Z,4.1
2022-09-04T02:25:35.922Z,4.1
2022-09-04T02:26:44.463Z,4.1
2022-09-04T02:27:52.792Z,4.1
2022-09-04T02:29:01.106Z,4.1
2022-09-04T02:30:09.633Z,4.5
2022-09-04T02:31:17.960Z,4.5
2022-09-04T02:32:26.261Z,4.5
2022-09-04T02:33:34.804Z,4.8
2022-09-04T02:34:43.116Z,4.8
2022-09-04T02:35:51.429Z,4.8
2022-09-04T02:36:59.961Z,3.9
2022-09-04T02:38:08.295Z,3.9
2022-09-04T02:39:16.610Z,3.9
2022-09-04T02:40:25.137Z,3.7
2022-09-04T02:41:33.458Z,3.7
2022-09-04T02:42:41.785Z,3.7
2022-09-04T02:43:50.319Z,3.7
2022-09-04T02:44:58.682Z,3.7
2022-09-04T02:46:07.010Z,3.7
2022-09-04T02:47:15.601Z,3.9
2022-09-04T02:48:23.942Z,3.9
2022-09-04T02:49:32.203Z,3.9
2022-09-04T02:50:40.720Z,4.1
2022-09-04T02:51:49.047Z,4.1
2022-09-04T02:52:57.367Z,4.1
2022-09-04T02:54:05.894Z,4
2022-09-04T02:55:14.210Z,4
2022-09-04T02:56:22.520Z,4
2022-09-04T02:57:31.050Z,3.9
2022-09-04T02:58:39.388Z,3.9
2022-09-04T02:59:47.702Z,3.9
2022-09-04T03:00:56.261Z,4.2
2022-09-04T03:02:04.590Z,4.2
2022-09-04T03:03:12.877Z,4.2
2022-09-04T03:04:21.403Z,4.3
2022-09-04T03:05:29.724Z,4.3
2022-09-04T03:06:38.043Z,4.3
2022-09-04T03:07:46.575Z,4.2
2022-09-04T03:08:54.890Z,4.2
2022-09-04T03:10:03.271Z,4.2
2022-09-04T03:11:11.759Z,4
2022-09-04T03:12:20.086Z,4
2022-09-04T03:13:28.406Z,4
2022-09-04T03:14:36.932Z,3.6
2022-09-04T03:15:45.248Z,3.6
2022-09-04T03:16:53.580Z,3.6
2022-09-04T03:18:02.119Z,4.1
2022-09-04T03:19:10.454Z,4.1
2022-09-04T03:20:18.773Z,4.1
2022-09-04T03:21:27.302Z,4.2
2022-09-04T03:22:35.667Z,4.2
2022-09-04T03:23:44.031Z,4.2
2022-09-04T03:24:52.548Z,4.5
2022-09-04T03:26:00.874Z,4.5
2022-09-04T03:27:09.221Z,4.5
2022-09-04T03:28:17.803Z,4.3
2022-09-04T03:29:26.072Z,4.3
2022-09-04T03:30:34.381Z,4.3
2022-09-04T03:31:42.975Z,4.5
2022-09-04T03:32:51.258Z,4.5
2022-09-04T03:33:59.560Z,4.5
2022-09-04T03:35:08.129Z,4.3
2022-09-04T03:36:16.446Z,4.3
2022-09-04T03:37:24.775Z,4.3
2022-09-04T03:38:33.313Z,3.7
2022-09-04T03:39:41.669Z,3.7
2022-09-04T03:40:49.966Z,3.7
2022-09-04T03:41:58.484Z,3.8
2022-09-04T03:43:06.826Z,3.8
2022-09-04T03:44:15.145Z,3.8
2022-09-04T03:45:23.670Z,4.1
2022-09-04T03:46:32.042Z,4.1
2022-09-04T03:47:40.349Z,4.1
2022-09-04T03:48:48.891Z,4
2022-09-04T03:49:57.204Z,4
2022-09-04T03:51:05.513Z,4
2022-09-04T03:52:14.046Z,4
2022-09-04T03:53:22.383Z,4
2022-09-04T03:54:30.695Z,4
2022-09-04T03:55:39.243Z,4
2022-09-04T03:56:47.562Z,4
2022-09-04T03:57:55.892Z,4
2022-09-04T03:59:04.421Z,4
2022-09-04T04:00:12.738Z,4
2022-09-04T04:01:24.770Z,4
2022-09-04T04:02:29.660Z,4.3
2022-09-04T04:03:37.918Z,4.3
2022-09-04T04:04:50.301Z,4.3
2022-09-04T04:05:58.894Z,4.2
2022-09-04T04:07:07.190Z,4.2
2022-09-04T04:08:15.511Z,4.2
2022-09-04T04:09:24.040Z,4
2022-09-04T04:10:32.364Z,4
2022-09-04T04:11:43.383Z,4
2022-09-04T04:12:49.908Z,4.4
2022-09-04T04:13:57.543Z,4.4
2022-09-04T04:15:05.873Z,4.4
2022-09-04T04:16:14.428Z,4.4
2022-09-04T04:17:22.709Z,4.4
2022-09-04T04:18:31.029Z,4.4
2022-09-04T04:19:39.599Z,4.7
2022-09-04T04:20:47.929Z,4.7
2022-09-04T04:21:56.294Z,4.7
2022-09-04T04:23:04.837Z,4.9
2022-09-04T04:24:13.168Z,4.9
2022-09-04T04:25:21.485Z,4.9
2022-09-04T04:26:30.005Z,4.9
2022-09-04T04:27:38.342Z,4.9
2022-09-04T04:28:46.652Z,4.9
2022-09-04T04:29:55.185Z,5.1
2022-09-04T04:31:03.555Z,5.1
2022-09-04T04:32:11.857Z,5.1
2022-09-04T04:33:20.407Z,5.7
2022-09-04T04:34:28.739Z,5.7
2022-09-04T04:35:37.064Z,5.7
2022-09-04T04:36:45.630Z,6.1
2022-09-04T04:37:53.935Z,6.1
2022-09-04T04:39:02.252Z,6.1
2022-09-04T04:40:10.854Z,5.5
2022-09-04T04:41:19.105Z,5.5
2022-09-04T04:42:27.423Z,5.5
2022-09-04T04:43:35.953Z,5.7
2022-09-04T04:44:44.284Z,5.7
2022-09-04T04:45:52.617Z,5.7
2022-09-04T04:47:01.165Z,6.3
2022-09-04T04:48:09.492Z,6.3
2022-09-04T04:49:17.821Z,6.3
2022-09-04T04:50:26.349Z,6
2022-09-04T04:51:34.660Z,6
2022-09-04T04:52:43.004Z,6
2022-09-04T04:53:51.538Z,6.3
2022-09-04T04:54:59.881Z,6.3
2022-09-04T04:56:08.210Z,6.3
2022-09-04T04:57:16.738Z,6.2
2022-09-04T04:58:25.171Z,6.2
2022-09-04T04:59:33.386Z,6.2
2022-09-04T05:00:41.912Z,5.7
2022-09-04T05:01:50.298Z,5.7
2022-09-04T05:02:58.621Z,5.7
2022-09-04T05:04:07.116Z,5.7
2022-09-04T05:05:15.440Z,5.7
2022-09-04T05:06:23.752Z,5.7
2022-09-04T05:07:32.322Z,6.1
2022-09-04T05:08:40.638Z,6.1
2022-09-04T05:09:48.953Z,6.1
2022-09-04T05:10:57.517Z,6.9
2022-09-04T05:12:05.850Z,6.9
2022-09-04T05:13:14.209Z,6.9
2022-09-04T05:14:22.792Z,7.4
2022-09-04T05:15:31.124Z,7.4
2022-09-04T05:16:39.502Z,7.4
2022-09-04T05:17:48.011Z,8.1
2022-09-04T05:18:56.330Z,8.1
2022-09-04T05:20:04.655Z,8.1
2022-09-04T05:21:13.182Z,7.6
2022-09-04T05:22:21.500Z,7.6
2022-09-04T05:23:29.815Z,7.6
2022-09-04T05:24:38.341Z,7.2
2022-09-04T05:25:46.659Z,7.2
2022-09-04T05:26:54.975Z,7.2
2022-09-04T05:28:03.527Z,8.1
2022-09-04T05:29:11.843Z,8.1
2022-09-04T05:30:20.204Z,8.1
2022-09-04T05:31:28.820Z,7.9
2022-09-04T05:32:37.034Z,7.9
2022-09-04T05:33:45.427Z,7.9
2022-09-04T05:34:53.960Z,8.2
2022-09-04T05:36:02.292Z,8.2
2022-09-04T05:37:10.719Z,8.2
2022-09-04T05:38:19.226Z,7.6
2022-09-04T05:39:27.648Z,7.6
2022-09-04T05:40:35.922Z,7.6
2022-09-04T05:41:44.467Z,8.8
2022-09-04T05:42:52.802Z,8.8
2022-09-04T05:44:01.161Z,8.8
2022-09-04T05:45:09.694Z,8.5
2022-09-04T05:46:18.088Z,8.5
2022-09-04T05:47:29.955Z,8.5
2022-09-04T05:48:34.876Z,8.5
2022-09-04T05:49:43.195Z,8.5
2022-09-04T05:50:51.521Z,8.5
2022-09-04T05:52:00.099Z,7.4
2022-09-04T05:53:08.398Z,7.4
2022-09-04T05:54:16.719Z,7.4
2022-09-04T05:55:25.249Z,6.8
2022-09-04T05:56:33.625Z,6.8
2022-09-04T05:57:41.950Z,6.8
2022-09-04T05:58:50.485Z,8.4
2022-09-04T05:59:58.832Z,8.4
2022-09-04T06:01:07.147Z,8.4
2022-09-04T06:02:15.820Z,8.4
2022-09-04T06:03:24.089Z,8.4
2022-09-04T06:04:32.407Z,8.4
2022-09-04T06:05:40.930Z,9.9
2022-09-04T06:06:49.249Z,9.9
2022-09-04T06:07:57.573Z,9.9
2022-09-04T06:09:06.111Z,9.9
2022-09-04T06:10:14.427Z,9.9
2022-09-04T06:11:22.782Z,9.9
2022-09-04T06:12:31.326Z,8.6
2022-09-04T06:13:39.657Z,8.6
2022-09-04T06:14:47.971Z,8.6
2022-09-04T06:15:56.514Z,9.6
2022-09-04T06:17:04.831Z,9.6
2022-09-04T06:18:13.159Z,9.6
2022-09-04T06:19:21.695Z,9.1
2022-09-04T06:20:30.020Z,9.1
2022-09-04T06:21:38.335Z,9.1
2022-09-04T06:22:48.231Z,9.3
2022-09-04T06:23:55.203Z,9.3
2022-09-04T06:25:03.521Z,9.3
2022-09-04T06:26:12.054Z,9.8
2022-09-04T06:27:20.375Z,9.8
2022-09-04T06:28:28.684Z,9.8
2022-09-04T06:29:37.222Z,9.8
2022-09-04T06:30:45.544Z,9.8
2022-09-04T06:31:53.879Z,9.8
2022-09-04T06:33:02.405Z,9.1
2022-09-04T06:34:10.718Z,9.1
2022-09-04T06:35:19.045Z,9.1
2022-09-04T06:36:27.568Z,9.9
2022-09-04T06:37:35.891Z,9.9
2022-09-04T06:38:44.217Z,9.9
2022-09-04T06:39:52.799Z,10.3
2022-09-04T06:41:01.081Z,10.3
2022-09-04T06:42:09.408Z,10.3
2022-09-04T06:43:17.939Z,10.3
2022-09-04T06:44:26.287Z,10.3
2022-09-04T06:45:34.620Z,10.3
2022-09-04T06:46:43.178Z,9.1
2022-09-04T06:47:51.473Z,9.1
2022-09-04T06:48:59.797Z,9.1
2022-09-04T06:50:08.326Z,9.6
2022-09-04T06:51:16.647Z,9.6
2022-09-04T06:52:24.973Z,9.6
2022-09-04T06:53:33.509Z,9.2
2022-09-04T06:54:41.825Z,9.2
2022-09-04T06:55:50.150Z,9.2
2022-09-04T06:56:58.688Z,9.2
2022-09-04T06:58:06.996Z,9.2
2022-09-04T06:59:15.322Z,9.2
2022-09-04T07:00:25.417Z,7.5
2022-09-04T07:01:32.312Z,7.5
2022-09-04T07:02:40.642Z,7.5
2022-09-04T07:03:49.092Z,7.5
2022-09-04T07:04:57.421Z,7.5
2022-09-04T07:06:05.726Z,7.5
2022-09-04T07:07:14.263Z,6.4
2022-09-04T07:08:22.595Z,6.4
2022-09-04T07:09:30.912Z,6.4
2022-09-04T07:10:39.434Z,5.3
2022-09-04T07:11:47.763Z,5.3
2022-09-04T07:12:56.093Z,5.3
2022-09-04T07:14:04.609Z,6.7
2022-09-04T07:15:12.934Z,6.7
2022-09-04T07:16:21.315Z,6.7
2022-09-04T07:17:29.794Z,6.5
2022-09-04T07:18:38.110Z,6.5
2022-09-04T07:19:46.432Z,6.5
2022-09-04T07:20:54.967Z,11.6
2022-09-04T07:22:03.281Z,11.6
2022-09-04T07:23:11.596Z,11.6
2022-09-04T07:24:20.129Z,15.3
2022-09-04T07:25:28.454Z,15.3
2022-09-04T07:26:36.777Z,15.3
2022-09-04T07:27:45.309Z,4.3
2022-09-04T07:28:53.643Z,4.3
2022-09-04T07:30:01.966Z,4.3
2022-09-04T07:31:10.543Z,4.4
2022-09-04T07:32:18.821Z,4.4
2022-09-04T07:33:27.144Z,4.4
2022-09-04T07:34:35.666Z,4.3
2022-09-04T07:35:43.999Z,4.3
2022-09-04T07:36:52.337Z,4.3
2022-09-04T07:38:00.858Z,4.1
2022-09-04T07:39:09.186Z,4.1
2022-09-04T07:40:17.504Z,4.1
2022-09-04T07:41:26.056Z,4
2022-09-04T07:42:34.378Z,4
2022-09-04T07:43:42.698Z,4
2022-09-04T07:44:51.223Z,3.9
2022-09-04T07:45:59.818Z,3.9
2022-09-04T07:47:07.881Z,3.9
2022-09-04T07:48:16.425Z,3.8
2022-09-04T07:49:24.741Z,3.8
2022-09-04T07:50:33.078Z,3.8
2022-09-04T07:51:41.613Z,3.4
2022-09-04T07:52:49.924Z,3.4
2022-09-04T07:53:58.250Z,3.4
2022-09-04T07:55:06.842Z,3.6
2022-09-04T07:56:15.176Z,3.6
2022-09-04T07:57:23.496Z,3.6
2022-09-04T07:58:32.030Z,3.2
2022-09-04T07:59:40.343Z,3.2
2022-09-04T08:00:48.685Z,3.2
2022-09-04T08:01:57.239Z,3.7
2022-09-04T08:03:05.528Z,3.7
2022-09-04T08:04:13.841Z,3.7
2022-09-04T08:05:22.400Z,3.9
2022-09-04T08:06:30.728Z,3.9
2022-09-04T08:07:39.057Z,3.9
2022-09-04T08:08:47.587Z,3.2
2022-09-04T08:09:55.922Z,3.2
2022-09-04T08:11:04.248Z,3.2
2022-09-04T08:12:12.775Z,3.2
2022-09-04T08:13:21.089Z,3.2
2022-09-04T08:14:29.398Z,3.2
2022-09-04T08:15:41.022Z,3.4
2022-09-04T08:16:46.260Z,3.4
2022-09-04T08:17:54.571Z,3.4
2022-09-04T08:19:03.102Z,3.1
2022-09-04T08:20:11.434Z,3.1
2022-09-04T08:21:19.772Z,3.1
2022-09-04T08:22:28.502Z,3
2022-09-04T08:23:36.622Z,3
2022-09-04T08:24:44.939Z,3
2022-09-04T08:25:53.533Z,3.5
2022-09-04T08:27:01.841Z,3.5
2022-09-04T08:28:10.158Z,3.5
2022-09-04T08:29:18.696Z,3.1
2022-09-04T08:30:27.037Z,3.1
2022-09-04T08:31:35.353Z,3.1
2022-09-04T08:32:43.891Z,3.2
2022-09-04T08:33:52.234Z,3.2
2022-09-04T08:35:00.546Z,3.2
2022-09-04T08:36:09.086Z,3.2
2022-09-04T08:37:20.414Z,3.2
2022-09-04T08:38:25.815Z,3.2
2022-09-04T08:39:34.313Z,3.5
2022-09-04T08:40:42.600Z,3.5
2022-09-04T08:41:50.926Z,3.5
2022-09-04T08:42:59.506Z,3.2
2022-09-04T08:44:07.821Z,3.2
2022-09-04T08:45:16.138Z,3.2
2022-09-04T08:46:28.298Z,3.1
2022-09-04T08:47:32.998Z,3.1
2022-09-04T08:48:41.366Z,3.1
2022-09-04T08:49:49.917Z,3.4
2022-09-04T08:50:58.257Z,3.4
2022-09-04T08:52:06.572Z,3.4
2022-09-04T08:53:15.094Z,3.1
2022-09-04T08:54:23.435Z,3.1
2022-09-04T08:55:31.790Z,3.1
2022-09-04T08:56:40.302Z,3.3
2022-09-04T08:57:48.627Z,3.3
2022-09-04T08:58:56.961Z,3.3
2022-09-04T09:00:05.490Z,3.4
2022-09-04T09:01:13.843Z,3.4
2022-09-04T09:02:22.176Z,3.4
2022-09-04T09:03:30.682Z,2.8
2022-09-04T09:04:38.999Z,2.8
2022-09-04T09:05:47.326Z,2.8
2022-09-04T09:06:55.862Z,3.4
2022-09-04T09:08:04.185Z,3.4
2022-09-04T09:09:12.507Z,3.4
2022-09-04T09:10:21.048Z,3.3
2022-09-04T09:11:29.363Z,3.3
2022-09-04T09:12:40.678Z,3.3
2022-09-04T09:13:46.214Z,2.9
2022-09-04T09:14:54.536Z,2.9
2022-09-04T09:16:02.873Z,2.9
2022-09-04T09:17:11.390Z,3.2
2022-09-04T09:18:19.742Z,3.2
2022-09-04T09:19:28.033Z,3.2
2022-09-04T09:20:36.580Z,2.7
2022-09-04T09:21:44.911Z,2.7
2022-09-04T09:22:53.233Z,2.7
2022-09-04T09:24:01.766Z,3.3
2022-09-04T09:25:10.085Z,3.3
2022-09-04T09:26:18.402Z,3.3
2022-09-04T09:27:26.931Z,2.9
2022-09-04T09:28:35.259Z,2.9
2022-09-04T09:29:43.573Z,2.9
2022-09-04T09:30:52.149Z,3.2
2022-09-04T09:32:03.510Z,3.2
2022-09-04T09:33:08.758Z,3.2
2022-09-04T09:34:17.283Z,2.5
2022-09-04T09:35:25.620Z,2.5
2022-09-04T09:36:33.945Z,2.5
2022-09-04T09:37:42.482Z,2.9
2022-09-04T09:38:50.791Z,2.9
2022-09-04T09:39:59.194Z,2.9
2022-09-04T09:41:07.667Z,2.7
2022-09-04T09:42:15.993Z,2.7
2022-09-04T09:43:24.387Z,2.7
2022-09-04T09:44:32.857Z,2.6
2022-09-04T09:45:41.195Z,2.6
2022-09-04T09:46:49.502Z,2.6
2022-09-04T09:47:58.048Z,2.5
2022-09-04T09:49:13.850Z,2.5
2022-09-04T09:50:14.721Z,2.5
2022-09-04T09:51:23.222Z,2.4
2022-09-04T09:52:31.549Z,2.4
2022-09-04T09:53:42.741Z,2.4
2022-09-04T09:54:48.416Z,2
2022-09-04T09:55:56.729Z,2
2022-09-04T09:57:05.055Z,2
2022-09-04T09:58:13.586Z,1.8
2022-09-04T09:59:21.921Z,1.8
2022-09-04T10:00:30.239Z,1.8
2022-09-04T10:01:38.808Z,2
2022-09-04T10:02:47.191Z,2
2022-09-04T10:03:55.423Z,2
2022-09-04T10:05:03.958Z,1.9
2022-09-04T10:06:12.275Z,1.9
2022-09-04T10:07:20.590Z,1.9
2022-09-04T10:08:35.808Z,2.2
2022-09-04T10:09:37.458Z,2.2
2022-09-04T10:10:45.773Z,2.2
2022-09-04T10:11:54.295Z,1.9
2022-09-04T10:13:02.627Z,1.9
2022-09-04T10:14:10.960Z,1.9
2022-09-04T10:15:19.499Z,1.8
2022-09-04T10:16:27.871Z,1.8
2022-09-04T10:17:36.137Z,1.8
2022-09-04T10:18:44.678Z,1.9
2022-09-04T10:19:53.035Z,1.9
2022-09-04T10:21:01.428Z,1.9
2022-09-04T10:22:09.998Z,1.9
2022-09-04T10:23:18.363Z,1.9
2022-09-04T10:24:26.628Z,1.9
2022-09-04T10:25:35.149Z,1.8
2022-09-04T10:26:43.465Z,1.8
2022-09-04T10:27:51.788Z,1.8
2022-09-04T10:29:00.359Z,2
2022-09-04T10:30:08.696Z,2
2022-09-04T10:31:17.089Z,2
2022-09-04T10:32:25.553Z,2.1
2022-09-04T10:33:33.894Z,2.1
2022-09-04T10:34:42.230Z,2.1
2022-09-04T10:35:50.765Z,2
2022-09-04T10:36:59.103Z,2
2022-09-04T10:38:07.413Z,2
2022-09-04T10:39:15.951Z,1.8
2022-09-04T10:40:24.279Z,1.8
2022-09-04T10:41:32.592Z,1.8
2022-09-04T10:42:41.191Z,2.1
2022-09-04T10:43:49.607Z,2.1
2022-09-04T10:44:57.934Z,2.1
2022-09-04T10:46:06.593Z,2
2022-09-04T10:47:14.802Z,2
2022-09-04T10:48:26.532Z,2
2022-09-04T10:49:31.662Z,1.9
2022-09-04T10:50:39.991Z,1.9
2022-09-04T10:51:48.314Z,1.9
2022-09-04T10:52:56.839Z,1.7
2022-09-04T10:54:07.607Z,1.7
2022-09-04T10:55:13.485Z,1.7
2022-09-04T10:56:22.029Z,1.6
2022-09-04T10:57:30.351Z,1.6
2022-09-04T10:58:38.687Z,1.6
2022-09-04T10:59:47.213Z,2
2022-09-04T11:00:55.621Z,2
2022-09-04T11:02:03.954Z,2
2022-09-04T11:03:12.418Z,1.9
2022-09-04T11:04:20.766Z,1.9
2022-09-04T11:05:29.101Z,1.9
2022-09-04T11:06:37.621Z,1.6
2022-09-04T11:07:45.951Z,1.6
2022-09-04T11:08:54.308Z,1.6
2022-09-04T11:10:02.841Z,1.5
2022-09-04T11:11:11.156Z,1.5
2022-09-04T11:12:19.488Z,1.5
2022-09-04T11:13:28.027Z,1.8
2022-09-04T11:14:36.373Z,1.8
2022-09-04T11:15:44.687Z,1.8
2022-09-04T11:16:57.230Z,1.5
2022-09-04T11:18:01.571Z,1.5
2022-09-04T11:19:09.896Z,1.5
2022-09-04T11:20:18.659Z,1.8
2022-09-04T11:21:26.803Z,1.8
2022-09-04T11:22:35.115Z,1.8
2022-09-04T11:23:43.655Z,1.9
2022-09-04T11:24:52.005Z,1.9
2022-09-04T11:26:00.374Z,1.9
2022-09-04T11:27:08.916Z,1.9
2022-09-04T11:28:17.244Z,1.9
2022-09-04T11:29:25.578Z,1.9
2022-09-04T11:30:34.121Z,2.1
2022-09-04T11:31:42.560Z,2.1
2022-09-04T11:32:50.804Z,2.1
2022-09-04T11:33:59.352Z,1.9
2022-09-04T11:35:07.675Z,1.9
2022-09-04T11:36:16.001Z,1.9
2022-09-04T11:37:24.548Z,2.1
2022-09-04T11:38:32.890Z,2.1
2022-09-04T11:39:41.253Z,2.1
2022-09-04T11:40:49.760Z,1.8
2022-09-04T11:41:58.101Z,1.8
2022-09-04T11:43:06.426Z,1.8
2022-09-04T11:44:14.992Z,2
2022-09-04T11:45:23.329Z,2
2022-09-04T11:46:31.648Z,2
2022-09-04T11:47:40.191Z,1.9
2022-09-04T11:48:48.547Z,1.9
2022-09-04T11:49:56.888Z,1.9
2022-09-04T11:51:05.420Z,2.2
2022-09-04T11:52:13.753Z,2.2
2022-09-04T11:53:22.145Z,2.2
2022-09-04T11:54:30.643Z,2
2022-09-04T11:55:38.996Z,2
2022-09-04T11:56:47.308Z,2
2022-09-04T11:57:55.848Z,2.1
2022-09-04T11:59:04.189Z,2.1
2022-09-04T12:00:12.515Z,2.1
2022-09-04T12:01:21.073Z,1.9
2022-09-04T12:02:29.440Z,1.9
2022-09-04T12:03:37.794Z,1.9
2022-09-04T12:04:46.277Z,2
2022-09-04T12:05:54.621Z,2
2022-09-04T12:07:02.955Z,2
2022-09-04T12:08:11.521Z,2.1
2022-09-04T12:09:19.853Z,2.1
2022-09-04T12:10:28.190Z,2.1
2022-09-04T12:11:36.732Z,2.3
2022-09-04T12:12:45.078Z,2.3
2022-09-04T12:13:53.433Z,2.3
2022-09-04T12:15:02.013Z,2.4
2022-09-04T12:16:10.351Z,2.4
2022-09-04T12:17:18.657Z,2.4
2022-09-04T12:18:27.205Z,2
2022-09-04T12:19:35.541Z,2
2022-09-04T12:20:43.865Z,2
2022-09-04T12:21:52.402Z,1.9
2022-09-04T12:23:00.770Z,1.9
2022-09-04T12:24:09.096Z,1.9
2022-09-04T12:25:17.643Z,2.2
2022-09-04T12:26:25.988Z,2.2
2022-09-04T12:27:34.315Z,2.2
2022-09-04T12:28:42.873Z,2
2022-09-04T12:29:51.191Z,2
2022-09-04T12:30:59.508Z,2
2022-09-04T12:32:08.059Z,2.1
2022-09-04T12:33:16.370Z,2.1
2022-09-04T12:34:24.729Z,2.1
2022-09-04T12:35:33.283Z,2.1
2022-09-04T12:36:41.613Z,2.1
2022-09-04T12:37:49.954Z,2.1
2022-09-04T12:38:58.484Z,2.1
2022-09-04T12:40:06.897Z,2.1
2022-09-04T12:41:15.130Z,2.1
2022-09-04T12:42:23.675Z,2.2
2022-09-04T12:43:32.015Z,2.2
2022-09-04T12:44:40.329Z,2.2
2022-09-04T12:45:48.959Z,2.3
2022-09-04T12:46:57.257Z,2.3
2022-09-04T12:48:05.596Z,2.3
2022-09-04T12:49:14.131Z,2.2
2022-09-04T12:50:22.464Z,2.2
2022-09-04T12:51:30.824Z,2.2
2022-09-04T12:52:39.374Z,2.2
2022-09-04T12:53:52.008Z,2.2
2022-09-04T12:54:56.019Z,2.2
2022-09-04T12:56:04.543Z,2
2022-09-04T12:57:12.891Z,2
2022-09-04T12:58:21.226Z,2
2022-09-04T12:59:29.755Z,1.9
2022-09-04T13:00:42.163Z,1.9
2022-09-04T13:01:46.537Z,1.9
2022-09-04T13:02:55.007Z,2.2
2022-09-04T13:04:03.343Z,2.2
2022-09-04T13:05:11.675Z,2.2
2022-09-04T13:06:20.196Z,2.6
2022-09-04T13:07:28.530Z,2.6
2022-09-04T13:08:36.877Z,2.6
2022-09-04T13:09:45.513Z,2.1
2022-09-04T13:10:53.739Z,2.1
2022-09-04T13:12:02.052Z,2.1
2022-09-04T13:13:10.594Z,2
2022-09-04T13:14:18.929Z,2
2022-09-04T13:15:27.261Z,2
2022-09-04T13:16:35.864Z,2.2
2022-09-04T13:17:44.144Z,2.2
2022-09-04T13:18:52.462Z,2.2
2022-09-04T13:20:01.027Z,2.2
2022-09-04T13:21:09.348Z,2.2
2022-09-04T13:22:17.691Z,2.2
2022-09-04T13:23:26.914Z,2.4
2022-09-04T13:24:34.580Z,2.4
2022-09-04T13:25:42.943Z,2.4
2022-09-04T13:26:51.508Z,2.4
2022-09-04T13:27:59.839Z,2.4
2022-09-04T13:29:08.161Z,2.4
2022-09-04T13:30:16.698Z,2.1
2022-09-04T13:31:25.088Z,2.1
2022-09-04T13:32:33.390Z,2.1
2022-09-04T13:33:41.941Z,2.1
2022-09-04T13:34:50.263Z,2.1
2022-09-04T13:35:58.576Z,2.1
2022-09-04T13:37:07.161Z,2
2022-09-04T13:38:15.468Z,2
2022-09-04T13:39:23.815Z,2
2022-09-04T13:40:32.339Z,2.1
2022-09-04T13:41:40.654Z,2.1
2022-09-04T13:42:52.186Z,2.1
2022-09-04T13:43:57.545Z,2.1
2022-09-04T13:45:05.898Z,2.1
2022-09-04T13:46:14.263Z,2.1
2022-09-04T13:47:31.991Z,1.9
2022-09-04T13:48:31.070Z,1.9
2022-09-04T13:49:39.413Z,1.9
2022-09-04T13:50:47.949Z,2
2022-09-04T13:51:56.294Z,2
2022-09-04T13:53:04.621Z,2
2022-09-04T13:54:13.185Z,1.9
2022-09-04T13:55:21.512Z,1.9
2022-09-04T13:56:29.861Z,1.9
2022-09-04T13:57:38.403Z,2
2022-09-04T13:58:47.610Z,2
2022-09-04T13:59:55.078Z,2
2022-09-04T14:01:03.673Z,1.9
2022-09-04T14:02:11.944Z,1.9
2022-09-04T14:03:20.285Z,1.9
2022-09-04T14:04:28.893Z,2
2022-09-04T14:05:37.163Z,2
2022-09-04T14:06:45.511Z,2
2022-09-04T14:07:54.053Z,2
2022-09-04T14:09:05.210Z,2
2022-09-04T14:10:10.686Z,2
2022-09-04T14:11:19.243Z,2
2022-09-04T14:12:27.598Z,2
2022-09-04T14:13:37.876Z,2
2022-09-04T14:14:44.462Z,2.2
2022-09-04T14:15:52.837Z,2.2
2022-09-04T14:17:01.148Z,2.2
2022-09-04T14:18:09.706Z,2.1
2022-09-04T14:19:18.039Z,2.1
2022-09-04T14:20:26.377Z,2.1
2022-09-04T14:21:34.917Z,1.9
2022-09-04T14:22:43.270Z,1.9
2022-09-04T14:23:51.579Z,1.9
2022-09-04T14:25:00.147Z,2
2022-09-04T14:26:08.426Z,2
2022-09-04T14:27:16.771Z,2
2022-09-04T14:28:25.417Z,2.2
2022-09-04T14:29:33.642Z,2.2
2022-09-04T15:04:36.943Z,0
2022-09-04T15:05:45.264Z,0
2022-09-04T15:07:10.621Z,0
2022-09-04T15:08:02.114Z,2
2022-09-04T15:09:10.475Z,2
2022-09-04T15:10:18.792Z,2
2022-09-04T15:11:31.030Z,1.9
2022-09-04T15:12:35.659Z,1.9
2022-09-04T15:13:44.108Z,1.9
2022-09-04T15:14:52.512Z,2.1
2022-09-04T15:16:00.876Z,2.1
2022-09-04T15:17:09.193Z,2.1
2022-09-04T15:18:17.805Z,2
2022-09-04T15:19:26.150Z,2
2022-09-04T15:20:34.489Z,2
2022-09-04T15:21:43.039Z,1.9
2022-09-04T15:22:51.352Z,1.9
2022-09-04T15:23:59.682Z,1.9
2022-09-04T15:25:08.891Z,2
2022-09-04T15:26:16.616Z,2
2022-09-04T15:27:24.944Z,2
2022-09-04T15:28:33.501Z,2
2022-09-04T15:29:41.841Z,2
2022-09-04T15:30:50.265Z,2
2022-09-04T15:31:58.784Z,2.1
2022-09-04T15:33:07.136Z,2.1
2022-09-04T15:34:15.471Z,2.1
2022-09-04T15:35:28.376Z,1.9
2022-09-04T15:36:34.232Z,1.9
2022-09-04T15:37:42.549Z,1.9
2022-09-04T15:38:51.230Z,1.7
2022-09-04T15:39:59.725Z,1.7
2022-09-04T15:41:16.894Z,1.7
2022-09-04T15:42:16.564Z,2.2
2022-09-04T15:43:24.897Z,2.2
2022-09-04T15:44:33.239Z,2.2
2022-09-04T15:45:41.781Z,1.9
2022-09-04T15:46:50.198Z,1.9
2022-09-04T15:47:58.414Z,1.9
2022-09-04T15:49:06.944Z,1.8
2022-09-04T15:50:15.263Z,1.8
2022-09-04T15:51:56.364Z,1.8
2022-09-04T15:53:04.193Z,2.2
2022-09-04T15:54:12.515Z,2.2
2022-09-04T15:55:20.851Z,2.2
2022-09-04T15:56:29.390Z,1.9
2022-09-04T15:57:37.722Z,1.9
2022-09-04T15:58:46.078Z,1.9
2022-09-04T15:59:54.684Z,2
2022-09-04T16:01:06.579Z,2
2022-09-04T16:02:14.649Z,2
2022-09-04T16:03:23.177Z,2
2022-09-04T16:04:31.526Z,2
2022-09-04T16:05:39.870Z,2
2022-09-04T16:06:48.411Z,2
2022-09-04T16:07:56.760Z,2
2022-09-04T16:09:05.110Z,2
2022-09-04T16:10:13.665Z,2.2
2022-09-04T16:11:22.019Z,2.2
2022-09-04T16:12:30.337Z,2.2
2022-09-04T16:13:38.878Z,2.1
2022-09-04T16:14:47.228Z,2.1
2022-09-04T16:15:55.613Z,2.1
2022-09-04T16:17:04.176Z,2.5
2022-09-04T16:18:12.561Z,2.5
2022-09-04T16:19:20.902Z,2.5
2022-09-04T16:20:29.502Z,2.4
2022-09-04T16:21:37.854Z,2.4
2022-09-04T16:22:46.195Z,2.4
2022-09-04T16:23:54.729Z,2.2
2022-09-04T16:25:03.075Z,2.2
2022-09-04T16:26:11.376Z,2.2