createdAt,value
2023-01-18T00:00:40.187Z,62.02
2023-01-18T00:03:11.159Z,62.15
2023-01-18T00:05:41.004Z,60.85
2023-01-18T00:08:11.876Z,62.77
2023-01-18T00:10:38.799Z,62.10
2023-01-18T00:13:05.717Z,63.21
2023-01-18T00:15:33.129Z,62.63
2023-01-18T00:17:59.532Z,62.29
2023-01-18T00:20:27.070Z,61.73
2023-01-18T00:22:53.492Z,61.80
2023-01-18T00:25:22.128Z,61.61
2023-01-18T00:27:51.657Z,61.65
2023-01-18T00:30:21.062Z,61.92
2023-01-18T00:32:48.463Z,62.11
2023-01-18T00:35:15.646Z,61.07
2023-01-18T00:37:42.951Z,60.86
2023-01-18T00:40:10.277Z,60.73
2023-01-18T00:42:55.455Z,62.10
2023-01-18T00:45:22.062Z,61.89
2023-01-18T00:47:48.462Z,61.87
2023-01-18T00:50:15.044Z,61.68
2023-01-18T00:52:46.572Z,62.16
2023-01-18T00:55:14.944Z,61.28
2023-01-18T00:57:41.821Z,61.79
2023-01-18T01:00:11.163Z,61.70
2023-01-18T01:02:41.627Z,61.88
2023-01-18T01:05:46.819Z,62.71
2023-01-18T01:08:18.403Z,62.08
2023-01-18T01:10:48.230Z,61.75
2023-01-18T01:13:36.263Z,63.47
2023-01-18T01:16:26.619Z,66.91
2023-01-18T01:19:11.936Z,64.53
2023-01-18T01:21:57.208Z,64.30
2023-01-18T01:24:42.577Z,62.98
2023-01-18T01:27:10.549Z,62.92
2023-01-18T01:29:37.737Z,63.64
2023-01-18T01:32:05.061Z,62.68
2023-01-18T01:34:31.875Z,62.82
2023-01-18T01:36:58.417Z,63.00
2023-01-18T01:39:24.842Z,63.24
2023-01-18T01:41:51.486Z,62.68
2023-01-18T01:44:17.853Z,62.30
2023-01-18T01:46:50.722Z,62.81
2023-01-18T01:49:29.855Z,63.55
2023-01-18T01:52:12.177Z,63.53
2023-01-18T01:55:02.268Z,62.81
2023-01-18T01:57:34.483Z,63.35
2023-01-18T02:00:00.899Z,63.32
2023-01-18T02:02:30.515Z,62.73
2023-01-18T02:04:58.462Z,63.04
2023-01-18T02:07:28.821Z,64.73
2023-01-18T02:09:57.315Z,65.29
2023-01-18T02:12:24.244Z,65.17
2023-01-18T02:14:51.497Z,63.41
2023-01-18T02:17:55.575Z,63.31
2023-01-18T02:20:38.127Z,63.10
2023-01-18T02:23:33.142Z,64.79
2023-01-18T02:26:30.445Z,65.04
2023-01-18T02:29:31.237Z,64.91
2023-01-18T02:32:19.021Z,63.56
2023-01-18T02:35:03.736Z,65.31
2023-01-18T02:37:33.064Z,64.40
2023-01-18T02:40:08.926Z,64.58
2023-01-18T02:42:56.964Z,64.54
2023-01-18T02:45:51.110Z,64.58
2023-01-18T02:48:20.937Z,63.56
2023-01-18T02:50:47.352Z,64.18
2023-01-18T02:53:17.380Z,65.76
2023-01-18T02:56:04.884Z,65.48
2023-01-18T02:58:57.450Z,64.56
2023-01-18T03:01:33.314Z,64.25
2023-01-18T03:04:06.296Z,64.11
2023-01-18T03:06:33.359Z,64.74
2023-01-18T03:09:00.638Z,64.71
2023-01-18T03:11:33.101Z,64.83
2023-01-18T03:14:05.439Z,66.00
2023-01-18T03:16:57.845Z,65.36
2023-01-18T03:19:56.181Z,64.63
2023-01-18T03:22:45.577Z,65.22
2023-01-18T03:25:16.609Z,66.13
2023-01-18T03:28:04.632Z,65.65
2023-01-18T03:30:51.540Z,64.17
2023-01-18T03:33:40.156Z,64.18
2023-01-18T03:36:11.263Z,64.23
2023-01-18T03:38:42.364Z,63.97
2023-01-18T03:41:11.313Z,63.92
2023-01-18T03:43:39.905Z,63.34
2023-01-18T03:46:08.044Z,63.49
2023-01-18T03:48:36.566Z,63.61
2023-01-18T03:51:15.745Z,63.41
2023-01-18T03:54:06.568Z,63.37
2023-01-18T03:56:43.373Z,63.35
2023-01-18T03:59:10.018Z,63.01
2023-01-18T04:01:36.771Z,63.71
2023-01-18T04:04:03.343Z,64.38
2023-01-18T04:06:32.472Z,63.96
2023-01-18T04:08:58.936Z,63.46
2023-01-18T04:11:25.357Z,63.48
2023-01-18T04:13:53.725Z,64.29
2023-01-18T04:16:21.012Z,66.39
2023-01-18T04:18:48.397Z,66.74
2023-01-18T04:21:14.828Z,66.42
2023-01-18T04:23:41.248Z,66.28
2023-01-18T04:26:07.684Z,65.01
2023-01-18T04:28:34.565Z,64.31
2023-01-18T04:31:01.030Z,64.17
2023-01-18T04:33:27.874Z,64.66
2023-01-18T04:35:54.610Z,65.63
2023-01-18T04:38:21.375Z,65.61
2023-01-18T04:40:47.847Z,65.20
2023-01-18T04:43:14.252Z,64.38
2023-01-18T04:45:40.737Z,64.57
2023-01-18T04:48:08.593Z,64.31
2023-01-18T04:50:35.021Z,64.03
2023-01-18T04:53:01.605Z,64.07
2023-01-18T04:55:28.170Z,63.83
2023-01-18T04:57:58.430Z,63.04
2023-01-18T05:00:25.268Z,63.22
2023-01-18T05:02:51.717Z,63.96
2023-01-18T05:05:18.403Z,63.46
2023-01-18T05:07:44.842Z,63.75
2023-01-18T05:10:12.105Z,63.91
2023-01-18T05:12:38.605Z,63.46
2023-01-18T05:15:05.949Z,63.68
2023-01-18T05:17:34.662Z,64.31
2023-01-18T05:20:02.447Z,64.78
2023-01-18T05:22:29.177Z,64.50
2023-01-18T05:24:55.700Z,63.92
2023-01-18T05:27:22.278Z,63.57
2023-01-18T05:29:48.736Z,63.15
2023-01-18T05:32:15.198Z,63.55
2023-01-18T05:34:42.285Z,64.63
2023-01-18T05:37:09.042Z,64.39
2023-01-18T05:39:35.615Z,63.75
2023-01-18T05:42:02.296Z,63.13
2023-01-18T05:44:28.865Z,62.83
2023-01-18T05:46:55.460Z,63.75
2023-01-18T05:49:22.293Z,64.22
2023-01-18T05:51:49.066Z,65.15
2023-01-18T05:54:15.618Z,64.73
2023-01-18T05:56:42.228Z,65.48
2023-01-18T05:59:09.181Z,67.74
2023-01-18T06:01:35.751Z,68.28
2023-01-18T06:04:02.236Z,68.23
2023-01-18T06:06:28.689Z,65.13
2023-01-18T06:08:55.359Z,64.37
2023-01-18T06:11:21.769Z,64.54
2023-01-18T06:13:48.224Z,64.85
2023-01-18T06:16:14.694Z,64.47
2023-01-18T06:18:41.454Z,64.12
2023-01-18T06:21:08.147Z,64.76
2023-01-18T06:23:35.304Z,64.92
2023-01-18T06:26:01.863Z,64.54
2023-01-18T06:28:30.495Z,64.36
2023-01-18T06:30:57.657Z,64.28
2023-01-18T06:33:24.498Z,64.65
2023-01-18T06:36:00.469Z,64.07
2023-01-18T06:38:27.191Z,64.11
2023-01-18T06:40:53.667Z,63.96
2023-01-18T06:43:20.176Z,65.35
2023-01-18T06:45:52.656Z,64.99
2023-01-18T06:48:19.160Z,64.97
2023-01-18T06:50:45.604Z,64.23
2023-01-18T06:53:12.023Z,64.33
2023-01-18T06:55:38.457Z,64.82
2023-01-18T06:58:04.915Z,64.54
2023-01-18T07:00:31.420Z,64.54
2023-01-18T07:02:58.605Z,64.02
2023-01-18T07:05:25.319Z,64.08
2023-01-18T07:07:51.790Z,63.47
2023-01-18T07:10:18.371Z,63.01
2023-01-18T07:12:48.579Z,63.22
2023-01-18T07:15:21.827Z,64.55
2023-01-18T07:17:50.297Z,64.04
2023-01-18T07:20:17.195Z,63.65
2023-01-18T07:22:43.683Z,63.20
2023-01-18T07:25:13.267Z,63.39
2023-01-18T07:27:43.190Z,63.28
2023-01-18T07:30:12.348Z,63.14
2023-01-18T07:32:39.308Z,63.19
2023-01-18T07:35:06.227Z,64.59
2023-01-18T07:37:34.239Z,63.08
2023-01-18T07:40:00.706Z,62.81
2023-01-18T07:42:27.117Z,62.87
2023-01-18T07:44:53.537Z,63.58
2023-01-18T07:47:20.005Z,62.85
2023-01-18T07:49:46.862Z,63.12
2023-01-18T07:52:13.385Z,63.77
2023-01-18T07:54:40.106Z,63.51
2023-01-18T07:57:06.486Z,64.97
2023-01-18T07:59:33.505Z,66.43
2023-01-18T08:02:00.082Z,69.00
2023-01-18T08:04:26.586Z,68.00
2023-01-18T08:06:53.397Z,66.34
2023-01-18T08:09:19.846Z,64.42
2023-01-18T08:11:46.270Z,63.96
2023-01-18T08:14:12.704Z,64.28
2023-01-18T08:16:39.124Z,64.82
2023-01-18T08:19:05.556Z,64.59
2023-01-18T08:21:33.530Z,64.81
2023-01-18T08:24:00.033Z,65.92
2023-01-18T08:26:26.494Z,66.17
2023-01-18T08:28:53.068Z,68.48
2023-01-18T08:31:21.412Z,68.93
2023-01-18T08:33:48.919Z,68.86
2023-01-18T08:36:19.279Z,66.94
2023-01-18T08:38:55.280Z,66.95
2023-01-18T08:41:28.091Z,67.63
2023-01-18T08:43:59.022Z,66.78
2023-01-18T08:46:26.381Z,65.52
2023-01-18T08:48:55.472Z,64.54
2023-01-18T08:51:23.294Z,65.10
2023-01-18T08:53:54.397Z,65.56
2023-01-18T08:56:21.150Z,66.46
2023-01-18T08:58:47.827Z,65.28
2023-01-18T09:01:14.432Z,65.32
2023-01-18T09:03:41.943Z,64.85
2023-01-18T09:06:11.704Z,64.62
2023-01-18T09:08:39.315Z,64.74
2023-01-18T09:11:08.674Z,65.24
2023-01-18T09:13:35.382Z,65.09
2023-01-18T09:16:08.007Z,63.86
2023-01-18T09:18:34.856Z,63.63
2023-01-18T09:21:10.079Z,63.95
2023-01-18T09:23:37.911Z,64.81
2023-01-18T09:26:16.838Z,63.77
2023-01-18T09:28:47.273Z,63.29
2023-01-18T09:31:14.059Z,62.71
2023-01-18T09:33:51.204Z,62.04
2023-01-18T09:36:21.627Z,61.19
2023-01-18T09:38:48.111Z,60.86
2023-01-18T09:41:39.075Z,60.56
2023-01-18T09:44:23.786Z,59.21
2023-01-18T09:46:54.664Z,63.02
2023-01-18T09:49:37.070Z,60.59
2023-01-18T09:52:37.508Z,59.16
2023-01-18T09:55:28.637Z,57.93
2023-01-18T09:58:05.880Z,58.47
2023-01-18T10:00:37.126Z,58.24
2023-01-18T10:03:18.141Z,61.46
2023-01-18T10:06:08.420Z,61.00
2023-01-18T10:08:56.766Z,59.21
2023-01-18T10:11:33.212Z,58.98
2023-01-18T10:13:59.568Z,62.75
2023-01-18T10:16:26.275Z,64.49
2023-01-18T10:18:55.614Z,67.62
2023-01-18T10:21:55.293Z,68.57
2023-01-18T10:24:33.853Z,66.81
2023-01-18T10:27:28.035Z,65.31
2023-01-18T10:30:02.342Z,65.31
2023-01-18T10:32:30.521Z,66.02
2023-01-18T10:34:58.325Z,65.36
2023-01-18T10:37:40.208Z,62.06
2023-01-18T10:40:10.163Z,60.66
2023-01-18T10:42:45.151Z,61.56
2023-01-18T10:45:23.973Z,61.04
2023-01-18T10:47:52.416Z,61.16
2023-01-18T10:50:24.565Z,62.91
2023-01-18T10:52:51.051Z,61.78
2023-01-18T10:55:19.661Z,63.99
2023-01-18T10:57:48.679Z,60.74
2023-01-18T11:00:34.896Z,61.80
2023-01-18T11:03:05.058Z,63.95
2023-01-18T11:05:38.459Z,62.83
2023-01-18T11:08:33.564Z,61.00
2023-01-18T11:11:14.803Z,60.27
2023-01-18T11:13:44.663Z,60.80
2023-01-18T11:16:20.866Z,59.33
2023-01-18T11:19:17.468Z,61.20
2023-01-18T11:21:46.893Z,60.36
2023-01-18T11:24:17.277Z,60.48
2023-01-18T11:26:56.553Z,60.24
2023-01-18T11:29:28.699Z,61.42
2023-01-18T11:32:00.411Z,60.66
2023-01-18T11:34:39.136Z,62.00
2023-01-18T11:37:30.837Z,59.89
2023-01-18T11:39:57.382Z,61.59
2023-01-18T11:42:34.346Z,60.13
2023-01-18T11:45:14.184Z,57.23
2023-01-18T11:47:53.198Z,61.59
2023-01-18T11:50:22.841Z,60.24
2023-01-18T11:52:56.780Z,59.83
2023-01-18T11:55:25.815Z,59.06
2023-01-18T11:57:54.054Z,59.67
2023-01-18T12:00:27.910Z,60.60
2023-01-18T12:03:02.976Z,58.65
2023-01-18T12:05:36.042Z,58.91
2023-01-18T12:08:38.166Z,56.56
2023-01-18T12:11:10.617Z,55.77
2023-01-18T12:13:54.884Z,59.55
2023-01-18T12:16:33.684Z,57.17
2023-01-18T12:19:26.163Z,58.54
2023-01-18T12:22:23.174Z,59.72
2023-01-18T12:25:08.453Z,59.06
2023-01-18T12:27:55.582Z,60.08
2023-01-18T12:30:28.076Z,61.61
2023-01-18T12:33:04.723Z,60.19
2023-01-18T12:35:53.819Z,58.94
2023-01-18T12:38:25.873Z,58.13
2023-01-18T12:41:16.707Z,56.82
2023-01-18T12:44:23.156Z,58.06
2023-01-18T12:46:58.193Z,60.45
2023-01-18T12:49:27.953Z,61.54
2023-01-18T12:52:17.373Z,58.68
2023-01-18T12:54:48.938Z,56.94
2023-01-18T12:57:17.134Z,57.25
2023-01-18T12:59:52.751Z,59.46
2023-01-18T13:02:39.879Z,58.52
2023-01-18T13:05:22.212Z,58.27
2023-01-18T13:07:55.240Z,58.04
2023-01-18T13:10:25.537Z,56.91
2023-01-18T13:12:54.140Z,58.51
2023-01-18T13:15:35.354Z,57.83
2023-01-18T13:18:18.963Z,57.83
2023-01-18T13:20:58.488Z,57.19
2023-01-18T13:24:02.335Z,56.99
2023-01-18T13:26:32.120Z,57.74
2023-01-18T13:29:22.285Z,56.77
2023-01-18T13:31:49.182Z,57.29
2023-01-18T13:34:47.360Z,57.32
2023-01-18T13:37:40.789Z,58.01
2023-01-18T13:40:39.993Z,57.79
2023-01-18T13:43:31.513Z,56.20
2023-01-18T13:46:07.042Z,59.44
2023-01-18T13:48:47.398Z,59.24
2023-01-18T13:51:39.390Z,57.14
2023-01-18T13:54:06.827Z,58.75
2023-01-18T13:56:34.929Z,57.09
2023-01-18T13:59:04.993Z,58.49
2023-01-18T14:01:36.854Z,58.58
2023-01-18T14:04:22.265Z,59.57
2023-01-18T14:06:50.872Z,59.61
2023-01-18T14:09:18.761Z,57.58
2023-01-18T14:11:57.142Z,57.66
2023-01-18T14:14:35.626Z,56.98
2023-01-18T14:17:15.610Z,58.29
2023-01-18T14:19:48.004Z,57.23
2023-01-18T14:22:38.818Z,56.11
2023-01-18T14:25:23.357Z,56.74
2023-01-18T14:28:02.683Z,56.05
2023-01-18T14:30:36.238Z,56.77
2023-01-18T14:33:18.592Z,55.10
2023-01-18T14:35:57.763Z,56.59
2023-01-18T14:38:25.188Z,57.69
2023-01-18T14:40:54.950Z,55.39
2023-01-18T14:43:27.182Z,57.67
2023-01-18T14:46:05.895Z,55.88
2023-01-18T14:48:34.751Z,56.45
2023-01-18T14:51:02.248Z,55.57
2023-01-18T14:53:44.223Z,54.63
2023-01-18T14:56:26.014Z,55.49
2023-01-18T14:58:57.137Z,56.24
2023-01-18T15:01:37.928Z,55.37
2023-01-18T15:04:23.880Z,55.80
2023-01-18T15:06:56.090Z,55.19
2023-01-18T15:09:27.178Z,54.86
2023-01-18T15:11:58.565Z,56.76
2023-01-18T15:14:30.879Z,56.93
2023-01-18T15:16:58.876Z,55.00
2023-01-18T15:19:46.186Z,54.53
2023-01-18T15:22:15.943Z,55.63
2023-01-18T15:24:45.045Z,54.56
2023-01-18T15:27:14.279Z,54.60
2023-01-18T15:29:40.829Z,53.92
2023-01-18T15:32:24.964Z,53.96
2023-01-18T15:34:52.847Z,54.40
2023-01-18T15:37:23.307Z,54.61
2023-01-18T15:39:56.774Z,54.78
2023-01-18T15:42:46.703Z,54.40
2023-01-18T15:45:17.442Z,54.64
2023-01-18T15:47:50.215Z,54.48
2023-01-18T15:50:21.531Z,54.78
2023-01-18T15:52:53.821Z,54.89
2023-01-18T15:55:28.334Z,54.24
2023-01-18T15:57:59.797Z,55.19
2023-01-18T16:00:37.977Z,54.98
2023-01-18T16:03:18.674Z,55.03
2023-01-18T16:06:02.140Z,55.33
2023-01-18T16:08:28.601Z,55.60
2023-01-18T16:10:56.850Z,55.36
2023-01-18T16:13:26.153Z,54.90
2023-01-18T16:16:13.949Z,55.47
2023-01-18T16:18:50.483Z,55.92
2023-01-18T16:21:26.352Z,56.66
2023-01-18T16:23:53.912Z,56.60
2023-01-18T16:26:29.463Z,56.14
2023-01-18T16:29:05.493Z,55.86
2023-01-18T16:31:33.357Z,56.11
2023-01-18T16:33:59.837Z,56.80
2023-01-18T16:36:29.713Z,56.18
2023-01-18T16:38:58.583Z,56.58
2023-01-18T16:41:25.065Z,56.37
2023-01-18T16:43:52.084Z,56.09
2023-01-18T16:46:19.176Z,56.99
2023-01-18T16:48:45.636Z,57.58
2023-01-18T16:51:14.182Z,58.67
2023-01-18T16:53:40.638Z,57.79
2023-01-18T16:56:07.306Z,58.55
2023-01-18T16:58:35.116Z,58.19
2023-01-18T17:01:07.301Z,57.87
2023-01-18T17:03:35.961Z,58.32
2023-01-18T17:06:03.280Z,58.14
2023-01-18T17:08:29.730Z,58.55
2023-01-18T17:10:56.549Z,58.68
2023-01-18T17:13:23.705Z,58.83
2023-01-18T17:15:51.979Z,58.82
2023-01-18T17:18:25.680Z,58.16
2023-01-18T17:20:53.424Z,58.16
2023-01-18T17:23:20.283Z,59.52
2023-01-18T17:25:46.947Z,58.97
2023-01-18T17:28:15.517Z,59.40
2023-01-18T17:30:44.191Z,59.61
2023-01-18T17:33:20.716Z,59.21
2023-01-18T17:35:52.085Z,59.06
2023-01-18T17:38:24.472Z,58.86
2023-01-18T17:40:51.702Z,57.74
2023-01-18T17:43:28.412Z,58.11
2023-01-18T17:46:02.496Z,58.47
2023-01-18T17:48:29.100Z,59.62
2023-01-18T17:50:55.592Z,58.69
2023-01-18T17:53:22.083Z,58.99
2023-01-18T17:55:48.496Z,58.71
2023-01-18T17:58:15.018Z,58.27
2023-01-18T18:00:41.511Z,58.15
2023-01-18T18:03:08.976Z,57.79
2023-01-18T18:05:35.711Z,57.97
2023-01-18T18:08:02.149Z,57.44
2023-01-18T18:10:28.545Z,57.56
2023-01-18T18:12:55.025Z,58.21
2023-01-18T18:15:23.373Z,57.58
2023-01-18T18:17:49.831Z,57.10
2023-01-18T18:20:17.334Z,57.38
2023-01-18T18:22:43.879Z,57.17
2023-01-18T18:25:10.416Z,57.30
2023-01-18T18:27:45.576Z,57.38
2023-01-18T18:30:13.206Z,58.24
2023-01-18T18:32:39.863Z,57.96
2023-01-18T18:35:23.046Z,58.03
2023-01-18T18:37:50.872Z,57.46
2023-01-18T18:40:17.791Z,56.98
2023-01-18T18:42:49.930Z,58.33
2023-01-18T18:45:26.677Z,58.50
2023-01-18T18:47:53.109Z,58.09
2023-01-18T18:50:19.616Z,58.72
2023-01-18T18:52:46.048Z,58.07
2023-01-18T18:55:12.509Z,58.21
2023-01-18T18:57:39.135Z,57.83
2023-01-18T19:00:08.901Z,57.37
2023-01-18T19:02:35.689Z,57.39
2023-01-18T19:05:02.435Z,56.50
2023-01-18T19:07:28.939Z,56.84
2023-01-18T19:09:55.529Z,56.97
2023-01-18T19:12:22.040Z,56.57
2023-01-18T19:14:48.875Z,57.75
2023-01-18T19:17:25.053Z,57.56
2023-01-18T19:19:56.385Z,57.77
2023-01-18T19:22:22.950Z,57.26
2023-01-18T19:24:49.423Z,56.57
2023-01-18T19:27:16.471Z,57.08
2023-01-18T19:29:43.216Z,57.32
2023-01-18T19:32:09.966Z,56.96
2023-01-18T19:34:38.466Z,56.99
2023-01-18T19:37:05.265Z,57.85
2023-01-18T19:39:34.745Z,57.72
2023-01-18T19:42:02.285Z,57.14
2023-01-18T19:44:28.974Z,57.04
2023-01-18T19:46:56.811Z,57.18
2023-01-18T19:49:25.581Z,56.96
2023-01-18T19:51:52.903Z,56.62
2023-01-18T19:54:19.371Z,57.48
2023-01-18T19:56:46.151Z,57.50
2023-01-18T19:59:14.537Z,57.00
2023-01-18T20:01:41.144Z,57.58
2023-01-18T20:04:08.586Z,57.96
2023-01-18T20:06:38.260Z,56.82
2023-01-18T20:09:17.750Z,57.55
2023-01-18T20:11:45.153Z,56.54
2023-01-18T20:14:11.871Z,57.69
2023-01-18T20:16:38.959Z,56.29
2023-01-18T20:19:05.472Z,56.42
2023-01-18T20:21:31.893Z,55.62
2023-01-18T20:23:58.407Z,55.17
2023-01-18T20:26:36.070Z,56.18
2023-01-18T20:29:06.631Z,56.37
2023-01-18T20:31:34.557Z,55.96
2023-01-18T20:34:01.004Z,55.81
2023-01-18T20:36:27.920Z,55.97
2023-01-18T20:38:54.412Z,56.19
2023-01-18T20:41:20.905Z,56.17
2023-01-18T20:43:47.567Z,56.63
2023-01-18T20:46:14.182Z,56.80
2023-01-18T20:48:40.747Z,57.17
2023-01-18T20:51:10.339Z,56.68
2023-01-18T20:53:38.200Z,56.61
2023-01-18T20:56:08.361Z,56.47
2023-01-18T20:58:39.291Z,56.01
2023-01-18T21:01:07.630Z,55.57
2023-01-18T21:03:34.088Z,55.66
2023-01-18T21:06:00.573Z,55.33
2023-01-18T21:08:27.688Z,55.07
2023-01-18T21:10:54.086Z,56.03
2023-01-18T21:13:20.561Z,55.37
2023-01-18T21:15:54.493Z,54.87
2023-01-18T21:18:22.094Z,55.07
2023-01-18T21:20:56.987Z,54.81
2023-01-18T21:23:26.986Z,55.08
2023-01-18T21:25:56.101Z,54.96
2023-01-18T21:28:23.201Z,54.69
2023-01-18T21:30:54.312Z,54.94
2023-01-18T21:33:20.887Z,54.21
2023-01-18T21:35:47.555Z,54.56
2023-01-18T21:38:14.831Z,54.63
2023-01-18T21:40:41.401Z,54.68
2023-01-18T21:43:26.484Z,55.15
2023-01-18T21:45:56.810Z,54.88
2023-01-18T21:48:24.596Z,55.35
2023-01-18T21:51:09.691Z,54.68
2023-01-18T21:53:54.503Z,54.48
2023-01-18T21:56:21.311Z,54.63
2023-01-18T21:58:53.801Z,53.33
2023-01-18T22:01:23.348Z,54.24
2023-01-18T22:04:13.264Z,53.62
2023-01-18T22:06:42.740Z,53.67
2023-01-18T22:09:09.189Z,53.16
2023-01-18T22:11:35.734Z,53.16
2023-01-18T22:14:04.107Z,53.56
2023-01-18T22:16:31.555Z,53.00
2023-01-18T22:19:01.616Z,53.57
2023-01-18T22:21:28.707Z,52.97
2023-01-18T22:23:55.502Z,52.86
2023-01-18T22:26:23.521Z,52.96
2023-01-18T22:28:50.264Z,53.47
2023-01-18T22:31:17.213Z,53.14
2023-01-18T22:33:45.440Z,53.79
2023-01-18T22:36:12.764Z,52.72
2023-01-18T22:38:39.613Z,52.85
2023-01-18T22:41:06.139Z,53.51
2023-01-18T22:43:34.385Z,52.42
2023-01-18T22:46:00.995Z,52.59
2023-01-18T22:48:27.780Z,53.42
2023-01-18T22:50:55.818Z,52.75
2023-01-18T22:53:23.124Z,53.96
2023-01-18T22:55:49.619Z,53.20
2023-01-18T22:58:16.927Z,53.61
2023-01-18T23:00:48.737Z,53.95
2023-01-18T23:03:17.397Z,54.15
2023-01-18T23:05:55.801Z,53.96
2023-01-18T23:08:24.010Z,53.62
2023-01-18T23:10:56.472Z,54.12
2023-01-18T23:13:23.466Z,55.41
2023-01-18T23:16:08.680Z,54.42
2023-01-18T23:18:35.131Z,56.09
2023-01-18T23:21:01.724Z,55.17
2023-01-18T23:23:28.214Z,55.31
2023-01-18T23:25:58.777Z,54.75
2023-01-18T23:28:41.054Z,54.88
2023-01-18T23:31:12.001Z,55.42
2023-01-18T23:33:39.300Z,55.53
2023-01-18T23:36:06.919Z,55.66
2023-01-18T23:38:51.668Z,54.68
2023-01-18T23:41:36.965Z,56.23
2023-01-18T23:44:22.315Z,55.35
2023-01-18T23:47:07.133Z,55.83
2023-01-18T23:49:51.941Z,55.90
2023-01-18T23:52:36.830Z,56.01
2023-01-18T23:55:04.483Z,55.78
2023-01-18T23:57:31.766Z,58.58
2023-01-18T23:59:58.470Z,56.00
