createdAt,value
2023-03-12T00:01:16.084Z,22.94
2023-03-12T00:03:44.366Z,22.94
2023-03-12T00:06:12.444Z,22.93
2023-03-12T00:08:40.708Z,22.92
2023-03-12T00:11:11.511Z,22.91
2023-03-12T00:13:39.698Z,22.89
2023-03-12T00:16:09.515Z,22.87
2023-03-12T00:18:37.644Z,22.88
2023-03-12T00:21:06.371Z,22.87
2023-03-12T00:23:34.697Z,22.86
2023-03-12T00:26:03.102Z,22.86
2023-03-12T00:28:32.612Z,22.85
2023-03-12T00:31:00.850Z,22.85
2023-03-12T00:33:34.182Z,22.86
2023-03-12T00:36:02.459Z,22.84
2023-03-12T00:38:30.550Z,22.82
2023-03-12T00:40:58.752Z,22.81
2023-03-12T00:43:26.858Z,22.81
2023-03-12T00:45:56.436Z,22.80
2023-03-12T00:48:25.261Z,22.79
2023-03-12T00:50:53.385Z,22.79
2023-03-12T00:53:21.465Z,22.77
2023-03-12T00:55:49.565Z,22.76
2023-03-12T00:58:17.664Z,22.75
2023-03-12T01:00:45.781Z,22.75
2023-03-12T01:03:15.346Z,22.75
2023-03-12T01:05:43.423Z,22.73
2023-03-12T01:08:12.047Z,22.72
2023-03-12T01:10:43.053Z,22.72
2023-03-12T01:13:11.186Z,22.72
2023-03-12T01:15:39.322Z,22.71
2023-03-12T01:18:07.464Z,22.71
2023-03-12T01:20:37.203Z,22.70
2023-03-12T01:23:05.444Z,22.70
2023-03-12T01:25:34.121Z,22.70
2023-03-12T01:28:02.233Z,22.69
2023-03-12T01:30:30.378Z,22.69
2023-03-12T01:32:58.649Z,22.67
2023-03-12T01:35:26.900Z,22.67
2023-03-12T01:37:56.774Z,22.68
2023-03-12T01:40:27.870Z,22.68
2023-03-12T01:42:58.703Z,22.68
2023-03-12T01:46:06.541Z,22.67
2023-03-12T01:48:38.103Z,22.66
2023-03-12T01:51:06.536Z,22.65
2023-03-12T01:53:36.150Z,22.65
2023-03-12T01:56:04.642Z,22.63
2023-03-12T01:58:33.432Z,22.63
2023-03-12T02:01:01.691Z,22.63
2023-03-12T02:03:30.306Z,22.61
2023-03-12T02:06:01.306Z,22.62
2023-03-12T02:08:29.684Z,22.61
2023-03-12T02:10:59.244Z,22.61
2023-03-12T02:13:28.090Z,22.61
2023-03-12T02:15:56.273Z,22.60
2023-03-12T02:18:24.441Z,22.59
2023-03-12T02:20:57.228Z,22.60
2023-03-12T02:23:29.164Z,22.59
2023-03-12T02:25:59.306Z,22.58
2023-03-12T02:28:28.743Z,22.58
2023-03-12T02:30:59.330Z,22.57
2023-03-12T02:33:27.761Z,22.57
2023-03-12T02:35:56.037Z,22.57
2023-03-12T02:38:38.364Z,22.56
2023-03-12T02:41:14.182Z,22.56
2023-03-12T02:43:42.684Z,22.55
2023-03-12T02:46:10.935Z,22.55
2023-03-12T02:48:39.215Z,22.55
2023-03-12T02:51:07.343Z,22.55
2023-03-12T02:53:35.533Z,22.56
2023-03-12T02:56:03.796Z,22.55
2023-03-12T02:58:33.454Z,22.55
2023-03-12T03:01:02.540Z,22.54
2023-03-12T03:03:30.855Z,22.55
2023-03-12T03:05:59.039Z,22.54
2023-03-12T03:08:27.238Z,22.54
2023-03-12T03:10:55.391Z,22.53
2023-03-12T03:13:23.892Z,22.53
2023-03-12T03:15:53.463Z,22.53
2023-03-12T03:18:21.645Z,22.53
2023-03-12T03:20:56.560Z,22.53
2023-03-12T03:23:24.664Z,22.53
2023-03-12T03:25:53.591Z,22.52
2023-03-12T03:28:21.732Z,22.52
2023-03-12T03:30:50.089Z,22.52
2023-03-12T03:33:19.615Z,22.51
2023-03-12T03:35:48.806Z,22.50
2023-03-12T03:38:17.580Z,22.51
2023-03-12T03:40:48.942Z,22.51
2023-03-12T03:43:17.176Z,22.51
2023-03-12T03:45:46.123Z,22.50
2023-03-12T03:48:14.769Z,22.49
2023-03-12T03:50:44.516Z,22.49
2023-03-12T03:53:13.065Z,22.50
2023-03-12T03:55:41.254Z,22.49
2023-03-12T03:58:10.587Z,22.49
2023-03-12T04:00:39.085Z,22.47
2023-03-12T04:03:07.277Z,22.48
2023-03-12T04:05:35.579Z,22.47
2023-03-12T04:08:05.367Z,22.47
2023-03-12T04:10:34.874Z,22.47
2023-03-12T04:13:03.193Z,22.48
2023-03-12T04:15:31.749Z,22.47
2023-03-12T04:18:00.346Z,22.47
2023-03-12T04:20:29.324Z,22.46
2023-03-12T04:22:58.515Z,22.46
2023-03-12T04:25:28.077Z,22.46
2023-03-12T04:27:56.266Z,22.46
2023-03-12T04:30:24.477Z,22.45
2023-03-12T04:32:52.847Z,22.46
2023-03-12T04:35:21.337Z,22.45
2023-03-12T04:37:49.583Z,22.45
2023-03-12T04:40:19.366Z,22.45
2023-03-12T04:42:49.068Z,22.44
2023-03-12T04:45:17.381Z,22.44
2023-03-12T04:47:47.588Z,22.45
2023-03-12T04:50:16.714Z,22.45
2023-03-12T04:52:45.269Z,22.44
2023-03-12T04:55:13.607Z,22.44
2023-03-12T04:57:42.014Z,22.43
2023-03-12T05:00:13.881Z,22.42
2023-03-12T05:02:43.768Z,22.43
2023-03-12T05:05:12.347Z,22.42
2023-03-12T05:07:41.375Z,22.42
2023-03-12T05:10:10.667Z,22.42
2023-03-12T05:12:39.229Z,22.42
2023-03-12T05:15:08.728Z,22.42
2023-03-12T05:17:38.368Z,22.41
2023-03-12T05:20:07.545Z,22.41
2023-03-12T05:22:35.813Z,22.42
2023-03-12T05:25:04.488Z,22.42
2023-03-12T05:27:32.801Z,22.42
2023-03-12T05:30:01.263Z,22.41
2023-03-12T05:32:29.437Z,22.42
2023-03-12T05:34:58.895Z,22.42
2023-03-12T05:37:27.481Z,22.42
2023-03-12T05:39:55.632Z,22.41
2023-03-12T05:42:25.084Z,22.41
2023-03-12T05:44:53.538Z,22.41
2023-03-12T05:47:23.252Z,22.41
2023-03-12T05:49:51.885Z,22.41
2023-03-12T05:52:21.476Z,22.40
2023-03-12T05:54:49.628Z,22.40
2023-03-12T05:57:17.806Z,22.41
2023-03-12T05:59:45.949Z,22.41
2023-03-12T06:02:14.126Z,22.41
2023-03-12T06:04:42.229Z,22.41
2023-03-12T06:07:10.558Z,22.40
2023-03-12T06:09:40.036Z,22.40
2023-03-12T06:12:08.347Z,22.41
2023-03-12T06:14:37.410Z,22.42
2023-03-12T06:17:05.570Z,22.41
2023-03-12T06:19:33.729Z,22.41
2023-03-12T06:22:01.848Z,22.45
2023-03-12T06:24:29.986Z,22.45
2023-03-12T06:27:05.593Z,22.47
2023-03-12T06:29:33.709Z,22.49
2023-03-12T06:32:01.879Z,22.51
2023-03-12T06:34:30.034Z,22.52
2023-03-12T06:36:58.068Z,22.53
2023-03-12T06:39:26.281Z,22.54
2023-03-12T06:41:54.325Z,22.55
2023-03-12T06:44:23.838Z,22.57
2023-03-12T06:46:52.312Z,22.56
2023-03-12T06:49:20.532Z,22.57
2023-03-12T06:51:48.700Z,22.58
2023-03-12T06:54:16.857Z,22.59
2023-03-12T06:56:46.036Z,22.61
2023-03-12T06:59:14.158Z,22.63
2023-03-12T07:01:43.709Z,22.62
2023-03-12T07:04:11.791Z,22.63
2023-03-12T07:06:39.908Z,22.65
2023-03-12T07:09:07.995Z,22.66
2023-03-12T07:11:36.276Z,22.67
2023-03-12T07:14:04.353Z,22.68
2023-03-12T07:16:32.617Z,22.68
2023-03-12T07:19:02.104Z,22.68
2023-03-12T07:21:31.581Z,22.69
2023-03-12T07:24:01.027Z,22.68
2023-03-12T07:26:29.292Z,22.69
2023-03-12T07:28:57.368Z,22.69
2023-03-12T07:31:25.548Z,22.67
2023-03-12T07:33:53.796Z,22.67
2023-03-12T07:36:23.771Z,22.65
2023-03-12T07:38:52.126Z,22.63
2023-03-12T07:41:20.213Z,22.63
2023-03-12T07:43:48.472Z,22.62
2023-03-12T07:46:16.653Z,22.61
2023-03-12T07:48:44.854Z,22.61
2023-03-12T07:51:12.922Z,22.61
2023-03-12T07:53:42.440Z,22.61
2023-03-12T07:56:10.656Z,22.60
2023-03-12T07:58:39.392Z,22.60
2023-03-12T08:01:08.090Z,22.61
2023-03-12T08:03:36.438Z,22.61
2023-03-12T08:06:06.643Z,22.61
2023-03-12T08:08:36.216Z,22.60
2023-03-12T08:11:06.731Z,22.50
2023-03-12T08:13:34.895Z,22.36
2023-03-12T08:16:03.198Z,22.33
2023-03-12T08:18:31.358Z,22.36
2023-03-12T08:20:59.501Z,22.39
2023-03-12T08:23:27.708Z,22.42
2023-03-12T08:25:55.776Z,22.46
2023-03-12T08:28:25.419Z,22.50
2023-03-12T08:30:54.514Z,22.52
2023-03-12T08:33:22.812Z,22.54
2023-03-12T08:35:51.097Z,22.56
2023-03-12T08:38:19.279Z,22.57
2023-03-12T08:40:47.353Z,22.58
2023-03-12T08:43:15.548Z,22.60
2023-03-12T08:45:45.062Z,22.60
2023-03-12T08:48:13.227Z,22.62
2023-03-12T08:50:41.316Z,22.63
2023-03-12T08:53:09.464Z,22.64
2023-03-12T08:55:37.590Z,22.66
2023-03-12T08:58:05.709Z,22.67
2023-03-12T09:00:33.816Z,22.67
2023-03-12T09:03:03.412Z,22.70
2023-03-12T09:05:31.558Z,22.71
2023-03-12T09:07:59.653Z,22.72
2023-03-12T09:10:30.782Z,22.73
2023-03-12T09:12:59.274Z,22.73
2023-03-12T09:15:27.324Z,22.73
2023-03-12T09:17:55.867Z,22.75
2023-03-12T09:20:25.442Z,22.76
2023-03-12T09:22:53.548Z,22.76
2023-03-12T09:25:23.364Z,22.77
2023-03-12T09:27:51.624Z,22.79
2023-03-12T09:30:20.938Z,22.78
2023-03-12T09:32:49.205Z,22.79
2023-03-12T09:35:17.321Z,22.79
2023-03-12T09:37:49.498Z,22.80
2023-03-12T09:40:18.352Z,22.80
2023-03-12T09:42:48.280Z,22.81
2023-03-12T09:45:18.459Z,22.80
2023-03-12T09:47:48.840Z,22.81
2023-03-12T09:50:21.353Z,22.81
2023-03-12T09:52:53.006Z,22.83
2023-03-12T09:55:21.970Z,22.83
2023-03-12T09:57:50.741Z,22.83
2023-03-12T10:00:21.058Z,22.82
2023-03-12T10:03:09.973Z,22.81
2023-03-12T10:05:39.303Z,22.82
2023-03-12T10:08:24.215Z,22.81
2023-03-12T10:10:56.100Z,22.80
2023-03-12T10:13:35.620Z,22.83
2023-03-12T10:16:09.847Z,22.81
2023-03-12T10:18:48.077Z,22.81
2023-03-12T10:21:21.185Z,22.82
2023-03-12T10:23:57.293Z,22.81
2023-03-12T10:26:26.609Z,22.80
2023-03-12T10:28:57.184Z,22.81
2023-03-12T10:31:27.248Z,22.81
2023-03-12T10:33:57.462Z,22.81
2023-03-12T10:36:26.555Z,22.81
2023-03-12T10:38:56.003Z,22.81
2023-03-12T10:41:25.308Z,22.82
2023-03-12T10:43:53.404Z,22.80
2023-03-12T10:46:39.641Z,22.81
2023-03-12T10:49:27.694Z,22.82
2023-03-12T10:51:56.801Z,22.80
2023-03-12T10:54:29.692Z,22.81
2023-03-12T10:56:57.899Z,22.81
2023-03-12T10:59:28.660Z,22.81
2023-03-12T11:01:56.952Z,22.82
2023-03-12T11:04:28.153Z,22.81
2023-03-12T11:07:14.456Z,22.81
2023-03-12T11:09:44.038Z,22.81
2023-03-12T11:12:25.540Z,22.81
2023-03-12T11:14:53.665Z,22.82
2023-03-12T11:17:22.905Z,22.81
2023-03-12T11:19:50.984Z,22.82
2023-03-12T11:22:29.093Z,22.81
2023-03-12T11:25:00.129Z,22.81
2023-03-12T11:27:34.165Z,22.82
2023-03-12T11:30:02.287Z,22.83
2023-03-12T11:32:32.992Z,22.82
2023-03-12T11:35:01.133Z,22.83
2023-03-12T11:37:33.018Z,22.82
2023-03-12T11:40:11.977Z,22.81
2023-03-12T11:42:48.248Z,22.83
2023-03-12T11:45:20.199Z,22.83
2023-03-12T11:47:55.315Z,22.85
2023-03-12T11:50:28.766Z,22.85
2023-03-12T11:53:10.529Z,22.85
2023-03-12T11:55:43.809Z,22.83
2023-03-12T11:58:36.492Z,22.84
2023-03-12T12:01:07.817Z,22.85
2023-03-12T12:04:05.638Z,22.84
2023-03-12T12:06:38.080Z,22.85
2023-03-12T12:09:11.577Z,22.85
2023-03-12T12:11:47.004Z,22.85
2023-03-12T12:14:19.285Z,22.84
2023-03-12T12:17:03.052Z,22.83
2023-03-12T12:19:40.548Z,22.85
2023-03-12T12:22:15.642Z,22.85
2023-03-12T12:24:54.996Z,22.85
2023-03-12T12:27:26.160Z,22.86
2023-03-12T12:30:05.931Z,22.87
2023-03-12T12:32:40.898Z,22.87
2023-03-12T12:35:15.508Z,22.87
2023-03-12T12:37:50.228Z,22.87
2023-03-12T12:40:22.286Z,22.89
2023-03-12T12:42:58.196Z,22.88
2023-03-12T12:45:26.287Z,22.88
2023-03-12T12:47:56.781Z,22.88
2023-03-12T12:50:27.284Z,22.88
2023-03-12T12:52:57.932Z,22.88
2023-03-12T12:55:27.439Z,22.90
2023-03-12T12:57:58.584Z,22.89
2023-03-12T13:00:45.393Z,22.90
2023-03-12T13:03:18.804Z,22.90
2023-03-12T13:05:50.403Z,22.91
2023-03-12T13:08:35.949Z,22.90
2023-03-12T13:11:18.308Z,22.91
2023-03-12T13:13:50.274Z,22.91
2023-03-12T13:16:21.179Z,22.91
2023-03-12T13:18:58.714Z,22.92
2023-03-12T13:21:28.202Z,22.91
2023-03-12T13:23:59.912Z,22.91
2023-03-12T13:26:30.476Z,22.90
2023-03-12T13:29:12.179Z,22.91
2023-03-12T13:31:41.922Z,22.90
2023-03-12T13:34:42.747Z,22.91
2023-03-12T13:37:20.693Z,22.91
2023-03-12T13:39:48.897Z,22.91
2023-03-12T13:42:28.589Z,22.91
2023-03-12T13:44:58.105Z,22.91
2023-03-12T13:47:28.499Z,22.91
2023-03-12T13:49:57.376Z,22.91
2023-03-12T13:52:26.285Z,22.91
2023-03-12T13:55:04.471Z,22.91
2023-03-12T13:57:38.986Z,22.92
2023-03-12T14:00:14.193Z,22.92
2023-03-12T14:02:45.232Z,22.91
2023-03-12T14:05:13.355Z,22.89
2023-03-12T14:08:12.398Z,22.85
2023-03-12T14:10:45.417Z,22.81
2023-03-12T14:13:20.405Z,22.82
2023-03-12T14:15:52.260Z,22.81
2023-03-12T14:18:22.224Z,22.81
2023-03-12T14:20:54.561Z,22.80
2023-03-12T14:23:22.743Z,22.80
2023-03-12T14:25:50.812Z,22.79
2023-03-12T14:28:20.112Z,22.79
2023-03-12T14:30:54.359Z,22.77
2023-03-12T14:33:22.525Z,22.72
2023-03-12T14:35:52.659Z,22.70
2023-03-12T14:38:22.934Z,22.71
2023-03-12T14:40:53.163Z,22.68
2023-03-12T14:43:25.795Z,22.63
2023-03-12T14:45:57.437Z,22.64
2023-03-12T14:48:28.285Z,22.67
2023-03-12T14:50:57.087Z,22.70
2023-03-12T14:53:26.912Z,22.72
2023-03-12T14:56:02.782Z,22.73
2023-03-12T14:58:30.975Z,22.75
2023-03-12T15:01:01.984Z,22.74
2023-03-12T15:03:30.224Z,22.76
2023-03-12T15:05:58.377Z,22.76
2023-03-12T15:08:26.572Z,22.77
2023-03-12T15:10:56.160Z,22.77
2023-03-12T15:13:24.675Z,22.77
2023-03-12T15:15:53.918Z,22.78
2023-03-12T15:18:25.728Z,22.77
2023-03-12T15:20:54.605Z,22.79
2023-03-12T15:23:23.158Z,22.79
2023-03-12T15:26:12.784Z,22.77
2023-03-12T15:28:41.005Z,22.77
2023-03-12T15:31:12.650Z,22.77
2023-03-12T15:33:42.478Z,22.80
2023-03-12T15:36:24.640Z,22.80
2023-03-12T15:38:54.974Z,22.81
2023-03-12T15:41:24.025Z,22.81
2023-03-12T15:43:53.807Z,22.81
2023-03-12T15:46:21.959Z,22.82
2023-03-12T15:48:51.988Z,22.82
2023-03-12T15:51:31.656Z,22.81
2023-03-12T15:54:04.144Z,22.83
2023-03-12T15:56:35.756Z,22.83
2023-03-12T15:59:06.243Z,22.80
2023-03-12T16:01:45.720Z,22.68
2023-03-12T16:04:15.530Z,22.69
2023-03-12T16:06:44.313Z,22.74
2023-03-12T16:09:13.445Z,22.79
2023-03-12T16:11:43.194Z,22.81
2023-03-12T16:14:17.446Z,22.84
2023-03-12T16:16:45.756Z,22.87
2023-03-12T16:19:15.602Z,22.89
2023-03-12T16:21:43.989Z,22.92
2023-03-12T16:24:12.122Z,22.96
2023-03-12T16:26:43.719Z,22.96
2023-03-12T16:29:12.610Z,22.98
2023-03-12T16:31:40.743Z,23.00
2023-03-12T16:34:10.915Z,23.00
2023-03-12T16:36:40.404Z,23.01
2023-03-12T16:39:08.519Z,23.03
2023-03-12T16:41:36.665Z,23.05
2023-03-12T16:44:04.810Z,23.04
2023-03-12T16:46:33.153Z,23.06
2023-03-12T16:49:01.782Z,23.06
2023-03-12T16:51:29.856Z,23.09
2023-03-12T16:54:09.779Z,23.08
2023-03-12T16:56:39.736Z,23.08
2023-03-12T16:59:09.262Z,23.07
2023-03-12T17:01:37.508Z,23.06
2023-03-12T17:04:06.082Z,23.08
2023-03-12T17:06:34.611Z,23.10
2023-03-12T17:09:04.262Z,23.12
2023-03-12T17:11:32.917Z,23.12
2023-03-12T17:14:02.047Z,23.12
2023-03-12T17:16:30.297Z,23.11
2023-03-12T17:18:58.443Z,23.11
2023-03-12T17:21:26.593Z,23.13
2023-03-12T17:23:55.134Z,23.15
2023-03-12T17:26:24.812Z,23.13
2023-03-12T17:28:52.941Z,23.12
2023-03-12T17:31:22.031Z,23.14
2023-03-12T17:33:54.792Z,23.15
2023-03-12T17:36:22.993Z,23.10
2023-03-12T17:38:51.181Z,23.06
2023-03-12T17:41:26.571Z,23.06
2023-03-12T17:44:01.787Z,23.05
2023-03-12T17:46:30.031Z,23.05
2023-03-12T17:48:58.178Z,23.06
2023-03-12T17:51:26.326Z,23.04
2023-03-12T17:53:54.492Z,23.02
2023-03-12T17:56:22.651Z,23.09
2023-03-12T17:58:50.787Z,23.11
2023-03-12T18:01:20.276Z,23.07
2023-03-12T18:03:50.107Z,23.05
2023-03-12T18:06:19.864Z,23.06
2023-03-12T18:08:48.124Z,23.00
2023-03-12T18:11:16.246Z,22.95
2023-03-12T18:13:44.302Z,22.93
2023-03-12T18:16:12.581Z,22.91
2023-03-12T18:18:42.088Z,22.88
2023-03-12T18:21:10.176Z,22.86
2023-03-12T18:23:38.293Z,22.84
2023-03-12T18:26:06.764Z,22.83
2023-03-12T18:28:34.881Z,22.81
2023-03-12T18:31:03.899Z,22.81
2023-03-12T18:33:32.047Z,22.79
2023-03-12T18:36:01.535Z,22.78
2023-03-12T18:38:29.761Z,22.77
2023-03-12T18:41:04.633Z,22.76
2023-03-12T18:43:33.104Z,22.76
2023-03-12T18:46:01.223Z,22.75
2023-03-12T18:48:29.301Z,22.74
2023-03-12T18:50:57.491Z,22.75
2023-03-12T18:53:26.991Z,22.77
2023-03-12T18:55:55.374Z,22.81
2023-03-12T18:58:23.781Z,22.79
2023-03-12T19:00:52.538Z,22.76
2023-03-12T19:03:20.911Z,22.75
2023-03-12T19:05:49.045Z,22.73
2023-03-12T19:08:17.257Z,22.72
2023-03-12T19:10:46.734Z,22.71
2023-03-12T19:13:15.535Z,22.72
2023-03-12T19:15:45.291Z,22.73
2023-03-12T19:18:13.380Z,22.73
2023-03-12T19:20:41.436Z,22.73
2023-03-12T19:23:09.488Z,22.71
2023-03-12T19:25:37.596Z,22.70
2023-03-12T19:28:07.427Z,22.70
2023-03-12T19:30:35.548Z,22.69
2023-03-12T19:33:03.723Z,22.71
2023-03-12T19:35:31.988Z,22.72
2023-03-12T19:38:02.003Z,22.71
2023-03-12T19:40:30.135Z,22.72
2023-03-12T19:42:58.219Z,22.71
2023-03-12T19:45:27.840Z,22.73
2023-03-12T19:47:55.963Z,22.73
2023-03-12T19:50:24.207Z,22.73
2023-03-12T19:52:52.350Z,22.74
2023-03-12T19:55:20.476Z,22.77
2023-03-12T19:57:48.640Z,22.79
2023-03-12T20:00:17.273Z,22.81
2023-03-12T20:02:47.019Z,22.81
2023-03-12T20:05:15.233Z,22.81
2023-03-12T20:07:44.375Z,22.83
2023-03-12T20:10:12.923Z,22.83
2023-03-12T20:12:41.064Z,22.80
2023-03-12T20:15:09.779Z,22.80
2023-03-12T20:17:37.962Z,22.79
2023-03-12T20:20:09.363Z,22.80
2023-03-12T20:22:37.503Z,22.79
2023-03-12T20:25:06.353Z,22.79
2023-03-12T20:27:35.266Z,22.79
2023-03-12T20:30:03.812Z,22.79
2023-03-12T20:32:31.959Z,22.79
2023-03-12T20:35:00.270Z,22.78
2023-03-12T20:37:29.754Z,22.80
2023-03-12T20:39:57.848Z,22.78
2023-03-12T20:42:25.971Z,22.78
2023-03-12T20:44:54.072Z,22.77
2023-03-12T20:47:22.184Z,22.77
2023-03-12T20:49:50.224Z,22.79
2023-03-12T20:52:18.459Z,22.79
2023-03-12T20:54:47.884Z,22.78
2023-03-12T20:57:15.993Z,22.77
2023-03-12T20:59:44.074Z,22.79
2023-03-12T21:02:14.750Z,22.78
2023-03-12T21:04:42.956Z,22.77
2023-03-12T21:07:11.016Z,22.77
2023-03-12T21:09:39.128Z,22.78
2023-03-12T21:12:08.672Z,22.78
2023-03-12T21:14:36.766Z,22.77
2023-03-12T21:17:04.915Z,22.76
2023-03-12T21:19:33.100Z,22.77
2023-03-12T21:22:01.195Z,22.77
2023-03-12T21:24:29.520Z,22.76
2023-03-12T21:26:57.739Z,22.77
2023-03-12T21:29:27.184Z,22.76
2023-03-12T21:31:55.297Z,22.77
2023-03-12T21:34:23.574Z,22.77
2023-03-12T21:36:51.731Z,22.77
2023-03-12T21:39:19.797Z,22.76
2023-03-12T21:41:47.925Z,22.76
2023-03-12T21:44:16.671Z,22.76
2023-03-12T21:46:46.329Z,22.76
2023-03-12T21:49:17.952Z,22.76
2023-03-12T21:51:46.230Z,22.77
2023-03-12T21:54:14.307Z,22.75
2023-03-12T21:56:42.449Z,22.76
2023-03-12T21:59:11.334Z,22.77
2023-03-12T22:01:39.581Z,22.76
2023-03-12T22:04:09.120Z,22.75
2023-03-12T22:06:37.269Z,22.75
2023-03-12T22:09:05.352Z,22.75
2023-03-12T22:11:33.457Z,22.75
2023-03-12T22:14:01.584Z,22.75
2023-03-12T22:16:29.787Z,22.75
2023-03-12T22:18:57.884Z,22.74
2023-03-12T22:21:27.435Z,22.74
2023-03-12T22:23:57.311Z,22.73
2023-03-12T22:26:26.149Z,22.72
2023-03-12T22:28:55.005Z,22.71
2023-03-12T22:31:24.053Z,22.70
2023-03-12T22:33:52.165Z,22.69
2023-03-12T22:36:20.558Z,22.67
2023-03-12T22:38:50.220Z,22.66
2023-03-12T22:41:19.195Z,22.67
2023-03-12T22:43:47.721Z,22.65
2023-03-12T22:46:16.529Z,22.65
2023-03-12T22:48:44.935Z,22.65
2023-03-12T22:51:13.331Z,22.63
2023-03-12T22:53:41.466Z,22.62
2023-03-12T22:56:11.688Z,22.60
2023-03-12T22:58:39.809Z,22.59
2023-03-12T23:01:09.189Z,22.59
2023-03-12T23:03:37.724Z,22.58
2023-03-12T23:06:09.619Z,22.57
2023-03-12T23:08:37.752Z,22.57
2023-03-12T23:11:06.289Z,22.55
2023-03-12T23:13:36.762Z,22.55
2023-03-12T23:16:05.169Z,22.55
2023-03-12T23:18:33.882Z,22.53
2023-03-12T23:21:02.150Z,22.53
2023-03-12T23:23:30.482Z,22.53
2023-03-12T23:25:59.564Z,22.52
2023-03-12T23:28:27.675Z,22.51
2023-03-12T23:30:58.021Z,22.49
2023-03-12T23:33:26.385Z,22.49
2023-03-12T23:35:55.984Z,22.48
2023-03-12T23:38:24.431Z,22.46
2023-03-12T23:40:52.478Z,22.46
2023-03-12T23:43:20.751Z,22.47
2023-03-12T23:45:48.814Z,22.47
2023-03-12T23:48:18.340Z,22.45
2023-03-12T23:50:46.389Z,22.44
2023-03-12T23:53:14.515Z,22.44
2023-03-12T23:55:42.609Z,22.42
2023-03-12T23:58:10.698Z,22.41
