createdAt,value
2023-02-22T00:00:43.255Z,71.74
2023-02-22T00:02:10.722Z,72.63
2023-02-22T00:03:25.100Z,72.04
2023-02-22T00:04:28.087Z,71.23
2023-02-22T00:05:31.645Z,71.72
2023-02-22T00:06:34.549Z,71.40
2023-02-22T00:07:37.338Z,71.56
2023-02-22T00:08:40.398Z,71.23
2023-02-22T00:09:43.175Z,71.67
2023-02-22T00:10:46.666Z,71.39
2023-02-22T00:11:49.512Z,71.22
2023-02-22T00:12:54.410Z,70.78
2023-02-22T00:13:57.474Z,70.99
2023-02-22T00:15:00.310Z,70.08
2023-02-22T00:16:03.301Z,70.56
2023-02-22T00:17:06.201Z,69.94
2023-02-22T00:18:17.630Z,70.18
2023-02-22T00:19:20.438Z,70.37
2023-02-22T00:20:23.936Z,69.35
2023-02-22T00:21:26.766Z,70.08
2023-02-22T00:22:29.545Z,69.75
2023-02-22T00:23:32.441Z,69.41
2023-02-22T00:24:36.194Z,69.96
2023-02-22T00:25:39.242Z,69.43
2023-02-22T00:26:42.177Z,69.47
2023-02-22T00:27:48.069Z,68.80
2023-02-22T00:28:53.238Z,69.32
2023-02-22T00:29:56.569Z,69.27
2023-02-22T00:31:00.073Z,69.50
2023-02-22T00:32:03.482Z,69.80
2023-02-22T00:33:06.453Z,69.54
2023-02-22T00:34:10.222Z,69.01
2023-02-22T00:35:14.848Z,68.65
2023-02-22T00:36:17.876Z,69.37
2023-02-22T00:37:21.128Z,69.28
2023-02-22T00:38:24.418Z,69.24
2023-02-22T00:39:27.776Z,69.30
2023-02-22T00:40:33.188Z,68.95
2023-02-22T00:41:36.203Z,69.18
2023-02-22T00:42:39.252Z,68.86
2023-02-22T00:43:42.095Z,70.21
2023-02-22T00:44:45.269Z,69.39
2023-02-22T00:45:49.315Z,69.54
2023-02-22T00:46:53.983Z,69.36
2023-02-22T00:47:59.162Z,69.17
2023-02-22T00:49:01.997Z,68.89
2023-02-22T00:50:05.383Z,68.78
2023-02-22T00:51:08.220Z,69.02
2023-02-22T00:52:11.146Z,68.94
2023-02-22T00:53:14.735Z,68.79
2023-02-22T00:54:20.133Z,68.94
2023-02-22T00:55:26.869Z,68.79
2023-02-22T00:56:29.709Z,69.18
2023-02-22T00:57:35.227Z,68.97
2023-02-22T00:58:38.174Z,68.85
2023-02-22T00:59:41.490Z,68.77
2023-02-22T01:00:45.414Z,68.74
2023-02-22T01:01:50.460Z,68.67
2023-02-22T01:02:55.999Z,68.42
2023-02-22T01:03:59.264Z,68.50
2023-02-22T01:05:02.383Z,68.54
2023-02-22T01:06:05.599Z,68.34
2023-02-22T01:07:08.530Z,68.96
2023-02-22T01:08:13.451Z,68.63
2023-02-22T01:09:16.335Z,68.45
2023-02-22T01:10:22.461Z,68.43
2023-02-22T01:11:25.414Z,68.92
2023-02-22T01:12:29.542Z,68.35
2023-02-22T01:13:32.934Z,69.04
2023-02-22T01:14:35.797Z,68.50
2023-02-22T01:15:41.996Z,68.06
2023-02-22T01:16:45.351Z,68.62
2023-02-22T01:17:49.200Z,68.53
2023-02-22T01:18:52.203Z,68.83
2023-02-22T01:19:55.148Z,68.79
2023-02-22T01:20:58.262Z,68.84
2023-02-22T01:22:01.261Z,68.94
2023-02-22T01:23:07.811Z,68.77
2023-02-22T01:24:11.586Z,68.76
2023-02-22T01:25:21.637Z,68.71
2023-02-22T01:26:24.654Z,68.57
2023-02-22T01:27:28.432Z,68.45
2023-02-22T01:28:32.424Z,68.55
2023-02-22T01:29:35.336Z,68.27
2023-02-22T01:30:38.322Z,68.53
2023-02-22T01:31:44.173Z,68.52
2023-02-22T01:32:48.198Z,68.42
2023-02-22T01:33:51.175Z,68.53
2023-02-22T01:34:54.346Z,68.54
2023-02-22T01:35:58.100Z,68.28
2023-02-22T01:37:04.164Z,68.31
2023-02-22T01:38:08.608Z,68.66
2023-02-22T01:39:11.660Z,68.60
2023-02-22T01:40:21.773Z,68.50
2023-02-22T01:41:24.723Z,68.66
2023-02-22T01:42:27.638Z,68.52
2023-02-22T01:43:32.696Z,68.13
2023-02-22T01:44:37.790Z,68.12
2023-02-22T01:45:51.594Z,68.61
2023-02-22T01:46:59.449Z,68.61
2023-02-22T01:48:15.151Z,68.33
2023-02-22T01:49:18.446Z,68.68
2023-02-22T01:50:22.552Z,68.54
2023-02-22T01:51:29.498Z,68.61
2023-02-22T01:52:33.241Z,68.65
2023-02-22T01:53:41.676Z,68.69
2023-02-22T01:54:56.005Z,68.89
2023-02-22T01:56:00.553Z,68.89
2023-02-22T01:57:20.558Z,68.78
2023-02-22T01:58:26.080Z,69.40
2023-02-22T01:59:33.183Z,69.19
2023-02-22T02:00:36.448Z,69.09
2023-02-22T02:01:43.032Z,69.14
2023-02-22T02:02:51.402Z,68.39
2023-02-22T02:04:02.826Z,69.01
2023-02-22T02:05:08.305Z,68.42
2023-02-22T02:06:14.774Z,68.07
2023-02-22T02:07:21.165Z,67.99
2023-02-22T02:08:39.285Z,68.08
2023-02-22T02:09:52.809Z,68.43
2023-02-22T02:10:58.045Z,68.28
2023-02-22T02:12:02.712Z,68.31
2023-02-22T02:13:05.818Z,68.47
2023-02-22T02:14:10.598Z,68.37
2023-02-22T02:15:16.556Z,68.21
2023-02-22T02:16:19.451Z,68.01
2023-02-22T02:17:23.563Z,67.87
2023-02-22T02:18:28.324Z,67.79
2023-02-22T02:19:37.212Z,67.78
2023-02-22T02:20:58.758Z,67.35
2023-02-22T02:22:17.416Z,68.36
2023-02-22T02:23:41.072Z,68.61
2023-02-22T02:25:05.225Z,69.08
2023-02-22T02:26:31.184Z,68.69
2023-02-22T02:28:15.790Z,69.14
2023-02-22T02:29:37.518Z,70.77
2023-02-22T02:32:17.910Z,69.41
2023-02-22T02:33:33.585Z,68.40
2023-02-22T02:34:51.244Z,68.40
2023-02-22T02:36:19.191Z,68.59
2023-02-22T02:37:42.229Z,69.23
2023-02-22T02:38:58.009Z,69.64
2023-02-22T02:40:36.374Z,69.02
2023-02-22T02:41:45.422Z,70.36
2023-02-22T02:43:28.593Z,68.60
2023-02-22T02:44:37.965Z,69.89
2023-02-22T02:45:50.158Z,69.25
2023-02-22T02:47:04.126Z,69.67
2023-02-22T02:48:11.595Z,69.13
2023-02-22T02:49:27.718Z,68.54
2023-02-22T02:50:39.109Z,69.20
2023-02-22T02:51:47.300Z,68.33
2023-02-22T02:52:54.275Z,68.40
2023-02-22T02:53:57.861Z,68.13
2023-02-22T02:55:04.139Z,68.16
2023-02-22T02:56:07.662Z,68.75
2023-02-22T02:57:10.626Z,68.32
2023-02-22T02:58:23.120Z,68.33
2023-02-22T02:59:27.554Z,68.36
2023-02-22T03:00:39.427Z,68.44
2023-02-22T03:02:01.063Z,68.79
2023-02-22T03:03:39.243Z,69.92
2023-02-22T03:04:51.150Z,70.55
2023-02-22T03:06:19.972Z,69.16
2023-02-22T03:07:58.424Z,69.72
2023-02-22T03:09:10.521Z,70.66
2023-02-22T03:10:21.465Z,69.93
2023-02-22T03:11:29.478Z,69.63
2023-02-22T03:12:43.109Z,69.20
2023-02-22T03:14:19.577Z,69.34
2023-02-22T03:15:52.744Z,70.45
2023-02-22T03:17:01.622Z,69.80
2023-02-22T03:18:21.583Z,69.11
2023-02-22T03:19:40.551Z,69.90
2023-02-22T03:20:43.980Z,69.62
2023-02-22T03:22:06.058Z,69.03
2023-02-22T03:23:21.226Z,69.36
2023-02-22T03:24:45.666Z,69.56
2023-02-22T03:25:53.693Z,69.93
2023-02-22T03:27:12.437Z,69.47
2023-02-22T03:28:21.552Z,69.55
2023-02-22T03:29:27.860Z,70.14
2023-02-22T03:30:42.346Z,69.15
2023-02-22T03:31:54.871Z,69.40
2023-02-22T03:33:09.001Z,69.68
2023-02-22T03:34:19.249Z,68.76
2023-02-22T03:35:25.706Z,69.42
2023-02-22T03:36:39.156Z,72.60
2023-02-22T03:37:46.826Z,70.12
2023-02-22T03:38:51.923Z,69.46
2023-02-22T03:39:57.038Z,69.05
2023-02-22T03:41:02.351Z,68.78
2023-02-22T03:42:14.765Z,68.68
2023-02-22T03:43:32.881Z,68.48
2023-02-22T03:44:40.300Z,69.50
2023-02-22T03:45:46.927Z,69.09
2023-02-22T03:46:56.846Z,68.73
2023-02-22T03:48:26.455Z,68.63
2023-02-22T03:49:35.031Z,68.97
2023-02-22T03:50:39.129Z,68.68
2023-02-22T03:51:42.623Z,68.87
2023-02-22T03:52:47.532Z,68.97
2023-02-22T03:53:56.224Z,69.15
2023-02-22T03:55:02.678Z,69.19
2023-02-22T03:56:10.453Z,69.20
2023-02-22T03:57:19.710Z,69.14
2023-02-22T03:58:32.001Z,69.45
2023-02-22T03:59:35.184Z,68.97
2023-02-22T04:00:38.269Z,68.97
2023-02-22T04:01:41.165Z,69.25
2023-02-22T04:02:44.743Z,68.76
2023-02-22T04:03:49.851Z,68.79
2023-02-22T04:04:53.448Z,69.17
2023-02-22T04:05:56.598Z,68.87
2023-02-22T04:07:00.804Z,68.98
2023-02-22T04:08:06.427Z,68.92
2023-02-22T04:09:09.443Z,69.29
2023-02-22T04:10:15.278Z,69.35
2023-02-22T04:11:18.468Z,69.45
2023-02-22T04:12:21.437Z,69.65
2023-02-22T04:13:31.898Z,69.36
2023-02-22T04:14:35.689Z,69.19
2023-02-22T04:15:39.216Z,69.63
2023-02-22T04:16:44.964Z,69.45
2023-02-22T04:17:48.086Z,69.21
2023-02-22T04:18:51.785Z,69.64
2023-02-22T04:19:55.794Z,69.62
2023-02-22T04:21:00.578Z,69.66
2023-02-22T04:22:10.885Z,69.85
2023-02-22T04:23:13.864Z,70.17
2023-02-22T04:24:17.930Z,69.98
2023-02-22T04:25:22.948Z,69.93
2023-02-22T04:26:26.437Z,69.88
2023-02-22T04:27:31.871Z,69.90
2023-02-22T04:28:34.976Z,69.73
2023-02-22T04:29:45.833Z,69.70
2023-02-22T04:30:49.183Z,69.83
2023-02-22T04:31:53.885Z,69.99
2023-02-22T04:32:57.329Z,69.98
2023-02-22T04:34:01.416Z,69.73
2023-02-22T04:35:07.851Z,69.45
2023-02-22T04:36:11.365Z,69.73
2023-02-22T04:37:14.661Z,69.85
2023-02-22T04:38:17.670Z,69.94
2023-02-22T04:39:20.733Z,69.33
2023-02-22T04:40:23.973Z,69.29
2023-02-22T04:41:27.074Z,69.16
2023-02-22T04:42:29.900Z,69.49
2023-02-22T04:43:32.774Z,69.12
2023-02-22T04:44:57.002Z,69.57
2023-02-22T04:45:59.893Z,69.12
2023-02-22T04:47:02.761Z,69.05
2023-02-22T04:48:05.857Z,69.10
2023-02-22T04:49:08.840Z,69.06
2023-02-22T04:50:14.684Z,69.38
2023-02-22T04:51:18.439Z,69.45
2023-02-22T04:52:30.842Z,69.41
2023-02-22T04:53:33.726Z,69.58
2023-02-22T04:54:36.575Z,69.45
2023-02-22T04:55:39.474Z,69.72
2023-02-22T04:56:42.359Z,69.32
2023-02-22T04:57:45.299Z,69.70
2023-02-22T04:58:48.329Z,69.42
2023-02-22T04:59:51.348Z,69.62
2023-02-22T05:00:54.452Z,69.50
2023-02-22T05:01:57.930Z,69.41
2023-02-22T05:03:01.035Z,69.56
2023-02-22T05:04:05.403Z,69.55
2023-02-22T05:05:08.510Z,69.38
2023-02-22T05:06:12.480Z,69.60
2023-02-22T05:07:15.346Z,69.72
2023-02-22T05:08:18.294Z,69.46
2023-02-22T05:09:21.320Z,69.59
2023-02-22T05:10:24.848Z,69.65
2023-02-22T05:11:27.750Z,69.64
2023-02-22T05:12:30.695Z,69.60
2023-02-22T05:13:33.635Z,69.56
2023-02-22T05:14:36.669Z,69.86
2023-02-22T05:15:39.573Z,69.66
2023-02-22T05:16:42.697Z,69.91
2023-02-22T05:17:46.413Z,69.60
2023-02-22T05:18:49.402Z,69.78
2023-02-22T05:19:52.339Z,69.93
2023-02-22T05:20:55.210Z,69.89
2023-02-22T05:21:58.143Z,69.89
2023-02-22T05:23:02.608Z,69.97
2023-02-22T05:24:06.006Z,69.74
2023-02-22T05:25:11.351Z,69.43
2023-02-22T05:26:14.288Z,69.68
2023-02-22T05:27:17.083Z,69.85
2023-02-22T05:28:19.981Z,70.34
2023-02-22T05:29:22.962Z,70.41
2023-02-22T05:30:30.058Z,70.44
2023-02-22T05:31:33.208Z,70.14
2023-02-22T05:32:36.182Z,70.47
2023-02-22T05:33:39.736Z,70.35
2023-02-22T05:34:42.661Z,70.79
2023-02-22T05:35:46.311Z,70.56
2023-02-22T05:36:49.146Z,70.75
2023-02-22T05:37:52.296Z,70.49
2023-02-22T05:38:55.734Z,70.53
2023-02-22T05:39:58.572Z,70.48
2023-02-22T05:41:01.525Z,70.56
2023-02-22T05:42:04.511Z,71.05
2023-02-22T05:43:07.943Z,70.71
2023-02-22T05:44:10.843Z,70.71
2023-02-22T05:45:15.240Z,71.13
2023-02-22T05:46:18.223Z,71.18
2023-02-22T05:47:21.163Z,71.48
2023-02-22T05:48:24.102Z,71.16
2023-02-22T05:49:27.167Z,71.23
2023-02-22T05:50:30.109Z,71.48
2023-02-22T05:51:33.580Z,71.46
2023-02-22T05:52:36.861Z,71.49
2023-02-22T05:53:39.900Z,71.58
2023-02-22T05:54:42.862Z,71.55
2023-02-22T05:55:46.631Z,71.49
2023-02-22T05:56:49.599Z,71.58
2023-02-22T05:57:53.177Z,71.58
2023-02-22T05:58:57.201Z,71.71
2023-02-22T06:00:00.499Z,71.79
2023-02-22T06:01:03.634Z,71.67
2023-02-22T06:02:06.684Z,71.72
2023-02-22T06:03:11.256Z,71.82
2023-02-22T06:04:15.272Z,72.24
2023-02-22T06:05:18.439Z,72.06
2023-02-22T06:06:22.462Z,71.98
2023-02-22T06:07:25.743Z,71.94
2023-02-22T06:08:28.673Z,71.99
2023-02-22T06:09:31.688Z,72.28
2023-02-22T06:10:34.863Z,72.22
2023-02-22T06:11:37.746Z,72.35
2023-02-22T06:12:40.759Z,72.51
2023-02-22T06:13:49.879Z,72.38
2023-02-22T06:14:52.655Z,72.55
2023-02-22T06:15:55.495Z,72.64
2023-02-22T06:16:59.309Z,72.44
2023-02-22T06:18:02.837Z,72.61
2023-02-22T06:19:05.650Z,72.58
2023-02-22T06:20:13.329Z,72.72
2023-02-22T06:21:17.586Z,73.01
2023-02-22T06:22:20.849Z,72.89
2023-02-22T06:23:24.503Z,72.91
2023-02-22T06:24:27.336Z,72.98
2023-02-22T06:25:31.484Z,72.87
2023-02-22T06:26:34.383Z,72.89
2023-02-22T06:27:37.562Z,72.99
2023-02-22T06:28:40.544Z,72.94
2023-02-22T06:29:47.023Z,73.20
2023-02-22T06:30:49.990Z,72.94
2023-02-22T06:31:53.193Z,73.00
2023-02-22T06:32:56.240Z,73.00
2023-02-22T06:33:59.116Z,72.93
2023-02-22T06:35:01.978Z,72.97
2023-02-22T06:36:05.338Z,73.15
2023-02-22T06:37:08.792Z,73.11
2023-02-22T06:38:11.730Z,73.17
2023-02-22T06:39:16.130Z,73.16
2023-02-22T06:40:19.172Z,73.20
2023-02-22T06:41:22.346Z,73.12
2023-02-22T06:42:25.305Z,73.18
2023-02-22T06:43:28.184Z,73.32
2023-02-22T06:44:31.271Z,73.22
2023-02-22T06:45:34.230Z,73.16
2023-02-22T06:46:37.850Z,73.29
2023-02-22T06:47:44.212Z,73.25
2023-02-22T06:48:47.513Z,73.21
2023-02-22T06:49:54.767Z,73.24
2023-02-22T06:50:58.075Z,73.26
2023-02-22T06:52:01.048Z,73.41
2023-02-22T06:53:04.040Z,73.40
2023-02-22T06:54:06.864Z,73.25
2023-02-22T06:55:09.859Z,73.20
2023-02-22T06:56:12.685Z,73.34
2023-02-22T06:57:15.944Z,73.11
2023-02-22T06:58:18.765Z,72.97
2023-02-22T06:59:21.704Z,72.82
2023-02-22T07:00:26.998Z,72.83
2023-02-22T07:01:29.982Z,72.67
2023-02-22T07:02:32.826Z,72.59
2023-02-22T07:03:36.398Z,72.68
2023-02-22T07:04:42.874Z,72.71
2023-02-22T07:05:46.393Z,72.48
2023-02-22T07:06:50.019Z,72.55
2023-02-22T07:07:55.590Z,72.62
2023-02-22T07:08:58.556Z,72.76
2023-02-22T07:10:02.292Z,72.81
2023-02-22T07:11:05.389Z,72.92
2023-02-22T07:12:08.236Z,72.75
2023-02-22T07:13:11.349Z,72.81
2023-02-22T07:14:17.451Z,72.85
2023-02-22T07:15:22.617Z,72.85
2023-02-22T07:16:25.741Z,72.87
2023-02-22T07:17:28.681Z,72.84
2023-02-22T07:18:31.856Z,72.78
2023-02-22T07:19:34.805Z,72.66
2023-02-22T07:20:38.088Z,72.64
2023-02-22T07:21:41.079Z,72.67
2023-02-22T07:22:43.933Z,72.70
2023-02-22T07:23:57.370Z,72.54
2023-02-22T07:25:00.352Z,72.50
2023-02-22T07:26:05.312Z,72.62
2023-02-22T07:27:08.388Z,72.41
2023-02-22T07:28:11.661Z,72.65
2023-02-22T07:29:14.551Z,72.57
2023-02-22T07:30:28.059Z,72.36
2023-02-22T07:31:35.915Z,72.35
2023-02-22T07:32:38.860Z,72.04
2023-02-22T07:33:42.393Z,71.86
2023-02-22T07:34:45.299Z,71.81
2023-02-22T07:35:49.957Z,71.99
2023-02-22T07:36:52.833Z,71.99
2023-02-22T07:37:56.374Z,71.90
2023-02-22T07:38:59.312Z,71.80
2023-02-22T07:40:02.195Z,71.90
2023-02-22T07:41:05.478Z,71.88
2023-02-22T07:42:08.343Z,71.80
2023-02-22T07:43:15.790Z,71.92
2023-02-22T07:44:18.677Z,71.88
2023-02-22T07:45:24.914Z,71.46
2023-02-22T07:46:27.791Z,71.33
2023-02-22T07:47:30.651Z,71.32
2023-02-22T07:48:33.607Z,70.96
2023-02-22T07:49:37.043Z,70.80
2023-02-22T07:50:40.567Z,70.75
2023-02-22T07:51:43.424Z,70.87
2023-02-22T07:52:51.600Z,70.85
2023-02-22T07:53:54.536Z,70.89
2023-02-22T07:54:57.429Z,70.42
2023-02-22T07:56:02.724Z,70.23
2023-02-22T07:57:05.577Z,70.36
2023-02-22T07:58:09.105Z,70.67
2023-02-22T07:59:12.183Z,69.96
2023-02-22T08:00:21.943Z,69.39
2023-02-22T08:01:24.808Z,69.20
2023-02-22T08:02:27.882Z,69.01
2023-02-22T08:03:36.511Z,69.00
2023-02-22T08:04:40.014Z,68.96
2023-02-22T08:05:47.109Z,68.85
2023-02-22T08:06:50.272Z,69.13
2023-02-22T08:07:53.309Z,69.11
2023-02-22T08:08:56.267Z,68.77
2023-02-22T08:09:59.238Z,68.65
2023-02-22T08:11:02.603Z,68.54
2023-02-22T08:12:05.961Z,68.39
2023-02-22T08:13:09.431Z,68.26
2023-02-22T08:14:16.441Z,68.63
2023-02-22T08:15:24.436Z,68.67
2023-02-22T08:16:27.329Z,68.67
2023-02-22T08:17:30.486Z,68.20
2023-02-22T08:18:33.387Z,68.30
2023-02-22T08:19:36.282Z,68.03
2023-02-22T08:20:41.210Z,67.75
2023-02-22T08:21:44.701Z,67.81
2023-02-22T08:22:48.572Z,67.98
2023-02-22T08:23:54.373Z,67.70
2023-02-22T08:24:57.501Z,67.58
2023-02-22T08:26:15.682Z,67.65
2023-02-22T08:27:26.382Z,68.10
2023-02-22T08:28:29.278Z,68.08
2023-02-22T08:29:33.674Z,67.89
2023-02-22T08:30:40.223Z,67.44
2023-02-22T08:31:50.816Z,67.95
2023-02-22T08:32:54.162Z,67.66
2023-02-22T08:33:57.162Z,67.81
2023-02-22T08:35:01.373Z,67.25
2023-02-22T08:36:04.678Z,67.57
2023-02-22T08:37:07.633Z,67.59
2023-02-22T08:38:26.078Z,66.90
2023-02-22T08:39:28.866Z,66.98
2023-02-22T08:40:36.582Z,66.93
2023-02-22T08:41:39.419Z,67.23
2023-02-22T08:42:42.282Z,67.19
2023-02-22T08:43:45.138Z,67.00
2023-02-22T08:44:47.979Z,66.94
2023-02-22T08:45:52.131Z,66.67
2023-02-22T08:46:55.298Z,66.91
2023-02-22T08:47:59.469Z,67.30
2023-02-22T08:49:03.230Z,67.27
2023-02-22T08:50:08.154Z,66.72
2023-02-22T08:51:10.961Z,66.70
2023-02-22T08:52:13.838Z,66.88
2023-02-22T08:53:17.048Z,67.27
2023-02-22T08:54:20.054Z,67.09
2023-02-22T08:55:25.971Z,67.09
2023-02-22T08:56:30.155Z,67.56
2023-02-22T08:57:33.045Z,66.73
2023-02-22T08:58:36.098Z,66.40
2023-02-22T08:59:38.980Z,66.93
2023-02-22T09:00:43.338Z,66.27
2023-02-22T09:01:46.221Z,66.63
2023-02-22T09:02:49.181Z,66.64
2023-02-22T09:03:52.215Z,66.59
2023-02-22T09:04:55.054Z,65.95
2023-02-22T09:05:59.510Z,66.18
2023-02-22T09:07:02.398Z,66.20
2023-02-22T09:08:05.680Z,65.95
2023-02-22T09:09:08.840Z,65.92
2023-02-22T09:10:18.028Z,65.98
2023-02-22T09:11:21.082Z,66.37
2023-02-22T09:12:23.926Z,66.09
2023-02-22T09:13:26.836Z,66.16
2023-02-22T09:14:29.902Z,66.36
2023-02-22T09:15:35.876Z,66.11
2023-02-22T09:16:38.761Z,66.03
2023-02-22T09:17:41.692Z,66.26
2023-02-22T09:18:44.734Z,66.41
2023-02-22T09:19:47.699Z,66.07
2023-02-22T09:20:50.492Z,66.10
2023-02-22T09:21:57.435Z,65.91
2023-02-22T09:23:02.817Z,65.56
2023-02-22T09:24:08.615Z,65.92
2023-02-22T09:25:17.071Z,65.75
2023-02-22T09:26:23.571Z,65.96
2023-02-22T09:27:28.291Z,65.55
2023-02-22T09:28:31.318Z,65.98
2023-02-22T09:29:34.264Z,65.69
2023-02-22T09:30:37.473Z,65.32
2023-02-22T09:31:41.749Z,64.62
2023-02-22T09:32:44.824Z,64.27
2023-02-22T09:33:47.797Z,64.96
2023-02-22T09:34:52.216Z,64.63
2023-02-22T09:35:55.396Z,65.19
2023-02-22T09:36:58.283Z,64.80
2023-02-22T09:38:02.350Z,63.98
2023-02-22T09:39:05.260Z,65.15
2023-02-22T09:40:10.984Z,65.10
2023-02-22T09:41:36.041Z,64.75
2023-02-22T09:42:45.605Z,64.83
2023-02-22T09:44:07.094Z,63.30
2023-02-22T09:45:19.715Z,64.07
2023-02-22T09:46:38.514Z,65.02
2023-02-22T09:47:56.425Z,64.54
2023-02-22T09:49:02.635Z,64.44
2023-02-22T09:50:16.491Z,64.76
2023-02-22T09:51:20.962Z,64.89
2023-02-22T09:52:36.711Z,64.58
2023-02-22T09:53:44.364Z,64.71
2023-02-22T09:54:52.649Z,64.43
2023-02-22T09:56:00.840Z,64.74
2023-02-22T09:57:18.230Z,64.53
2023-02-22T09:58:41.893Z,64.80
2023-02-22T10:00:17.627Z,65.12
2023-02-22T10:01:28.501Z,64.89
2023-02-22T10:02:38.616Z,64.05
2023-02-22T10:03:54.766Z,64.36
2023-02-22T10:05:08.633Z,64.82
2023-02-22T10:06:15.826Z,64.48
2023-02-22T10:07:18.770Z,64.15
2023-02-22T10:08:21.782Z,64.17
2023-02-22T10:09:29.372Z,63.81
2023-02-22T10:10:39.310Z,63.52
2023-02-22T10:11:48.667Z,63.71
2023-02-22T10:12:56.894Z,63.95
2023-02-22T10:14:33.469Z,63.61
2023-02-22T10:15:48.119Z,64.04
2023-02-22T10:16:53.851Z,64.48
2023-02-22T10:18:14.654Z,64.64
2023-02-22T10:19:24.889Z,64.31
2023-02-22T10:20:37.323Z,64.58
2023-02-22T10:22:08.767Z,64.27
2023-02-22T10:23:32.882Z,64.91
2023-02-22T10:24:49.618Z,65.06
2023-02-22T10:25:59.714Z,65.61
2023-02-22T10:27:04.855Z,64.68
2023-02-22T10:28:19.609Z,64.86
2023-02-22T10:29:31.501Z,64.87
2023-02-22T10:30:40.172Z,64.72
2023-02-22T10:31:52.346Z,65.08
2023-02-22T10:33:06.424Z,65.20
2023-02-22T10:34:16.798Z,65.40
2023-02-22T10:35:27.470Z,65.37
2023-02-22T10:36:30.457Z,65.68
2023-02-22T10:37:35.490Z,66.12
2023-02-22T10:38:39.204Z,66.36
2023-02-22T10:39:44.611Z,66.66
2023-02-22T10:40:57.178Z,66.97
2023-02-22T10:42:06.256Z,67.06
2023-02-22T10:43:11.201Z,67.20
2023-02-22T10:44:14.061Z,67.68
2023-02-22T10:45:32.441Z,67.71
2023-02-22T10:46:35.653Z,68.09
2023-02-22T10:47:38.637Z,68.24
2023-02-22T10:48:44.789Z,68.55
2023-02-22T10:49:51.664Z,68.79
2023-02-22T10:51:00.121Z,68.99
2023-02-22T10:52:13.627Z,68.72
2023-02-22T10:53:16.603Z,70.07
2023-02-22T10:54:32.083Z,69.62
2023-02-22T10:55:35.210Z,69.28
2023-02-22T10:56:47.800Z,69.52
2023-02-22T10:57:59.047Z,69.65
2023-02-22T10:59:05.943Z,69.83
2023-02-22T11:00:20.086Z,70.11
2023-02-22T11:01:27.923Z,70.09
2023-02-22T11:02:32.601Z,70.24
2023-02-22T11:03:35.766Z,70.32
2023-02-22T11:04:51.032Z,70.40
2023-02-22T11:05:54.158Z,70.37
2023-02-22T11:07:19.955Z,70.40
2023-02-22T11:08:29.221Z,70.24
2023-02-22T11:09:47.491Z,69.93
2023-02-22T11:10:56.640Z,70.08
2023-02-22T11:12:18.411Z,70.03
2023-02-22T11:13:37.938Z,70.46
2023-02-22T11:14:41.081Z,69.94
2023-02-22T11:15:44.931Z,69.99
2023-02-22T11:16:53.154Z,70.07
2023-02-22T11:17:57.859Z,70.08
2023-02-22T11:19:05.276Z,70.00
2023-02-22T11:20:25.258Z,69.91
2023-02-22T11:21:31.221Z,70.03
2023-02-22T11:22:42.551Z,70.42
2023-02-22T11:23:45.934Z,69.93
2023-02-22T11:25:01.780Z,69.60
2023-02-22T11:26:16.910Z,69.96
2023-02-22T11:27:47.046Z,69.98
2023-02-22T11:28:56.158Z,69.30
2023-02-22T11:30:11.756Z,69.32
2023-02-22T11:31:25.312Z,69.07
2023-02-22T11:32:28.234Z,68.89
2023-02-22T11:33:31.669Z,68.90
2023-02-22T11:34:40.442Z,68.67
2023-02-22T11:35:55.494Z,68.40
2023-02-22T11:37:16.138Z,68.07
2023-02-22T11:38:23.572Z,69.22
2023-02-22T11:39:32.480Z,70.08
2023-02-22T11:40:35.446Z,68.28
2023-02-22T11:41:38.587Z,67.69
2023-02-22T11:42:41.666Z,68.04
2023-02-22T11:43:49.769Z,68.05
2023-02-22T11:45:24.775Z,67.27
2023-02-22T11:46:34.935Z,67.50
2023-02-22T11:48:01.427Z,67.31
2023-02-22T11:49:09.195Z,66.71
2023-02-22T11:50:36.895Z,67.76
2023-02-22T11:51:45.778Z,66.65
2023-02-22T11:53:01.632Z,65.61
2023-02-22T11:54:33.366Z,64.14
2023-02-22T11:55:51.106Z,62.81
2023-02-22T11:57:10.383Z,63.45
2023-02-22T11:58:33.260Z,65.12
2023-02-22T11:59:45.398Z,66.33
2023-02-22T12:01:07.232Z,64.97
2023-02-22T12:02:41.642Z,66.10
2023-02-22T12:04:08.096Z,66.01
2023-02-22T12:05:59.538Z,65.79
2023-02-22T12:07:24.922Z,66.31
2023-02-22T12:09:00.069Z,66.88
2023-02-22T12:10:25.146Z,66.26
2023-02-22T12:11:50.856Z,66.30
2023-02-22T12:13:20.793Z,65.62
2023-02-22T12:15:00.375Z,66.95
2023-02-22T12:16:03.474Z,65.90
2023-02-22T12:17:24.586Z,65.34
2023-02-22T12:18:39.672Z,65.87
2023-02-22T12:19:47.496Z,65.42
2023-02-22T12:21:05.625Z,65.38
2023-02-22T12:22:26.943Z,65.60
2023-02-22T12:23:44.938Z,65.53
2023-02-22T12:25:10.375Z,65.89
2023-02-22T12:26:16.711Z,66.39
2023-02-22T12:27:49.381Z,65.35
2023-02-22T12:28:59.485Z,66.19
2023-02-22T12:30:12.997Z,65.21
2023-02-22T12:31:23.476Z,64.41
2023-02-22T12:32:42.528Z,64.22
2023-02-22T12:34:07.781Z,64.58
2023-02-22T12:35:27.361Z,65.11
2023-02-22T12:36:42.853Z,64.98
2023-02-22T12:37:54.593Z,64.35
2023-02-22T12:39:07.517Z,64.59
2023-02-22T12:40:35.833Z,63.35
2023-02-22T12:41:46.800Z,62.86
2023-02-22T12:42:55.542Z,62.48
2023-02-22T12:44:09.478Z,62.18
2023-02-22T12:45:43.265Z,62.78
2023-02-22T12:46:53.351Z,64.28
2023-02-22T12:48:33.369Z,63.94
2023-02-22T12:49:42.822Z,65.92
2023-02-22T12:50:49.269Z,65.11
2023-02-22T12:52:21.211Z,64.76
2023-02-22T12:53:41.201Z,65.56
2023-02-22T12:55:01.603Z,64.91
2023-02-22T12:57:05.768Z,64.03
2023-02-22T12:58:36.303Z,69.17
2023-02-22T12:59:49.014Z,65.22
2023-02-22T13:01:00.820Z,64.77
2023-02-22T13:02:20.870Z,63.68
2023-02-22T13:03:37.767Z,62.65
2023-02-22T13:04:40.883Z,62.88
2023-02-22T13:05:50.175Z,63.19
2023-02-22T13:07:14.686Z,64.89
2023-02-22T13:08:32.784Z,64.11
2023-02-22T13:09:49.484Z,64.07
2023-02-22T13:11:11.605Z,64.06
2023-02-22T13:12:38.253Z,64.00
2023-02-22T13:14:05.655Z,64.51
2023-02-22T13:15:21.710Z,64.88
2023-02-22T13:16:52.820Z,64.29
2023-02-22T13:18:21.363Z,66.08
2023-02-22T13:19:36.860Z,64.97
2023-02-22T13:20:53.567Z,64.43
2023-02-22T13:22:07.938Z,64.40
2023-02-22T13:23:32.890Z,64.81
2023-02-22T13:25:16.594Z,64.37
2023-02-22T13:26:29.630Z,65.47
2023-02-22T13:27:55.557Z,64.26
2023-02-22T13:29:08.698Z,65.28
2023-02-22T13:30:37.713Z,64.85
2023-02-22T13:32:02.982Z,65.16
2023-02-22T13:33:55.083Z,63.08
2023-02-22T13:35:03.928Z,62.92
2023-02-22T13:36:21.055Z,62.47
2023-02-22T13:37:50.465Z,63.56
2023-02-22T13:39:27.954Z,63.65
2023-02-22T13:40:49.863Z,63.45
2023-02-22T13:42:26.268Z,63.51
2023-02-22T13:44:01.185Z,63.47
2023-02-22T13:45:22.525Z,64.70
2023-02-22T13:46:32.079Z,65.26
2023-02-22T13:48:16.645Z,64.05
2023-02-22T13:49:28.416Z,66.06
2023-02-22T13:50:59.261Z,65.28
2023-02-22T13:52:12.372Z,64.61
2023-02-22T13:53:23.861Z,64.13
2023-02-22T13:54:38.179Z,64.32
2023-02-22T13:55:47.685Z,64.33
2023-02-22T13:56:53.891Z,65.06
2023-02-22T13:58:08.922Z,65.41
2023-02-22T13:59:31.641Z,64.94
2023-02-22T14:00:46.640Z,65.59
2023-02-22T14:01:53.504Z,65.04
2023-02-22T14:03:08.391Z,64.92
2023-02-22T14:04:39.783Z,64.59
2023-02-22T14:05:42.792Z,65.23
2023-02-22T14:06:46.159Z,64.83
2023-02-22T14:07:49.747Z,64.86
2023-02-22T14:08:52.942Z,64.90
2023-02-22T14:10:01.896Z,65.74
2023-02-22T14:11:13.715Z,65.57
2023-02-22T14:12:29.027Z,64.61
2023-02-22T14:14:01.025Z,64.94
2023-02-22T14:15:21.983Z,64.33
2023-02-22T14:16:31.873Z,65.35
2023-02-22T14:17:35.161Z,66.53
2023-02-22T14:18:44.225Z,65.78
2023-02-22T14:20:31.328Z,66.89
2023-02-22T14:21:35.191Z,67.13
2023-02-22T14:22:38.234Z,66.98
2023-02-22T14:23:46.345Z,66.16
2023-02-22T14:24:51.088Z,66.48
2023-02-22T14:25:55.141Z,66.42
2023-02-22T14:27:01.391Z,66.00
2023-02-22T14:28:09.553Z,65.57
2023-02-22T14:29:18.718Z,65.55
2023-02-22T14:30:26.590Z,65.77
2023-02-22T14:31:54.460Z,65.68
2023-02-22T14:32:57.773Z,65.60
2023-02-22T14:34:03.511Z,65.72
2023-02-22T14:35:26.397Z,65.53
2023-02-22T14:36:54.942Z,65.86
2023-02-22T14:38:00.503Z,65.17
2023-02-22T14:39:12.333Z,65.11
2023-02-22T14:40:25.906Z,64.73
2023-02-22T14:41:30.744Z,64.95
2023-02-22T14:42:36.416Z,64.66
2023-02-22T14:43:40.054Z,64.63
2023-02-22T14:45:12.227Z,64.69
2023-02-22T14:46:21.986Z,64.73
2023-02-22T14:47:29.645Z,65.74
2023-02-22T14:48:45.548Z,65.31
2023-02-22T14:49:54.785Z,64.88