createdAt,value
2022-09-14T00:03:42.359Z,73.80
2022-09-14T00:13:50.633Z,73.82
2022-09-14T00:23:57.968Z,73.98
2022-09-14T00:34:06.859Z,74.04
2022-09-14T00:44:44.668Z,74.19
2022-09-14T00:54:56.218Z,74.48
2022-09-14T01:05:04.000Z,74.48
2022-09-14T01:15:21.867Z,74.59
2022-09-14T01:25:43.174Z,74.42
2022-09-14T01:35:53.376Z,74.67
2022-09-14T01:46:06.275Z,75.03
2022-09-14T01:56:15.569Z,75.06
2022-09-14T02:06:20.578Z,75.12
2022-09-14T02:16:28.380Z,75.32
2022-09-14T02:26:36.711Z,75.60
2022-09-14T02:36:45.093Z,75.69
2022-09-14T02:47:00.043Z,75.96
2022-09-14T02:57:08.443Z,76.10
2022-09-14T03:07:15.704Z,76.24
2022-09-14T03:17:22.750Z,76.11
2022-09-14T03:27:30.045Z,76.22
2022-09-14T03:37:40.295Z,76.45
2022-09-14T03:47:47.158Z,76.52
2022-09-14T03:57:55.016Z,76.65
2022-09-14T04:08:02.141Z,76.96
2022-09-14T04:18:09.625Z,76.86
2022-09-14T04:28:20.445Z,76.89
2022-09-14T04:38:28.470Z,77.02
2022-09-14T04:48:36.279Z,77.09
2022-09-14T04:58:50.686Z,77.33
2022-09-14T05:09:00.600Z,77.50
2022-09-14T05:19:12.396Z,77.32
2022-09-14T05:29:20.592Z,77.36
2022-09-14T05:39:26.696Z,77.50
2022-09-14T05:49:33.671Z,77.47
2022-09-14T05:59:40.928Z,77.64
2022-09-14T06:09:48.089Z,77.50
2022-09-14T06:19:55.407Z,77.42
2022-09-14T06:30:02.509Z,77.17
2022-09-14T06:40:11.083Z,76.93
2022-09-14T06:50:18.453Z,76.59
2022-09-14T07:00:25.717Z,76.51
2022-09-14T07:10:31.781Z,76.42
2022-09-14T07:20:39.002Z,76.75
2022-09-14T07:30:46.228Z,76.47
2022-09-14T07:40:54.221Z,76.15
2022-09-14T07:51:03.687Z,76.24
2022-09-14T08:01:12.606Z,75.91
2022-09-14T08:11:22.522Z,75.21
2022-09-14T08:21:32.171Z,74.77
2022-09-14T08:31:39.388Z,74.49
2022-09-14T08:41:47.428Z,73.76
2022-09-14T08:51:55.064Z,73.04
2022-09-14T09:02:03.276Z,72.35
2022-09-14T09:12:17.836Z,71.76
2022-09-14T09:22:30.107Z,71.05
2022-09-14T09:32:38.395Z,70.54
2022-09-14T09:43:06.373Z,70.24
2022-09-14T09:53:16.632Z,69.82
2022-09-14T10:03:23.222Z,69.06
2022-09-14T10:13:30.221Z,68.73
2022-09-14T10:23:39.035Z,68.62
2022-09-14T10:33:46.882Z,68.22
2022-09-14T10:43:56.737Z,67.90
2022-09-14T10:54:14.040Z,67.73
2022-09-14T11:04:23.176Z,67.85
2022-09-14T11:14:36.589Z,67.88
2022-09-14T11:24:41.598Z,68.02
2022-09-14T11:34:54.951Z,68.19
2022-09-14T11:45:07.617Z,67.76
2022-09-14T11:55:19.785Z,67.55
2022-09-14T12:05:43.684Z,67.48
2022-09-14T12:16:02.024Z,67.52
2022-09-14T12:26:16.279Z,67.84
2022-09-14T12:36:56.957Z,68.05
2022-09-14T12:47:29.569Z,68.42
2022-09-14T12:57:36.378Z,68.75
2022-09-14T13:07:44.637Z,69.04
2022-09-14T13:18:04.226Z,69.25
2022-09-14T13:28:18.870Z,69.19
2022-09-14T13:38:28.579Z,69.51
2022-09-14T13:48:37.522Z,69.72
2022-09-14T13:58:45.275Z,70.05
2022-09-14T14:09:07.134Z,70.57
2022-09-14T14:19:29.900Z,70.97
2022-09-14T14:29:37.103Z,71.16
2022-09-14T14:39:49.409Z,71.46
2022-09-14T14:49:56.806Z,72.07
2022-09-14T15:00:02.692Z,72.43
2022-09-14T15:10:14.613Z,72.77
2022-09-14T15:20:23.228Z,73.04
2022-09-14T15:30:30.336Z,73.24
2022-09-14T15:40:37.678Z,73.33
2022-09-14T15:50:43.801Z,73.37
2022-09-14T16:00:51.046Z,73.63
2022-09-14T16:11:01.664Z,73.65
2022-09-14T16:21:10.111Z,73.91
2022-09-14T16:31:20.245Z,74.31
2022-09-14T16:41:27.949Z,74.71
2022-09-14T16:51:35.851Z,74.52
2022-09-14T17:01:46.576Z,74.91
2022-09-14T17:11:57.678Z,75.06
2022-09-14T17:22:04.105Z,75.40
2022-09-14T17:32:14.815Z,75.64
2022-09-14T17:42:22.431Z,75.93
2022-09-14T17:52:25.856Z,76.00
2022-09-14T18:02:33.014Z,76.28
2022-09-14T18:12:40.076Z,76.33
2022-09-14T18:22:47.282Z,76.36
2022-09-14T18:32:54.527Z,76.71
2022-09-14T18:43:01.790Z,76.78
2022-09-14T18:53:09.496Z,76.93
2022-09-14T19:03:17.026Z,77.31
2022-09-14T19:13:24.311Z,77.47
2022-09-14T19:23:31.737Z,77.82
2022-09-14T19:33:45.044Z,78.31
2022-09-14T19:43:53.590Z,78.49
2022-09-14T19:54:02.132Z,78.67
2022-09-14T20:04:10.603Z,78.88
2022-09-14T20:14:17.910Z,78.93
2022-09-14T20:24:28.057Z,79.26
2022-09-14T20:34:34.792Z,79.31
2022-09-14T20:44:42.449Z,79.48
2022-09-14T20:54:49.590Z,79.37
2022-09-14T21:04:55.980Z,79.45
2022-09-14T21:15:03.172Z,79.83
2022-09-14T21:25:11.821Z,79.89
2022-09-14T21:35:18.093Z,79.76
2022-09-14T21:45:23.977Z,80.19
2022-09-14T21:55:31.410Z,80.24
2022-09-14T22:05:38.910Z,80.48
2022-09-14T22:15:47.266Z,80.58
2022-09-14T22:25:55.093Z,80.52
2022-09-14T22:36:04.138Z,80.56
2022-09-14T22:46:11.841Z,80.80
2022-09-14T22:56:24.788Z,80.82
2022-09-14T23:06:34.024Z,80.64
2022-09-14T23:16:41.505Z,80.98
2022-09-14T23:26:49.308Z,81.06
2022-09-14T23:36:57.368Z,81.09
2022-09-14T23:47:04.921Z,81.20
2022-09-14T23:57:11.934Z,81.60
