createdAt,value
2018-05-14T00:02:19.947Z,35.07
2018-05-14T00:04:45.832Z,40.35
2018-05-14T00:07:11.719Z,37.80
2018-05-14T00:09:37.647Z,37.30
2018-05-14T00:12:03.552Z,38.60
2018-05-14T00:14:29.453Z,47.15
2018-05-14T00:16:55.361Z,37.83
2018-05-14T00:19:21.251Z,39.10
2018-05-14T00:21:47.184Z,38.57
2018-05-14T00:24:13.074Z,38.80
2018-05-14T00:26:38.991Z,49.67
2018-05-14T00:29:04.932Z,49.08
2018-05-14T00:31:30.832Z,40.70
2018-05-14T00:33:56.723Z,45.80
2018-05-14T00:36:22.610Z,50.17
2018-05-14T00:38:48.471Z,55.88
2018-05-14T00:41:14.351Z,56.97
2018-05-14T00:43:40.250Z,53.78
2018-05-14T00:46:06.128Z,56.25
2018-05-14T00:48:31.997Z,59.83
2018-05-14T00:50:57.936Z,61.47
2018-05-14T00:53:23.837Z,60.20
2018-05-14T00:55:49.740Z,54.13
2018-05-14T00:58:15.648Z,54.35
2018-05-14T01:00:41.557Z,50.80
2018-05-14T01:03:07.493Z,50.97
2018-05-14T01:05:33.383Z,52.58
2018-05-14T01:07:59.340Z,56.13
2018-05-14T01:10:25.208Z,46.67
2018-05-14T01:12:51.120Z,47.17
2018-05-14T01:15:17.040Z,51.58
2018-05-14T01:17:44.817Z,50.50
2018-05-14T01:20:10.759Z,42.67
2018-05-14T01:22:39.717Z,44.67
2018-05-14T01:25:05.703Z,41.17
2018-05-14T01:27:35.236Z,49.65
2018-05-14T01:30:01.102Z,51.20
2018-05-14T01:32:29.432Z,46.47
2018-05-14T01:34:55.325Z,42.28
2018-05-14T01:37:21.214Z,51.13
2018-05-14T01:39:47.123Z,39.90
2018-05-14T01:42:13.023Z,40.47
2018-05-14T01:44:41.015Z,42.45
2018-05-14T01:47:07.123Z,37.65
2018-05-14T01:49:36.471Z,51.97
2018-05-14T01:52:02.392Z,46.20
2018-05-14T01:54:31.951Z,48.03
2018-05-14T01:56:57.928Z,35.00
2018-05-14T01:59:25.044Z,40.25
2018-05-14T02:01:50.980Z,38.08
2018-05-14T02:04:20.709Z,32.15
2018-05-14T02:06:46.646Z,36.00
2018-05-14T02:09:15.859Z,32.58
2018-05-14T02:11:41.809Z,25.27
2018-05-14T02:14:07.694Z,29.55
2018-05-14T02:16:33.587Z,29.60
2018-05-14T02:18:59.500Z,27.10
2018-05-14T02:21:26.836Z,28.50
2018-05-14T02:23:52.753Z,29.42
2018-05-14T02:26:22.011Z,25.77
2018-05-14T02:28:47.899Z,26.37
2018-05-14T02:31:17.173Z,28.33
2018-05-14T02:33:43.232Z,27.40
2018-05-14T02:36:10.212Z,27.80
2018-05-14T02:38:36.108Z,27.98
2018-05-14T02:41:05.334Z,27.35
2018-05-14T02:43:31.262Z,25.07
2018-05-14T02:46:00.696Z,22.67
2018-05-14T02:48:26.562Z,23.10
2018-05-14T02:50:52.450Z,22.33
2018-05-14T02:53:18.389Z,21.85
2018-05-14T02:55:44.281Z,23.30
2018-05-14T02:58:11.523Z,25.40
2018-05-14T03:00:37.456Z,25.62
2018-05-14T03:03:06.646Z,28.07
2018-05-14T03:05:32.535Z,25.80
2018-05-14T03:08:01.900Z,26.63
2018-05-14T03:10:27.823Z,22.87
2018-05-14T03:12:56.960Z,22.70
2018-05-14T03:15:22.862Z,20.30
2018-05-14T03:17:50.324Z,22.50
2018-05-14T03:20:16.166Z,22.85
2018-05-14T03:22:44.964Z,23.77
2018-05-14T03:25:10.817Z,22.77
2018-05-14T03:27:36.745Z,20.02
2018-05-14T03:30:02.757Z,22.20
2018-05-14T03:32:28.710Z,19.77
2018-05-14T03:34:58.130Z,18.63
2018-05-14T03:37:24.029Z,22.83
2018-05-14T03:39:51.411Z,20.95
2018-05-14T03:42:17.279Z,24.40
2018-05-14T03:44:46.810Z,21.62
2018-05-14T03:47:12.774Z,22.73
2018-05-14T03:49:42.347Z,22.45
2018-05-14T03:52:08.228Z,18.87
2018-05-14T03:54:37.402Z,24.35
2018-05-14T03:57:03.313Z,22.90
2018-05-14T03:59:42.265Z,27.52
2018-05-14T04:02:18.437Z,21.20
2018-05-14T04:04:56.724Z,21.67
2018-05-14T04:07:22.620Z,23.85
2018-05-14T04:09:48.523Z,20.90
2018-05-14T04:12:14.434Z,20.05
2018-05-14T04:14:40.957Z,23.38
2018-05-14T04:17:06.909Z,21.73
2018-05-14T04:19:32.762Z,22.45
2018-05-14T04:21:58.646Z,21.70
2018-05-14T04:24:24.600Z,24.92
2018-05-14T04:26:50.450Z,23.38
2018-05-14T04:29:16.364Z,27.65
2018-05-14T04:31:42.279Z,23.20
2018-05-14T04:34:08.181Z,18.27
2018-05-14T04:36:34.042Z,19.40
2018-05-14T04:39:00.001Z,18.02
2018-05-14T04:41:25.898Z,20.50
2018-05-14T04:43:51.800Z,20.95
2018-05-14T04:46:17.696Z,21.65
2018-05-14T04:48:43.634Z,16.50
2018-05-14T04:51:09.532Z,20.10
2018-05-14T04:53:35.416Z,18.90
2018-05-14T04:56:01.287Z,15.93
2018-05-14T05:07:05.465Z,11.48
2018-05-14T05:09:31.414Z,15.77
2018-05-14T05:11:57.311Z,14.07
2018-05-14T05:14:23.256Z,15.48
2018-05-14T05:16:49.134Z,12.50
2018-05-14T05:19:15.039Z,12.37
2018-05-14T05:21:40.950Z,11.18
2018-05-14T05:24:06.846Z,12.10
2018-05-14T05:26:32.779Z,12.18
2018-05-14T05:28:58.783Z,14.20
2018-05-14T05:31:24.691Z,16.58
2018-05-14T05:33:51.400Z,14.05
2018-05-14T05:36:17.340Z,16.55
2018-05-14T05:38:43.243Z,16.30
2018-05-14T05:41:09.194Z,13.77
2018-05-14T05:43:35.140Z,21.75
2018-05-14T05:46:02.934Z,23.30
2018-05-14T05:48:28.852Z,21.30
2018-05-14T05:50:58.139Z,25.15
2018-05-14T05:53:24.008Z,25.83
2018-05-14T05:55:53.377Z,25.15
2018-05-14T05:58:19.284Z,24.92
2018-05-14T06:00:48.588Z,25.45
2018-05-14T06:03:14.461Z,25.52
2018-05-14T06:05:41.673Z,27.45
2018-05-14T06:08:07.575Z,28.50
2018-05-14T06:10:37.140Z,28.83
2018-05-14T06:13:03.054Z,22.17
2018-05-14T06:15:29.015Z,27.27
2018-05-14T06:17:54.865Z,20.55
2018-05-14T06:20:20.744Z,20.40
2018-05-14T06:22:47.884Z,19.85
2018-05-14T06:25:13.803Z,20.88
2018-05-14T06:27:43.821Z,22.30
2018-05-14T06:30:09.645Z,22.15
2018-05-14T06:32:38.883Z,20.60
2018-05-14T06:35:04.808Z,19.62
2018-05-14T06:37:33.827Z,19.60
2018-05-14T06:39:59.747Z,17.40
2018-05-14T06:42:27.039Z,19.83
2018-05-14T06:44:52.948Z,18.62
2018-05-14T06:47:22.540Z,19.20
2018-05-14T06:49:48.540Z,21.30
2018-05-14T06:52:14.400Z,25.55
2018-05-14T06:54:40.267Z,20.10
2018-05-14T06:57:06.183Z,24.02
2018-05-14T06:59:33.924Z,25.12
2018-05-14T07:01:59.804Z,23.85
2018-05-14T07:04:29.075Z,22.15
2018-05-14T07:06:55.003Z,22.67
2018-05-14T07:09:24.191Z,20.95
2018-05-14T07:11:50.064Z,17.52
2018-05-14T07:14:17.323Z,20.20
2018-05-14T07:16:43.212Z,18.53
2018-05-14T07:19:12.233Z,17.58
2018-05-14T07:33:35.257Z,19.15
2018-05-14T07:36:01.168Z,16.92
2018-05-14T07:38:27.078Z,16.42
2018-05-14T07:40:52.968Z,14.33
2018-05-14T07:43:18.897Z,16.48
2018-05-14T07:45:44.842Z,12.77
2018-05-14T07:48:10.710Z,13.65
2018-05-14T07:50:36.620Z,13.80
2018-05-14T07:53:02.510Z,13.98
2018-05-14T07:55:28.438Z,16.75
2018-05-14T07:57:54.349Z,18.50
2018-05-14T08:00:20.268Z,14.30
2018-05-14T08:02:46.165Z,16.50
2018-05-14T08:05:12.080Z,15.05
2018-05-14T08:07:37.959Z,20.70
2018-05-14T08:10:04.308Z,16.67
2018-05-14T08:12:30.277Z,17.15
2018-05-14T08:14:56.228Z,16.60
2018-05-14T08:17:22.088Z,16.45
2018-05-14T08:19:47.989Z,18.43
2018-05-14T08:22:14.135Z,15.00
2018-05-14T08:24:40.046Z,15.45
2018-05-14T08:27:05.943Z,21.33
2018-05-14T08:29:31.844Z,19.60
2018-05-14T08:31:57.888Z,19.92
2018-05-14T08:34:24.295Z,21.35
2018-05-14T08:36:50.231Z,19.12
2018-05-14T08:39:16.135Z,24.30
2018-05-14T08:41:42.076Z,25.50
2018-05-14T08:44:07.960Z,24.70
2018-05-14T08:46:33.842Z,24.17
2018-05-14T08:48:59.739Z,25.00
2018-05-14T08:51:25.619Z,22.75
2018-05-14T08:53:51.532Z,23.43
2018-05-14T08:56:17.452Z,21.48
2018-05-14T08:58:43.367Z,22.27
2018-05-14T09:01:09.272Z,21.02
2018-05-14T09:03:35.200Z,22.17
2018-05-14T09:06:01.128Z,20.77
2018-05-14T09:08:27.067Z,23.12
2018-05-14T09:10:52.972Z,26.12
2018-05-14T09:13:18.850Z,24.23
2018-05-14T09:15:44.801Z,28.77
2018-05-14T09:18:10.765Z,25.83
2018-05-14T09:20:36.649Z,26.27
2018-05-14T09:23:02.597Z,28.17
2018-05-14T09:25:28.589Z,30.03
2018-05-14T09:27:54.451Z,32.05
2018-05-14T09:30:20.390Z,27.37
2018-05-14T09:32:46.811Z,27.05
2018-05-14T09:35:12.753Z,24.55
2018-05-14T09:37:38.656Z,30.17
2018-05-14T09:40:04.608Z,27.75
2018-05-14T09:42:30.545Z,28.30
2018-05-14T09:44:56.434Z,27.02
2018-05-14T09:47:24.744Z,25.90
2018-05-14T09:49:50.647Z,27.98
2018-05-14T09:52:20.371Z,26.00
2018-05-14T09:54:46.289Z,24.33
2018-05-14T09:57:16.235Z,24.98
2018-05-14T09:59:42.119Z,25.70
2018-05-14T10:02:08.876Z,27.08
2018-05-14T10:04:34.794Z,25.77
2018-05-14T10:07:04.716Z,26.93
2018-05-14T10:09:30.612Z,25.00
2018-05-14T10:11:56.506Z,29.98
2018-05-14T10:14:22.858Z,23.50
2018-05-14T10:16:48.863Z,27.25
2018-05-14T10:19:15.578Z,28.58
2018-05-14T10:21:41.478Z,28.67
2018-05-14T10:24:10.423Z,28.37
2018-05-14T10:26:36.355Z,28.55
2018-05-14T10:29:05.862Z,26.40
2018-05-14T10:31:32.183Z,29.63
2018-05-14T10:33:59.269Z,29.63
2018-05-14T10:36:25.177Z,28.17
2018-05-14T10:38:54.278Z,30.00
2018-05-14T10:52:02.273Z,27.92
2018-05-14T10:54:28.296Z,30.92
2018-05-14T10:56:54.227Z,30.15
2018-05-14T10:59:20.123Z,31.52
2018-05-14T11:01:46.026Z,25.65
2018-05-14T11:04:11.971Z,25.02
2018-05-14T11:06:37.891Z,28.25
2018-05-14T11:09:03.826Z,28.10
2018-05-14T11:17:15.608Z,29.08
2018-05-14T11:19:41.538Z,28.95
2018-05-14T11:22:07.410Z,28.10
2018-05-14T11:24:33.330Z,32.05
2018-05-14T11:26:59.270Z,31.20
2018-05-14T11:29:25.146Z,28.80
2018-05-14T11:31:51.142Z,28.80
2018-05-14T11:34:17.054Z,29.40
2018-05-14T11:36:42.945Z,30.88
2018-05-14T11:39:08.970Z,30.20
2018-05-14T11:41:34.855Z,31.65
2018-05-14T11:44:00.799Z,30.92
2018-05-14T11:46:26.722Z,31.17
2018-05-14T11:48:52.619Z,33.93
2018-05-14T11:51:18.510Z,38.03
2018-05-14T11:53:44.407Z,34.22
2018-05-14T11:56:10.275Z,32.55
2018-05-14T11:58:36.178Z,32.97
2018-05-14T12:01:02.719Z,34.00
2018-05-14T12:03:28.619Z,34.00
2018-05-14T12:05:54.513Z,39.20
2018-05-14T12:08:20.420Z,36.67
2018-05-14T12:10:46.323Z,107.12
2018-05-14T12:13:15.346Z,59.78
2018-05-14T12:15:41.251Z,43.55
2018-05-14T12:18:10.674Z,41.70
2018-05-14T12:20:36.559Z,38.80
2018-05-14T12:23:02.505Z,43.80
2018-05-14T12:25:28.360Z,44.90
2018-05-14T12:27:54.251Z,42.92
2018-05-14T12:30:21.158Z,47.05
2018-05-14T12:32:47.575Z,44.33
2018-05-14T12:35:16.336Z,44.40
2018-05-14T12:37:42.231Z,49.45
2018-05-14T12:48:47.813Z,45.05
2018-05-14T12:51:13.751Z,49.83
2018-05-14T12:53:39.721Z,51.85
2018-05-14T12:56:07.159Z,48.10
2018-05-14T12:58:33.155Z,52.62
2018-05-14T13:01:00.972Z,50.73
2018-05-14T13:03:26.888Z,50.95
2018-05-14T13:05:56.694Z,49.17
2018-05-14T13:08:22.590Z,45.38
2018-05-14T13:10:50.006Z,47.13
2018-05-14T13:13:15.924Z,48.53
2018-05-14T13:15:42.487Z,51.22
2018-05-14T13:18:08.446Z,49.60
2018-05-14T13:20:34.348Z,48.33
2018-05-14T13:23:03.366Z,45.57
2018-05-14T13:25:29.498Z,46.95
2018-05-14T13:27:56.585Z,48.97
2018-05-14T13:30:22.637Z,45.92
2018-05-14T13:32:51.691Z,47.62
2018-05-14T13:35:17.749Z,51.10
2018-05-14T13:37:49.581Z,50.42
2018-05-14T13:40:17.250Z,50.60
2018-05-14T13:42:43.339Z,46.53
2018-05-14T13:45:09.317Z,46.58
2018-05-14T13:47:35.445Z,47.55
2018-05-14T13:50:01.808Z,41.67
2018-05-14T13:52:32.841Z,46.75
2018-05-14T13:54:59.470Z,46.67
2018-05-14T13:57:25.469Z,47.15
2018-05-14T13:59:51.365Z,48.28
2018-05-14T14:02:17.286Z,49.15
2018-05-14T14:04:43.260Z,49.93
2018-05-14T14:07:16.197Z,50.00
2018-05-14T14:09:45.013Z,48.03
2018-05-14T14:12:11.094Z,50.80
2018-05-14T14:14:36.996Z,48.37
2018-05-14T14:17:02.903Z,52.92
2018-05-14T14:19:28.853Z,48.28
2018-05-14T14:21:55.249Z,54.80
2018-05-14T14:24:21.208Z,51.45
2018-05-14T14:26:47.038Z,55.88
2018-05-14T14:29:12.979Z,53.83
2018-05-14T14:31:38.880Z,64.37
2018-05-14T14:34:12.537Z,61.43
2018-05-14T14:36:38.683Z,64.80
2018-05-14T14:39:11.885Z,94.82
2018-05-14T14:41:38.691Z,66.47
2018-05-14T14:44:04.614Z,65.87
2018-05-14T14:46:30.591Z,71.00
2018-05-14T14:48:56.474Z,64.70
2018-05-14T14:51:22.382Z,71.78
2018-05-14T14:53:48.298Z,70.80
2018-05-14T14:56:14.174Z,75.47
2018-05-14T14:58:40.075Z,71.87
2018-05-14T15:01:07.190Z,80.20
2018-05-14T15:03:33.391Z,79.22
2018-05-14T15:05:59.312Z,79.83
2018-05-14T15:08:25.161Z,82.40
2018-05-14T15:10:55.247Z,87.15
2018-05-14T15:13:21.413Z,85.07
2018-05-14T15:15:47.336Z,89.90
2018-05-14T15:18:13.256Z,82.18
2018-05-14T15:20:39.159Z,79.10
2018-05-14T15:23:07.139Z,84.05
2018-05-14T15:25:33.051Z,82.50
2018-05-14T15:28:02.531Z,83.37
2018-05-14T15:30:28.392Z,78.80
2018-05-14T15:32:56.893Z,85.18
2018-05-14T15:35:22.802Z,80.60
2018-05-14T15:37:52.224Z,84.22
2018-05-14T15:40:18.127Z,77.18
2018-05-14T15:42:44.015Z,80.37
2018-05-14T15:45:09.985Z,79.28
2018-05-14T15:47:35.923Z,83.35
2018-05-14T15:50:05.588Z,79.43
2018-05-14T15:52:31.574Z,86.82
2018-05-14T15:54:58.291Z,84.70
2018-05-14T15:57:24.193Z,83.77
2018-05-14T15:59:53.842Z,96.95
2018-05-14T16:02:19.743Z,76.15
2018-05-14T16:04:48.868Z,79.57
2018-05-14T16:07:14.795Z,85.03
2018-05-14T16:09:41.743Z,85.20
2018-05-14T16:12:07.627Z,88.12
2018-05-14T16:14:40.493Z,82.93
2018-05-14T16:17:10.471Z,79.68
2018-05-14T16:19:37.024Z,91.85
2018-05-14T16:22:02.966Z,93.40
2018-05-14T16:24:28.880Z,98.10
2018-05-14T16:26:54.815Z,101.85
2018-05-14T16:29:20.737Z,110.95
2018-05-14T16:31:46.658Z,113.43
2018-05-14T16:34:12.604Z,112.43
2018-05-14T16:36:38.497Z,117.50
2018-05-14T16:39:04.451Z,124.10
2018-05-14T16:41:33.504Z,118.40
2018-05-14T16:43:59.397Z,127.68
2018-05-14T16:46:28.968Z,140.15
2018-05-14T16:48:54.883Z,127.93
2018-05-14T16:51:22.481Z,137.32
2018-05-14T16:53:48.432Z,140.10
2018-05-14T16:56:19.560Z,144.45
2018-05-14T16:58:45.529Z,162.60
2018-05-14T17:01:18.734Z,151.18
2018-05-14T17:03:45.386Z,156.60
2018-05-14T17:06:18.476Z,138.05
2018-05-14T17:08:44.829Z,132.57
2018-05-14T17:11:18.951Z,130.20
2018-05-14T17:13:45.600Z,121.75
2018-05-14T17:16:11.510Z,124.87
2018-05-14T17:18:37.425Z,112.70
2018-05-14T17:21:03.360Z,116.85
2018-05-14T17:23:29.299Z,129.77
2018-05-14T17:25:55.229Z,122.43
2018-05-14T17:28:21.138Z,115.93
2018-05-14T17:30:47.011Z,107.78
2018-05-14T17:33:12.983Z,111.10
2018-05-14T17:35:39.091Z,102.72
2018-05-14T17:38:05.007Z,98.18
2018-05-14T17:40:38.807Z,91.22
2018-05-14T17:43:05.316Z,71.53
2018-05-14T17:45:31.239Z,71.95
2018-05-14T17:47:57.128Z,73.53
2018-05-14T17:50:32.204Z,79.07
2018-05-14T17:52:58.985Z,79.20
2018-05-14T17:55:24.811Z,96.45
2018-05-14T17:57:50.780Z,97.80
2018-05-14T18:00:16.641Z,111.25
2018-05-14T18:02:42.567Z,92.53
2018-05-14T18:05:08.563Z,105.20
2018-05-14T18:07:34.414Z,105.18
2018-05-14T18:10:00.255Z,108.90
2018-05-14T18:12:26.147Z,119.78
2018-05-14T18:14:52.044Z,112.20
2018-05-14T18:17:18.011Z,110.53
2018-05-14T18:19:50.157Z,99.43
2018-05-14T18:22:23.452Z,112.18
2018-05-14T18:24:50.293Z,107.05
2018-05-14T18:27:23.954Z,95.97
2018-05-14T18:29:53.984Z,98.50
2018-05-14T18:32:19.905Z,93.43
2018-05-14T18:34:45.828Z,101.57
2018-05-14T18:37:11.744Z,96.12
2018-05-14T18:39:37.655Z,93.95
2018-05-14T18:42:03.566Z,103.20
2018-05-14T18:44:33.475Z,98.13
2018-05-14T18:46:59.399Z,95.03
2018-05-14T18:49:25.306Z,101.03
2018-05-14T18:51:51.284Z,109.95
2018-05-14T18:56:48.718Z,115.22
2018-05-14T18:59:14.857Z,119.60
2018-05-14T19:01:41.197Z,129.60
2018-05-14T19:04:07.090Z,112.90
2018-05-14T19:06:33.008Z,107.97
2018-05-14T19:08:59.195Z,108.85
2018-05-14T19:11:31.079Z,109.50
2018-05-14T19:13:56.981Z,93.75
2018-05-14T19:16:29.991Z,92.05
2018-05-14T19:18:55.920Z,89.90
2018-05-14T19:21:21.868Z,91.07
2018-05-14T19:23:53.200Z,84.35
2018-05-14T19:26:19.105Z,81.28
2018-05-14T19:28:51.450Z,80.25
2018-05-14T19:31:17.364Z,77.35
2018-05-14T19:33:49.338Z,78.40
2018-05-14T19:36:15.279Z,82.60
2018-05-14T19:38:41.210Z,76.20
2018-05-14T19:41:07.112Z,75.32
2018-05-14T19:43:33.037Z,70.32
2018-05-14T19:45:58.971Z,72.00
2018-05-14T19:48:24.865Z,68.00
2018-05-14T19:50:50.804Z,76.15
2018-05-14T19:53:16.682Z,71.97
2018-05-14T19:55:42.822Z,71.93
2018-05-14T19:58:08.966Z,68.78
2018-05-14T20:00:34.865Z,66.37
2018-05-14T20:03:00.815Z,69.95
2018-05-14T20:05:26.719Z,57.13
2018-05-14T20:07:52.610Z,65.85
2018-05-14T20:10:18.523Z,65.00
2018-05-14T20:12:44.452Z,63.80
2018-05-14T20:15:10.332Z,73.68
2018-05-14T20:17:36.263Z,68.62
2018-05-14T20:20:02.597Z,66.65
2018-05-14T20:22:28.463Z,72.28
2018-05-14T20:24:54.415Z,68.12
2018-05-14T20:27:20.322Z,70.85
2018-05-14T20:29:46.264Z,79.97
2018-05-14T20:32:12.165Z,82.35
2018-05-14T20:34:38.096Z,71.25
2018-05-14T20:37:04.103Z,75.00
2018-05-14T20:39:29.934Z,70.33
2018-05-14T20:41:56.178Z,70.55
2018-05-14T20:44:22.113Z,63.92
2018-05-14T20:46:48.320Z,65.30
2018-05-14T20:49:14.256Z,77.15
2018-05-14T20:51:40.213Z,69.97
2018-05-14T20:54:06.133Z,67.90
2018-05-14T20:56:32.317Z,67.85
2018-05-14T20:58:58.237Z,65.57
2018-05-14T21:01:24.140Z,64.63
2018-05-14T21:03:50.044Z,63.20
2018-05-14T21:06:16.343Z,66.50
2018-05-14T21:08:42.318Z,60.75
2018-05-14T21:11:08.287Z,65.45
2018-05-14T21:13:34.199Z,59.78
2018-05-14T21:16:00.085Z,75.87
2018-05-14T21:18:26.003Z,67.72
2018-05-14T21:20:51.915Z,66.30
2018-05-14T21:23:17.847Z,72.43
2018-05-14T21:25:47.416Z,67.82
2018-05-14T21:28:13.324Z,63.53
2018-05-14T21:30:40.800Z,71.67
2018-05-14T21:33:06.682Z,68.35
2018-05-14T21:35:36.101Z,68.27
2018-05-14T21:38:02.028Z,63.75
2018-05-14T21:40:31.512Z,65.33
2018-05-14T21:42:57.404Z,59.65
2018-05-14T21:45:24.371Z,66.50
2018-05-14T21:47:50.286Z,58.87
2018-05-14T21:50:16.226Z,63.22
2018-05-14T21:52:42.134Z,61.90
2018-05-14T21:55:08.049Z,56.33
2018-05-14T21:57:37.726Z,58.90
2018-05-14T22:00:03.869Z,57.80
2018-05-14T22:02:31.416Z,64.43
2018-05-14T22:04:57.308Z,60.70
2018-05-14T22:07:26.686Z,64.05
2018-05-14T22:09:52.590Z,57.53
2018-05-14T22:12:22.136Z,62.35
2018-05-14T22:14:49.334Z,57.88
2018-05-14T22:17:15.292Z,57.45
2018-05-14T22:19:41.190Z,68.65
2018-05-14T22:22:10.308Z,60.00
2018-05-14T22:24:36.212Z,62.73
2018-05-14T22:27:02.131Z,59.45
2018-05-14T22:29:27.999Z,63.55
2018-05-14T22:31:53.912Z,77.40
2018-05-14T22:34:21.337Z,60.77
2018-05-14T22:36:47.218Z,55.83
2018-05-14T22:39:15.895Z,54.97
2018-05-14T22:41:41.824Z,58.92
2018-05-14T22:44:10.560Z,61.15
2018-05-14T22:46:36.492Z,64.57
2018-05-14T22:49:05.589Z,56.85
2018-05-14T22:51:31.515Z,58.45
2018-05-14T22:54:00.319Z,62.72
2018-05-14T22:56:26.214Z,59.40
2018-05-14T22:58:55.171Z,54.25
2018-05-14T23:01:21.081Z,62.55
2018-05-14T23:03:46.989Z,81.25
2018-05-14T23:06:12.924Z,65.57
2018-05-14T23:08:38.828Z,67.45
2018-05-14T23:11:07.034Z,75.57
2018-05-14T23:13:32.963Z,60.90
2018-05-14T23:16:02.535Z,63.50
2018-05-14T23:18:28.447Z,60.95
2018-05-14T23:20:57.828Z,69.40
2018-05-14T23:23:23.723Z,70.68
2018-05-14T23:25:50.864Z,72.40
2018-05-14T23:28:16.743Z,100.00
2018-05-14T23:30:46.607Z,187.35
2018-05-14T23:33:12.527Z,170.60
2018-05-14T23:35:41.507Z,83.37
2018-05-14T23:38:07.389Z,72.25
2018-05-14T23:40:33.303Z,68.77
2018-05-14T23:42:59.215Z,57.97
2018-05-14T23:45:25.140Z,59.78
2018-05-14T23:47:52.631Z,192.45
2018-05-14T23:50:18.542Z,99.87
2018-05-14T23:52:46.983Z,83.97
2018-05-14T23:55:12.887Z,79.45
2018-05-14T23:57:41.475Z,69.80
