createdAt,value
2024-04-22T00:02:10.636Z,9.20
2024-04-22T00:04:37.689Z,9.20
2024-04-22T00:07:04.963Z,9.10
2024-04-22T00:09:31.838Z,9.10
2024-04-22T00:11:58.811Z,9.10
2024-04-22T00:14:25.827Z,9.10
2024-04-22T00:16:52.805Z,9.10
2024-04-22T00:19:19.800Z,9.00
2024-04-22T00:21:46.751Z,9.00
2024-04-22T00:24:13.676Z,9.00
2024-04-22T00:26:40.578Z,9.00
2024-04-22T00:29:07.478Z,9.00
2024-04-22T00:31:34.552Z,9.00
2024-04-22T00:34:01.542Z,8.90
2024-04-22T00:36:28.431Z,8.90
2024-04-22T00:38:55.280Z,8.90
2024-04-22T00:41:26.372Z,8.90
2024-04-22T00:43:53.368Z,8.80
2024-04-22T00:46:21.170Z,8.80
2024-04-22T00:48:48.525Z,8.80
2024-04-22T00:51:16.291Z,8.70
2024-04-22T00:53:43.456Z,8.70
2024-04-22T00:56:10.600Z,8.70
2024-04-22T00:58:39.330Z,8.60
2024-04-22T01:01:07.431Z,8.60
2024-04-22T01:03:35.350Z,8.50
2024-04-22T01:06:02.260Z,8.50
2024-04-22T01:08:29.189Z,8.50
2024-04-22T01:10:58.183Z,8.40
2024-04-22T01:13:25.258Z,8.40
2024-04-22T01:15:52.152Z,8.40
2024-04-22T01:18:19.637Z,8.40
2024-04-22T01:20:46.820Z,8.30
2024-04-22T01:23:13.708Z,8.30
2024-04-22T01:25:46.000Z,8.30
2024-04-22T01:28:12.934Z,8.20
2024-04-22T01:30:39.788Z,8.30
2024-04-22T01:33:06.737Z,8.20
2024-04-22T01:35:33.673Z,8.20
2024-04-22T01:38:00.478Z,8.20
2024-04-22T01:40:27.342Z,8.20
2024-04-22T01:42:54.278Z,8.20
2024-04-22T01:45:21.174Z,8.20
2024-04-22T01:47:48.073Z,8.20
2024-04-22T01:50:15.023Z,8.20
2024-04-22T01:52:41.956Z,8.20
2024-04-22T01:55:11.171Z,8.20
2024-04-22T01:57:38.389Z,8.20
2024-04-22T02:00:05.972Z,8.20
2024-04-22T02:02:38.755Z,8.20
2024-04-22T02:05:06.656Z,8.20
2024-04-22T02:07:33.654Z,8.20
2024-04-22T02:10:09.201Z,8.20
2024-04-22T02:12:44.487Z,8.20
2024-04-22T02:15:11.405Z,8.20
2024-04-22T02:17:38.444Z,8.10
2024-04-22T02:20:06.001Z,8.10
2024-04-22T02:22:32.984Z,8.10
2024-04-22T02:24:59.886Z,8.00
2024-04-22T02:27:26.860Z,8.00
2024-04-22T02:29:53.704Z,8.00
2024-04-22T02:32:21.601Z,8.00
2024-04-22T02:34:48.560Z,7.90
2024-04-22T02:37:15.451Z,7.90
2024-04-22T02:39:42.273Z,7.90
2024-04-22T02:42:09.155Z,7.90
2024-04-22T02:44:36.383Z,7.90
2024-04-22T02:47:03.423Z,7.80
2024-04-22T02:49:30.832Z,7.80
2024-04-22T02:51:57.698Z,7.80
2024-04-22T02:54:29.292Z,7.80
2024-04-22T02:56:56.277Z,7.80
2024-04-22T02:59:23.250Z,7.80
2024-04-22T03:01:51.412Z,7.70
2024-04-22T03:04:18.634Z,7.70
2024-04-22T03:06:45.772Z,7.70
2024-04-22T03:09:12.694Z,7.70
2024-04-22T03:11:39.608Z,7.70
2024-04-22T03:14:06.454Z,7.70
2024-04-22T03:16:33.411Z,7.60
2024-04-22T03:19:00.367Z,7.60
2024-04-22T03:21:27.374Z,7.60
2024-04-22T03:23:54.272Z,7.60
2024-04-22T03:26:21.124Z,7.60
2024-04-22T03:28:48.095Z,7.60
2024-04-22T03:31:15.112Z,7.60
2024-04-22T03:33:42.041Z,7.60
2024-04-22T03:36:09.204Z,7.50
2024-04-22T03:38:36.099Z,7.50
2024-04-22T03:41:02.974Z,7.50
2024-04-22T03:43:29.940Z,7.50
2024-04-22T03:46:15.554Z,7.50
2024-04-22T03:49:00.947Z,7.50
2024-04-22T03:51:27.820Z,7.50
2024-04-22T03:53:54.726Z,7.40
2024-04-22T03:56:21.600Z,7.40
2024-04-22T03:58:48.624Z,7.40
2024-04-22T04:01:17.297Z,7.40
2024-04-22T04:03:44.451Z,7.40
2024-04-22T04:06:11.413Z,7.40
2024-04-22T04:08:38.364Z,7.40
2024-04-22T04:11:15.082Z,7.40
2024-04-22T04:13:46.983Z,7.40
2024-04-22T04:16:14.147Z,7.40
2024-04-22T04:18:41.849Z,7.30
2024-04-22T04:21:09.008Z,7.40
2024-04-22T04:23:35.998Z,7.30
2024-04-22T04:26:03.178Z,7.30
2024-04-22T04:28:30.250Z,7.30
2024-04-22T04:31:01.368Z,7.30
2024-04-22T04:33:28.554Z,7.30
2024-04-22T04:36:02.570Z,7.30
2024-04-22T04:38:29.859Z,7.30
2024-04-22T04:40:59.118Z,7.30
2024-04-22T04:43:26.883Z,7.30
2024-04-22T04:45:54.497Z,7.30
2024-04-22T04:48:22.648Z,7.30
2024-04-22T04:50:50.561Z,7.30
2024-04-22T04:53:18.760Z,7.30
2024-04-22T04:55:49.582Z,7.30
2024-04-22T04:58:16.917Z,7.30
2024-04-22T05:00:44.030Z,7.30
2024-04-22T05:03:11.100Z,7.30
2024-04-22T05:05:37.989Z,7.30
2024-04-22T05:08:05.523Z,7.30
2024-04-22T05:10:32.548Z,7.30
2024-04-22T05:12:59.513Z,7.30
2024-04-22T05:15:26.566Z,7.30
2024-04-22T05:17:53.574Z,7.40
2024-04-22T05:20:20.543Z,7.40
2024-04-22T05:22:47.556Z,7.30
2024-04-22T05:25:14.591Z,7.30
2024-04-22T05:27:41.484Z,7.30
2024-04-22T05:30:08.823Z,7.40
2024-04-22T05:32:35.928Z,7.40
2024-04-22T05:35:21.536Z,7.40
2024-04-22T05:37:48.547Z,7.40
2024-04-22T05:40:15.452Z,7.40
2024-04-22T05:42:42.416Z,7.50
2024-04-22T05:45:09.448Z,7.50
2024-04-22T05:47:36.461Z,7.50
2024-04-22T05:50:03.574Z,7.60
2024-04-22T05:52:30.874Z,7.60
2024-04-22T05:54:57.779Z,7.60
2024-04-22T05:57:24.673Z,7.70
2024-04-22T05:59:51.503Z,7.70
2024-04-22T06:02:18.421Z,7.80
2024-04-22T06:04:45.308Z,7.80
2024-04-22T06:07:12.238Z,7.80
2024-04-22T06:09:39.063Z,7.90
2024-04-22T06:12:15.310Z,7.90
2024-04-22T06:14:46.129Z,8.00
2024-04-22T06:17:13.337Z,8.00
2024-04-22T06:19:40.605Z,8.00
2024-04-22T06:22:07.841Z,8.00
2024-04-22T06:24:34.770Z,8.10
2024-04-22T06:27:01.665Z,8.10
2024-04-22T06:29:28.507Z,8.10
2024-04-22T06:31:55.547Z,8.20
2024-04-22T06:34:22.628Z,8.30
2024-04-22T06:36:49.636Z,8.30
2024-04-22T06:39:17.462Z,8.40
2024-04-22T06:41:44.403Z,8.40
2024-04-22T06:44:11.679Z,8.50
2024-04-22T06:46:39.246Z,8.50
2024-04-22T06:49:06.281Z,8.50
2024-04-22T06:51:33.171Z,8.60
2024-04-22T06:53:59.979Z,8.60
2024-04-22T06:56:28.109Z,8.70
2024-04-22T06:58:55.098Z,8.80
2024-04-22T07:01:30.938Z,8.90
2024-04-22T07:04:05.880Z,9.00
2024-04-22T07:06:32.984Z,9.10
2024-04-22T07:08:59.985Z,9.20
2024-04-22T07:11:27.086Z,9.30
2024-04-22T07:13:54.050Z,9.40
2024-04-22T07:16:21.502Z,9.40
2024-04-22T07:18:51.109Z,9.50
2024-04-22T07:21:20.044Z,9.60
2024-04-22T07:23:46.892Z,9.60
2024-04-22T07:26:13.778Z,9.70
2024-04-22T07:28:41.187Z,9.80
2024-04-22T07:31:08.428Z,9.90
2024-04-22T07:33:35.712Z,10.00
2024-04-22T07:36:27.060Z,10.10
2024-04-22T07:38:59.313Z,10.20
2024-04-22T07:41:26.552Z,10.30
2024-04-22T07:43:53.476Z,10.40
2024-04-22T07:46:20.460Z,10.50
2024-04-22T07:48:47.410Z,10.70
2024-04-22T07:51:14.314Z,10.80
2024-04-22T07:53:41.561Z,11.00
2024-04-22T07:56:15.755Z,11.10
2024-04-22T07:58:43.650Z,11.20
2024-04-22T08:01:12.015Z,11.20
2024-04-22T08:03:39.312Z,11.30
2024-04-22T08:06:10.099Z,11.40
2024-04-22T08:08:39.254Z,11.40
2024-04-22T08:11:06.568Z,11.50
2024-04-22T08:13:34.804Z,11.60
2024-04-22T08:16:01.698Z,11.60
2024-04-22T08:18:28.632Z,11.60
2024-04-22T08:20:55.613Z,11.70
2024-04-22T08:23:24.985Z,11.70
2024-04-22T08:25:51.954Z,11.90
2024-04-22T08:28:18.982Z,12.00
2024-04-22T08:30:45.950Z,12.10
2024-04-22T08:33:13.138Z,12.20
2024-04-22T08:35:47.773Z,12.30
2024-04-22T08:38:14.878Z,12.40
2024-04-22T08:40:45.959Z,12.40
2024-04-22T08:43:16.696Z,12.40
2024-04-22T08:45:45.030Z,12.30
2024-04-22T08:48:12.941Z,12.20
2024-04-22T08:50:41.506Z,12.10
2024-04-22T08:53:12.760Z,12.00
2024-04-22T08:55:40.320Z,11.80
2024-04-22T08:58:08.423Z,11.80
2024-04-22T09:00:35.317Z,11.70
2024-04-22T09:03:02.316Z,11.70
2024-04-22T09:05:29.995Z,11.70
2024-04-22T09:08:05.680Z,11.70
2024-04-22T09:11:05.666Z,11.70
2024-04-22T09:13:21.215Z,11.70
2024-04-22T09:15:54.900Z,11.60
2024-04-22T09:18:29.387Z,11.60
2024-04-22T09:21:10.530Z,11.60
2024-04-22T09:23:38.583Z,11.60
2024-04-22T09:26:06.902Z,11.50
2024-04-22T09:28:38.679Z,11.50
2024-04-22T09:31:06.416Z,11.50
2024-04-22T09:33:35.562Z,11.50
2024-04-22T09:36:06.315Z,11.60
2024-04-22T09:38:45.760Z,11.80
2024-04-22T09:41:16.499Z,12.00
2024-04-22T09:43:49.690Z,12.20
2024-04-22T09:46:20.792Z,12.30
2024-04-22T09:48:49.461Z,12.30
2024-04-22T09:51:18.418Z,12.40
2024-04-22T09:53:47.167Z,12.40
2024-04-22T09:56:28.615Z,12.50
2024-04-22T09:58:56.148Z,12.50
2024-04-22T10:01:23.374Z,12.50
2024-04-22T10:03:52.965Z,12.50
2024-04-22T10:06:24.596Z,12.50
2024-04-22T10:08:53.327Z,12.50
2024-04-22T10:11:21.020Z,12.60
2024-04-22T10:13:48.906Z,12.80
2024-04-22T10:16:16.585Z,12.80
2024-04-22T10:18:47.314Z,12.90
2024-04-22T10:21:14.460Z,12.90
2024-04-22T10:23:41.531Z,12.90
2024-04-22T10:26:19.188Z,13.00
2024-04-22T10:28:47.301Z,13.00
2024-04-22T10:31:22.297Z,13.00
2024-04-22T10:33:50.107Z,13.00
2024-04-22T10:36:17.058Z,13.00
2024-04-22T10:38:43.991Z,13.00
2024-04-22T10:41:11.071Z,12.90
2024-04-22T10:43:39.551Z,12.90
2024-04-22T10:46:06.689Z,12.80
2024-04-22T10:48:33.785Z,12.80
2024-04-22T10:51:00.729Z,12.70
2024-04-22T10:53:27.699Z,12.60
2024-04-22T10:55:55.064Z,12.50
2024-04-22T10:58:23.870Z,12.50
2024-04-22T11:00:52.099Z,12.50
2024-04-22T11:03:19.765Z,12.40
2024-04-22T11:05:48.922Z,12.40
2024-04-22T11:08:17.926Z,12.40
2024-04-22T11:10:45.314Z,12.40
2024-04-22T11:13:13.159Z,12.50
2024-04-22T11:15:40.197Z,12.50
2024-04-22T11:18:10.008Z,12.50
2024-04-22T11:20:37.757Z,12.60
2024-04-22T11:23:05.765Z,12.70
2024-04-22T11:25:33.132Z,12.80
2024-04-22T11:28:01.486Z,12.70
2024-04-22T11:30:29.168Z,12.60
2024-04-22T11:32:56.225Z,12.30
2024-04-22T11:35:23.739Z,12.00
2024-04-22T11:37:53.803Z,11.50
2024-04-22T11:40:20.768Z,11.00
2024-04-22T11:42:47.681Z,10.50
2024-04-22T11:45:14.553Z,10.10
2024-04-22T11:47:41.616Z,9.70
2024-04-22T11:50:08.568Z,9.40
2024-04-22T11:52:35.580Z,9.20
2024-04-22T11:55:02.491Z,9.10
2024-04-22T11:57:29.344Z,8.90
2024-04-22T11:59:56.211Z,8.80
2024-04-22T12:02:23.357Z,8.70
2024-04-22T12:04:52.106Z,8.70
2024-04-22T12:07:19.101Z,8.70
2024-04-22T12:09:45.942Z,8.60
2024-04-22T12:12:12.847Z,8.60
2024-04-22T12:14:39.792Z,8.60
2024-04-22T12:17:06.767Z,8.70
2024-04-22T12:19:33.768Z,8.70
2024-04-22T12:22:00.691Z,8.80
2024-04-22T12:24:27.548Z,8.90
2024-04-22T12:26:54.434Z,9.00
2024-04-22T12:29:21.236Z,9.10
2024-04-22T12:31:48.316Z,9.20
2024-04-22T12:34:15.517Z,9.30
2024-04-22T12:36:42.602Z,9.40
2024-04-22T12:39:09.541Z,9.50
2024-04-22T12:41:36.555Z,9.60
2024-04-22T12:44:04.592Z,9.70
2024-04-22T12:46:53.935Z,9.80
2024-04-22T12:49:39.516Z,9.90
2024-04-22T12:52:06.894Z,9.90
2024-04-22T12:54:33.814Z,9.90
2024-04-22T12:57:00.753Z,9.90
2024-04-22T12:59:27.634Z,10.00
2024-04-22T13:01:55.449Z,10.00
2024-04-22T13:04:23.096Z,10.10
2024-04-22T13:06:50.150Z,10.10
2024-04-22T13:09:17.040Z,10.20
2024-04-22T13:11:43.962Z,10.30
2024-04-22T13:14:10.811Z,10.40
2024-04-22T13:16:37.752Z,10.50
2024-04-22T13:19:07.150Z,10.50
2024-04-22T13:21:34.984Z,10.50
2024-04-22T13:24:02.133Z,10.50
2024-04-22T13:26:29.122Z,10.50
2024-04-22T13:28:55.944Z,10.50
2024-04-22T13:31:30.259Z,10.40
2024-04-22T13:34:03.056Z,10.40
2024-04-22T13:36:29.953Z,10.30
2024-04-22T13:38:56.901Z,10.20
2024-04-22T13:41:25.310Z,10.20
2024-04-22T13:43:52.657Z,10.20
2024-04-22T13:46:19.833Z,10.10
2024-04-22T13:48:50.432Z,10.10
2024-04-22T13:51:18.530Z,10.00
2024-04-22T13:53:45.646Z,9.90
2024-04-22T13:56:12.800Z,9.90
2024-04-22T13:58:39.681Z,9.90
2024-04-22T14:01:06.815Z,9.80
2024-04-22T14:03:33.803Z,9.80
2024-04-22T14:06:03.488Z,9.80
2024-04-22T14:08:31.949Z,9.80
2024-04-22T14:10:58.926Z,9.80
2024-04-22T14:13:26.998Z,9.70
2024-04-22T14:15:53.873Z,9.80
2024-04-22T14:18:20.873Z,9.70
2024-04-22T14:20:47.834Z,9.80
2024-04-22T14:23:15.449Z,9.80
2024-04-22T14:25:44.238Z,9.80
2024-04-22T14:28:11.117Z,9.90
2024-04-22T14:30:37.926Z,9.90
2024-04-22T14:33:05.403Z,9.90
2024-04-22T14:35:33.021Z,9.90
2024-04-22T14:38:01.622Z,9.90
2024-04-22T14:40:28.964Z,10.00
2024-04-22T14:42:56.282Z,10.10
2024-04-22T14:45:23.128Z,10.10
2024-04-22T14:47:52.962Z,10.00
2024-04-22T14:50:21.472Z,10.00
2024-04-22T14:52:48.479Z,10.10
2024-04-22T14:55:15.969Z,10.00
2024-04-22T14:57:45.523Z,10.00
2024-04-22T15:00:13.495Z,9.90
2024-04-22T15:02:41.007Z,9.90
2024-04-22T15:05:08.114Z,9.90
2024-04-22T15:07:35.514Z,9.80
2024-04-22T15:10:02.840Z,9.80
2024-04-22T15:12:29.777Z,9.80
2024-04-22T15:14:57.180Z,9.80
2024-04-22T15:17:24.305Z,9.80
2024-04-22T15:19:51.235Z,9.80
2024-04-22T15:22:18.435Z,9.80
2024-04-22T15:24:45.359Z,9.80
2024-04-22T15:27:12.198Z,9.90
2024-04-22T15:29:39.113Z,9.80
2024-04-22T15:32:06.482Z,9.90
2024-04-22T15:34:34.151Z,9.90
2024-04-22T15:37:05.867Z,10.10
2024-04-22T15:39:33.603Z,10.20
2024-04-22T15:42:00.556Z,10.40
2024-04-22T15:44:27.432Z,10.50
2024-04-22T15:46:54.434Z,10.70
2024-04-22T15:49:21.430Z,10.80
2024-04-22T15:51:48.421Z,11.00
2024-04-22T15:54:15.264Z,11.10
2024-04-22T15:56:42.649Z,11.20
2024-04-22T15:59:09.706Z,11.40
2024-04-22T16:01:36.814Z,11.50
2024-04-22T16:04:04.019Z,11.70
2024-04-22T16:06:31.352Z,11.70
2024-04-22T16:09:03.009Z,11.90
2024-04-22T16:11:32.312Z,11.80
2024-04-22T16:14:00.514Z,11.90
2024-04-22T16:16:27.460Z,11.90
2024-04-22T16:18:54.424Z,11.90
2024-04-22T16:21:21.830Z,11.80
2024-04-22T16:23:48.689Z,11.90
2024-04-22T16:26:16.775Z,11.80
2024-04-22T16:28:47.413Z,11.70
2024-04-22T16:31:14.424Z,11.60
2024-04-22T16:33:41.303Z,11.50
2024-04-22T16:36:08.325Z,11.50
2024-04-22T16:38:35.212Z,11.40
2024-04-22T16:41:02.145Z,11.30
2024-04-22T16:43:29.816Z,11.20
2024-04-22T16:45:57.145Z,11.10
2024-04-22T16:48:26.445Z,11.10
2024-04-22T16:50:54.055Z,11.10
2024-04-22T16:53:24.034Z,11.00
2024-04-22T16:55:51.305Z,10.90
2024-04-22T16:58:18.412Z,10.90
2024-04-22T17:00:45.417Z,10.80
2024-04-22T17:03:12.364Z,10.80
2024-04-22T17:05:39.301Z,10.80
2024-04-22T17:08:06.472Z,10.80
2024-04-22T17:10:33.568Z,10.80
2024-04-22T17:13:00.487Z,10.80
2024-04-22T17:15:27.473Z,10.80
2024-04-22T17:17:54.459Z,10.80
2024-04-22T17:20:21.343Z,10.90
2024-04-22T17:22:48.178Z,10.80
2024-04-22T17:25:15.040Z,10.90
2024-04-22T17:27:41.953Z,10.90
2024-04-22T17:30:09.501Z,10.90
2024-04-22T17:32:36.494Z,10.90
2024-04-22T17:35:04.471Z,10.80
2024-04-22T17:37:31.466Z,10.80
2024-04-22T17:39:58.368Z,10.80
2024-04-22T17:42:25.494Z,10.80
2024-04-22T17:44:52.397Z,10.80
2024-04-22T17:47:19.281Z,10.80
2024-04-22T17:49:46.837Z,10.70
2024-04-22T17:52:13.720Z,10.70
2024-04-22T17:54:40.585Z,10.70
2024-04-22T17:57:09.520Z,10.70
2024-04-22T17:59:36.435Z,10.70
2024-04-22T18:02:03.420Z,10.60
2024-04-22T18:04:30.442Z,10.60
2024-04-22T18:06:58.103Z,10.60
2024-04-22T18:09:28.565Z,10.60
2024-04-22T18:11:59.333Z,10.60
2024-04-22T18:14:27.007Z,10.60
2024-04-22T18:16:54.992Z,10.60
2024-04-22T18:19:22.100Z,10.50
2024-04-22T18:21:49.077Z,10.50
2024-04-22T18:24:15.962Z,10.50
2024-04-22T18:26:43.113Z,10.40
2024-04-22T18:29:10.023Z,10.40
2024-04-22T18:31:36.867Z,10.30
2024-04-22T18:34:03.769Z,10.30
2024-04-22T18:36:30.559Z,10.20
2024-04-22T18:38:57.406Z,10.20
2024-04-22T18:41:24.305Z,10.10
2024-04-22T18:43:51.287Z,10.10
2024-04-22T18:46:18.210Z,10.00
2024-04-22T18:48:45.075Z,10.00
2024-04-22T18:51:11.893Z,9.90
2024-04-22T18:53:38.754Z,9.80
2024-04-22T18:56:05.858Z,9.80
2024-04-22T18:58:32.850Z,9.70
2024-04-22T19:00:59.748Z,9.60
2024-04-22T19:03:26.750Z,9.50
2024-04-22T19:05:53.588Z,9.50
2024-04-22T19:08:20.484Z,9.40
2024-04-22T19:10:47.369Z,9.40
2024-04-22T19:13:14.222Z,9.40
2024-04-22T19:15:41.052Z,9.30
2024-04-22T19:18:07.966Z,9.20
2024-04-22T19:20:34.918Z,9.10
2024-04-22T19:23:02.087Z,9.10
2024-04-22T19:25:29.017Z,9.00
2024-04-22T19:27:56.411Z,9.00
2024-04-22T19:30:23.225Z,8.90
2024-04-22T19:32:50.228Z,8.90
2024-04-22T19:35:17.384Z,8.90
2024-04-22T19:37:44.411Z,8.90
2024-04-22T19:40:11.313Z,8.80
2024-04-22T19:42:38.177Z,8.80
2024-04-22T19:45:05.532Z,8.80
2024-04-22T19:47:32.457Z,8.70
2024-04-22T19:49:59.596Z,8.70
2024-04-22T19:52:26.660Z,8.70
2024-04-22T19:54:53.643Z,8.70
2024-04-22T19:57:22.925Z,8.60
2024-04-22T19:59:51.000Z,8.60
2024-04-22T20:02:18.059Z,8.60
2024-04-22T20:04:45.362Z,8.60
2024-04-22T20:07:12.498Z,8.50
2024-04-22T20:09:43.081Z,8.50
2024-04-22T20:12:09.938Z,8.50
2024-04-22T20:14:36.793Z,8.40
2024-04-22T20:17:11.842Z,8.40
2024-04-22T20:19:39.514Z,8.40
2024-04-22T20:22:07.286Z,8.40
2024-04-22T20:24:34.578Z,8.30
2024-04-22T20:27:01.676Z,8.30
2024-04-22T20:29:28.833Z,8.30
2024-04-22T20:31:56.298Z,8.30
2024-04-22T20:34:23.993Z,8.20
2024-04-22T20:36:53.250Z,8.20
2024-04-22T20:39:23.360Z,8.20
2024-04-22T20:41:50.360Z,8.10
2024-04-22T20:44:18.273Z,8.10
2024-04-22T20:46:45.236Z,8.10
2024-04-22T20:49:12.180Z,8.10
2024-04-22T20:51:39.172Z,8.10
2024-04-22T20:54:06.186Z,8.00
2024-04-22T20:56:33.020Z,8.00
2024-04-22T20:58:59.923Z,8.00
2024-04-22T21:01:26.896Z,8.00
2024-04-22T21:03:53.736Z,7.90
2024-04-22T21:06:20.627Z,7.90
2024-04-22T21:08:47.440Z,7.90
2024-04-22T21:11:14.527Z,7.90
2024-04-22T21:13:44.251Z,7.90
2024-04-22T21:16:11.509Z,7.80
2024-04-22T21:18:38.516Z,7.80
2024-04-22T21:21:05.688Z,7.80
2024-04-22T21:23:33.041Z,7.80
2024-04-22T21:26:00.015Z,7.80
2024-04-22T21:28:26.929Z,7.70
2024-04-22T21:30:53.930Z,7.70
2024-04-22T21:33:35.350Z,7.70
2024-04-22T21:36:07.933Z,7.70
2024-04-22T21:38:34.819Z,7.70
2024-04-22T21:41:01.715Z,7.60
2024-04-22T21:43:28.616Z,7.60
2024-04-22T21:45:55.636Z,7.60
2024-04-22T21:48:24.748Z,7.60
2024-04-22T21:50:52.816Z,7.60
2024-04-22T21:53:20.753Z,7.60
2024-04-22T21:55:51.708Z,7.50
2024-04-22T21:58:56.292Z,7.50
2024-04-22T22:02:00.911Z,7.50
2024-04-22T22:05:05.616Z,7.40
2024-04-22T22:07:32.447Z,7.40
2024-04-22T22:09:59.360Z,7.40
2024-04-22T22:12:26.217Z,7.40
2024-04-22T22:14:53.201Z,7.30
2024-04-22T22:17:20.298Z,7.30
2024-04-22T22:19:49.876Z,7.30
2024-04-22T22:22:17.473Z,7.30
2024-04-22T22:24:45.460Z,7.20
2024-04-22T22:27:14.437Z,7.20
2024-04-22T22:29:41.871Z,7.20
2024-04-22T22:32:09.687Z,7.20
2024-04-22T22:34:37.440Z,7.20
2024-04-22T22:37:06.215Z,7.10
2024-04-22T22:39:34.026Z,7.10
2024-04-22T22:42:01.373Z,7.10
2024-04-22T22:44:28.347Z,7.10
2024-04-22T22:47:05.713Z,7.10
2024-04-22T22:49:33.134Z,7.10
2024-04-22T22:52:00.027Z,7.00
2024-04-22T22:54:26.872Z,7.10
2024-04-22T22:56:57.834Z,7.00
2024-04-22T22:59:24.928Z,7.00
2024-04-22T23:01:53.042Z,7.00
2024-04-22T23:04:20.091Z,6.90
2024-04-22T23:06:47.027Z,6.90
2024-04-22T23:09:14.236Z,6.90
2024-04-22T23:11:41.292Z,6.90
2024-04-22T23:14:08.235Z,6.90
2024-04-22T23:16:35.234Z,6.80
2024-04-22T23:19:02.207Z,6.80
2024-04-22T23:21:29.109Z,6.80
2024-04-22T23:23:55.988Z,6.80
2024-04-22T23:26:22.801Z,6.80
2024-04-22T23:28:49.802Z,6.70
2024-04-22T23:31:16.684Z,6.70
2024-04-22T23:33:43.649Z,6.70
2024-04-22T23:36:10.653Z,6.70
2024-04-22T23:38:37.581Z,6.70
2024-04-22T23:41:04.700Z,6.70
2024-04-22T23:43:31.795Z,6.70
2024-04-22T23:45:58.688Z,6.70
2024-04-22T23:48:25.650Z,6.70
2024-04-22T23:50:52.499Z,6.60
2024-04-22T23:53:20.740Z,6.60
2024-04-22T23:55:47.705Z,6.60
2024-04-22T23:58:14.714Z,6.60
