createdAt,value
2022-10-13T00:00:09.986Z,98662.91
2022-10-13T00:02:15.950Z,98657.88
2022-10-13T00:04:19.775Z,98660.50
2022-10-13T00:06:26.667Z,98662.44
2022-10-13T00:08:30.886Z,98654.94
2022-10-13T00:10:37.820Z,98660.16
2022-10-13T00:12:43.065Z,98660.16
2022-10-13T00:14:48.881Z,98668.16
2022-10-13T00:16:52.420Z,98665.66
2022-10-13T00:18:56.102Z,98666.56
2022-10-13T00:20:59.595Z,98667.50
2022-10-13T00:23:05.459Z,98663.22
2022-10-13T00:25:10.299Z,98671.88
2022-10-13T00:27:14.559Z,98667.59
2022-10-13T00:29:17.782Z,98667.50
2022-10-13T00:31:22.687Z,98674.50
2022-10-13T00:33:26.615Z,98669.28
2022-10-13T00:35:30.000Z,98673.66
2022-10-13T00:37:33.255Z,98671.16
2022-10-13T00:39:38.343Z,98666.13
2022-10-13T00:41:41.656Z,98665.25
2022-10-13T00:44:03.077Z,98669.75
2022-10-13T00:46:07.138Z,98668.81
2022-10-13T00:48:10.511Z,98665.34
2022-10-13T00:50:16.619Z,98664.63
2022-10-13T00:52:22.703Z,98670.84
2022-10-13T00:54:26.277Z,98663.13
2022-10-13T00:56:33.347Z,98671.81
2022-10-13T00:58:37.527Z,98661.47
2022-10-13T01:00:42.146Z,98664.91
2022-10-13T01:02:46.052Z,98659.78
2022-10-13T01:04:53.060Z,98667.59
2022-10-13T01:06:56.807Z,98662.38
2022-10-13T01:08:59.951Z,98657.44
2022-10-13T01:11:14.311Z,98659.41
2022-10-13T01:13:24.583Z,98666.38
2022-10-13T01:15:31.711Z,98662.84
2022-10-13T01:17:38.482Z,98660.50
2022-10-13T01:20:05.702Z,98660.97
2022-10-13T01:22:19.737Z,98651.69
2022-10-13T01:24:44.897Z,98651.00
2022-10-13T01:27:16.047Z,98651.00
2022-10-13T01:29:59.120Z,98644.13
2022-10-13T01:32:08.852Z,98640.56
2022-10-13T01:34:18.124Z,98641.50
2022-10-13T01:36:27.494Z,98634.34
2022-10-13T01:38:36.985Z,98645.69
2022-10-13T01:40:45.527Z,98646.53
2022-10-13T01:42:54.791Z,98648.19
2022-10-13T01:45:02.463Z,98645.59
2022-10-13T01:47:09.130Z,98645.31
2022-10-13T01:49:15.381Z,98647.00
2022-10-13T01:51:20.581Z,98640.09
2022-10-13T01:53:27.884Z,98641.69
2022-10-13T01:55:31.760Z,98641.50
2022-10-13T01:57:37.455Z,98637.94
2022-10-13T01:59:40.788Z,98630.97
2022-10-13T02:01:53.013Z,98633.41
2022-10-13T02:04:10.757Z,98639.34
2022-10-13T02:06:19.611Z,98638.53
2022-10-13T02:08:29.574Z,98639.25
2022-10-13T02:10:36.348Z,98635.72
2022-10-13T02:12:47.050Z,98633.94
2022-10-13T02:14:52.487Z,98633.84
2022-10-13T02:16:58.093Z,98624.16
2022-10-13T02:19:04.225Z,98625.09
2022-10-13T02:21:07.502Z,98631.78
2022-10-13T02:23:13.273Z,98636.91
2022-10-13T02:25:16.738Z,98635.25
2022-10-13T02:27:21.467Z,98629.75
2022-10-13T02:29:24.789Z,98639.16
2022-10-13T02:31:28.160Z,98636.53
2022-10-13T02:33:31.901Z,98638.13
2022-10-13T02:35:37.173Z,98641.47
2022-10-13T02:37:40.438Z,98642.97
2022-10-13T02:39:46.285Z,98651.34
2022-10-13T02:41:50.653Z,98640.91
2022-10-13T02:43:53.816Z,98653.78
2022-10-13T02:45:57.783Z,98646.03
2022-10-13T02:48:03.293Z,98645.13
2022-10-13T02:50:09.278Z,98648.38
2022-10-13T02:52:15.023Z,98651.72
2022-10-13T02:54:18.703Z,98650.78
2022-10-13T02:56:22.377Z,98647.06
2022-10-13T02:58:25.547Z,98646.97
2022-10-13T03:00:29.148Z,98638.06
2022-10-13T03:02:32.622Z,98650.13
2022-10-13T03:04:37.382Z,98643.03
2022-10-13T03:06:40.861Z,98644.72
2022-10-13T03:08:46.395Z,98641.94
2022-10-13T03:10:50.174Z,98647.88
2022-10-13T03:12:53.410Z,98636.50
2022-10-13T03:14:56.560Z,98638.09
2022-10-13T03:17:00.083Z,98644.16
2022-10-13T03:19:03.882Z,98645.84
2022-10-13T03:21:08.268Z,98641.16
2022-10-13T03:23:14.460Z,98636.75
2022-10-13T03:25:19.217Z,98635.84
2022-10-13T03:27:22.549Z,98633.03
2022-10-13T03:29:26.015Z,98634.56
2022-10-13T03:31:29.823Z,98636.38
2022-10-13T03:33:41.029Z,98637.84
2022-10-13T03:35:44.212Z,98629.25
2022-10-13T03:37:47.674Z,98618.06
2022-10-13T03:39:51.729Z,98625.81
2022-10-13T03:41:57.311Z,98621.31
2022-10-13T03:44:01.817Z,98626.44
2022-10-13T03:46:07.368Z,98622.28
2022-10-13T03:48:10.617Z,98620.28
2022-10-13T03:50:14.813Z,98613.09
2022-10-13T03:52:18.665Z,98612.25
2022-10-13T03:54:22.744Z,98614.56
2022-10-13T03:56:29.407Z,98614.38
2022-10-13T03:58:34.156Z,98614.47
2022-10-13T04:00:37.594Z,98600.47
2022-10-13T04:02:41.404Z,98611.66
2022-10-13T04:04:45.173Z,98606.22
2022-10-13T04:06:48.530Z,98613.16
2022-10-13T04:08:52.214Z,98611.25
2022-10-13T04:11:00.583Z,98614.50
2022-10-13T04:13:04.070Z,98610.88
2022-10-13T04:15:11.191Z,98622.03
2022-10-13T04:17:14.904Z,98615.88
2022-10-13T04:19:18.217Z,98609.94
2022-10-13T04:21:21.996Z,98608.97
2022-10-13T04:23:25.631Z,98608.03
2022-10-13T04:25:29.021Z,98612.34
2022-10-13T04:27:32.843Z,98608.88
2022-10-13T04:29:36.387Z,98607.03
2022-10-13T04:31:42.838Z,98602.63
2022-10-13T04:33:46.557Z,98609.53
2022-10-13T04:35:50.238Z,98607.84
2022-10-13T04:37:53.530Z,98600.72
2022-10-13T04:39:56.842Z,98608.47
2022-10-13T04:42:02.781Z,98603.25
2022-10-13T04:44:07.949Z,98601.34
2022-10-13T04:46:18.502Z,98600.53
2022-10-13T04:48:23.390Z,98602.84
2022-10-13T04:50:26.665Z,98603.66
2022-10-13T04:52:35.561Z,98601.25
2022-10-13T04:54:39.303Z,98597.09
2022-10-13T04:56:42.634Z,98600.53
2022-10-13T04:58:47.013Z,98597.19
2022-10-13T05:00:51.444Z,98590.28
2022-10-13T05:02:54.828Z,98586.72
2022-10-13T05:05:00.004Z,98587.56
2022-10-13T05:07:17.660Z,98585.13
2022-10-13T05:09:22.442Z,98583.59
2022-10-13T05:11:26.627Z,98587.13
2022-10-13T05:13:31.464Z,98586.41
2022-10-13T05:15:34.620Z,98587.97
2022-10-13T05:17:37.652Z,98579.50
2022-10-13T05:19:44.315Z,98580.41
2022-10-13T05:21:50.202Z,98582.31
2022-10-13T05:23:55.821Z,98587.34
2022-10-13T05:26:02.481Z,98592.66
2022-10-13T05:28:06.542Z,98601.44
2022-10-13T05:30:10.769Z,98601.44
2022-10-13T05:32:13.814Z,98603.22
2022-10-13T05:34:16.939Z,98598.09
2022-10-13T05:36:22.829Z,98591.28
2022-10-13T05:38:27.503Z,98602.50
2022-10-13T05:40:32.027Z,98604.34
2022-10-13T05:42:37.324Z,98598.41
2022-10-13T05:44:40.358Z,98603.63
2022-10-13T05:46:43.447Z,98604.53
2022-10-13T05:48:46.817Z,98601.09
2022-10-13T05:50:49.945Z,98604.53
2022-10-13T05:52:53.263Z,98609.69
2022-10-13T05:54:59.873Z,98610.53
2022-10-13T05:57:04.938Z,98605.31
2022-10-13T05:59:09.520Z,98612.00
2022-10-13T06:01:19.101Z,98611.59
2022-10-13T06:03:23.868Z,98605.44
2022-10-13T06:05:28.675Z,98611.19
2022-10-13T06:07:32.925Z,98604.81
2022-10-13T06:09:39.187Z,98612.38
2022-10-13T06:11:44.316Z,98608.69
2022-10-13T06:13:47.385Z,98597.31
2022-10-13T06:15:51.800Z,98603.06
2022-10-13T06:17:55.125Z,98594.28
2022-10-13T06:20:00.222Z,98583.41
2022-10-13T06:22:03.932Z,98583.50
2022-10-13T06:24:07.444Z,98575.25
2022-10-13T06:26:10.494Z,98581.75
2022-10-13T06:28:15.524Z,98586.44
2022-10-13T06:30:18.939Z,98581.97
2022-10-13T06:32:22.545Z,98596.50
2022-10-13T06:34:28.653Z,98591.91
2022-10-13T06:36:31.681Z,98602.06
2022-10-13T06:38:35.687Z,98610.31
2022-10-13T06:40:38.816Z,98606.47
2022-10-13T06:42:41.975Z,98612.50
2022-10-13T06:44:46.973Z,98611.47
2022-10-13T06:46:50.030Z,98619.34
2022-10-13T06:48:53.747Z,98615.97
2022-10-13T06:51:02.083Z,98608.00
2022-10-13T06:53:05.229Z,98605.19
2022-10-13T06:55:09.040Z,98603.44
2022-10-13T06:57:12.895Z,98588.47
2022-10-13T06:59:16.012Z,98596.94
2022-10-13T07:01:23.348Z,98602.28
2022-10-13T07:03:26.507Z,98597.88
2022-10-13T07:05:30.051Z,98600.38
2022-10-13T07:07:33.190Z,98608.78
2022-10-13T07:09:36.591Z,98601.63
2022-10-13T07:11:39.856Z,98606.44
2022-10-13T07:13:46.323Z,98610.66
2022-10-13T07:15:51.550Z,98612.72
2022-10-13T07:17:56.027Z,98612.31
2022-10-13T07:20:02.320Z,98611.97
2022-10-13T07:22:08.130Z,98603.75
2022-10-13T07:24:12.764Z,98604.81
2022-10-13T07:26:17.111Z,98600.91
2022-10-13T07:28:20.429Z,98595.34
2022-10-13T07:30:23.665Z,98600.88
2022-10-13T07:32:26.792Z,98607.47
2022-10-13T07:34:33.016Z,98602.94
2022-10-13T07:36:37.442Z,98608.78
2022-10-13T07:38:40.601Z,98612.75
2022-10-13T07:40:43.917Z,98608.94
2022-10-13T07:42:46.886Z,98604.94
2022-10-13T07:44:50.272Z,98602.81
2022-10-13T07:46:53.356Z,98605.00
2022-10-13T07:48:56.431Z,98594.16
2022-10-13T07:51:02.378Z,98598.13
2022-10-13T07:53:05.573Z,98597.72
2022-10-13T07:55:09.732Z,98590.31
2022-10-13T07:57:12.786Z,98591.31
2022-10-13T07:59:15.825Z,98590.53
2022-10-13T08:01:18.947Z,98591.59
2022-10-13T08:03:22.054Z,98584.94
2022-10-13T08:05:25.104Z,98595.69
2022-10-13T08:07:29.740Z,98598.44
2022-10-13T08:09:33.119Z,98598.47
2022-10-13T08:11:36.953Z,98599.31
2022-10-13T08:13:40.122Z,98594.75
2022-10-13T08:15:49.380Z,98598.59
2022-10-13T08:17:52.457Z,98590.84
2022-10-13T08:19:56.369Z,98597.66
2022-10-13T08:22:02.369Z,98596.19
2022-10-13T08:24:08.551Z,98593.72
2022-10-13T08:26:16.769Z,98593.25
2022-10-13T08:28:21.995Z,98589.41
2022-10-13T08:30:25.300Z,98595.34
2022-10-13T08:32:28.679Z,98587.66
2022-10-13T08:34:31.997Z,98577.13
2022-10-13T08:36:35.251Z,98570.47
2022-10-13T08:38:38.383Z,98585.50
2022-10-13T08:40:47.607Z,98575.78
2022-10-13T08:42:52.852Z,98577.38
2022-10-13T08:45:22.233Z,98571.00
2022-10-13T08:47:35.468Z,98585.09
2022-10-13T08:49:42.302Z,98579.16
2022-10-13T08:51:45.365Z,98590.69
2022-10-13T08:53:48.630Z,98583.19
2022-10-13T08:55:57.331Z,98577.44
2022-10-13T08:58:00.969Z,98572.47
2022-10-13T09:00:05.339Z,98575.31
2022-10-13T09:02:13.669Z,98578.75
2022-10-13T09:04:29.404Z,98585.78
2022-10-13T09:06:35.238Z,98589.44
2022-10-13T09:08:43.954Z,98595.28
2022-10-13T09:10:49.069Z,98590.31
2022-10-13T09:12:58.758Z,98588.66
2022-10-13T09:15:05.707Z,98582.00
2022-10-13T09:17:16.782Z,98589.78
2022-10-13T09:19:25.977Z,98578.41
2022-10-13T09:21:30.192Z,98577.00
2022-10-13T09:23:35.124Z,98571.78
2022-10-13T09:25:42.586Z,98572.88
2022-10-13T09:27:48.282Z,98572.72
2022-10-13T09:29:52.822Z,98566.47
2022-10-13T09:32:09.289Z,98560.50
2022-10-13T09:34:17.025Z,98569.69
2022-10-13T09:36:20.510Z,98551.63
2022-10-13T09:38:26.170Z,98559.94
2022-10-13T09:40:31.014Z,98562.88
2022-10-13T09:42:34.259Z,98567.47
2022-10-13T09:44:38.072Z,98574.56
2022-10-13T09:46:49.086Z,98572.06
2022-10-13T09:48:54.408Z,98573.94
2022-10-13T09:50:58.386Z,98566.63
2022-10-13T09:53:13.268Z,98567.31
2022-10-13T09:55:32.787Z,98561.50
2022-10-13T09:57:41.032Z,98562.03
2022-10-13T09:59:47.471Z,98559.94
2022-10-13T10:01:54.290Z,98564.25
2022-10-13T10:03:58.797Z,98551.19
2022-10-13T10:06:03.403Z,98555.38
2022-10-13T10:08:12.994Z,98551.19
2022-10-13T10:10:26.212Z,98554.38
2022-10-13T10:12:31.486Z,98557.88
2022-10-13T10:14:35.895Z,98556.63
2022-10-13T10:16:43.956Z,98555.34
2022-10-13T10:18:55.035Z,98552.81
2022-10-13T10:21:08.470Z,98557.03
2022-10-13T10:23:15.917Z,98552.81
2022-10-13T10:25:29.905Z,98545.59
2022-10-13T10:27:40.012Z,98547.16
2022-10-13T10:29:50.663Z,98549.94
2022-10-13T10:32:03.089Z,98552.28
2022-10-13T10:34:28.895Z,98544.78
2022-10-13T10:36:37.727Z,98539.63
2022-10-13T10:38:46.129Z,98543.94
2022-10-13T10:40:51.972Z,98538.22
2022-10-13T10:43:08.923Z,98529.78
2022-10-13T10:45:17.452Z,98533.09
2022-10-13T10:47:24.900Z,98527.56
2022-10-13T10:49:32.952Z,98529.38
2022-10-13T10:51:37.819Z,98527.00
2022-10-13T10:53:46.911Z,98524.50
2022-10-13T10:55:54.330Z,98526.16
2022-10-13T10:58:06.242Z,98515.31
2022-10-13T11:00:14.831Z,98519.59
2022-10-13T11:02:42.945Z,98512.81
2022-10-13T11:04:48.359Z,98516.84
2022-10-13T11:06:51.675Z,98506.13
2022-10-13T11:08:58.255Z,98503.38
2022-10-13T11:11:38.453Z,98495.88
2022-10-13T11:13:51.603Z,98492.13
2022-10-13T11:15:55.459Z,98503.25
2022-10-13T11:17:58.782Z,98496.97
2022-10-13T11:20:41.468Z,98482.81
2022-10-13T11:23:25.124Z,98477.28
2022-10-13T11:25:37.100Z,98478.94
2022-10-13T11:27:44.908Z,98476.44
2022-10-13T11:29:56.368Z,98476.59
2022-10-13T11:31:59.553Z,98463.94
2022-10-13T11:34:03.585Z,98471.31
2022-10-13T11:36:49.208Z,98466.97
2022-10-13T11:38:54.733Z,98468.50
2022-10-13T11:41:08.369Z,98461.97
2022-10-13T11:43:24.482Z,98463.06
2022-10-13T11:45:46.729Z,98465.97
2022-10-13T11:48:29.369Z,98461.97
2022-10-13T11:50:38.055Z,98459.06
2022-10-13T11:52:52.475Z,98449.31
2022-10-13T11:54:58.005Z,98447.66
2022-10-13T11:57:01.325Z,98448.50
2022-10-13T11:59:04.760Z,98451.25
2022-10-13T12:01:14.573Z,98449.16
2022-10-13T12:03:22.712Z,98437.75
2022-10-13T12:05:27.299Z,98434.81
2022-10-13T12:07:36.534Z,98430.41
2022-10-13T12:09:50.010Z,98435.22
2022-10-13T12:11:59.725Z,98429.09
2022-10-13T12:14:03.272Z,98423.28
2022-10-13T12:16:08.244Z,98418.53
2022-10-13T12:18:24.321Z,98426.31
2022-10-13T12:20:29.451Z,98422.44
2022-10-13T12:22:36.755Z,98421.00
2022-10-13T12:24:43.964Z,98426.41
2022-10-13T12:26:47.049Z,98420.16
2022-10-13T12:28:52.220Z,98427.13
2022-10-13T12:30:56.806Z,98411.97
2022-10-13T12:33:01.085Z,98409.31
2022-10-13T12:35:19.386Z,98407.19
2022-10-13T12:37:30.992Z,98404.13
2022-10-13T12:39:38.190Z,98400.50
2022-10-13T12:41:47.468Z,98395.63
2022-10-13T12:43:51.752Z,98397.97
2022-10-13T12:45:54.855Z,98392.00
2022-10-13T12:47:58.008Z,98388.69
2022-10-13T12:50:22.499Z,98385.75
2022-10-13T12:52:25.984Z,98382.81
2022-10-13T12:54:31.760Z,98387.81
2022-10-13T12:56:35.129Z,98371.94
2022-10-13T12:58:43.953Z,98365.56
2022-10-13T13:00:56.312Z,98380.63
2022-10-13T13:03:00.818Z,98380.31
2022-10-13T13:05:04.078Z,98374.19
2022-10-13T13:07:07.994Z,98371.97
2022-10-13T13:09:29.552Z,98371.31
2022-10-13T13:11:35.765Z,98359.22
2022-10-13T13:13:42.203Z,98363.22
2022-10-13T13:15:45.301Z,98368.50
2022-10-13T13:18:03.804Z,98368.00
2022-10-13T13:20:20.904Z,98367.00
2022-10-13T13:22:24.256Z,98368.00
2022-10-13T13:24:36.046Z,98362.25
2022-10-13T13:26:47.330Z,98366.53
2022-10-13T13:28:52.879Z,98359.63
2022-10-13T13:30:56.373Z,98361.69
2022-10-13T13:32:59.649Z,98355.38
2022-10-13T13:35:02.826Z,98353.13
2022-10-13T13:37:06.081Z,98353.13
2022-10-13T13:39:15.372Z,98344.00
2022-10-13T13:41:19.176Z,98341.88
2022-10-13T13:43:22.654Z,98349.66
2022-10-13T13:45:27.315Z,98351.47
2022-10-13T13:47:30.539Z,98352.16
2022-10-13T13:49:33.711Z,98350.81
2022-10-13T13:51:37.026Z,98347.47
2022-10-13T13:53:40.311Z,98347.16
2022-10-13T13:55:44.784Z,98352.44
2022-10-13T13:57:49.448Z,98349.81
2022-10-13T13:59:52.495Z,98344.91
2022-10-13T14:01:57.082Z,98347.00
2022-10-13T14:04:03.093Z,98341.88
2022-10-13T14:06:06.577Z,98345.19
2022-10-13T14:08:09.716Z,98350.19
2022-10-13T14:10:12.927Z,98344.91
2022-10-13T14:12:16.310Z,98345.44
2022-10-13T14:14:19.474Z,98336.66
2022-10-13T14:16:22.704Z,98334.03
2022-10-13T14:18:29.449Z,98348.78
2022-10-13T14:20:32.621Z,98349.88
2022-10-13T14:22:38.523Z,98345.75
2022-10-13T14:24:41.711Z,98330.03
2022-10-13T14:26:46.430Z,98339.91
2022-10-13T14:28:49.572Z,98343.84
2022-10-13T14:30:52.746Z,98346.13
2022-10-13T14:32:55.843Z,98339.22
2022-10-13T14:35:00.921Z,98343.78
2022-10-13T14:37:04.064Z,98341.28
2022-10-13T14:39:07.155Z,98340.34
2022-10-13T14:41:10.465Z,98336.72
2022-10-13T14:43:13.528Z,98333.06
2022-10-13T14:45:17.883Z,98332.56
2022-10-13T14:47:21.263Z,98325.75
2022-10-13T14:49:24.957Z,98325.59
2022-10-13T14:51:29.536Z,98312.53
2022-10-13T14:53:34.332Z,98312.81
2022-10-13T14:55:37.669Z,98315.75
2022-10-13T14:57:40.821Z,98315.31
2022-10-13T14:59:44.139Z,98312.75
2022-10-13T15:01:48.706Z,98318.06
2022-10-13T15:03:52.134Z,98299.94
2022-10-13T15:05:55.521Z,98318.41
2022-10-13T15:08:04.230Z,98335.22
2022-10-13T15:10:08.744Z,98334.25
2022-10-13T15:12:11.874Z,98328.28
2022-10-13T15:14:15.021Z,98321.59
2022-10-13T15:16:23.791Z,98325.75
2022-10-13T15:18:29.347Z,98322.56
2022-10-13T15:20:32.651Z,98332.47
2022-10-13T15:22:35.736Z,98325.50
2022-10-13T15:24:40.290Z,98325.66
2022-10-13T15:26:43.374Z,98318.84
2022-10-13T15:28:49.091Z,98320.81
2022-10-13T15:30:52.338Z,98318.16
2022-10-13T15:32:57.516Z,98310.38
2022-10-13T15:35:09.053Z,98306.94
2022-10-13T15:37:20.660Z,98307.22
2022-10-13T15:39:26.991Z,98305.00
2022-10-13T15:41:35.270Z,98309.47
2022-10-13T15:43:39.097Z,98314.75
2022-10-13T15:45:42.703Z,98314.31
2022-10-13T15:47:45.874Z,98322.25
2022-10-13T15:49:48.943Z,98315.31
2022-10-13T15:51:52.583Z,98321.56
2022-10-13T15:53:56.240Z,98322.53
2022-10-13T15:56:02.458Z,98320.88
2022-10-13T15:58:10.080Z,98322.94
2022-10-13T16:00:20.468Z,98324.22
2022-10-13T16:02:24.277Z,98336.44
2022-10-13T16:04:27.386Z,98335.91
2022-10-13T16:06:30.645Z,98339.34
2022-10-13T16:08:33.935Z,98334.34
2022-10-13T16:10:43.355Z,98331.03
2022-10-13T16:12:49.663Z,98335.34
2022-10-13T16:14:54.384Z,98338.41
2022-10-13T16:17:00.580Z,98347.28
2022-10-13T16:19:03.748Z,98349.25
2022-10-13T16:21:15.762Z,98339.25
2022-10-13T16:23:21.389Z,98340.91
2022-10-13T16:25:27.520Z,98336.09
2022-10-13T16:27:30.570Z,98342.59
2022-10-13T16:29:35.450Z,98337.63
2022-10-13T16:31:40.016Z,98343.72
2022-10-13T16:33:43.754Z,98336.06
2022-10-13T16:35:46.922Z,98328.44
2022-10-13T16:37:53.109Z,98337.50
2022-10-13T16:39:57.992Z,98339.41
2022-10-13T16:42:03.005Z,98341.22
2022-10-13T16:44:06.644Z,98337.78
2022-10-13T16:46:13.350Z,98338.06
2022-10-13T16:48:17.890Z,98324.28
2022-10-13T16:50:21.123Z,98325.41
2022-10-13T16:52:24.375Z,98328.44
2022-10-13T16:54:32.865Z,98340.91
2022-10-13T16:56:42.324Z,98334.00
2022-10-13T16:58:45.986Z,98334.13
2022-10-13T17:00:49.120Z,98330.22
2022-10-13T17:02:52.265Z,98338.41
2022-10-13T17:04:56.890Z,98341.34
2022-10-13T17:07:00.105Z,98329.56
2022-10-13T17:09:03.944Z,98333.03
2022-10-13T17:11:07.816Z,98331.47
2022-10-13T17:13:10.995Z,98324.69
2022-10-13T17:15:14.103Z,98320.66
2022-10-13T17:17:17.169Z,98323.72
2022-10-13T17:19:20.342Z,98331.06
2022-10-13T17:21:24.953Z,98337.44
2022-10-13T17:23:29.164Z,98340.47
2022-10-13T17:25:35.164Z,98332.16
2022-10-13T17:27:40.465Z,98346.41
2022-10-13T17:29:43.587Z,98341.41
2022-10-13T17:31:46.713Z,98326.16
2022-10-13T17:33:50.974Z,98325.34
2022-10-13T17:35:54.381Z,98328.94
2022-10-13T17:37:59.156Z,98319.78
2022-10-13T17:40:02.270Z,98326.16
2022-10-13T17:42:05.895Z,98321.41
2022-10-13T17:44:09.008Z,98324.19
2022-10-13T17:46:35.014Z,98325.28
2022-10-13T17:48:37.216Z,98320.31
2022-10-13T17:50:40.270Z,98323.91
2022-10-13T17:52:43.403Z,98313.63
2022-10-13T17:54:49.768Z,98319.03
2022-10-13T17:56:52.879Z,98319.72
2022-10-13T17:58:56.664Z,98312.75
2022-10-13T18:01:12.977Z,98317.44
2022-10-13T18:03:16.767Z,98315.75
2022-10-13T18:05:19.852Z,98314.00
2022-10-13T18:07:23.311Z,98331.56
2022-10-13T18:09:28.926Z,98321.28
2022-10-13T18:11:33.853Z,98332.69
2022-10-13T18:13:37.437Z,98334.59
2022-10-13T18:15:40.892Z,98334.44
2022-10-13T18:17:44.421Z,98329.59
2022-10-13T18:19:49.152Z,98335.84
2022-10-13T18:21:53.030Z,98336.78
2022-10-13T18:23:57.013Z,98335.38
2022-10-13T18:26:03.678Z,98334.69
2022-10-13T18:28:08.177Z,98335.38
2022-10-13T18:30:12.469Z,98341.75
2022-10-13T18:32:16.028Z,98339.00
2022-10-13T18:34:19.131Z,98337.59
2022-10-13T18:36:24.247Z,98336.88
2022-10-13T18:38:27.866Z,98333.56
2022-10-13T18:40:31.564Z,98336.47
2022-10-13T18:42:34.686Z,98339.09
2022-10-13T18:44:39.160Z,98340.72
2022-10-13T18:46:42.680Z,98338.09
2022-10-13T18:48:45.733Z,98344.09
2022-10-13T18:50:49.049Z,98346.44
2022-10-13T18:52:52.220Z,98339.53
2022-10-13T18:54:55.423Z,98336.88
2022-10-13T18:56:58.831Z,98344.38
2022-10-13T18:59:03.803Z,98339.94
2022-10-13T19:01:10.031Z,98336.75
2022-10-13T19:03:13.926Z,98334.81
2022-10-13T19:05:21.294Z,98328.19
2022-10-13T19:07:25.621Z,98334.25
2022-10-13T19:09:30.237Z,98329.13
2022-10-13T19:11:33.804Z,98331.75
2022-10-13T19:13:36.827Z,98328.56
2022-10-13T19:15:40.944Z,98329.53
2022-10-13T19:17:45.444Z,98324.38
2022-10-13T19:19:48.550Z,98320.94
2022-10-13T19:21:51.626Z,98323.81
2022-10-13T19:23:55.168Z,98317.84
2022-10-13T19:26:00.794Z,98319.09
2022-10-13T19:28:03.949Z,98326.00
2022-10-13T19:30:07.806Z,98322.69
2022-10-13T19:32:10.981Z,98330.31
2022-10-13T19:34:15.520Z,98337.25
2022-10-13T19:36:22.926Z,98334.47
2022-10-13T19:38:28.516Z,98334.47
2022-10-13T19:40:31.676Z,98335.31
2022-10-13T19:42:34.914Z,98336.25
2022-10-13T19:44:38.412Z,98337.81
2022-10-13T19:46:42.390Z,98350.25
2022-10-13T19:48:45.848Z,98354.94
2022-10-13T19:50:50.821Z,98345.91
2022-10-13T19:52:53.983Z,98351.31
2022-10-13T19:54:57.409Z,98345.06
2022-10-13T19:57:00.557Z,98349.50
2022-10-13T19:59:05.301Z,98349.38
2022-10-13T20:01:10.962Z,98349.06
2022-10-13T20:03:15.227Z,98347.78
2022-10-13T20:05:25.469Z,98348.16
2022-10-13T20:07:32.090Z,98355.22
2022-10-13T20:09:41.620Z,98353.41
2022-10-13T20:11:45.521Z,98353.69
2022-10-13T20:13:48.884Z,98352.72
2022-10-13T20:15:52.008Z,98346.91
2022-10-13T20:17:55.118Z,98339.84
2022-10-13T20:19:58.198Z,98348.41
2022-10-13T20:22:01.873Z,98345.66
2022-10-13T20:24:07.096Z,98342.34
2022-10-13T20:26:12.607Z,98351.44
2022-10-13T20:28:15.873Z,98349.78
2022-10-13T20:30:21.688Z,98356.00
2022-10-13T20:32:28.574Z,98354.91
2022-10-13T20:34:31.728Z,98362.69
2022-10-13T20:36:39.053Z,98359.19
2022-10-13T20:38:42.769Z,98358.25
2022-10-13T20:40:49.658Z,98359.19
2022-10-13T20:42:53.431Z,98368.75
2022-10-13T20:44:58.665Z,98365.19
2022-10-13T20:47:01.903Z,98367.19
2022-10-13T20:49:11.014Z,98367.19
2022-10-13T20:51:19.261Z,98373.31
2022-10-13T20:53:25.167Z,98369.84
2022-10-13T20:55:28.618Z,98371.06
2022-10-13T20:57:36.443Z,98369.13
2022-10-13T20:59:46.239Z,98364.97
2022-10-13T21:01:50.500Z,98365.22
2022-10-13T21:03:54.103Z,98374.09
2022-10-13T21:05:57.702Z,98367.16
2022-10-13T21:08:00.719Z,98362.13
2022-10-13T21:10:09.441Z,98367.28
2022-10-13T21:12:12.508Z,98362.97
2022-10-13T21:14:16.947Z,98371.97
2022-10-13T21:16:22.984Z,98367.78
2022-10-13T21:18:26.088Z,98363.34
2022-10-13T21:20:29.175Z,98356.69
2022-10-13T21:22:32.274Z,98354.88
2022-10-13T21:24:35.844Z,98358.34
2022-10-13T21:26:39.028Z,98355.28
2022-10-13T21:28:42.250Z,98355.41
2022-10-13T21:30:46.999Z,98352.44
2022-10-13T21:32:50.216Z,98357.34
2022-10-13T21:34:53.930Z,98360.09
2022-10-13T21:36:57.874Z,98361.88
2022-10-13T21:39:02.979Z,98367.13
2022-10-13T21:41:06.905Z,98366.31
2022-10-13T21:43:09.999Z,98362.97
2022-10-13T21:45:13.112Z,98353.94
2022-10-13T21:47:17.636Z,98364.19
2022-10-13T21:49:20.737Z,98367.75
2022-10-13T21:51:25.637Z,98370.38
2022-10-13T21:53:28.793Z,98373.88
2022-10-13T21:55:32.959Z,98364.56
2022-10-13T21:57:35.956Z,98374.81
2022-10-13T21:59:39.118Z,98361.81
2022-10-13T22:01:42.530Z,98363.22
2022-10-13T22:03:50.252Z,98366.81
2022-10-13T22:05:56.099Z,98363.09
2022-10-13T22:07:59.185Z,98363.22
2022-10-13T22:10:02.295Z,98365.75
2022-10-13T22:12:05.618Z,98364.88
2022-10-13T22:14:09.095Z,98360.47
2022-10-13T22:16:14.236Z,98363.47
2022-10-13T22:18:17.390Z,98368.25
2022-10-13T22:20:21.812Z,98373.75
2022-10-13T22:22:28.718Z,98380.94
2022-10-13T22:24:33.958Z,98388.00
2022-10-13T22:26:38.414Z,98378.56
2022-10-13T22:28:41.533Z,98381.06
2022-10-13T22:30:44.702Z,98373.31
2022-10-13T22:32:49.486Z,98376.88
2022-10-13T22:34:52.525Z,98382.13
2022-10-13T22:36:56.963Z,98381.31
2022-10-13T22:39:02.684Z,98380.59
2022-10-13T22:41:06.848Z,98381.56
2022-10-13T22:43:10.002Z,98384.88
2022-10-13T22:45:13.011Z,98379.63
2022-10-13T22:47:16.125Z,98382.38
2022-10-13T22:49:19.283Z,98379.75
2022-10-13T22:51:23.865Z,98374.75
2022-10-13T22:53:28.308Z,98364.53
2022-10-13T22:55:31.350Z,98365.47
2022-10-13T22:57:34.435Z,98368.47
2022-10-13T22:59:37.471Z,98362.63
2022-10-13T23:01:40.577Z,98367.75
2022-10-13T23:03:43.842Z,98367.03
2022-10-13T23:05:48.536Z,98365.00
2022-10-13T23:07:53.043Z,98366.91
2022-10-13T23:09:59.509Z,98364.28
2022-10-13T23:12:02.676Z,98369.53
2022-10-13T23:14:05.727Z,98364.53
2022-10-13T23:16:10.730Z,98367.88
2022-10-13T23:18:14.092Z,98365.00
2022-10-13T23:20:17.295Z,98364.03
2022-10-13T23:22:20.382Z,98362.38
2022-10-13T23:24:23.431Z,98358.78
2022-10-13T23:26:28.612Z,98357.13
2022-10-13T23:28:31.938Z,98355.22
2022-10-13T23:30:35.041Z,98357.97
2022-10-13T23:32:38.047Z,98366.66
2022-10-13T23:34:41.112Z,98366.66
2022-10-13T23:36:44.342Z,98359.75
2022-10-13T23:38:47.438Z,98369.41
2022-10-13T23:40:51.234Z,98367.63
2022-10-13T23:42:55.684Z,98365.97
2022-10-13T23:44:58.925Z,98360.97
2022-10-13T23:47:01.992Z,98357.63
2022-10-13T23:49:05.175Z,98353.19
2022-10-13T23:51:11.385Z,98359.28
2022-10-13T23:53:14.476Z,98361.91
2022-10-13T23:55:18.142Z,98361.06
2022-10-13T23:57:21.272Z,98369.53
2022-10-13T23:59:26.092Z,98360.84
