createdAt,value
2023-01-10T00:01:46.936Z,97214.03
2023-01-10T00:04:14.003Z,97226.00
2023-01-10T00:06:40.923Z,97223.22
2023-01-10T00:09:07.720Z,97222.41
2023-01-10T00:11:52.844Z,97218.91
2023-01-10T00:14:19.690Z,97225.00
2023-01-10T00:16:46.475Z,97223.34
2023-01-10T00:19:13.200Z,97232.72
2023-01-10T00:21:40.086Z,97232.50
2023-01-10T00:24:19.575Z,97229.09
2023-01-10T00:26:51.077Z,97236.03
2023-01-10T00:29:26.056Z,97237.66
2023-01-10T00:31:52.776Z,97243.75
2023-01-10T00:34:19.809Z,97237.88
2023-01-10T00:36:47.929Z,97242.28
2023-01-10T00:39:16.195Z,97244.25
2023-01-10T00:42:01.311Z,97249.41
2023-01-10T00:44:28.127Z,97256.09
2023-01-10T00:46:55.123Z,97259.44
2023-01-10T00:49:22.107Z,97264.59
2023-01-10T00:51:48.935Z,97267.06
2023-01-10T00:54:15.941Z,97269.81
2023-01-10T00:56:42.675Z,97273.34
2023-01-10T00:59:09.531Z,97281.16
2023-01-10T01:01:36.369Z,97284.78
2023-01-10T01:04:03.485Z,97285.59
2023-01-10T01:06:30.887Z,97299.22
2023-01-10T01:08:58.074Z,97293.25
2023-01-10T01:11:25.743Z,97295.19
2023-01-10T01:13:52.678Z,97305.50
2023-01-10T01:16:19.525Z,97313.34
2023-01-10T01:18:46.299Z,97321.91
2023-01-10T01:21:13.046Z,97323.66
2023-01-10T01:23:39.826Z,97332.31
2023-01-10T01:26:06.638Z,97337.47
2023-01-10T01:28:33.714Z,97341.72
2023-01-10T01:31:07.151Z,97343.25
2023-01-10T01:33:34.062Z,97340.69
2023-01-10T01:36:00.797Z,97331.94
2023-01-10T01:38:27.489Z,97338.84
2023-01-10T01:40:54.232Z,97344.72
2023-01-10T01:43:31.950Z,97350.06
2023-01-10T01:46:04.199Z,97352.75
2023-01-10T01:48:41.352Z,97369.16
2023-01-10T01:51:12.558Z,97363.06
2023-01-10T01:53:49.254Z,97367.41
2023-01-10T01:56:21.821Z,97375.13
2023-01-10T01:58:54.045Z,97372.56
2023-01-10T02:01:22.569Z,97365.75
2023-01-10T02:03:57.859Z,97374.22
2023-01-10T02:06:25.507Z,97385.44
2023-01-10T02:09:24.713Z,97382.16
2023-01-10T02:11:51.453Z,97381.22
2023-01-10T02:14:20.379Z,97387.31
2023-01-10T02:16:47.179Z,97378.00
2023-01-10T02:19:34.540Z,97383.91
2023-01-10T02:22:35.165Z,97389.69
2023-01-10T02:26:11.935Z,97383.78
2023-01-10T02:29:27.222Z,97380.50
2023-01-10T02:32:45.856Z,97404.44
2023-01-10T02:35:49.885Z,97405.25
2023-01-10T02:38:47.480Z,97407.00
2023-01-10T02:41:28.146Z,97415.66
2023-01-10T02:44:19.814Z,97413.09
2023-01-10T02:46:49.116Z,97419.06
2023-01-10T02:49:15.926Z,97431.03
2023-01-10T02:51:42.676Z,97424.88
2023-01-10T02:54:19.457Z,97438.38
2023-01-10T02:57:08.797Z,97446.13
2023-01-10T03:00:04.088Z,97446.03
2023-01-10T03:02:42.513Z,97453.75
2023-01-10T03:05:22.272Z,97455.44
2023-01-10T03:08:10.312Z,97458.84
2023-01-10T03:11:01.362Z,97460.41
2023-01-10T03:13:52.270Z,97468.25
2023-01-10T03:16:29.196Z,97463.09
2023-01-10T03:19:09.155Z,97475.88
2023-01-10T03:21:38.968Z,97475.88
2023-01-10T03:24:23.870Z,97481.03
2023-01-10T03:27:46.432Z,97482.69
2023-01-10T03:30:24.877Z,97486.94
2023-01-10T03:32:52.545Z,97486.84
2023-01-10T03:35:24.189Z,97496.31
2023-01-10T03:38:06.596Z,97503.13
2023-01-10T03:40:48.189Z,97509.94
2023-01-10T03:44:15.253Z,97517.59
2023-01-10T03:46:59.707Z,97528.41
2023-01-10T03:49:29.256Z,97532.72
2023-01-10T03:51:58.762Z,97540.38
2023-01-10T03:54:25.720Z,97546.38
2023-01-10T03:56:52.645Z,97553.19
2023-01-10T03:59:27.036Z,97553.00
2023-01-10T04:01:55.326Z,97554.56
2023-01-10T04:04:22.346Z,97559.66
2023-01-10T04:06:49.171Z,97562.13
2023-01-10T04:09:15.922Z,97565.53
2023-01-10T04:11:42.722Z,97556.97
2023-01-10T04:14:09.521Z,97568.94
2023-01-10T04:16:36.343Z,97568.94
2023-01-10T04:19:03.142Z,97574.09
2023-01-10T04:21:29.891Z,97580.09
2023-01-10T04:23:56.638Z,97583.59
2023-01-10T04:26:24.445Z,97586.28
2023-01-10T04:28:51.156Z,97596.59
2023-01-10T04:31:17.874Z,97596.59
2023-01-10T04:33:44.593Z,97595.78
2023-01-10T04:36:11.307Z,97599.19
2023-01-10T04:38:38.055Z,97609.41
2023-01-10T04:41:05.004Z,97619.63
2023-01-10T04:43:32.052Z,97630.88
2023-01-10T04:45:59.104Z,97631.59
2023-01-10T04:48:27.011Z,97636.03
2023-01-10T04:50:54.613Z,97646.34
2023-01-10T04:53:22.007Z,97642.84
2023-01-10T04:55:49.213Z,97651.31
2023-01-10T04:58:16.184Z,97646.34
2023-01-10T05:00:43.035Z,97653.19
2023-01-10T05:03:09.936Z,97652.34
2023-01-10T05:05:36.717Z,97648.84
2023-01-10T05:08:03.707Z,97656.69
2023-01-10T05:10:30.437Z,97662.03
2023-01-10T05:12:57.145Z,97668.84
2023-01-10T05:15:23.906Z,97679.19
2023-01-10T05:17:51.320Z,97683.41
2023-01-10T05:20:18.387Z,97688.56
2023-01-10T05:22:45.775Z,97696.41
2023-01-10T05:25:12.536Z,97702.31
2023-01-10T05:27:42.933Z,97723.88
2023-01-10T05:30:13.442Z,97719.63
2023-01-10T05:32:40.581Z,97721.38
2023-01-10T05:35:07.855Z,97726.69
2023-01-10T05:37:34.649Z,97733.69
2023-01-10T05:40:01.444Z,97737.19
2023-01-10T05:42:29.846Z,97732.03
2023-01-10T05:44:57.180Z,97743.28
2023-01-10T05:47:50.613Z,97747.44
2023-01-10T05:50:20.546Z,97754.34
2023-01-10T05:52:47.285Z,97762.09
2023-01-10T05:55:14.077Z,97770.84
2023-01-10T05:57:40.904Z,97775.06
2023-01-10T06:00:08.551Z,97765.78
2023-01-10T06:02:35.739Z,97785.50
2023-01-10T06:05:02.563Z,97791.38
2023-01-10T06:07:29.317Z,97793.03
2023-01-10T06:09:56.020Z,97794.69
2023-01-10T06:12:22.725Z,97811.69
2023-01-10T06:14:49.458Z,97816.00
2023-01-10T06:17:16.187Z,97824.66
2023-01-10T06:19:42.886Z,97829.81
2023-01-10T06:22:09.705Z,97832.16
2023-01-10T06:24:36.516Z,97833.06
2023-01-10T06:27:03.328Z,97830.50
2023-01-10T06:29:30.051Z,97838.16
2023-01-10T06:31:56.801Z,97841.56
2023-01-10T06:34:23.528Z,97838.97
2023-01-10T06:36:50.243Z,97843.41
2023-01-10T06:39:16.970Z,97850.22
2023-01-10T06:41:43.743Z,97858.06
2023-01-10T06:44:10.447Z,97869.22
2023-01-10T06:46:37.169Z,97876.94
2023-01-10T06:49:05.210Z,97887.28
2023-01-10T06:51:31.932Z,97894.19
2023-01-10T06:53:58.656Z,97905.34
2023-01-10T06:56:25.465Z,97905.34
2023-01-10T06:58:52.215Z,97908.75
2023-01-10T07:01:21.783Z,97923.41
2023-01-10T07:03:49.482Z,97921.75
2023-01-10T07:06:16.551Z,97937.03
2023-01-10T07:08:45.985Z,97931.88
2023-01-10T07:11:15.556Z,97945.72
2023-01-10T07:13:42.280Z,97953.34
2023-01-10T07:16:13.412Z,97952.53
2023-01-10T07:18:42.627Z,97958.59
2023-01-10T07:21:11.040Z,97969.94
2023-01-10T07:23:38.460Z,97970.09
2023-01-10T07:26:09.061Z,97980.41
2023-01-10T07:28:35.831Z,97973.66
2023-01-10T07:31:05.700Z,97984.72
2023-01-10T07:33:32.768Z,97987.31
2023-01-10T07:36:01.737Z,97998.31
2023-01-10T07:38:29.296Z,97993.91
2023-01-10T07:40:56.149Z,98010.13
2023-01-10T07:43:22.877Z,98011.06
2023-01-10T07:45:49.670Z,98019.63
2023-01-10T07:48:16.414Z,98016.13
2023-01-10T07:50:43.229Z,98029.13
2023-01-10T07:53:10.330Z,98034.28
2023-01-10T07:55:39.583Z,98035.13
2023-01-10T07:58:10.569Z,98041.94
2023-01-10T08:00:37.610Z,98034.03
2023-01-10T08:03:06.315Z,98047.75
2023-01-10T08:05:33.486Z,98056.34
2023-01-10T08:08:11.852Z,98061.50
2023-01-10T08:10:40.297Z,98053.59
2023-01-10T08:13:18.481Z,98068.31
2023-01-10T08:15:47.496Z,98075.22
2023-01-10T08:18:14.293Z,98076.91
2023-01-10T08:20:41.480Z,98069.25
2023-01-10T08:23:08.429Z,98077.72
2023-01-10T08:25:35.527Z,98088.06
2023-01-10T08:28:03.028Z,98081.09
2023-01-10T08:30:29.713Z,98091.06
2023-01-10T08:32:56.573Z,98076.59
2023-01-10T08:35:23.359Z,98081.75
2023-01-10T08:37:50.089Z,98096.16
2023-01-10T08:40:17.002Z,98095.06
2023-01-10T08:42:43.773Z,98103.59
2023-01-10T08:45:10.946Z,98107.97
2023-01-10T08:47:37.693Z,98108.81
2023-01-10T08:50:07.925Z,98117.91
2023-01-10T08:52:34.985Z,98116.41
2023-01-10T08:55:01.734Z,98115.66
2023-01-10T08:57:28.492Z,98113.13
2023-01-10T08:59:55.327Z,98118.16
2023-01-10T09:02:22.131Z,98114.56
2023-01-10T09:04:48.956Z,98117.81
2023-01-10T09:07:15.652Z,98130.81
2023-01-10T09:09:42.414Z,98136.81
2023-01-10T09:12:29.082Z,98149.63
2023-01-10T09:14:55.845Z,98150.38
2023-01-10T09:17:22.584Z,98146.03
2023-01-10T09:19:49.416Z,98152.97
2023-01-10T09:22:16.162Z,98171.78
2023-01-10T09:24:43.937Z,98159.75
2023-01-10T09:27:11.334Z,98175.16
2023-01-10T09:29:38.080Z,98183.66
2023-01-10T09:32:05.354Z,98177.56
2023-01-10T09:34:32.082Z,98183.72
2023-01-10T09:36:58.843Z,98187.06
2023-01-10T09:39:25.591Z,98187.72
2023-01-10T09:42:26.549Z,98186.13
2023-01-10T09:45:17.150Z,98198.97
2023-01-10T09:48:03.158Z,98197.75
2023-01-10T09:50:47.930Z,98183.91
2023-01-10T09:53:29.285Z,98186.63
2023-01-10T09:55:59.902Z,98185.50
2023-01-10T09:58:31.830Z,98197.56
2023-01-10T10:01:23.506Z,98202.47
2023-01-10T10:04:33.210Z,98188.72
2023-01-10T10:07:00.014Z,98174.06
2023-01-10T10:09:34.027Z,98169.72
2023-01-10T10:12:28.401Z,98181.41
2023-01-10T10:15:23.490Z,98177.75
2023-01-10T10:18:30.628Z,98161.97
2023-01-10T10:21:32.573Z,98184.09
2023-01-10T10:24:17.917Z,98189.91
2023-01-10T10:27:00.795Z,98201.56
2023-01-10T10:30:02.642Z,98192.25
2023-01-10T10:33:16.753Z,98200.81
2023-01-10T10:35:52.534Z,98212.00
2023-01-10T10:38:32.058Z,98219.81
2023-01-10T10:41:01.887Z,98222.50
2023-01-10T10:43:38.955Z,98212.50
2023-01-10T10:46:14.453Z,98222.06
2023-01-10T10:49:19.611Z,98232.56
2023-01-10T10:51:53.026Z,98230.97
2023-01-10T10:54:20.124Z,98225.97
2023-01-10T10:56:49.649Z,98229.31
2023-01-10T10:59:20.267Z,98221.22
2023-01-10T11:01:49.683Z,98235.59
2023-01-10T11:04:22.088Z,98228.59
2023-01-10T11:06:50.284Z,98214.75
2023-01-10T11:09:28.346Z,98226.25
2023-01-10T11:11:56.778Z,98232.09
2023-01-10T11:14:49.049Z,98230.25
2023-01-10T11:17:28.642Z,98231.19
2023-01-10T11:20:02.263Z,98236.50
2023-01-10T11:22:44.099Z,98237.25
2023-01-10T11:25:21.511Z,98242.44
2023-01-10T11:28:01.205Z,98233.84
2023-01-10T11:30:33.230Z,98235.41
2023-01-10T11:33:01.979Z,98240.59
2023-01-10T11:35:38.938Z,98238.69
2023-01-10T11:38:17.847Z,98238.75
2023-01-10T11:41:06.346Z,98233.59
2023-01-10T11:43:37.913Z,98229.84
2023-01-10T11:46:21.749Z,98226.25
2023-01-10T11:49:08.207Z,98226.09
2023-01-10T11:51:40.530Z,98230.03
2023-01-10T11:54:15.369Z,98233.69
2023-01-10T11:56:43.411Z,98222.44
2023-01-10T11:59:16.704Z,98213.91
2023-01-10T12:02:06.441Z,98220.00
2023-01-10T12:04:41.028Z,98225.84
2023-01-10T12:07:11.605Z,98233.69
2023-01-10T12:09:43.563Z,98224.19
2023-01-10T12:12:34.249Z,98228.34
2023-01-10T12:15:29.263Z,98231.03
2023-01-10T12:18:00.052Z,98235.38
2023-01-10T12:20:34.768Z,98234.59
2023-01-10T12:23:11.991Z,98231.13
2023-01-10T12:25:42.667Z,98239.53
2023-01-10T12:28:30.327Z,98243.25
2023-01-10T12:31:00.674Z,98240.09
2023-01-10T12:33:36.622Z,98242.88
2023-01-10T12:36:32.147Z,98237.88
2023-01-10T12:39:16.405Z,98234.00
2023-01-10T12:42:22.417Z,98240.28
2023-01-10T12:45:02.775Z,98243.94
2023-01-10T12:47:50.479Z,98237.25
2023-01-10T12:50:25.430Z,98247.09
2023-01-10T12:53:17.153Z,98241.25
2023-01-10T12:55:46.433Z,98235.34
2023-01-10T12:58:43.062Z,98234.41
2023-01-10T13:01:16.779Z,98230.44
2023-01-10T13:04:00.037Z,98239.44
2023-01-10T13:06:40.737Z,98234.00
2023-01-10T13:09:22.865Z,98230.59
2023-01-10T13:12:21.838Z,98239.94
2023-01-10T13:15:06.767Z,98241.69
2023-01-10T13:17:33.456Z,98228.75
2023-01-10T13:20:44.059Z,98233.00
2023-01-10T13:23:23.586Z,98238.75
2023-01-10T13:25:57.535Z,98238.00
2023-01-10T13:28:28.817Z,98232.94
2023-01-10T13:31:22.223Z,98230.25
2023-01-10T13:34:01.008Z,98235.78
2023-01-10T13:36:38.697Z,98234.28
2023-01-10T13:39:18.195Z,98241.69
2023-01-10T13:42:31.060Z,98228.75
2023-01-10T13:45:00.647Z,98238.00
2023-01-10T13:47:58.969Z,98239.63
2023-01-10T13:50:25.619Z,98245.44
2023-01-10T13:53:02.590Z,98250.63
2023-01-10T13:55:46.045Z,98247.44
2023-01-10T13:58:15.880Z,98252.09
2023-01-10T14:01:09.559Z,98247.78
2023-01-10T14:04:00.150Z,98255.69
2023-01-10T14:06:29.349Z,98259.03
2023-01-10T14:09:02.943Z,98261.84
2023-01-10T14:11:44.660Z,98261.91
2023-01-10T14:14:41.353Z,98271.34
2023-01-10T14:17:27.508Z,98260.25
2023-01-10T14:20:20.387Z,98265.94
2023-01-10T14:23:16.026Z,98269.00
2023-01-10T14:25:44.834Z,98270.94
2023-01-10T14:28:31.430Z,98277.09
2023-01-10T14:31:07.890Z,98272.91
2023-01-10T14:33:37.299Z,98276.41
2023-01-10T14:36:14.173Z,98279.91
2023-01-10T14:38:44.749Z,98284.31
2023-01-10T14:41:43.107Z,98273.41
2023-01-10T14:44:35.455Z,98280.53
2023-01-10T14:47:05.096Z,98279.03
2023-01-10T14:49:37.069Z,98267.19
2023-01-10T14:52:15.732Z,98275.09
2023-01-10T14:54:42.511Z,98271.84
2023-01-10T14:57:23.877Z,98274.50
2023-01-10T15:00:06.506Z,98275.34
2023-01-10T15:02:34.309Z,98270.25
2023-01-10T15:05:26.934Z,98273.75
2023-01-10T15:08:34.671Z,98275.50
2023-01-10T15:11:07.922Z,98275.56
2023-01-10T15:13:50.687Z,98271.47
2023-01-10T15:16:24.261Z,98267.16
2023-01-10T15:18:51.754Z,98258.50
2023-01-10T15:21:21.859Z,98267.00
2023-01-10T15:23:50.179Z,98282.47
2023-01-10T15:26:30.118Z,98269.78
2023-01-10T15:29:19.266Z,98266.53
2023-01-10T15:31:46.464Z,98274.38
2023-01-10T15:34:24.060Z,98266.88
2023-01-10T15:36:58.844Z,98259.13
2023-01-10T15:39:33.810Z,98262.63
2023-01-10T15:42:10.901Z,98261.84
2023-01-10T15:44:52.174Z,98260.25
2023-01-10T15:47:50.823Z,98251.75
2023-01-10T15:50:38.680Z,98244.16
2023-01-10T15:53:11.758Z,98245.00
2023-01-10T15:55:50.493Z,98246.09
2023-01-10T15:58:35.756Z,98245.25
2023-01-10T16:01:04.474Z,98235.75
2023-01-10T16:03:44.935Z,98236.81
2023-01-10T16:06:37.098Z,98237.63
2023-01-10T16:09:17.122Z,98233.47
2023-01-10T16:12:10.648Z,98233.63
2023-01-10T16:14:38.008Z,98235.44
2023-01-10T16:17:06.901Z,98236.34
2023-01-10T16:19:34.592Z,98243.28
2023-01-10T16:22:01.787Z,98239.13
2023-01-10T16:24:33.976Z,98239.28
2023-01-10T16:27:05.747Z,98234.13
2023-01-10T16:29:33.896Z,98237.47
2023-01-10T16:32:00.772Z,98236.72
2023-01-10T16:34:27.543Z,98237.69
2023-01-10T16:36:54.322Z,98232.63
2023-01-10T16:39:23.974Z,98233.38
2023-01-10T16:42:12.987Z,98233.38
2023-01-10T16:44:41.553Z,98237.03
2023-01-10T16:47:08.319Z,98237.78
2023-01-10T16:49:35.026Z,98227.75
2023-01-10T16:52:02.996Z,98219.50
2023-01-10T16:54:30.983Z,98223.19
2023-01-10T16:56:57.723Z,98220.09
2023-01-10T16:59:24.513Z,98221.22
2023-01-10T17:01:58.087Z,98223.28
2023-01-10T17:04:31.185Z,98226.97
2023-01-10T17:06:59.034Z,98223.78
2023-01-10T17:09:30.774Z,98216.28
2023-01-10T17:12:06.793Z,98218.97
2023-01-10T17:14:38.612Z,98215.66
2023-01-10T17:17:05.560Z,98209.81
2023-01-10T17:19:32.281Z,98204.06
2023-01-10T17:22:00.128Z,98215.53
2023-01-10T17:24:29.456Z,98219.88
2023-01-10T17:26:56.221Z,98216.69
2023-01-10T17:29:23.496Z,98213.41
2023-01-10T17:31:50.539Z,98215.97
2023-01-10T17:34:17.320Z,98212.78
2023-01-10T17:36:44.034Z,98204.31
2023-01-10T17:39:11.364Z,98212.94
2023-01-10T17:41:38.232Z,98201.91
2023-01-10T17:44:05.209Z,98205.47
2023-01-10T17:46:32.175Z,98192.75
2023-01-10T17:48:58.989Z,98187.75
2023-01-10T17:51:26.851Z,98190.53
2023-01-10T17:53:55.635Z,98189.97
2023-01-10T17:56:23.080Z,98191.81
2023-01-10T17:58:51.548Z,98199.72
2023-01-10T18:01:25.715Z,98202.25
2023-01-10T18:03:53.189Z,98204.88
2023-01-10T18:06:25.047Z,98203.09
2023-01-10T18:08:53.412Z,98193.72
2023-01-10T18:11:24.933Z,98195.44
2023-01-10T18:13:51.726Z,98197.09
2023-01-10T18:16:18.510Z,98195.44
2023-01-10T18:18:45.250Z,98198.88
2023-01-10T18:21:15.779Z,98192.78
2023-01-10T18:23:42.589Z,98180.09
2023-01-10T18:26:12.647Z,98186.91
2023-01-10T18:28:43.825Z,98187.06
2023-01-10T18:31:16.835Z,98192.34
2023-01-10T18:33:45.608Z,98183.03
2023-01-10T18:36:19.983Z,98177.97
2023-01-10T18:38:47.807Z,98181.56
2023-01-10T18:41:15.928Z,98180.03
2023-01-10T18:43:42.678Z,98188.69
2023-01-10T18:46:20.821Z,98186.09
2023-01-10T18:48:51.008Z,98184.28
2023-01-10T18:51:19.004Z,98185.19
2023-01-10T18:53:47.358Z,98180.81
2023-01-10T18:56:14.697Z,98174.00
2023-01-10T18:58:42.816Z,98172.31
2023-01-10T19:01:17.929Z,98179.13
2023-01-10T19:03:46.219Z,98166.41
2023-01-10T19:06:16.409Z,98150.97
2023-01-10T19:08:44.876Z,98150.22
2023-01-10T19:11:15.620Z,98143.41
2023-01-10T19:13:47.601Z,98144.34
2023-01-10T19:16:29.033Z,98147.81
2023-01-10T19:18:58.981Z,98143.50
2023-01-10T19:21:30.122Z,98136.69
2023-01-10T19:24:02.715Z,98132.47
2023-01-10T19:26:29.708Z,98121.31
2023-01-10T19:28:56.739Z,98130.88
2023-01-10T19:31:27.874Z,98128.38
2023-01-10T19:33:58.981Z,98122.53
2023-01-10T19:36:27.007Z,98120.84
2023-01-10T19:38:56.598Z,98115.84
2023-01-10T19:41:25.491Z,98126.06
2023-01-10T19:43:57.264Z,98130.50
2023-01-10T19:46:24.216Z,98132.31
2023-01-10T19:48:51.100Z,98124.75
2023-01-10T19:51:17.932Z,98135.94
2023-01-10T19:53:46.365Z,98134.28
2023-01-10T19:56:19.594Z,98129.25
2023-01-10T19:58:48.165Z,98142.94
2023-01-10T20:01:24.948Z,98137.88
2023-01-10T20:03:52.613Z,98144.91
2023-01-10T20:06:24.565Z,98139.06
2023-01-10T20:08:54.070Z,98128.13
2023-01-10T20:11:23.362Z,98141.97
2023-01-10T20:13:51.079Z,98133.50
2023-01-10T20:16:23.257Z,98142.88
2023-01-10T20:18:52.013Z,98136.81
2023-01-10T20:21:19.698Z,98135.16
2023-01-10T20:23:47.513Z,98131.81
2023-01-10T20:26:21.929Z,98122.56
2023-01-10T20:28:50.407Z,98130.16
2023-01-10T20:31:23.603Z,98131.06
2023-01-10T20:33:50.906Z,98135.44
2023-01-10T20:36:22.080Z,98130.28
2023-01-10T20:38:50.010Z,98125.19
2023-01-10T20:41:22.139Z,98124.34
2023-01-10T20:43:49.507Z,98119.16
2023-01-10T20:46:24.344Z,98112.34
2023-01-10T20:48:52.156Z,98112.28
2023-01-10T20:51:23.634Z,98111.56
2023-01-10T20:53:51.437Z,98109.97
2023-01-10T20:56:22.679Z,98110.94
2023-01-10T20:58:51.311Z,98107.47
2023-01-10T21:01:33.024Z,98094.53
2023-01-10T21:04:02.376Z,98095.38
2023-01-10T21:06:29.248Z,98097.03
2023-01-10T21:08:56.163Z,98096.97
2023-01-10T21:11:23.287Z,98094.41
2023-01-10T21:13:50.200Z,98093.63
2023-01-10T21:16:20.062Z,98084.13
2023-01-10T21:18:47.552Z,98075.50
2023-01-10T21:21:17.679Z,98080.53
2023-01-10T21:23:44.717Z,98084.69
2023-01-10T21:26:14.895Z,98071.75
2023-01-10T21:28:47.134Z,98082.72
2023-01-10T21:31:20.831Z,98076.75
2023-01-10T21:33:49.255Z,98061.19
2023-01-10T21:36:17.443Z,98056.75
2023-01-10T21:38:44.897Z,98059.25
2023-01-10T21:41:39.169Z,98047.06
2023-01-10T21:44:07.558Z,98055.63
2023-01-10T21:46:34.590Z,98052.28
2023-01-10T21:49:02.575Z,98052.22
2023-01-10T21:51:29.443Z,98034.06
2023-01-10T21:53:56.281Z,98034.81
2023-01-10T21:56:23.028Z,98039.91
2023-01-10T21:58:49.772Z,98037.28
2023-01-10T22:01:16.748Z,98032.19
2023-01-10T22:03:45.875Z,98028.16
2023-01-10T22:06:13.666Z,98031.63
2023-01-10T22:08:40.685Z,98028.06
2023-01-10T22:11:10.571Z,98018.63
2023-01-10T22:13:38.515Z,98023.66
2023-01-10T22:16:06.804Z,98015.84
2023-01-10T22:18:33.787Z,98014.88
2023-01-10T22:21:00.668Z,98016.53
2023-01-10T22:23:30.330Z,98016.47
2023-01-10T22:26:05.884Z,98019.03
2023-01-10T22:28:33.626Z,98019.09
2023-01-10T22:31:00.853Z,98018.34
2023-01-10T22:33:37.212Z,98014.19
2023-01-10T22:36:05.889Z,98010.72
2023-01-10T22:38:33.917Z,98007.22
2023-01-10T22:41:09.695Z,97996.94
2023-01-10T22:43:36.559Z,98002.75
2023-01-10T22:46:04.759Z,97999.13
2023-01-10T22:48:31.533Z,98007.69
2023-01-10T22:50:59.412Z,98002.34
2023-01-10T22:53:27.261Z,97995.53
2023-01-10T22:56:05.298Z,97996.13
2023-01-10T22:58:32.747Z,98001.28
2023-01-10T23:00:59.528Z,97993.63
2023-01-10T23:03:26.262Z,97998.69
2023-01-10T23:05:57.185Z,97991.81
2023-01-10T23:08:25.623Z,97992.81
2023-01-10T23:10:54.147Z,97994.53
2023-01-10T23:13:25.298Z,97993.03
2023-01-10T23:16:01.382Z,97986.34
2023-01-10T23:18:29.248Z,97982.78
2023-01-10T23:20:56.611Z,97979.25
2023-01-10T23:23:24.730Z,97978.19
2023-01-10T23:26:01.548Z,97973.94
2023-01-10T23:28:36.487Z,97974.78
2023-01-10T23:31:06.058Z,97975.63
2023-01-10T23:33:33.508Z,97967.91
2023-01-10T23:36:01.207Z,97961.16
2023-01-10T23:38:28.206Z,97954.44
2023-01-10T23:40:55.599Z,97951.78
2023-01-10T23:43:23.243Z,97954.19
2023-01-10T23:45:50.393Z,97946.41
2023-01-10T23:48:17.810Z,97952.38
2023-01-10T23:50:50.168Z,97957.59
2023-01-10T23:53:17.710Z,97944.66
2023-01-10T23:55:44.640Z,97932.53
2023-01-10T23:58:11.602Z,97933.28
