createdAt,value
2023-04-12T00:00:37.251Z,0.00
2023-04-12T00:01:37.193Z,0.00
2023-04-12T00:02:37.575Z,0.00
2023-04-12T00:03:37.291Z,0.00
2023-04-12T00:04:37.401Z,0.00
2023-04-12T00:05:37.151Z,0.00
2023-04-12T00:06:37.122Z,0.00
2023-04-12T00:07:37.097Z,0.00
2023-04-12T00:08:37.169Z,0.00
2023-04-12T00:09:37.128Z,0.00
2023-04-12T00:10:37.076Z,0.00
2023-04-12T00:11:37.068Z,0.00
2023-04-12T00:12:37.181Z,0.00
2023-04-12T00:13:37.093Z,0.00
2023-04-12T00:14:37.009Z,0.00
2023-04-12T00:15:37.152Z,0.00
2023-04-12T00:16:37.020Z,0.00
2023-04-12T00:17:37.053Z,0.00
2023-04-12T00:18:36.996Z,0.00
2023-04-12T00:19:36.994Z,0.00
2023-04-12T00:20:37.000Z,0.00
2023-04-12T00:21:36.930Z,0.00
2023-04-12T00:22:37.016Z,0.00
2023-04-12T00:23:36.953Z,0.00
2023-04-12T00:24:36.936Z,0.00
2023-04-12T00:25:36.937Z,0.00
2023-04-12T00:26:36.938Z,0.00
2023-04-12T00:27:36.936Z,0.00
2023-04-12T00:28:36.951Z,0.00
2023-04-12T00:29:36.899Z,0.00
2023-04-12T00:30:36.876Z,0.00
2023-04-12T00:31:36.891Z,0.00
2023-04-12T00:32:36.878Z,0.00
2023-04-12T00:33:36.876Z,0.00
2023-04-12T00:34:36.825Z,0.00
2023-04-12T00:35:36.829Z,0.00
2023-04-12T00:36:36.782Z,0.00
2023-04-12T00:37:36.822Z,0.00
2023-04-12T00:38:36.780Z,0.00
2023-04-12T00:39:36.731Z,0.00
2023-04-12T00:40:36.763Z,0.00
2023-04-12T00:41:36.802Z,0.00
2023-04-12T00:42:36.758Z,0.00
2023-04-12T00:43:36.705Z,0.00
2023-04-12T00:44:36.769Z,0.00
2023-04-12T00:45:36.742Z,0.00
2023-04-12T00:46:36.753Z,0.00
2023-04-12T00:47:36.773Z,0.00
2023-04-12T00:48:36.655Z,0.00
2023-04-12T00:49:36.680Z,0.00
2023-04-12T00:50:36.622Z,0.00
2023-04-12T00:51:36.635Z,0.00
2023-04-12T00:52:36.605Z,0.00
2023-04-12T00:53:36.637Z,0.00
2023-04-12T00:54:36.591Z,0.00
2023-04-12T00:55:36.555Z,0.00
2023-04-12T00:56:36.588Z,0.00
2023-04-12T00:57:36.579Z,0.00
2023-04-12T00:58:36.541Z,0.00
2023-04-12T00:59:36.585Z,0.00
2023-04-12T01:00:36.543Z,0.00
2023-04-12T01:01:36.493Z,0.00
2023-04-12T01:02:36.646Z,0.00
2023-04-12T01:03:36.611Z,0.00
2023-04-12T01:04:36.547Z,0.00
2023-04-12T01:05:36.493Z,0.00
2023-04-12T01:06:36.481Z,0.00
2023-04-12T01:07:36.457Z,0.00
2023-04-12T01:08:36.427Z,0.00
2023-04-12T01:09:36.401Z,0.00
2023-04-12T01:10:36.434Z,0.00
2023-04-12T01:11:36.452Z,0.00
2023-04-12T01:12:36.403Z,0.00
2023-04-12T01:13:36.382Z,0.00
2023-04-12T01:14:36.381Z,0.00
2023-04-12T01:15:36.341Z,0.00
2023-04-12T01:16:36.360Z,0.00
2023-04-12T01:17:36.378Z,0.00
2023-04-12T01:18:36.349Z,0.00
2023-04-12T01:19:36.327Z,0.00
2023-04-12T01:20:36.279Z,0.00
2023-04-12T01:21:36.279Z,0.00
2023-04-12T01:22:36.307Z,0.00
2023-04-12T01:23:36.287Z,0.00
2023-04-12T01:24:36.250Z,0.00
2023-04-12T01:25:36.306Z,0.00
2023-04-12T01:26:36.333Z,0.00
2023-04-12T01:27:36.216Z,0.00
2023-04-12T01:28:36.213Z,0.00
2023-04-12T01:29:36.227Z,0.00
2023-04-12T01:30:36.184Z,0.00
2023-04-12T01:31:36.261Z,0.00
2023-04-12T01:32:36.184Z,0.00
2023-04-12T01:33:36.201Z,0.00
2023-04-12T01:34:36.232Z,0.00
2023-04-12T01:35:36.148Z,0.00
2023-04-12T01:36:36.124Z,0.00
2023-04-12T01:37:36.146Z,0.00
2023-04-12T01:38:36.092Z,0.00
2023-04-12T01:39:36.141Z,0.00
2023-04-12T01:40:36.095Z,0.00
2023-04-12T01:41:36.154Z,0.00
2023-04-12T01:42:36.079Z,0.00
2023-04-12T01:43:36.082Z,0.00
2023-04-12T01:44:36.011Z,0.00
2023-04-12T01:45:36.147Z,0.00
2023-04-12T01:46:36.008Z,0.00
2023-04-12T01:47:36.135Z,0.00
2023-04-12T01:48:35.969Z,0.00
2023-04-12T01:49:35.965Z,0.00
2023-04-12T01:50:36.011Z,0.00
2023-04-12T01:51:36.035Z,0.00
2023-04-12T01:52:35.987Z,0.00
2023-04-12T01:53:35.958Z,0.00
2023-04-12T01:54:35.942Z,0.00
2023-04-12T01:55:35.914Z,0.00
2023-04-12T01:56:35.924Z,0.00
2023-04-12T01:57:35.983Z,0.00
2023-04-12T01:58:35.906Z,0.00
2023-04-12T01:59:35.899Z,0.00
2023-04-12T02:00:35.893Z,0.00
2023-04-12T02:01:35.920Z,0.00
2023-04-12T02:02:35.918Z,0.00
2023-04-12T02:03:35.955Z,0.00
2023-04-12T02:04:35.831Z,0.00
2023-04-12T02:05:35.870Z,0.00
2023-04-12T02:06:35.820Z,0.00
2023-04-12T02:07:35.800Z,0.00
2023-04-12T02:08:35.787Z,0.00
2023-04-12T02:09:35.800Z,0.00
2023-04-12T02:10:35.824Z,0.00
2023-04-12T02:11:35.756Z,0.00
2023-04-12T02:12:35.779Z,0.00
2023-04-12T02:13:35.755Z,0.00
2023-04-12T02:14:35.715Z,0.00
2023-04-12T02:15:35.732Z,0.00
2023-04-12T02:16:35.823Z,0.00
2023-04-12T02:17:35.750Z,0.00
2023-04-12T02:18:35.717Z,0.00
2023-04-12T02:19:35.683Z,0.00
2023-04-12T02:20:35.657Z,0.00
2023-04-12T02:21:35.653Z,0.00
2023-04-12T02:22:35.641Z,0.00
2023-04-12T02:23:35.647Z,0.00
2023-04-12T02:24:35.609Z,0.00
2023-04-12T02:25:35.633Z,0.00
2023-04-12T02:26:35.600Z,0.00
2023-04-12T02:27:35.581Z,0.00
2023-04-12T02:28:35.562Z,0.00
2023-04-12T02:29:35.571Z,0.00
2023-04-12T02:30:35.647Z,0.00
2023-04-12T02:31:35.592Z,0.00
2023-04-12T02:32:35.514Z,0.00
2023-04-12T02:33:35.528Z,0.00
2023-04-12T02:34:35.518Z,0.00
2023-04-12T02:35:35.534Z,0.00
2023-04-12T02:36:35.529Z,0.00
2023-04-12T02:37:35.509Z,0.00
2023-04-12T02:38:35.472Z,0.00
2023-04-12T02:39:35.455Z,0.00
2023-04-12T02:40:35.461Z,0.00
2023-04-12T02:41:35.440Z,0.00
2023-04-12T02:42:35.719Z,0.00
2023-04-12T02:43:35.497Z,0.00
2023-04-12T02:44:35.501Z,0.00
2023-04-12T02:45:35.380Z,0.00
2023-04-12T02:46:35.606Z,0.00
2023-04-12T02:47:35.444Z,0.00
2023-04-12T02:48:35.328Z,0.00
2023-04-12T02:49:35.364Z,0.00
2023-04-12T02:50:35.334Z,0.00
2023-04-12T02:51:35.337Z,0.00
2023-04-12T02:52:35.305Z,0.00
2023-04-12T02:53:35.296Z,0.00
2023-04-12T02:54:35.318Z,0.00
2023-04-12T02:55:35.268Z,0.00
2023-04-12T02:56:35.260Z,0.00
2023-04-12T02:57:35.296Z,0.00
2023-04-12T02:58:35.273Z,0.00
2023-04-12T02:59:35.300Z,0.00
2023-04-12T03:00:35.290Z,0.00
2023-04-12T03:01:35.323Z,0.00
2023-04-12T03:02:35.300Z,0.00
2023-04-12T03:03:35.342Z,0.00
2023-04-12T03:04:35.199Z,0.00
2023-04-12T03:05:35.192Z,0.00
2023-04-12T03:06:35.143Z,0.00
2023-04-12T03:07:35.145Z,0.00
2023-04-12T03:08:35.158Z,0.00
2023-04-12T03:09:35.139Z,0.00
2023-04-12T03:10:35.163Z,0.00
2023-04-12T03:11:35.170Z,0.00
2023-04-12T03:12:35.117Z,0.00
2023-04-12T03:13:35.079Z,0.00
2023-04-12T03:14:35.064Z,0.00
2023-04-12T03:15:35.210Z,0.00
2023-04-12T03:16:35.086Z,0.00
2023-04-12T03:17:35.047Z,0.00
2023-04-12T03:18:35.055Z,0.00
2023-04-12T03:19:35.019Z,0.00
2023-04-12T03:20:35.058Z,0.00
2023-04-12T03:21:35.069Z,0.00
2023-04-12T03:22:34.965Z,0.00
2023-04-12T03:23:35.008Z,0.00
2023-04-12T03:24:34.972Z,0.00
2023-04-12T03:25:35.001Z,0.00
2023-04-12T03:26:34.922Z,0.00
2023-04-12T03:27:35.016Z,0.00
2023-04-12T03:28:34.928Z,0.00
2023-04-12T03:29:34.904Z,0.00
2023-04-12T03:30:34.869Z,0.00
2023-04-12T03:31:35.094Z,0.00
2023-04-12T03:32:35.181Z,0.00
2023-04-12T03:33:34.869Z,0.00
2023-04-12T03:34:34.946Z,0.00
2023-04-12T03:35:34.961Z,0.00
2023-04-12T03:36:34.887Z,0.00
2023-04-12T03:37:34.825Z,0.00
2023-04-12T03:38:34.828Z,0.00
2023-04-12T03:39:34.908Z,0.00
2023-04-12T03:40:34.789Z,0.00
2023-04-12T03:41:34.794Z,0.00
2023-04-12T03:42:34.824Z,0.00
2023-04-12T03:43:34.793Z,0.00
2023-04-12T03:44:34.820Z,0.00
2023-04-12T03:45:34.800Z,0.00
2023-04-12T03:46:34.770Z,0.00
2023-04-12T03:47:34.769Z,0.00
2023-04-12T03:48:34.666Z,0.00
2023-04-12T03:49:34.680Z,0.00
2023-04-12T03:50:34.692Z,0.00
2023-04-12T03:51:34.695Z,0.00
2023-04-12T03:52:34.665Z,0.00
2023-04-12T03:53:34.630Z,0.00
2023-04-12T03:54:34.692Z,0.00
2023-04-12T03:55:34.628Z,0.00
2023-04-12T03:56:34.633Z,0.00
2023-04-12T03:57:34.887Z,0.00
2023-04-12T03:58:34.612Z,0.00
2023-04-12T03:59:34.608Z,0.00
2023-04-12T04:00:34.553Z,0.00
2023-04-12T04:01:34.552Z,0.00
2023-04-12T04:02:34.679Z,0.00
2023-04-12T04:03:34.653Z,0.00
2023-04-12T04:04:34.644Z,0.00
2023-04-12T04:05:34.505Z,0.00
2023-04-12T04:06:34.549Z,0.00
2023-04-12T04:07:34.494Z,0.00
2023-04-12T04:08:34.502Z,0.00
2023-04-12T04:09:34.482Z,0.00
2023-04-12T04:10:34.467Z,0.00
2023-04-12T04:11:34.476Z,0.00
2023-04-12T04:12:34.376Z,0.00
2023-04-12T04:13:34.425Z,0.00
2023-04-12T04:14:34.400Z,0.00
2023-04-12T04:15:34.381Z,0.00
2023-04-12T04:16:34.363Z,0.00
2023-04-12T04:17:34.381Z,0.00
2023-04-12T04:18:34.321Z,0.00
2023-04-12T04:19:34.317Z,0.00
2023-04-12T04:20:34.275Z,0.00
2023-04-12T04:21:34.313Z,0.00
2023-04-12T04:22:34.258Z,0.00
2023-04-12T04:23:34.268Z,0.00
2023-04-12T04:24:34.273Z,0.00
2023-04-12T04:25:34.268Z,0.00
2023-04-12T04:26:34.279Z,0.00
2023-04-12T04:27:34.217Z,0.00
2023-04-12T04:28:35.217Z,0.00
2023-04-12T04:29:34.201Z,0.00
2023-04-12T04:30:34.346Z,0.00
2023-04-12T04:31:34.231Z,0.00
2023-04-12T04:32:34.241Z,0.00
2023-04-12T04:33:34.186Z,0.00
2023-04-12T04:34:34.130Z,0.00
2023-04-12T04:35:34.191Z,0.00
2023-04-12T04:36:34.122Z,0.00
2023-04-12T04:37:34.131Z,0.00
2023-04-12T04:38:34.123Z,0.00
2023-04-12T04:39:34.086Z,0.00
2023-04-12T04:40:34.093Z,0.00
2023-04-12T04:41:34.080Z,0.00
2023-04-12T04:42:34.076Z,0.00
2023-04-12T04:43:34.182Z,0.00
2023-04-12T04:44:34.030Z,0.00
2023-04-12T04:45:34.059Z,0.00
2023-04-12T04:46:34.030Z,0.00
2023-04-12T04:47:34.107Z,0.00
2023-04-12T04:48:34.005Z,0.00
2023-04-12T04:49:34.076Z,0.00
2023-04-12T04:50:33.958Z,0.00
2023-04-12T04:51:33.949Z,0.00
2023-04-12T04:52:34.028Z,0.00
2023-04-12T04:53:33.971Z,0.00
2023-04-12T04:54:33.955Z,0.00
2023-04-12T04:55:33.946Z,0.00
2023-04-12T04:56:34.003Z,0.00
2023-04-12T04:57:33.937Z,0.00
2023-04-12T04:58:33.941Z,0.00
2023-04-12T04:59:33.925Z,0.00
2023-04-12T05:00:33.875Z,0.00
2023-04-12T05:01:33.887Z,0.00
2023-04-12T05:02:33.978Z,0.00
2023-04-12T05:03:33.886Z,0.00
2023-04-12T05:04:33.828Z,0.00
2023-04-12T05:05:33.844Z,0.00
2023-04-12T05:06:33.837Z,0.00
2023-04-12T05:07:33.821Z,0.00
2023-04-12T05:08:33.776Z,0.00
2023-04-12T05:09:33.899Z,0.00
2023-04-12T05:10:33.774Z,5.62
2023-04-12T05:11:33.771Z,5.62
2023-04-12T05:12:33.753Z,5.62
2023-04-12T05:13:33.751Z,5.62
2023-04-12T05:14:44.423Z,5.62
2023-04-12T05:15:33.785Z,5.62
2023-04-12T05:16:33.812Z,5.62
2023-04-12T05:17:33.761Z,5.62
2023-04-12T05:18:33.727Z,5.62
2023-04-12T05:19:33.661Z,5.62
2023-04-12T05:20:33.669Z,5.62
2023-04-12T05:21:33.621Z,5.62
2023-04-12T05:22:33.685Z,5.62
2023-04-12T05:23:33.640Z,5.62
2023-04-12T05:24:33.613Z,5.62
2023-04-12T05:25:33.591Z,5.62
2023-04-12T05:26:33.570Z,5.62
2023-04-12T05:27:33.560Z,5.62
2023-04-12T05:28:33.651Z,5.62
2023-04-12T05:29:33.640Z,5.62
2023-04-12T05:30:33.549Z,11.25
2023-04-12T05:31:33.569Z,11.25
2023-04-12T05:32:33.573Z,11.25
2023-04-12T05:33:33.581Z,11.25
2023-04-12T05:34:33.497Z,11.25
2023-04-12T05:35:33.500Z,11.25
2023-04-12T05:36:33.476Z,11.25
2023-04-12T05:37:33.470Z,11.25
2023-04-12T05:38:33.454Z,11.25
2023-04-12T05:39:33.431Z,11.25
2023-04-12T05:40:33.457Z,11.25
2023-04-12T05:41:33.534Z,11.25
2023-04-12T05:42:33.398Z,16.88
2023-04-12T05:43:33.385Z,16.88
2023-04-12T05:44:33.409Z,16.88
2023-04-12T05:45:33.371Z,16.88
2023-04-12T05:46:33.392Z,16.88
2023-04-12T05:47:33.362Z,16.88
2023-04-12T05:48:33.334Z,16.88
2023-04-12T05:49:33.317Z,16.88
2023-04-12T05:50:33.351Z,16.88
2023-04-12T05:51:40.962Z,16.88
2023-04-12T05:52:33.305Z,16.88
2023-04-12T05:53:33.288Z,16.88
2023-04-12T05:54:33.282Z,16.88
2023-04-12T05:55:34.055Z,16.88
2023-04-12T05:56:33.261Z,16.88
2023-04-12T05:57:33.248Z,16.88
2023-04-12T05:58:33.249Z,16.88
2023-04-12T05:59:33.235Z,16.88
2023-04-12T06:00:33.212Z,16.88
2023-04-12T06:01:33.208Z,16.88
2023-04-12T06:02:33.336Z,16.88
2023-04-12T06:03:33.394Z,16.88
2023-04-12T06:04:48.621Z,16.88
2023-04-12T06:05:33.195Z,16.88
2023-04-12T06:06:33.147Z,16.88
2023-04-12T06:07:33.136Z,16.88
2023-04-12T06:08:34.922Z,22.50
2023-04-12T06:09:33.105Z,16.88
2023-04-12T06:10:33.160Z,16.88
2023-04-12T06:11:33.099Z,16.88
2023-04-12T06:12:33.111Z,16.88
2023-04-12T06:13:33.055Z,16.88
2023-04-12T06:14:33.058Z,16.88
2023-04-12T06:15:33.064Z,16.88
2023-04-12T06:16:33.234Z,16.88
2023-04-12T06:17:33.061Z,16.88
2023-04-12T06:18:33.022Z,22.50
2023-04-12T06:19:33.036Z,22.50
2023-04-12T06:20:32.994Z,22.50
2023-04-12T06:21:32.987Z,16.88
2023-04-12T06:22:33.014Z,16.88
2023-04-12T06:23:32.977Z,22.50
2023-04-12T06:24:32.957Z,22.50
2023-04-12T06:25:32.964Z,16.88
2023-04-12T06:26:39.710Z,22.50
2023-04-12T06:27:32.943Z,22.50
2023-04-12T06:28:32.917Z,22.50
2023-04-12T06:29:32.922Z,22.50
2023-04-12T06:30:32.914Z,22.50
2023-04-12T06:31:32.894Z,22.50
2023-04-12T06:32:32.868Z,22.50
2023-04-12T06:33:32.858Z,22.50
2023-04-12T06:34:34.764Z,22.50
2023-04-12T06:35:32.858Z,28.12
2023-04-12T06:36:32.828Z,28.12
2023-04-12T06:37:32.796Z,28.12
2023-04-12T06:38:32.786Z,28.12
2023-04-12T06:39:32.791Z,28.12
2023-04-12T06:40:32.797Z,33.75
2023-04-12T06:41:32.749Z,28.12
2023-04-12T06:42:32.754Z,28.12
2023-04-12T06:43:32.748Z,28.12
2023-04-12T06:44:32.739Z,28.12
2023-04-12T06:45:32.719Z,33.75
2023-04-12T06:46:32.753Z,33.75
2023-04-12T06:47:32.728Z,33.75
2023-04-12T06:48:32.725Z,39.38
2023-04-12T06:49:32.691Z,39.38
2023-04-12T06:50:32.713Z,33.75
2023-04-12T06:51:32.662Z,33.75
2023-04-12T06:52:32.640Z,33.75
2023-04-12T06:53:32.662Z,39.38
2023-04-12T06:54:32.636Z,39.38
2023-04-12T06:55:32.605Z,33.75
2023-04-12T06:56:32.613Z,33.75
2023-04-12T06:57:32.613Z,33.75
2023-04-12T06:58:32.586Z,33.75
2023-04-12T06:59:32.582Z,28.12
2023-04-12T07:00:32.635Z,33.75
2023-04-12T07:01:32.531Z,33.75
2023-04-12T07:02:32.859Z,39.38
2023-04-12T07:03:32.649Z,39.38
2023-04-12T07:04:32.540Z,39.38
2023-04-12T07:05:32.515Z,39.38
2023-04-12T07:06:32.542Z,33.75
2023-04-12T07:07:32.478Z,33.75
2023-04-12T07:08:32.467Z,33.75
2023-04-12T07:09:32.496Z,39.38
2023-04-12T07:10:32.497Z,45.00
2023-04-12T07:11:32.454Z,39.38
2023-04-12T07:12:32.455Z,39.38
2023-04-12T07:13:32.410Z,45.00
2023-04-12T07:14:32.436Z,50.62
2023-04-12T07:15:32.387Z,50.62
2023-04-12T07:16:32.552Z,50.62
2023-04-12T07:17:32.374Z,50.62
2023-04-12T07:18:32.391Z,50.62
2023-04-12T07:19:32.338Z,50.62
2023-04-12T07:20:32.340Z,50.62
2023-04-12T07:21:32.362Z,50.62
2023-04-12T07:22:32.318Z,56.25
2023-04-12T07:23:32.311Z,56.25
2023-04-12T07:24:32.314Z,61.88
2023-04-12T07:25:32.305Z,61.88
2023-04-12T07:26:32.295Z,50.62
2023-04-12T07:27:32.263Z,50.62
2023-04-12T07:28:32.258Z,56.25
2023-04-12T07:29:32.274Z,50.62
2023-04-12T07:30:32.223Z,45.00
2023-04-12T07:31:32.226Z,45.00
2023-04-12T07:32:32.324Z,45.00
2023-04-12T07:33:32.288Z,45.00
2023-04-12T07:34:32.214Z,45.00
2023-04-12T07:35:32.240Z,39.38
2023-04-12T07:36:32.169Z,45.00
2023-04-12T07:37:32.154Z,50.62
2023-04-12T07:38:32.159Z,45.00
2023-04-12T07:39:32.150Z,39.38
2023-04-12T07:40:32.129Z,33.75
2023-04-12T07:41:32.128Z,33.75
2023-04-12T07:42:32.118Z,33.75
2023-04-12T07:43:32.088Z,39.38
2023-04-12T07:44:32.088Z,39.38
2023-04-12T07:45:32.080Z,45.00
2023-04-12T07:46:32.133Z,50.62
2023-04-12T07:47:32.141Z,50.62
2023-04-12T07:48:32.083Z,56.25
2023-04-12T07:49:32.044Z,50.62
2023-04-12T07:50:32.064Z,56.25
2023-04-12T07:51:32.016Z,56.25
2023-04-12T07:52:32.025Z,61.88
2023-04-12T07:53:31.986Z,67.50
2023-04-12T07:54:31.981Z,50.62
2023-04-12T07:55:31.963Z,50.62
2023-04-12T07:56:32.003Z,50.62
2023-04-12T07:57:34.090Z,56.25
2023-04-12T07:58:31.947Z,61.88
2023-04-12T07:59:31.928Z,73.12
2023-04-12T08:00:31.929Z,84.38
2023-04-12T08:01:31.889Z,90.00
2023-04-12T08:02:32.062Z,101.25
2023-04-12T08:03:31.993Z,95.62
2023-04-12T08:04:31.891Z,84.38
2023-04-12T08:05:31.904Z,73.12
2023-04-12T08:06:34.182Z,73.12
2023-04-12T08:07:31.826Z,61.88
2023-04-12T08:08:31.847Z,56.25
2023-04-12T08:09:31.839Z,50.62
2023-04-12T08:10:31.827Z,39.38
2023-04-12T08:11:31.807Z,39.38
2023-04-12T08:12:31.774Z,39.38
2023-04-12T08:13:31.773Z,39.38
2023-04-12T08:14:31.782Z,45.00
2023-04-12T08:15:31.826Z,45.00
2023-04-12T08:16:31.752Z,50.62
2023-04-12T08:17:31.801Z,50.62
2023-04-12T08:18:31.712Z,50.62
2023-04-12T08:19:31.689Z,56.25
2023-04-12T08:20:31.725Z,56.25
2023-04-12T08:21:31.709Z,61.88
2023-04-12T08:22:31.689Z,61.88
2023-04-12T08:23:31.665Z,61.88
2023-04-12T08:24:31.691Z,67.50
2023-04-12T08:25:31.662Z,78.75
2023-04-12T08:26:31.659Z,84.38
2023-04-12T08:27:31.619Z,78.75
2023-04-12T08:28:31.604Z,73.12
2023-04-12T08:29:31.578Z,73.12
2023-04-12T08:30:31.575Z,73.12
2023-04-12T08:31:31.597Z,73.12
2023-04-12T08:32:31.581Z,61.88
2023-04-12T08:33:31.558Z,56.25
2023-04-12T08:34:31.562Z,50.62
2023-04-12T08:35:31.553Z,50.62
2023-04-12T08:36:31.505Z,50.62
2023-04-12T08:37:31.508Z,50.62
2023-04-12T08:38:44.875Z,56.25
2023-04-12T08:39:31.503Z,50.62
2023-04-12T08:40:31.494Z,45.00
2023-04-12T08:41:31.474Z,50.62
2023-04-12T08:42:31.446Z,56.25
2023-04-12T08:43:31.436Z,56.25
2023-04-12T08:44:31.418Z,56.25
2023-04-12T08:45:31.444Z,61.88
2023-04-12T08:46:31.428Z,61.88
2023-04-12T08:47:31.448Z,61.88
2023-04-12T08:48:31.386Z,61.88
2023-04-12T08:49:31.378Z,61.88
2023-04-12T08:50:31.384Z,61.88
2023-04-12T08:51:31.355Z,56.25
2023-04-12T08:52:31.367Z,50.62
2023-04-12T08:53:31.326Z,45.00
2023-04-12T08:54:31.323Z,45.00
2023-04-12T08:55:31.328Z,45.00
2023-04-12T08:56:31.306Z,56.25
2023-04-12T08:57:31.799Z,56.25
2023-04-12T08:58:31.311Z,56.25
2023-04-12T08:59:31.290Z,50.62
2023-04-12T09:00:31.268Z,50.62
2023-04-12T09:01:31.273Z,56.25
2023-04-12T09:02:31.651Z,56.25
2023-04-12T09:03:33.515Z,61.88
2023-04-12T09:04:31.292Z,61.88
2023-04-12T09:05:31.339Z,56.25
2023-04-12T09:06:31.276Z,61.88
2023-04-12T09:07:31.215Z,67.50
2023-04-12T09:08:31.194Z,56.25
2023-04-12T09:09:31.164Z,56.25
2023-04-12T09:10:31.178Z,61.88
2023-04-12T09:11:31.136Z,67.50
2023-04-12T09:12:31.147Z,61.88
2023-04-12T09:13:31.135Z,61.88
2023-04-12T09:14:31.117Z,56.25
2023-04-12T09:15:31.113Z,61.88
2023-04-12T09:16:31.128Z,56.25
2023-04-12T09:17:31.125Z,56.25
2023-04-12T09:18:31.106Z,61.88
2023-04-12T09:19:31.056Z,61.88
2023-04-12T09:20:31.039Z,67.50
2023-04-12T09:21:31.052Z,67.50
2023-04-12T09:22:31.051Z,73.12
2023-04-12T09:23:31.038Z,78.75
2023-04-12T09:24:30.987Z,84.38
2023-04-12T09:25:30.997Z,78.75
2023-04-12T09:26:30.991Z,84.38
2023-04-12T09:27:30.996Z,73.12
2023-04-12T09:28:30.942Z,67.50
2023-04-12T09:29:30.942Z,67.50
2023-04-12T09:30:30.932Z,61.88
2023-04-12T09:31:30.973Z,67.50
2023-04-12T09:32:31.016Z,84.38
2023-04-12T09:33:30.889Z,73.12
2023-04-12T09:34:30.902Z,67.50
2023-04-12T09:35:30.936Z,61.88
2023-04-12T09:36:30.915Z,56.25
2023-04-12T09:37:30.927Z,45.00
2023-04-12T09:38:30.860Z,45.00
2023-04-12T09:39:30.874Z,39.38
2023-04-12T09:40:30.841Z,45.00
2023-04-12T09:41:30.876Z,50.62
2023-04-12T09:42:34.097Z,50.62
2023-04-12T09:43:30.827Z,50.62
2023-04-12T09:44:30.782Z,56.25
2023-04-12T09:45:30.793Z,56.25
2023-04-12T09:46:30.844Z,50.62
2023-04-12T09:47:30.802Z,50.62
2023-04-12T09:48:30.745Z,50.62
2023-04-12T09:49:30.772Z,50.62
2023-04-12T09:50:30.767Z,56.25
2023-04-12T09:51:30.727Z,56.25
2023-04-12T09:52:32.348Z,61.88
2023-04-12T09:53:30.721Z,67.50
2023-04-12T09:54:30.720Z,61.88
2023-04-12T09:55:30.695Z,56.25
2023-04-12T09:56:30.688Z,56.25
2023-04-12T09:57:30.672Z,56.25
2023-04-12T09:58:31.656Z,56.25
2023-04-12T09:59:30.618Z,50.62
2023-04-12T10:00:30.605Z,50.62
2023-04-12T10:01:30.699Z,56.25
2023-04-12T10:02:30.794Z,56.25
2023-04-12T10:03:30.791Z,73.12
2023-04-12T10:04:30.717Z,84.38
2023-04-12T10:05:30.629Z,84.38
2023-04-12T10:06:30.537Z,78.75
2023-04-12T10:07:30.547Z,90.00
2023-04-12T10:08:30.554Z,90.00
2023-04-12T10:09:30.546Z,84.38
2023-04-12T10:10:30.516Z,84.38
2023-04-12T10:11:30.508Z,84.38
2023-04-12T10:12:30.481Z,78.75
2023-04-12T10:13:30.487Z,67.50
2023-04-12T10:14:30.477Z,73.12
2023-04-12T10:15:30.500Z,67.50
2023-04-12T10:16:30.482Z,73.12
2023-04-12T10:17:30.451Z,73.12
2023-04-12T10:18:30.432Z,67.50
2023-04-12T10:19:30.424Z,78.75
2023-04-12T10:20:30.407Z,90.00
2023-04-12T10:21:30.372Z,84.38
2023-04-12T10:22:30.392Z,78.75
2023-04-12T10:23:30.387Z,78.75
2023-04-12T10:24:30.363Z,73.12
2023-04-12T10:25:30.377Z,78.75
2023-04-12T10:26:30.354Z,84.38
2023-04-12T10:27:30.333Z,90.00
2023-04-12T10:28:30.313Z,112.50
2023-04-12T10:29:30.311Z,118.12
2023-04-12T10:30:30.289Z,123.75
2023-04-12T10:31:30.347Z,106.88
2023-04-12T10:32:30.325Z,112.50
2023-04-12T10:33:30.297Z,106.88
2023-04-12T10:34:30.243Z,112.50
2023-04-12T10:35:30.263Z,95.62
2023-04-12T10:36:30.278Z,84.38
2023-04-12T10:37:30.223Z,90.00
2023-04-12T10:38:30.243Z,90.00
2023-04-12T10:39:30.209Z,90.00
2023-04-12T10:40:30.176Z,101.25
2023-04-12T10:41:30.174Z,106.88
2023-04-12T10:42:30.147Z,101.25
2023-04-12T10:43:30.236Z,112.50
2023-04-12T10:44:30.192Z,101.25
2023-04-12T10:45:30.161Z,112.50
2023-04-12T10:46:30.182Z,101.25
2023-04-12T10:47:31.265Z,101.25
2023-04-12T10:48:30.085Z,106.88
2023-04-12T10:49:30.113Z,123.75
2023-04-12T10:50:30.130Z,112.50
2023-04-12T10:51:30.119Z,112.50
2023-04-12T10:52:30.093Z,95.62
2023-04-12T10:53:30.077Z,84.38
2023-04-12T10:54:30.036Z,73.12
2023-04-12T10:55:30.032Z,101.25
2023-04-12T10:56:32.039Z,106.88
2023-04-12T10:57:30.069Z,101.25
2023-04-12T10:58:30.075Z,84.38
2023-04-12T10:59:41.074Z,84.38
2023-04-12T11:00:30.069Z,56.25
2023-04-12T11:01:30.107Z,50.62
2023-04-12T11:02:30.203Z,50.62
2023-04-12T11:03:30.071Z,61.88
2023-04-12T11:04:30.177Z,73.12
2023-04-12T11:05:29.979Z,90.00
2023-04-12T11:06:29.900Z,106.88
2023-04-12T11:07:29.930Z,146.25
2023-04-12T11:08:29.905Z,146.25
2023-04-12T11:09:29.907Z,168.75
2023-04-12T11:10:29.886Z,163.12
2023-04-12T11:11:29.854Z,157.50
2023-04-12T11:12:29.841Z,123.75
2023-04-12T11:13:29.873Z,106.88
2023-04-12T11:14:29.850Z,106.88
2023-04-12T11:15:29.860Z,101.25
2023-04-12T11:16:29.894Z,112.50
2023-04-12T11:17:29.889Z,112.50
2023-04-12T11:18:29.832Z,123.75
2023-04-12T11:19:29.818Z,123.75
2023-04-12T11:20:29.797Z,101.25
2023-04-12T11:21:29.776Z,106.88
2023-04-12T11:22:29.783Z,118.12
2023-04-12T11:23:29.737Z,146.25
2023-04-12T11:24:29.743Z,168.75
2023-04-12T11:25:29.707Z,191.25
2023-04-12T11:26:29.686Z,174.38
2023-04-12T11:27:29.700Z,157.50
2023-04-12T11:28:31.860Z,151.88
2023-04-12T11:29:29.647Z,123.75
2023-04-12T11:30:29.634Z,140.62
2023-04-12T11:31:29.702Z,140.62
2023-04-12T11:32:29.635Z,140.62
2023-04-12T11:33:29.608Z,123.75
2023-04-12T11:34:29.587Z,112.50
2023-04-12T11:35:29.597Z,118.12
2023-04-12T11:36:29.574Z,135.00
2023-04-12T11:37:29.581Z,151.88
2023-04-12T11:38:29.590Z,129.38
2023-04-12T11:39:31.934Z,135.00
2023-04-12T11:40:29.523Z,146.25
2023-04-12T11:41:29.512Z,129.38
2023-04-12T11:42:29.586Z,135.00
2023-04-12T11:43:29.509Z,163.12
2023-04-12T11:44:33.582Z,157.50
2023-04-12T11:45:29.502Z,168.75
2023-04-12T11:46:29.486Z,135.00
2023-04-12T11:47:29.503Z,123.75
2023-04-12T11:48:29.515Z,135.00
2023-04-12T11:49:29.447Z,129.38
2023-04-12T11:50:29.415Z,157.50
2023-04-12T11:51:32.339Z,140.62
2023-04-12T11:52:29.387Z,151.88
2023-04-12T11:53:29.387Z,185.62
2023-04-12T11:54:29.396Z,168.75
2023-04-12T11:55:29.396Z,191.25
2023-04-12T11:56:29.382Z,129.38
2023-04-12T11:57:29.435Z,140.62
2023-04-12T11:58:29.321Z,157.50
2023-04-12T11:59:29.324Z,146.25
2023-04-12T12:00:29.299Z,135.00
2023-04-12T12:01:29.348Z,174.38
2023-04-12T12:02:34.528Z,163.12
2023-04-12T12:03:29.436Z,118.12
2023-04-12T12:04:29.543Z,123.75
2023-04-12T12:05:29.558Z,123.75
2023-04-12T12:06:29.623Z,101.25
2023-04-12T12:07:29.784Z,95.62
2023-04-12T12:08:29.246Z,95.62
2023-04-12T12:09:29.200Z,118.12
2023-04-12T12:10:43.660Z,123.75
2023-04-12T12:11:29.187Z,146.25
2023-04-12T12:12:29.205Z,157.50
2023-04-12T12:13:29.225Z,185.62
2023-04-12T12:14:29.166Z,180.00
2023-04-12T12:15:29.153Z,180.00
2023-04-12T12:16:29.208Z,180.00
2023-04-12T12:17:29.198Z,140.62
2023-04-12T12:18:29.141Z,135.00
2023-04-12T12:19:29.106Z,118.12
2023-04-12T12:20:29.088Z,112.50
2023-04-12T12:21:29.094Z,118.12
2023-04-12T12:22:29.065Z,123.75
2023-04-12T12:23:29.060Z,118.12
2023-04-12T12:24:29.062Z,123.75
2023-04-12T12:25:29.068Z,135.00
2023-04-12T12:26:29.030Z,163.12
2023-04-12T12:27:29.056Z,185.62
2023-04-12T12:28:29.003Z,225.00
2023-04-12T12:29:28.995Z,225.00
2023-04-12T12:30:29.077Z,196.88
2023-04-12T12:31:29.192Z,241.88
2023-04-12T12:32:29.021Z,478.12
2023-04-12T12:33:38.844Z,410.62
2023-04-12T12:34:28.943Z,326.25
2023-04-12T12:35:28.950Z,247.50
2023-04-12T12:36:28.940Z,202.50
2023-04-12T12:37:28.964Z,191.25
2023-04-12T12:38:32.369Z,191.25
2023-04-12T12:39:28.899Z,168.75
2023-04-12T12:40:28.873Z,163.12
2023-04-12T12:41:28.875Z,163.12
2023-04-12T12:42:28.859Z,151.88
2023-04-12T12:43:28.898Z,123.75
2023-04-12T12:44:28.835Z,106.88
2023-04-12T12:45:28.862Z,84.38
2023-04-12T12:46:40.675Z,90.00
2023-04-12T12:47:28.853Z,106.88
2023-04-12T12:48:28.859Z,106.88
2023-04-12T12:49:28.817Z,106.88
2023-04-12T12:50:28.769Z,123.75
2023-04-12T12:51:28.760Z,123.75
2023-04-12T12:52:28.761Z,118.12
2023-04-12T12:53:28.742Z,123.75
2023-04-12T12:54:40.130Z,151.88
2023-04-12T12:55:28.761Z,174.38
2023-04-12T12:56:28.718Z,180.00
2023-04-12T12:57:28.697Z,185.62
2023-04-12T12:58:28.717Z,219.38
2023-04-12T12:59:28.681Z,163.12