createdAt,value
2019-05-05T00:00:14.521Z,5.90
2019-05-05T00:03:00.667Z,5.80
2019-05-05T00:05:36.536Z,5.90
2019-05-05T00:08:05.241Z,5.80
2019-05-05T00:10:35.240Z,5.90
2019-05-05T00:13:10.816Z,6.00
2019-05-05T00:15:57.092Z,6.00
2019-05-05T00:18:26.990Z,6.00
2019-05-05T00:20:55.303Z,6.00
2019-05-05T00:23:25.090Z,6.00
2019-05-05T00:25:55.243Z,6.00
2019-05-05T00:28:24.844Z,6.00
2019-05-05T00:30:55.327Z,6.00
2019-05-05T00:33:24.911Z,6.00
2019-05-05T00:35:54.513Z,5.90
2019-05-05T00:38:24.811Z,5.90
2019-05-05T00:40:54.837Z,5.90
2019-05-05T00:43:25.092Z,5.80
2019-05-05T00:45:55.656Z,5.90
2019-05-05T00:48:25.713Z,5.80
2019-05-05T00:50:55.610Z,5.80
2019-05-05T00:53:25.069Z,5.80
2019-05-05T00:55:54.694Z,5.80
2019-05-05T00:58:24.729Z,5.80
2019-05-05T01:01:11.309Z,5.80
2019-05-05T01:03:39.603Z,5.70
2019-05-05T01:06:12.499Z,5.70
2019-05-05T01:08:40.764Z,5.60
2019-05-05T01:11:09.078Z,5.50
2019-05-05T01:13:37.375Z,5.40
2019-05-05T01:16:05.687Z,5.30
2019-05-05T01:18:35.195Z,5.30
2019-05-05T01:21:04.517Z,5.30
2019-05-05T01:23:34.993Z,5.30
2019-05-05T01:26:05.041Z,5.30
2019-05-05T01:28:35.362Z,5.30
2019-05-05T01:31:05.635Z,5.20
2019-05-05T01:33:35.683Z,5.20
2019-05-05T01:36:04.659Z,5.10
2019-05-05T01:38:44.706Z,5.10
2019-05-05T01:41:20.736Z,5.20
2019-05-05T01:43:48.984Z,5.10
2019-05-05T01:46:17.282Z,5.20
2019-05-05T01:48:45.584Z,5.20
2019-05-05T01:51:14.329Z,5.20
2019-05-05T01:53:44.295Z,5.20
2019-05-05T01:56:12.680Z,5.20
2019-05-05T01:58:40.916Z,5.20
2019-05-05T02:01:09.176Z,5.20
2019-05-05T02:03:37.410Z,5.20
2019-05-05T02:06:05.657Z,5.20
2019-05-05T02:08:34.849Z,5.20
2019-05-05T02:11:05.143Z,5.20
2019-05-05T02:13:34.616Z,5.30
2019-05-05T02:16:04.569Z,5.30
2019-05-05T02:18:34.529Z,5.30
2019-05-05T02:21:06.331Z,5.30
2019-05-05T02:23:35.338Z,5.30
2019-05-05T02:26:04.753Z,5.40
2019-05-05T02:28:34.753Z,5.40
2019-05-05T02:31:05.574Z,5.40
2019-05-05T02:33:35.385Z,5.40
2019-05-05T02:36:05.594Z,5.30
2019-05-05T02:38:35.550Z,5.30
2019-05-05T02:41:05.049Z,5.30
2019-05-05T02:43:34.479Z,5.30
2019-05-05T02:46:05.840Z,5.30
2019-05-05T02:48:35.487Z,5.30
2019-05-05T02:51:06.658Z,5.30
2019-05-05T02:53:36.930Z,5.30
2019-05-05T02:56:06.897Z,5.30
2019-05-05T02:58:37.438Z,5.30
2019-05-05T03:01:24.443Z,5.30
2019-05-05T03:03:54.256Z,5.30
2019-05-05T03:06:23.801Z,5.30
2019-05-05T03:08:54.127Z,5.30
2019-05-05T03:11:23.704Z,5.40
2019-05-05T03:13:53.532Z,5.40
2019-05-05T03:16:23.740Z,5.30
2019-05-05T03:18:54.360Z,5.30
2019-05-05T03:21:24.154Z,5.30
2019-05-05T03:23:52.121Z,5.30
2019-05-05T03:26:20.458Z,5.30
2019-05-05T03:28:50.352Z,5.20
2019-05-05T03:31:18.963Z,5.20
2019-05-05T03:33:47.223Z,5.10
2019-05-05T03:36:15.462Z,5.20
2019-05-05T03:38:44.526Z,5.10
2019-05-05T03:41:17.381Z,5.10
2019-05-05T03:44:04.740Z,5.10
2019-05-05T03:46:34.451Z,5.10
2019-05-05T03:49:04.676Z,5.00
2019-05-05T03:51:34.546Z,5.00
2019-05-05T03:54:04.326Z,5.00
2019-05-05T03:56:34.640Z,4.90
2019-05-05T03:59:04.701Z,5.00
2019-05-05T04:01:38.064Z,5.00
2019-05-05T04:04:25.960Z,5.10
2019-05-05T04:06:55.828Z,5.10
2019-05-05T04:09:24.374Z,5.00
2019-05-05T04:11:53.995Z,5.00
2019-05-05T04:14:24.734Z,5.00
2019-05-05T04:17:10.377Z,5.00
2019-05-05T04:19:43.669Z,5.00
2019-05-05T04:22:13.561Z,5.00
2019-05-05T04:24:43.597Z,4.90
2019-05-05T04:27:12.039Z,4.90
2019-05-05T04:29:40.281Z,4.90
2019-05-05T04:32:08.580Z,4.90
2019-05-05T04:34:36.836Z,5.00
2019-05-05T04:37:05.091Z,5.00
2019-05-05T04:39:34.365Z,5.00
2019-05-05T04:42:04.713Z,5.10
2019-05-05T04:44:34.640Z,5.10
2019-05-05T04:47:16.685Z,5.10
2019-05-05T04:49:55.192Z,5.10
2019-05-05T04:52:27.743Z,5.10
2019-05-05T04:54:56.261Z,5.20
2019-05-05T04:57:24.511Z,5.20
2019-05-05T04:59:54.009Z,5.30
2019-05-05T05:02:34.097Z,5.20
2019-05-05T05:05:07.132Z,5.30
2019-05-05T05:07:35.402Z,5.30
2019-05-05T05:10:07.563Z,5.30
2019-05-05T05:12:35.880Z,5.40
2019-05-05T05:15:04.904Z,5.50
2019-05-05T05:17:34.783Z,5.50
2019-05-05T05:20:04.762Z,5.40
2019-05-05T05:22:33.517Z,5.40
2019-05-05T05:25:04.298Z,5.40
2019-05-05T05:27:33.573Z,5.40
2019-05-05T05:30:02.015Z,5.30
2019-05-05T05:32:30.249Z,5.30
2019-05-05T05:34:58.508Z,5.40
2019-05-05T05:37:26.770Z,5.40
2019-05-05T05:39:56.628Z,5.40
2019-05-05T05:42:24.894Z,5.40
2019-05-05T05:44:57.538Z,5.40
2019-05-05T05:47:44.176Z,5.40
2019-05-05T05:50:14.351Z,5.30
2019-05-05T05:52:43.646Z,5.30
2019-05-05T05:55:11.936Z,5.40
2019-05-05T05:57:40.206Z,5.30
2019-05-05T06:00:08.532Z,5.40
2019-05-05T06:02:36.798Z,5.40
2019-05-05T06:05:05.700Z,5.40
2019-05-05T06:07:33.947Z,5.50
2019-05-05T06:10:03.753Z,5.50
2019-05-05T06:12:33.666Z,5.40
2019-05-05T06:15:03.834Z,5.50
2019-05-05T06:17:34.152Z,5.50
2019-05-05T06:20:03.919Z,5.60
2019-05-05T06:22:34.158Z,5.60
2019-05-05T06:25:02.007Z,5.60
2019-05-05T06:27:30.300Z,5.60
2019-05-05T06:29:58.521Z,5.50
2019-05-05T06:32:26.778Z,5.60
2019-05-05T06:34:55.022Z,5.70
2019-05-05T06:37:23.806Z,5.70
2019-05-05T06:39:54.420Z,5.80
2019-05-05T06:42:27.172Z,5.80
2019-05-05T06:44:57.039Z,5.80
2019-05-05T06:47:26.479Z,5.90
2019-05-05T06:49:54.722Z,5.90
2019-05-05T06:52:24.738Z,5.90
2019-05-05T06:54:54.303Z,5.80
2019-05-05T06:57:24.049Z,5.90
2019-05-05T06:59:54.241Z,5.80
2019-05-05T07:02:23.794Z,5.90
2019-05-05T07:04:52.169Z,6.00
2019-05-05T07:07:20.423Z,6.10
2019-05-05T07:09:48.677Z,6.10
2019-05-05T07:12:16.920Z,6.10
2019-05-05T07:14:45.197Z,6.10
2019-05-05T07:17:14.107Z,6.10
2019-05-05T07:19:44.711Z,6.20
2019-05-05T07:22:14.041Z,6.30
2019-05-05T07:24:43.621Z,6.40
2019-05-05T07:27:13.865Z,6.50
2019-05-05T07:29:43.657Z,6.60
2019-05-05T07:32:13.965Z,6.70
2019-05-05T07:34:54.482Z,6.70
2019-05-05T07:37:23.805Z,6.40
2019-05-05T07:39:54.018Z,6.50
2019-05-05T07:42:24.243Z,6.60
2019-05-05T07:44:54.531Z,6.80
2019-05-05T07:47:23.813Z,6.80
2019-05-05T07:49:53.524Z,6.90
2019-05-05T07:52:23.713Z,7.00
2019-05-05T07:54:52.002Z,7.10
2019-05-05T07:57:20.250Z,7.10
2019-05-05T07:59:48.518Z,7.40
2019-05-05T08:02:16.749Z,7.40
2019-05-05T08:04:47.673Z,7.50
2019-05-05T08:07:15.896Z,7.40
2019-05-05T08:09:44.583Z,7.30
2019-05-05T08:12:13.740Z,7.30
2019-05-05T08:14:44.245Z,7.30
2019-05-05T08:17:16.533Z,7.20
2019-05-05T08:19:46.433Z,7.20
2019-05-05T08:22:14.760Z,7.30
2019-05-05T08:27:46.438Z,7.30
2019-05-05T08:30:24.299Z,7.40
2019-05-05T08:32:54.523Z,7.50
2019-05-05T08:35:23.781Z,7.60
2019-05-05T08:37:54.170Z,7.60
2019-05-05T08:40:23.959Z,7.70
2019-05-05T08:42:53.892Z,7.80
2019-05-05T08:45:26.167Z,7.70
2019-05-05T08:47:54.176Z,7.70
2019-05-05T08:50:26.296Z,7.80
2019-05-05T08:52:53.735Z,7.90
2019-05-05T08:55:24.452Z,8.00
2019-05-05T08:57:53.974Z,8.10
2019-05-05T09:00:24.429Z,8.30
2019-05-05T09:02:54.303Z,8.40
2019-05-05T09:05:23.830Z,8.30
2019-05-05T09:07:54.508Z,8.40
2019-05-05T09:10:23.658Z,8.50
2019-05-05T09:12:54.129Z,8.50
2019-05-05T09:15:24.140Z,8.50
2019-05-05T09:17:54.242Z,8.50
2019-05-05T09:20:24.053Z,8.60
2019-05-05T09:22:53.559Z,8.50
2019-05-05T09:25:26.575Z,8.70
2019-05-05T09:28:03.931Z,8.40
2019-05-05T09:30:40.575Z,8.50
2019-05-05T09:33:08.820Z,8.10
2019-05-05T09:35:37.048Z,8.20
2019-05-05T09:38:05.291Z,8.10
2019-05-05T09:40:38.785Z,8.20
2019-05-05T09:43:07.773Z,8.30
2019-05-05T09:45:37.053Z,8.40
2019-05-05T09:48:05.374Z,8.50
2019-05-05T09:50:34.219Z,8.80
2019-05-05T09:53:04.175Z,8.90
2019-05-05T09:55:33.585Z,9.00
2019-05-05T09:58:01.937Z,9.30
2019-05-05T10:00:33.590Z,9.70
2019-05-05T10:03:03.675Z,10.00
2019-05-05T10:05:31.759Z,10.10
2019-05-05T10:08:00.050Z,10.10
2019-05-05T10:10:28.356Z,10.00
2019-05-05T10:12:56.607Z,9.80
2019-05-05T10:15:24.838Z,9.50
2019-05-05T10:17:54.149Z,9.60
2019-05-05T10:20:23.631Z,9.60
2019-05-05T10:22:53.795Z,9.80
2019-05-05T10:25:38.915Z,9.60
2019-05-05T10:30:37.136Z,9.70
2019-05-05T10:33:05.372Z,10.10
2019-05-05T10:35:34.498Z,10.30
2019-05-05T10:38:02.879Z,10.10
2019-05-05T10:40:33.876Z,9.70
2019-05-05T10:43:04.199Z,9.70
2019-05-05T10:45:32.382Z,9.70
2019-05-05T10:48:00.609Z,9.70
2019-05-05T10:50:28.872Z,9.80
2019-05-05T10:52:57.310Z,9.90
2019-05-05T10:55:25.585Z,10.00
2019-05-05T10:57:54.368Z,10.00
2019-05-05T11:00:47.074Z,9.90
2019-05-05T11:03:15.570Z,10.00
2019-05-05T11:05:45.022Z,10.10
2019-05-05T11:08:13.733Z,10.20
2019-05-05T11:10:44.534Z,10.30
2019-05-05T11:13:12.137Z,10.50
2019-05-05T11:15:40.403Z,10.60
2019-05-05T11:18:08.648Z,10.70
2019-05-05T11:20:36.905Z,10.80
2019-05-05T11:23:05.155Z,10.90
2019-05-05T11:25:33.849Z,10.80
2019-05-05T11:28:03.759Z,10.90
2019-05-05T11:30:35.196Z,10.90
2019-05-05T11:33:23.602Z,11.00
2019-05-05T11:36:13.484Z,11.10
2019-05-05T11:38:41.800Z,11.00
2019-05-05T11:41:10.774Z,11.00
2019-05-05T11:43:39.033Z,10.80
2019-05-05T11:46:07.329Z,10.70
2019-05-05T11:48:35.614Z,10.60
2019-05-05T11:51:04.474Z,10.40
2019-05-05T11:53:34.000Z,10.00
2019-05-05T11:56:04.159Z,9.80
2019-05-05T11:58:34.101Z,9.50
2019-05-05T12:01:03.719Z,9.10
2019-05-05T12:03:33.978Z,8.90
2019-05-05T12:06:03.996Z,8.90
2019-05-05T12:08:34.318Z,9.00
2019-05-05T12:11:04.630Z,9.10
2019-05-05T12:13:33.077Z,9.20
2019-05-05T12:16:04.566Z,9.10
2019-05-05T12:18:34.306Z,9.10
2019-05-05T12:21:04.857Z,9.30
2019-05-05T12:23:33.978Z,9.60
2019-05-05T12:26:04.737Z,9.90
2019-05-05T12:28:40.900Z,10.10
2019-05-05T12:31:14.170Z,10.10
2019-05-05T12:33:44.211Z,10.20
2019-05-05T12:36:14.905Z,10.30
2019-05-05T12:38:43.930Z,10.40
2019-05-05T12:41:14.601Z,10.30
2019-05-05T12:43:44.145Z,10.40
2019-05-05T12:46:20.342Z,10.50
2019-05-05T12:48:50.279Z,10.20
2019-05-05T12:51:18.514Z,10.40
2019-05-05T12:53:46.847Z,10.70
2019-05-05T12:56:15.091Z,10.80
2019-05-05T12:58:44.036Z,10.80
2019-05-05T13:01:16.483Z,10.80
2019-05-05T13:03:44.745Z,10.90
2019-05-05T13:06:14.598Z,11.00
2019-05-05T13:08:44.498Z,11.20
2019-05-05T13:11:13.028Z,11.30
2019-05-05T13:13:41.318Z,11.30
2019-05-05T13:16:09.565Z,11.30
2019-05-05T13:18:38.040Z,11.30
2019-05-05T13:21:07.954Z,11.40
2019-05-05T13:23:50.016Z,11.60
2019-05-05T13:26:19.939Z,11.80
2019-05-05T13:28:48.224Z,11.80
2019-05-05T13:31:16.494Z,11.90
2019-05-05T13:33:44.738Z,11.80
2019-05-05T13:36:13.741Z,11.40
2019-05-05T13:38:43.853Z,11.00
2019-05-05T13:41:12.290Z,10.80
2019-05-05T13:43:40.523Z,10.80
2019-05-05T13:46:24.573Z,10.90
2019-05-05T13:48:53.900Z,10.80
2019-05-05T13:51:24.026Z,10.90
2019-05-05T13:53:53.958Z,11.00
2019-05-05T13:56:24.376Z,11.20
2019-05-05T13:58:52.582Z,11.40
2019-05-05T14:01:20.859Z,11.70
2019-05-05T14:03:49.099Z,12.10
2019-05-05T14:06:17.364Z,12.40
2019-05-05T14:08:45.606Z,12.70
2019-05-05T14:11:14.283Z,12.70
2019-05-05T14:13:45.508Z,12.80
2019-05-05T14:16:14.342Z,13.00
2019-05-05T14:18:42.800Z,12.80
2019-05-05T14:21:11.089Z,12.70
2019-05-05T14:23:59.285Z,12.60
2019-05-05T14:26:28.585Z,12.50
2019-05-05T14:28:57.540Z,12.40
2019-05-05T14:31:27.466Z,12.20
2019-05-05T14:33:57.359Z,12.10
2019-05-05T14:36:36.195Z,12.00
2019-05-05T14:39:07.957Z,11.40
2019-05-05T14:41:36.215Z,11.20
2019-05-05T14:44:04.507Z,11.20
2019-05-05T14:46:34.067Z,11.30
2019-05-05T14:49:05.436Z,11.30
2019-05-05T14:51:34.177Z,11.40
2019-05-05T14:54:04.514Z,11.50
2019-05-05T14:56:36.579Z,11.40
2019-05-05T14:59:03.735Z,11.40
2019-05-05T15:01:34.233Z,11.30
2019-05-05T15:04:04.110Z,11.30
2019-05-05T15:06:39.756Z,11.30
2019-05-05T15:09:09.653Z,11.20
2019-05-05T15:11:39.577Z,11.30
2019-05-05T15:14:07.817Z,11.20
2019-05-05T15:16:36.058Z,11.20
2019-05-05T15:19:04.328Z,11.30
2019-05-05T15:21:34.004Z,11.40
2019-05-05T15:24:02.418Z,11.50
2019-05-05T15:26:30.661Z,11.50
2019-05-05T15:29:01.648Z,11.50
2019-05-05T15:31:29.596Z,11.50
2019-05-05T15:33:57.870Z,11.50
2019-05-05T15:36:26.230Z,11.50
2019-05-05T15:38:55.222Z,11.60
2019-05-05T15:41:23.708Z,11.60
2019-05-05T15:43:57.328Z,11.70
2019-05-05T15:46:25.676Z,11.60
2019-05-05T15:48:54.599Z,11.60
2019-05-05T15:51:23.717Z,11.50
2019-05-05T15:53:54.108Z,11.20
2019-05-05T15:56:22.145Z,11.30
2019-05-05T15:58:50.420Z,11.40
2019-05-05T16:01:18.670Z,11.50
2019-05-05T16:03:46.911Z,11.50
2019-05-05T16:06:15.186Z,11.70
2019-05-05T16:08:44.566Z,11.90
2019-05-05T16:11:14.238Z,12.10
2019-05-05T16:13:43.988Z,12.00
2019-05-05T16:16:14.665Z,11.80
2019-05-05T16:18:48.647Z,11.30
2019-05-05T16:21:23.618Z,11.20
2019-05-05T16:24:03.559Z,11.20
2019-05-05T16:26:31.890Z,11.20
2019-05-05T16:29:00.141Z,11.10
2019-05-05T16:31:28.421Z,11.10
2019-05-05T16:33:56.665Z,11.10
2019-05-05T16:36:24.931Z,11.10
2019-05-05T16:38:53.163Z,11.10
2019-05-05T16:41:21.453Z,11.10
2019-05-05T16:43:49.681Z,11.00
2019-05-05T16:46:17.966Z,11.10
2019-05-05T16:48:46.201Z,11.10
2019-05-05T16:51:16.101Z,11.20
2019-05-05T16:53:44.340Z,11.20
2019-05-05T16:56:14.269Z,11.20
2019-05-05T16:58:42.517Z,11.20
2019-05-05T17:01:14.216Z,11.20
2019-05-05T17:03:45.366Z,11.20
2019-05-05T17:06:13.997Z,11.20
2019-05-05T17:08:44.190Z,11.20
2019-05-05T17:11:12.437Z,11.10
2019-05-05T17:13:45.049Z,10.90
2019-05-05T17:16:17.929Z,11.00
2019-05-05T17:18:47.814Z,11.10
2019-05-05T17:21:26.752Z,11.20
2019-05-05T17:23:54.999Z,11.30
2019-05-05T17:26:24.310Z,11.50
2019-05-05T17:28:54.123Z,11.80
2019-05-05T17:31:24.372Z,11.80
2019-05-05T17:33:53.600Z,11.70
2019-05-05T17:36:24.161Z,11.70
2019-05-05T17:38:54.394Z,11.60
2019-05-05T17:41:24.226Z,11.60
2019-05-05T17:44:05.999Z,11.60
2019-05-05T17:46:38.607Z,11.60
2019-05-05T17:49:26.988Z,11.70
2019-05-05T17:52:14.747Z,11.60
2019-05-05T17:54:47.617Z,11.60
2019-05-05T17:57:15.910Z,11.50
2019-05-05T17:59:44.295Z,11.30
2019-05-05T18:02:12.676Z,11.10
2019-05-05T18:05:00.389Z,10.80
2019-05-05T18:07:49.957Z,10.70
2019-05-05T18:10:24.151Z,10.30
2019-05-05T18:13:00.084Z,10.10
2019-05-05T18:15:48.285Z,9.90
2019-05-05T18:18:16.652Z,9.80
2019-05-05T18:20:45.066Z,9.70
2019-05-05T18:23:13.877Z,9.50
2019-05-05T18:25:44.072Z,9.30
2019-05-05T18:28:19.186Z,9.20
2019-05-05T18:30:44.256Z,9.10
2019-05-05T18:33:13.684Z,9.00
2019-05-05T18:35:44.230Z,8.80
2019-05-05T18:38:13.754Z,8.70
2019-05-05T18:40:43.406Z,8.50
2019-05-05T18:43:13.519Z,8.40
2019-05-05T18:45:44.017Z,8.30
2019-05-05T18:48:13.876Z,8.20
2019-05-05T18:50:41.801Z,8.10
2019-05-05T18:53:10.020Z,8.00
2019-05-05T18:55:38.269Z,7.90
2019-05-05T18:58:07.683Z,7.80
2019-05-05T19:00:54.593Z,7.70
2019-05-05T19:03:41.296Z,7.60
2019-05-05T19:06:16.765Z,7.50
2019-05-05T19:08:54.290Z,7.40
2019-05-05T19:11:16.705Z,7.30
2019-05-05T19:13:44.962Z,7.20
2019-05-05T19:16:14.225Z,7.10
2019-05-05T19:18:44.630Z,7.00
2019-05-05T19:21:20.300Z,6.90
2019-05-05T19:23:48.582Z,6.80
2019-05-05T19:26:16.840Z,6.70
2019-05-05T19:28:49.954Z,6.60
2019-05-05T19:31:15.171Z,6.60
2019-05-05T19:33:43.424Z,6.60
2019-05-05T19:36:11.680Z,6.40
2019-05-05T19:38:39.907Z,6.30
2019-05-05T19:41:08.161Z,6.30
2019-05-05T19:43:38.033Z,6.30
2019-05-05T19:46:07.945Z,6.30
2019-05-05T19:48:36.160Z,6.20
2019-05-05T19:51:06.060Z,6.20
2019-05-05T19:53:35.549Z,6.10
2019-05-05T19:56:04.202Z,6.20
2019-05-05T19:58:34.049Z,6.10
2019-05-05T20:01:04.590Z,6.10
2019-05-05T20:03:35.137Z,6.10
2019-05-05T20:06:04.774Z,6.10
2019-05-05T20:08:40.851Z,6.10
2019-05-05T20:11:04.849Z,6.10
2019-05-05T20:13:33.270Z,6.00
2019-05-05T20:16:09.269Z,6.00
2019-05-05T20:21:14.590Z,5.90
2019-05-05T20:23:43.671Z,6.00
2019-05-05T20:26:14.380Z,5.90
2019-05-05T20:28:42.143Z,5.90
2019-05-05T20:31:10.369Z,5.80
2019-05-05T20:33:40.267Z,5.80
2019-05-05T20:36:16.145Z,5.80
2019-05-05T20:38:48.460Z,5.80
2019-05-05T20:41:18.376Z,5.70
2019-05-05T20:43:46.636Z,5.80
2019-05-05T20:46:14.954Z,5.70
2019-05-05T20:48:44.831Z,5.70
2019-05-05T20:51:13.756Z,5.60
2019-05-05T20:53:44.499Z,5.60
2019-05-05T20:56:12.242Z,5.60
2019-05-05T20:58:40.525Z,5.60
2019-05-05T21:01:08.779Z,5.40
2019-05-05T21:03:37.102Z,5.40
2019-05-05T21:06:05.333Z,5.30
2019-05-05T21:08:53.012Z,5.30
2019-05-05T21:11:21.254Z,5.10
2019-05-05T21:13:49.519Z,5.00
2019-05-05T21:16:17.754Z,4.80
2019-05-05T21:18:46.000Z,4.80
2019-05-05T21:21:15.860Z,4.80
2019-05-05T21:23:45.768Z,4.70
2019-05-05T21:26:15.643Z,4.60
2019-05-05T21:28:44.475Z,4.60
2019-05-05T21:31:14.482Z,4.60
2019-05-05T21:33:45.085Z,4.60
2019-05-05T21:36:14.694Z,4.50
2019-05-05T21:38:43.896Z,4.50
2019-05-05T21:41:13.787Z,4.40
2019-05-05T21:43:42.296Z,4.40
2019-05-05T21:46:10.564Z,4.30
2019-05-05T21:48:38.802Z,4.30
2019-05-05T21:51:11.398Z,4.20
2019-05-05T21:53:53.230Z,4.10
2019-05-05T21:56:24.845Z,4.10
2019-05-05T21:58:53.798Z,4.10
2019-05-05T22:01:26.332Z,4.10
2019-05-05T22:03:53.822Z,4.00
2019-05-05T22:06:24.067Z,4.00
2019-05-05T22:08:53.747Z,3.90
2019-05-05T22:11:24.098Z,3.80
2019-05-05T22:13:54.071Z,3.70
2019-05-05T22:16:22.608Z,3.70
2019-05-05T22:18:50.831Z,3.70
2019-05-05T22:21:20.761Z,3.70
2019-05-05T22:24:06.654Z,3.70
2019-05-05T22:26:34.911Z,3.70
2019-05-05T22:29:04.856Z,3.70
2019-05-05T22:31:34.578Z,3.60
2019-05-05T22:34:03.620Z,3.50
2019-05-05T22:36:33.856Z,3.50
2019-05-05T22:39:02.372Z,3.40
2019-05-05T22:41:30.630Z,3.40
2019-05-05T22:43:58.849Z,3.40
2019-05-05T22:46:30.020Z,3.40
2019-05-05T22:48:58.249Z,3.40
2019-05-05T22:51:26.497Z,3.40
2019-05-05T22:53:54.875Z,3.30
2019-05-05T22:56:24.121Z,3.30
2019-05-05T22:58:54.568Z,3.30
2019-05-05T23:01:24.127Z,3.30
2019-05-05T23:03:59.750Z,3.30
2019-05-05T23:06:43.704Z,3.20
2019-05-05T23:09:14.831Z,3.20
2019-05-05T23:11:44.039Z,3.20
2019-05-05T23:14:27.521Z,3.20
2019-05-05T23:17:13.997Z,3.10
2019-05-05T23:19:46.902Z,3.20
2019-05-05T23:22:16.792Z,3.20
2019-05-05T23:24:46.660Z,3.20
2019-05-05T23:27:35.050Z,3.20
2019-05-05T23:30:04.245Z,3.20
2019-05-05T23:32:34.166Z,3.00
2019-05-05T23:35:02.511Z,3.10
2019-05-05T23:37:30.836Z,3.00
2019-05-05T23:39:59.061Z,2.90
2019-05-05T23:42:27.305Z,3.00
2019-05-05T23:44:55.531Z,3.00
2019-05-05T23:47:24.779Z,3.00
2019-05-05T23:49:53.752Z,3.00
2019-05-05T23:52:23.992Z,2.90
2019-05-05T23:54:52.166Z,2.80
2019-05-05T23:57:20.414Z,2.80
2019-05-05T23:59:48.657Z,2.80
