createdAt,value
2022-10-01T00:01:47.081Z,7.10
2022-10-01T00:04:37.132Z,7.10
2022-10-01T00:07:24.241Z,7.10
2022-10-01T00:10:12.717Z,7.10
2022-10-01T00:12:59.643Z,7.10
2022-10-01T00:15:46.770Z,7.10
2022-10-01T00:18:36.518Z,7.20
2022-10-01T00:21:29.644Z,7.10
2022-10-01T00:24:16.496Z,7.10
2022-10-01T00:27:03.504Z,7.10
2022-10-01T00:29:50.828Z,7.10
2022-10-01T00:32:38.985Z,7.00
2022-10-01T00:35:26.269Z,7.00
2022-10-01T00:38:15.313Z,7.00
2022-10-01T00:41:02.733Z,7.00
2022-10-01T00:43:57.196Z,7.00
2022-10-01T00:46:45.992Z,7.00
2022-10-01T00:49:37.963Z,6.90
2022-10-01T00:52:30.940Z,7.00
2022-10-01T00:55:23.676Z,7.00
2022-10-01T00:58:15.907Z,7.00
2022-10-01T01:01:02.850Z,6.90
2022-10-01T01:03:51.948Z,6.90
2022-10-01T01:06:38.697Z,6.90
2022-10-01T01:09:32.945Z,6.80
2022-10-01T01:12:38.199Z,6.90
2022-10-01T01:15:42.980Z,6.90
2022-10-01T01:19:00.743Z,6.90
2022-10-01T01:21:54.903Z,6.90
2022-10-01T01:25:16.767Z,6.80
2022-10-01T01:28:32.922Z,6.90
2022-10-01T01:31:25.178Z,6.90
2022-10-01T01:34:17.916Z,6.80
2022-10-01T01:37:12.138Z,6.80
2022-10-01T01:40:02.897Z,6.80
2022-10-01T01:42:53.284Z,6.70
2022-10-01T01:45:43.962Z,6.80
2022-10-01T01:48:33.136Z,6.70
2022-10-01T01:51:27.909Z,6.70
2022-10-01T01:54:15.678Z,6.70
2022-10-01T01:57:04.551Z,6.70
2022-10-01T01:59:51.288Z,6.70
2022-10-01T02:02:39.666Z,6.60
2022-10-01T02:05:31.605Z,6.70
2022-10-01T02:08:24.100Z,6.70
2022-10-01T02:11:21.734Z,6.60
2022-10-01T02:14:09.203Z,6.60
2022-10-01T02:17:04.545Z,6.60
2022-10-01T02:20:00.349Z,6.70
2022-10-01T02:22:52.911Z,6.60
2022-10-01T02:25:48.671Z,6.60
2022-10-01T02:28:39.752Z,6.70
2022-10-01T02:31:29.193Z,6.80
2022-10-01T02:34:20.241Z,7.00
2022-10-01T02:37:10.330Z,7.00
2022-10-01T02:40:00.173Z,7.00
2022-10-01T02:42:51.505Z,7.00
2022-10-01T02:45:40.833Z,6.90
2022-10-01T02:48:27.892Z,6.90
2022-10-01T02:51:43.263Z,6.80
2022-10-01T02:54:38.213Z,6.90
2022-10-01T02:57:29.528Z,7.00
2022-10-01T03:00:21.382Z,7.00
2022-10-01T03:03:08.224Z,7.10
2022-10-01T03:05:54.984Z,7.10
2022-10-01T03:08:41.737Z,7.40
2022-10-01T03:11:28.520Z,7.10
2022-10-01T03:14:15.275Z,7.10
2022-10-01T03:17:02.106Z,7.10
2022-10-01T03:19:48.915Z,7.10
2022-10-01T03:22:36.523Z,7.00
2022-10-01T03:25:23.294Z,7.10
2022-10-01T03:28:10.132Z,7.10
2022-10-01T03:31:07.772Z,7.20
2022-10-01T03:33:54.719Z,7.30
2022-10-01T03:36:41.525Z,7.30
2022-10-01T03:39:28.480Z,7.20
2022-10-01T03:42:15.974Z,7.20
2022-10-01T03:45:02.806Z,7.30
2022-10-01T03:47:53.828Z,7.30
2022-10-01T03:50:40.598Z,7.20
2022-10-01T03:53:28.037Z,7.10
2022-10-01T03:56:16.253Z,7.00
2022-10-01T03:59:03.352Z,7.00
2022-10-01T04:01:50.448Z,6.90
2022-10-01T04:04:37.293Z,6.90
2022-10-01T04:07:24.105Z,7.00
2022-10-01T04:10:10.863Z,6.90
2022-10-01T04:12:58.345Z,6.90
2022-10-01T04:15:45.122Z,6.80
2022-10-01T04:18:32.538Z,6.70
2022-10-01T04:21:19.701Z,6.70
2022-10-01T04:24:06.681Z,6.80
2022-10-01T04:26:53.465Z,6.80
2022-10-01T04:29:40.518Z,6.80
2022-10-01T04:32:27.402Z,6.70
2022-10-01T04:35:14.339Z,6.80
2022-10-01T04:38:07.076Z,6.80
2022-10-01T04:40:53.884Z,6.90
2022-10-01T04:43:40.701Z,7.00
2022-10-01T04:46:29.531Z,7.10
2022-10-01T04:49:16.417Z,7.10
2022-10-01T04:52:03.726Z,7.20
2022-10-01T04:54:52.331Z,7.30
2022-10-01T04:57:39.314Z,7.40
2022-10-01T05:00:26.584Z,7.50
2022-10-01T05:03:13.499Z,7.50
2022-10-01T05:06:00.410Z,7.50
2022-10-01T05:08:48.793Z,7.60
2022-10-01T05:11:36.130Z,7.70
2022-10-01T05:14:23.203Z,7.70
2022-10-01T05:17:10.388Z,7.80
2022-10-01T05:19:57.167Z,7.70
2022-10-01T05:22:45.125Z,7.60
2022-10-01T05:25:31.912Z,7.70
2022-10-01T05:28:22.385Z,7.70
2022-10-01T05:31:10.264Z,7.80
2022-10-01T05:33:57.356Z,7.90
2022-10-01T05:36:44.199Z,8.00
2022-10-01T05:39:31.583Z,8.10
2022-10-01T05:42:18.378Z,8.30
2022-10-01T05:45:05.461Z,8.20
2022-10-01T05:48:02.902Z,8.30
2022-10-01T05:50:49.983Z,8.40
2022-10-01T05:53:37.839Z,8.40
2022-10-01T05:56:24.940Z,8.50
2022-10-01T05:59:12.082Z,8.50
2022-10-01T06:01:59.039Z,8.30
2022-10-01T06:04:45.923Z,8.40
2022-10-01T06:07:32.694Z,8.30
2022-10-01T06:10:20.405Z,8.10
2022-10-01T06:13:07.873Z,8.10
2022-10-01T06:15:55.352Z,8.10
2022-10-01T06:18:42.832Z,8.00
2022-10-01T06:21:30.534Z,8.10
2022-10-01T06:24:17.448Z,8.20
2022-10-01T06:27:04.533Z,8.20
2022-10-01T06:29:51.340Z,8.40
2022-10-01T06:32:38.139Z,8.50
2022-10-01T06:35:25.153Z,8.60
2022-10-01T06:38:12.092Z,8.70
2022-10-01T06:41:00.336Z,8.80
2022-10-01T06:43:48.781Z,8.90
2022-10-01T06:46:36.074Z,9.00
2022-10-01T06:49:22.937Z,9.10
2022-10-01T06:52:28.671Z,9.10
2022-10-01T06:55:25.696Z,9.10
2022-10-01T06:58:16.692Z,9.10
2022-10-01T07:01:03.923Z,9.00
2022-10-01T07:03:54.145Z,9.00
2022-10-01T07:06:41.285Z,9.00
2022-10-01T07:09:28.078Z,9.10
2022-10-01T07:12:14.916Z,9.10
2022-10-01T07:15:02.015Z,9.10
2022-10-01T07:17:50.729Z,9.10
2022-10-01T07:20:41.809Z,9.10
2022-10-01T07:23:28.653Z,9.10
2022-10-01T07:26:15.578Z,9.10
2022-10-01T07:29:02.399Z,9.20
2022-10-01T07:31:50.179Z,9.20
2022-10-01T07:34:40.346Z,9.30
2022-10-01T07:37:27.431Z,9.30
2022-10-01T07:40:16.435Z,9.30
2022-10-01T07:43:03.238Z,9.30
2022-10-01T07:45:52.383Z,9.40
2022-10-01T07:48:39.252Z,9.40
2022-10-01T07:51:26.996Z,9.40
2022-10-01T07:54:13.745Z,9.40
2022-10-01T07:57:00.865Z,9.50
2022-10-01T07:59:48.839Z,9.50
2022-10-01T08:02:38.051Z,9.60
2022-10-01T08:05:28.975Z,9.60
2022-10-01T08:08:15.739Z,9.70
2022-10-01T08:11:03.791Z,9.60
2022-10-01T08:13:50.568Z,9.70
2022-10-01T08:16:39.685Z,9.70
2022-10-01T08:19:26.641Z,9.70
2022-10-01T08:22:13.446Z,9.70
2022-10-01T08:25:00.313Z,9.70
2022-10-01T08:27:48.490Z,9.70
2022-10-01T08:30:37.849Z,9.70
2022-10-01T08:33:24.745Z,9.70
2022-10-01T08:36:11.627Z,9.60
2022-10-01T08:38:58.397Z,9.70
2022-10-01T08:41:51.963Z,9.70
2022-10-01T08:44:45.863Z,9.70
2022-10-01T08:47:38.412Z,9.70
2022-10-01T08:50:40.510Z,9.70
2022-10-01T08:53:53.229Z,9.80
2022-10-01T08:56:46.237Z,9.80
2022-10-01T08:59:43.082Z,9.90
2022-10-01T09:02:33.771Z,9.90
2022-10-01T09:05:22.795Z,9.90
2022-10-01T09:08:43.596Z,10.00
2022-10-01T09:11:52.296Z,10.10
2022-10-01T09:15:01.028Z,10.20
2022-10-01T09:17:58.581Z,10.20
2022-10-01T09:20:53.880Z,10.20
2022-10-01T09:23:51.370Z,10.20
2022-10-01T09:26:43.303Z,10.10
2022-10-01T09:29:40.743Z,10.00
2022-10-01T09:32:50.933Z,10.00
2022-10-01T09:35:45.099Z,10.10
2022-10-01T09:38:43.754Z,10.10
2022-10-01T09:41:31.631Z,10.10
2022-10-01T09:44:26.580Z,10.20
2022-10-01T09:47:18.667Z,10.20
2022-10-01T09:50:06.560Z,10.20
2022-10-01T09:52:53.818Z,10.10
2022-10-01T09:55:44.485Z,10.00
2022-10-01T09:58:36.736Z,9.90
2022-10-01T10:01:36.495Z,9.80
2022-10-01T10:04:25.740Z,9.80
2022-10-01T10:07:19.056Z,9.60
2022-10-01T10:10:25.901Z,9.50
2022-10-01T10:13:39.021Z,9.60
2022-10-01T10:16:30.771Z,9.60
2022-10-01T10:19:25.970Z,9.60
2022-10-01T10:22:26.737Z,9.60
2022-10-01T10:25:24.589Z,9.60
2022-10-01T10:28:24.916Z,9.60
2022-10-01T10:31:24.673Z,9.40
2022-10-01T10:34:17.760Z,9.40
2022-10-01T10:37:12.076Z,9.30
2022-10-01T10:40:00.753Z,9.20
2022-10-01T10:42:52.049Z,9.10
2022-10-01T10:45:43.760Z,9.10
2022-10-01T10:48:37.297Z,9.20
2022-10-01T10:51:25.764Z,9.20
2022-10-01T10:54:21.392Z,9.20
2022-10-01T10:57:22.742Z,9.30
2022-10-01T11:00:20.994Z,9.40
2022-10-01T11:03:13.721Z,9.60
2022-10-01T11:06:12.329Z,9.70
2022-10-01T11:09:06.762Z,9.60
2022-10-01T11:12:17.254Z,9.60
2022-10-01T11:15:32.796Z,9.50
2022-10-01T11:18:38.586Z,9.50
2022-10-01T11:21:29.762Z,9.50
2022-10-01T11:24:49.467Z,9.40
2022-10-01T11:27:43.783Z,9.40
2022-10-01T11:30:54.299Z,9.50
2022-10-01T11:33:57.695Z,9.60
2022-10-01T11:37:08.179Z,9.70
2022-10-01T11:40:00.747Z,9.80
2022-10-01T11:42:49.824Z,9.80
2022-10-01T11:45:44.698Z,9.90
2022-10-01T11:48:41.525Z,10.00
2022-10-01T11:51:41.711Z,10.00
2022-10-01T11:54:33.102Z,9.90
2022-10-01T11:57:41.735Z,10.00
2022-10-01T12:00:29.962Z,10.30
2022-10-01T12:03:26.717Z,10.60
2022-10-01T12:06:14.875Z,10.70
2022-10-01T12:09:29.741Z,10.90
2022-10-01T12:12:37.022Z,11.10
2022-10-01T12:15:36.710Z,11.20
2022-10-01T12:18:31.171Z,11.30
2022-10-01T12:21:30.697Z,11.40
2022-10-01T12:24:25.489Z,11.50
2022-10-01T12:27:52.755Z,11.60
2022-10-01T12:30:51.468Z,11.60
2022-10-01T12:34:12.705Z,11.70
2022-10-01T12:37:10.084Z,11.80
2022-10-01T12:40:19.706Z,11.90
2022-10-01T12:43:37.213Z,11.90
2022-10-01T12:47:03.702Z,11.90
2022-10-01T12:49:57.504Z,12.00
2022-10-01T12:53:08.677Z,12.00
2022-10-01T12:56:04.734Z,12.10
2022-10-01T12:59:09.696Z,12.10
2022-10-01T13:02:21.259Z,12.10
2022-10-01T13:05:21.705Z,12.10
2022-10-01T13:08:17.557Z,12.20
2022-10-01T13:11:25.759Z,12.20
2022-10-01T13:14:17.416Z,12.20
2022-10-01T13:17:37.780Z,12.20
2022-10-01T13:20:41.118Z,12.20
2022-10-01T13:23:29.721Z,12.30
2022-10-01T13:26:32.281Z,12.30
2022-10-01T13:29:45.692Z,12.30
2022-10-01T13:32:35.388Z,12.30
2022-10-01T13:35:35.552Z,12.40
2022-10-01T13:38:38.358Z,12.40
2022-10-01T13:41:34.060Z,12.40
2022-10-01T13:44:33.891Z,12.40
2022-10-01T13:47:23.743Z,12.30
2022-10-01T13:50:24.723Z,12.30
2022-10-01T13:53:22.663Z,12.30
2022-10-01T13:56:28.180Z,12.20
2022-10-01T13:59:28.649Z,12.20
2022-10-01T14:02:33.131Z,12.30
2022-10-01T14:05:43.642Z,12.30
2022-10-01T14:08:48.930Z,12.30
2022-10-01T14:11:57.725Z,12.30
2022-10-01T14:15:19.670Z,12.20
2022-10-01T14:18:17.682Z,12.20
2022-10-01T14:21:16.409Z,12.20
2022-10-01T14:24:41.689Z,12.30
2022-10-01T14:27:35.654Z,12.30
2022-10-01T14:30:45.738Z,12.20
2022-10-01T14:33:53.881Z,12.20
2022-10-01T14:36:49.632Z,12.30
2022-10-01T14:39:36.398Z,12.30
2022-10-01T14:42:24.733Z,12.30
2022-10-01T14:45:16.644Z,12.40
2022-10-01T14:48:07.657Z,12.40
2022-10-01T14:50:57.010Z,12.50
2022-10-01T14:53:46.694Z,12.40
2022-10-01T14:56:34.379Z,12.40
2022-10-01T14:59:35.695Z,12.40
2022-10-01T15:02:25.223Z,12.40
2022-10-01T15:05:21.723Z,12.40
2022-10-01T15:08:22.345Z,12.50
2022-10-01T15:11:35.708Z,12.60
2022-10-01T15:14:25.487Z,12.60
2022-10-01T15:17:30.621Z,12.70
2022-10-01T15:20:18.010Z,12.80
2022-10-01T15:23:07.645Z,12.80
2022-10-01T15:25:56.703Z,12.90
2022-10-01T15:28:44.792Z,13.00
2022-10-01T15:31:33.122Z,13.00
2022-10-01T15:34:22.697Z,13.00
2022-10-01T15:37:27.070Z,12.90
2022-10-01T15:40:27.437Z,12.90
2022-10-01T15:43:27.615Z,12.90
2022-10-01T15:46:33.493Z,12.80
2022-10-01T15:49:24.796Z,12.80
2022-10-01T15:52:35.142Z,12.80
2022-10-01T15:55:34.811Z,12.80
2022-10-01T15:58:35.103Z,12.80
2022-10-01T16:01:25.773Z,12.80
2022-10-01T16:04:14.405Z,12.70
2022-10-01T16:07:01.233Z,12.70
2022-10-01T16:09:53.344Z,12.70
2022-10-01T16:12:40.299Z,12.60
2022-10-01T16:15:31.193Z,12.60
2022-10-01T16:18:22.421Z,12.50
2022-10-01T16:21:11.072Z,12.50
2022-10-01T16:23:57.893Z,12.50
2022-10-01T16:26:45.667Z,12.50
2022-10-01T16:29:32.559Z,12.50
2022-10-01T16:32:19.887Z,12.50
2022-10-01T16:35:27.676Z,12.50
2022-10-01T16:38:14.918Z,12.50
2022-10-01T16:41:03.996Z,12.40
2022-10-01T16:43:53.239Z,12.40
2022-10-01T16:46:40.825Z,12.40
2022-10-01T16:49:27.691Z,12.40
2022-10-01T16:52:16.563Z,12.40
2022-10-01T16:55:03.901Z,12.40
2022-10-01T16:57:51.803Z,12.40
2022-10-01T17:00:39.021Z,12.40
2022-10-01T17:03:27.056Z,12.40
2022-10-01T17:06:13.881Z,12.40
2022-10-01T17:09:00.704Z,12.40
2022-10-01T17:11:47.963Z,12.40
2022-10-01T17:14:34.777Z,12.30
2022-10-01T17:17:21.678Z,12.40
2022-10-01T17:20:09.684Z,12.40
2022-10-01T17:22:57.890Z,12.40
2022-10-01T17:25:45.664Z,12.40
2022-10-01T17:28:32.497Z,12.40
2022-10-01T17:31:19.306Z,12.40
2022-10-01T17:34:07.629Z,12.40
2022-10-01T17:36:54.361Z,12.30
2022-10-01T17:39:44.621Z,12.40
2022-10-01T17:42:32.902Z,12.30
2022-10-01T17:45:20.685Z,12.30
2022-10-01T17:48:08.425Z,12.30
2022-10-01T17:51:06.606Z,12.30
2022-10-01T17:53:54.985Z,12.30
2022-10-01T17:56:42.102Z,12.30
2022-10-01T17:59:30.008Z,12.30
2022-10-01T18:02:40.003Z,12.30
2022-10-01T18:05:23.770Z,12.30
2022-10-01T18:08:10.732Z,12.30
2022-10-01T18:11:06.106Z,12.30
2022-10-01T18:13:53.509Z,12.40
2022-10-01T18:16:40.936Z,12.30
2022-10-01T18:19:53.005Z,12.30
2022-10-01T18:22:38.091Z,12.30
2022-10-01T18:25:25.317Z,12.30
2022-10-01T18:28:12.386Z,12.30
2022-10-01T18:31:11.358Z,12.30
2022-10-01T18:34:02.532Z,12.20
2022-10-01T18:37:01.729Z,12.30
2022-10-01T18:39:56.588Z,12.20
2022-10-01T18:42:52.741Z,12.20
2022-10-01T18:46:18.625Z,12.10
2022-10-01T18:49:46.608Z,12.10
2022-10-01T18:52:46.830Z,12.10
2022-10-01T18:56:12.010Z,12.10
2022-10-01T18:59:27.347Z,12.00
2022-10-01T19:02:20.141Z,12.00
2022-10-01T19:05:34.505Z,12.00
2022-10-01T19:08:52.576Z,11.90
2022-10-01T19:11:42.171Z,11.90
2022-10-01T19:14:49.865Z,11.90
2022-10-01T19:17:43.434Z,11.90
2022-10-01T19:20:59.613Z,11.90
2022-10-01T19:24:04.355Z,11.80
2022-10-01T19:27:12.612Z,11.80
2022-10-01T19:30:26.389Z,11.80
2022-10-01T19:33:18.545Z,11.80
2022-10-01T19:36:06.917Z,11.80
2022-10-01T19:38:59.657Z,11.80
2022-10-01T19:41:57.505Z,11.80
2022-10-01T19:45:04.663Z,11.80
2022-10-01T19:48:11.941Z,11.80
2022-10-01T19:51:12.406Z,11.80
2022-10-01T19:54:01.440Z,11.80
2022-10-01T19:56:53.597Z,11.80
2022-10-01T19:59:41.315Z,11.80
2022-10-01T20:02:32.465Z,11.80
2022-10-01T20:05:28.612Z,11.80
2022-10-01T20:08:25.027Z,11.80
2022-10-01T20:11:30.614Z,11.80
2022-10-01T20:14:47.976Z,11.70
2022-10-01T20:18:14.376Z,11.70
2022-10-01T20:21:24.671Z,11.80
2022-10-01T20:24:23.550Z,11.80
2022-10-01T20:27:16.478Z,11.80
2022-10-01T20:30:10.518Z,11.80
2022-10-01T20:33:02.358Z,11.90
2022-10-01T20:35:58.056Z,11.80
2022-10-01T20:39:07.594Z,11.80
2022-10-01T20:41:56.314Z,11.90
2022-10-01T20:44:45.557Z,11.90
2022-10-01T20:47:46.732Z,11.90
2022-10-01T20:50:40.483Z,11.90
2022-10-01T20:53:34.974Z,11.90
2022-10-01T20:56:26.191Z,11.90
2022-10-01T20:59:19.205Z,11.90
2022-10-01T21:02:22.263Z,12.00
2022-10-01T21:05:24.779Z,12.00
2022-10-01T21:08:20.944Z,12.00
2022-10-01T21:11:13.189Z,12.00
2022-10-01T21:14:25.202Z,12.00
2022-10-01T21:17:20.850Z,12.00
2022-10-01T21:20:13.410Z,12.00
2022-10-01T21:23:27.328Z,12.00
2022-10-01T21:26:41.506Z,12.00
2022-10-01T21:29:46.406Z,12.00
2022-10-01T21:32:36.293Z,12.00
2022-10-01T21:35:46.344Z,12.00
2022-10-01T21:38:58.887Z,12.10
2022-10-01T21:41:57.391Z,12.10
2022-10-01T21:45:04.332Z,12.00
2022-10-01T21:48:03.585Z,12.00
2022-10-01T21:50:58.556Z,12.00
2022-10-01T21:54:23.106Z,12.00
2022-10-01T21:57:49.516Z,11.90
2022-10-01T22:00:36.904Z,11.90
2022-10-01T22:03:29.562Z,12.00
2022-10-01T22:06:33.439Z,11.90
2022-10-01T22:09:44.247Z,11.90
2022-10-01T22:12:34.965Z,11.90
2022-10-01T22:15:39.829Z,11.90
2022-10-01T22:18:51.396Z,11.80
2022-10-01T22:21:44.590Z,11.80
2022-10-01T22:24:43.591Z,11.80
2022-10-01T22:27:33.441Z,11.80
2022-10-01T22:30:24.566Z,11.70
2022-10-01T22:33:23.738Z,11.80
2022-10-01T22:36:34.089Z,11.70
2022-10-01T22:39:26.329Z,11.70
2022-10-01T22:42:14.192Z,11.70
2022-10-01T22:45:14.087Z,11.70
2022-10-01T22:48:24.062Z,11.70
2022-10-01T22:51:35.082Z,11.80
2022-10-01T22:54:43.030Z,11.80
2022-10-01T22:58:03.284Z,11.80
2022-10-01T23:01:18.945Z,11.80
2022-10-01T23:04:26.937Z,11.90
2022-10-01T23:07:28.687Z,11.90
2022-10-01T23:10:35.536Z,11.90
2022-10-01T23:13:28.648Z,11.90
2022-10-01T23:16:35.827Z,11.90
2022-10-01T23:19:39.194Z,11.90
2022-10-01T23:22:52.962Z,11.80
2022-10-01T23:26:18.103Z,11.80
2022-10-01T23:29:13.935Z,11.80
2022-10-01T23:32:26.925Z,11.70
2022-10-01T23:35:20.185Z,11.70
2022-10-01T23:38:23.518Z,11.70
2022-10-01T23:41:28.910Z,11.70
2022-10-01T23:44:43.008Z,11.60
2022-10-01T23:47:38.320Z,11.60
2022-10-01T23:50:40.518Z,11.60
2022-10-01T23:53:41.074Z,11.60
2022-10-01T23:56:48.830Z,11.60
2022-10-01T23:59:35.648Z,11.70
