createdAt,value
2019-05-17T00:01:01.505Z,18.61
2019-05-17T00:03:32.137Z,18.61
2019-05-17T00:06:03.151Z,18.56
2019-05-17T00:08:37.869Z,18.53
2019-05-17T00:11:07.944Z,18.50
2019-05-17T00:13:38.951Z,18.47
2019-05-17T00:16:09.998Z,18.42
2019-05-17T00:18:40.940Z,18.43
2019-05-17T00:21:11.774Z,18.42
2019-05-17T00:23:42.610Z,18.37
2019-05-17T00:26:13.513Z,18.34
2019-05-17T00:28:46.778Z,18.29
2019-05-17T00:31:17.189Z,18.27
2019-05-17T00:33:47.967Z,18.21
2019-05-17T00:36:18.832Z,18.16
2019-05-17T00:38:51.549Z,18.13
2019-05-17T00:41:22.545Z,18.15
2019-05-17T00:43:53.994Z,18.19
2019-05-17T00:46:26.639Z,18.15
2019-05-17T00:48:57.513Z,18.12
2019-05-17T00:51:28.549Z,18.03
2019-05-17T00:53:59.406Z,18.01
2019-05-17T00:56:30.428Z,18.03
2019-05-17T00:59:01.372Z,17.98
2019-05-17T01:01:32.201Z,17.98
2019-05-17T01:04:03.034Z,17.90
2019-05-17T01:06:34.073Z,17.90
2019-05-17T01:09:07.810Z,17.93
2019-05-17T01:11:39.518Z,17.91
2019-05-17T01:14:11.009Z,17.86
2019-05-17T01:16:43.452Z,17.86
2019-05-17T01:19:16.394Z,17.79
2019-05-17T01:21:47.538Z,17.75
2019-05-17T01:24:18.463Z,17.82
2019-05-17T01:26:52.852Z,17.82
2019-05-17T01:29:26.845Z,17.78
2019-05-17T01:31:57.066Z,17.77
2019-05-17T01:34:28.002Z,17.79
2019-05-17T01:36:58.811Z,17.75
2019-05-17T01:39:30.385Z,17.68
2019-05-17T01:42:01.221Z,17.69
2019-05-17T01:44:32.164Z,17.66
2019-05-17T01:47:03.611Z,17.68
2019-05-17T01:49:36.343Z,17.70
2019-05-17T01:52:07.612Z,17.61
2019-05-17T01:54:38.880Z,17.57
2019-05-17T01:57:10.125Z,17.52
2019-05-17T01:59:40.754Z,17.52
2019-05-17T02:02:16.411Z,17.51
2019-05-17T02:04:47.135Z,17.46
2019-05-17T02:07:19.511Z,17.48
2019-05-17T02:09:50.132Z,17.43
2019-05-17T02:12:20.566Z,17.52
2019-05-17T02:14:51.599Z,17.50
2019-05-17T02:17:22.411Z,17.49
2019-05-17T02:19:53.270Z,17.54
2019-05-17T02:22:24.242Z,17.55
2019-05-17T02:24:56.742Z,17.54
2019-05-17T02:27:32.139Z,17.56
2019-05-17T02:30:02.552Z,17.55
2019-05-17T02:32:34.099Z,17.56
2019-05-17T02:35:05.971Z,17.52
2019-05-17T02:37:36.692Z,17.55
2019-05-17T02:40:09.032Z,17.58
2019-05-17T02:42:42.695Z,17.61
2019-05-17T02:45:14.010Z,17.64
2019-05-17T02:47:44.596Z,17.70
2019-05-17T02:50:15.608Z,17.74
2019-05-17T02:52:47.128Z,17.78
2019-05-17T02:55:18.946Z,17.90
2019-05-17T02:57:49.515Z,17.94
2019-05-17T03:00:23.798Z,17.98
2019-05-17T03:02:53.774Z,18.05
2019-05-17T03:05:24.681Z,18.12
2019-05-17T03:07:55.540Z,18.21
2019-05-17T03:10:28.982Z,18.23
2019-05-17T03:12:58.747Z,18.25
2019-05-17T03:15:32.185Z,18.17
2019-05-17T03:18:03.974Z,18.26
2019-05-17T03:20:35.086Z,18.38
2019-05-17T03:23:06.200Z,18.39
2019-05-17T03:25:37.001Z,18.47
2019-05-17T03:28:13.194Z,18.54
2019-05-17T03:30:46.705Z,18.57
2019-05-17T03:33:16.889Z,18.73
2019-05-17T03:35:48.629Z,18.88
2019-05-17T03:38:22.686Z,18.99
2019-05-17T03:41:18.682Z,19.10
2019-05-17T03:43:24.319Z,19.16
2019-05-17T03:45:55.574Z,19.14
2019-05-17T03:48:26.590Z,19.12
2019-05-17T03:50:57.432Z,19.14
2019-05-17T03:53:29.489Z,19.21
2019-05-17T03:56:03.013Z,19.30
2019-05-17T03:58:33.654Z,19.27
2019-05-17T04:01:04.759Z,19.27
2019-05-17T04:03:35.835Z,19.27
2019-05-17T04:06:07.055Z,19.30
2019-05-17T04:08:37.677Z,19.31
2019-05-17T04:11:22.505Z,19.34
2019-05-17T04:13:43.026Z,19.45
2019-05-17T04:16:14.385Z,19.59
2019-05-17T04:18:45.315Z,19.68
2019-05-17T04:21:16.494Z,19.72
2019-05-17T04:23:47.291Z,19.79
2019-05-17T04:26:18.218Z,19.89
2019-05-17T04:28:52.986Z,19.79
2019-05-17T04:31:22.925Z,20.03
2019-05-17T04:33:53.878Z,20.15
2019-05-17T04:36:26.385Z,20.29
2019-05-17T04:38:57.188Z,20.23
2019-05-17T04:41:41.303Z,20.29
2019-05-17T04:44:02.761Z,20.46
2019-05-17T04:46:33.686Z,20.68
2019-05-17T04:49:04.252Z,20.87
2019-05-17T04:51:35.202Z,20.87
2019-05-17T04:54:06.132Z,21.04
2019-05-17T04:56:37.568Z,21.32
2019-05-17T04:59:08.171Z,21.54
2019-05-17T05:01:43.221Z,21.80
2019-05-17T05:04:15.412Z,21.92
2019-05-17T05:06:45.110Z,22.09
2019-05-17T05:09:15.739Z,22.51
2019-05-17T05:11:57.004Z,22.69
2019-05-17T05:14:19.461Z,22.78
2019-05-17T05:16:52.856Z,23.00
2019-05-17T05:19:24.195Z,23.07
2019-05-17T05:21:57.221Z,22.97
2019-05-17T05:24:31.482Z,23.23
2019-05-17T05:27:02.732Z,23.21
2019-05-17T05:29:33.215Z,23.49
2019-05-17T05:32:06.004Z,23.43
2019-05-17T05:34:36.978Z,23.33
2019-05-17T05:37:08.023Z,23.37
2019-05-17T05:39:41.366Z,23.43
2019-05-17T05:42:14.018Z,23.38
2019-05-17T05:44:44.938Z,23.28
2019-05-17T05:47:15.665Z,23.38
2019-05-17T05:49:46.504Z,23.39
2019-05-17T05:52:17.694Z,23.43
2019-05-17T05:54:48.480Z,23.64
2019-05-17T05:57:21.806Z,23.57
2019-05-17T05:59:52.300Z,23.73
2019-05-17T06:02:23.484Z,23.88
2019-05-17T06:04:54.588Z,23.98
2019-05-17T06:07:27.778Z,24.21
2019-05-17T06:09:58.715Z,24.34
2019-05-17T06:12:32.091Z,24.23
2019-05-17T06:15:02.770Z,24.53
2019-05-17T06:17:33.883Z,24.66
2019-05-17T06:20:05.815Z,24.67
2019-05-17T06:22:36.473Z,24.62
2019-05-17T06:25:07.518Z,24.94
2019-05-17T06:27:38.554Z,25.19
2019-05-17T06:30:14.965Z,25.19
2019-05-17T06:32:45.953Z,25.58
2019-05-17T06:35:16.581Z,26.03
2019-05-17T06:37:47.722Z,26.09
2019-05-17T06:40:18.810Z,26.07
2019-05-17T06:42:49.294Z,26.19
2019-05-17T06:45:23.202Z,26.25
2019-05-17T06:47:53.826Z,25.98
2019-05-17T06:50:24.669Z,25.65
2019-05-17T06:52:55.807Z,25.83
2019-05-17T06:55:26.846Z,25.90
2019-05-17T06:57:58.031Z,25.86
2019-05-17T07:00:29.879Z,26.03
2019-05-17T07:03:00.907Z,26.10
2019-05-17T07:05:33.467Z,26.19
2019-05-17T07:08:04.533Z,26.54
2019-05-17T07:10:39.610Z,26.70
2019-05-17T07:13:10.662Z,26.57
2019-05-17T07:15:47.834Z,26.61
2019-05-17T07:18:16.754Z,26.78
2019-05-17T07:20:49.991Z,26.86
2019-05-17T07:23:21.599Z,26.96
2019-05-17T07:25:53.966Z,26.75
2019-05-17T07:28:25.647Z,26.96
2019-05-17T07:30:59.459Z,27.05
2019-05-17T07:33:30.562Z,27.18
2019-05-17T07:36:02.192Z,27.22
2019-05-17T07:38:35.063Z,27.53
2019-05-17T07:41:06.150Z,27.59
2019-05-17T07:43:40.301Z,27.89
2019-05-17T07:46:10.745Z,27.62
2019-05-17T07:48:42.134Z,28.11
2019-05-17T07:51:13.798Z,28.23
2019-05-17T07:53:44.727Z,28.53
2019-05-17T07:56:15.567Z,28.61
2019-05-17T07:58:49.360Z,28.83
2019-05-17T08:01:22.592Z,28.94
2019-05-17T08:03:53.613Z,28.96
2019-05-17T08:06:24.476Z,28.75
2019-05-17T08:08:55.265Z,28.99
2019-05-17T08:11:26.438Z,28.99
2019-05-17T08:13:59.638Z,28.94
2019-05-17T08:16:30.354Z,29.28
2019-05-17T08:19:02.622Z,29.17
2019-05-17T08:21:34.493Z,29.42
2019-05-17T08:24:05.704Z,29.28
2019-05-17T08:26:36.658Z,29.75
2019-05-17T08:29:09.849Z,30.01
2019-05-17T08:31:40.522Z,29.89
2019-05-17T08:34:13.757Z,29.78
2019-05-17T08:36:44.586Z,29.80
2019-05-17T08:39:15.530Z,29.69
2019-05-17T08:41:49.699Z,30.04
2019-05-17T08:44:19.819Z,30.15
2019-05-17T08:46:50.903Z,30.50
2019-05-17T08:49:22.252Z,30.57
2019-05-17T08:51:53.306Z,30.82
2019-05-17T08:54:24.242Z,31.15
2019-05-17T08:56:55.081Z,31.27
2019-05-17T08:59:26.008Z,31.48
2019-05-17T09:01:59.966Z,31.76
2019-05-17T09:04:30.128Z,31.93
2019-05-17T09:07:03.210Z,31.68
2019-05-17T09:09:33.536Z,31.86
2019-05-17T09:12:05.977Z,31.62
2019-05-17T09:14:40.149Z,31.28
2019-05-17T09:17:10.776Z,30.96
2019-05-17T09:19:41.225Z,31.19
2019-05-17T09:22:12.736Z,31.61
2019-05-17T09:24:43.445Z,31.96
2019-05-17T09:27:14.396Z,32.34
2019-05-17T09:29:46.247Z,32.53
2019-05-17T09:32:20.137Z,32.56
2019-05-17T09:34:51.785Z,32.60
2019-05-17T09:37:23.282Z,32.94
2019-05-17T09:39:59.683Z,32.84
2019-05-17T09:42:30.736Z,32.76
2019-05-17T09:45:01.813Z,32.49
2019-05-17T09:47:35.413Z,32.91
2019-05-17T09:50:09.933Z,32.91
2019-05-17T09:52:40.985Z,33.22
2019-05-17T09:55:15.569Z,33.37
2019-05-17T09:57:46.575Z,33.54
2019-05-17T10:00:20.889Z,34.53
2019-05-17T10:02:50.812Z,34.83
2019-05-17T10:05:21.808Z,34.56
2019-05-17T10:07:54.686Z,34.55
2019-05-17T10:10:26.828Z,34.45
2019-05-17T10:13:00.262Z,34.64
2019-05-17T10:15:30.897Z,34.97
2019-05-17T10:18:02.131Z,35.38
2019-05-17T10:20:32.927Z,35.14
2019-05-17T10:23:04.018Z,34.56
2019-05-17T10:25:35.904Z,33.91
2019-05-17T10:28:09.800Z,33.35
2019-05-17T10:30:40.508Z,32.88
2019-05-17T10:33:11.456Z,32.90
2019-05-17T10:35:42.990Z,32.67
2019-05-17T10:38:13.925Z,33.19
2019-05-17T10:40:44.832Z,33.65
2019-05-17T10:43:17.438Z,33.67
2019-05-17T10:45:48.673Z,34.13
2019-05-17T10:48:23.310Z,34.04
2019-05-17T10:50:54.246Z,34.76
2019-05-17T10:53:29.576Z,34.98
2019-05-17T10:56:00.823Z,35.03
2019-05-17T10:58:34.126Z,34.29
2019-05-17T11:01:05.267Z,34.44
2019-05-17T11:03:39.583Z,34.25
2019-05-17T11:06:10.908Z,34.18
2019-05-17T11:08:42.481Z,33.47
2019-05-17T11:11:13.930Z,34.32
2019-05-17T11:13:44.866Z,35.18
2019-05-17T11:16:15.498Z,35.84
2019-05-17T11:18:46.437Z,36.43
2019-05-17T11:21:18.897Z,34.60
2019-05-17T11:23:49.572Z,35.28
2019-05-17T11:26:22.117Z,36.48
2019-05-17T11:28:54.795Z,37.15
2019-05-17T11:31:25.210Z,38.29
2019-05-17T11:33:56.156Z,38.57
2019-05-17T11:36:28.427Z,38.26
2019-05-17T11:38:59.066Z,39.26
2019-05-17T11:41:30.070Z,39.44
2019-05-17T11:44:00.833Z,39.64
2019-05-17T11:46:36.061Z,39.77
2019-05-17T11:49:04.090Z,40.17
2019-05-17T11:51:38.043Z,40.55
2019-05-17T11:54:08.935Z,39.29
2019-05-17T11:56:40.325Z,36.78
2019-05-17T11:59:11.264Z,38.17
2019-05-17T12:01:42.250Z,39.60
2019-05-17T12:04:13.249Z,40.25
2019-05-17T12:06:44.077Z,39.80
2019-05-17T12:09:17.883Z,40.15
2019-05-17T12:11:48.937Z,40.17
2019-05-17T12:14:20.784Z,40.64
2019-05-17T12:16:51.516Z,40.71
2019-05-17T12:19:22.792Z,39.94
2019-05-17T12:21:53.593Z,39.77
2019-05-17T12:24:24.647Z,39.78
2019-05-17T12:26:55.470Z,40.26
2019-05-17T12:29:26.314Z,39.97
2019-05-17T12:31:57.258Z,40.62
2019-05-17T12:34:28.100Z,40.62
2019-05-17T12:36:59.835Z,38.85
2019-05-17T12:39:30.804Z,38.85
2019-05-17T12:42:02.031Z,37.79
2019-05-17T12:44:32.850Z,39.06
2019-05-17T12:47:04.024Z,39.30
2019-05-17T12:49:34.831Z,39.89
2019-05-17T12:52:06.074Z,39.47
2019-05-17T12:54:37.121Z,39.47
2019-05-17T12:57:10.304Z,40.43
2019-05-17T12:59:41.032Z,38.91
2019-05-17T13:02:13.471Z,38.91
2019-05-17T13:04:44.338Z,39.74
2019-05-17T13:07:16.192Z,40.09
2019-05-17T13:09:47.411Z,40.09
2019-05-17T13:12:19.929Z,38.80
2019-05-17T13:14:50.861Z,36.77
2019-05-17T13:17:22.205Z,36.02
2019-05-17T13:19:53.245Z,36.80
2019-05-17T13:22:24.194Z,38.03
2019-05-17T13:24:55.028Z,39.02
2019-05-17T13:27:26.098Z,37.66
2019-05-17T13:29:57.476Z,36.67
2019-05-17T13:32:28.549Z,37.13
2019-05-17T13:34:59.485Z,37.98
2019-05-17T13:37:30.261Z,39.26
2019-05-17T13:40:01.329Z,39.95
2019-05-17T13:42:33.456Z,39.95
2019-05-17T13:45:06.099Z,37.41
2019-05-17T13:47:36.509Z,35.23
2019-05-17T13:50:08.397Z,33.83
2019-05-17T13:52:39.015Z,32.95
2019-05-17T13:55:10.317Z,35.24
2019-05-17T13:57:40.795Z,37.07
2019-05-17T14:00:12.549Z,38.53
2019-05-17T14:02:43.897Z,39.14
2019-05-17T14:05:14.725Z,39.78
2019-05-17T14:07:45.628Z,39.75
2019-05-17T14:10:26.933Z,39.46
2019-05-17T14:12:50.010Z,39.52
2019-05-17T14:15:21.035Z,39.67
2019-05-17T14:17:51.832Z,39.66
2019-05-17T14:20:22.852Z,39.54
2019-05-17T14:22:53.978Z,38.98
2019-05-17T14:25:24.880Z,39.17
2019-05-17T14:27:55.693Z,39.07
2019-05-17T14:30:26.659Z,38.80
2019-05-17T14:32:57.355Z,39.15
2019-05-17T14:35:28.247Z,39.65
2019-05-17T14:37:59.133Z,38.89
2019-05-17T14:41:03.989Z,38.63
2019-05-17T14:43:02.345Z,38.34
2019-05-17T14:45:34.834Z,37.98
2019-05-17T14:48:05.574Z,38.15
2019-05-17T14:50:38.369Z,37.79
2019-05-17T14:53:09.030Z,37.92
2019-05-17T14:55:40.128Z,36.94
2019-05-17T14:58:11.204Z,36.96
2019-05-17T15:00:42.006Z,36.60
2019-05-17T15:03:13.047Z,37.03
2019-05-17T15:05:43.995Z,36.96
2019-05-17T15:08:14.943Z,36.47
2019-05-17T15:10:45.714Z,36.15
2019-05-17T15:13:16.710Z,36.20
2019-05-17T15:15:47.936Z,35.98
2019-05-17T15:18:19.103Z,35.96
2019-05-17T15:20:50.067Z,35.73
2019-05-17T15:23:22.491Z,35.46
2019-05-17T15:25:53.362Z,35.07
2019-05-17T15:28:24.738Z,35.08
2019-05-17T15:30:56.746Z,35.41
2019-05-17T15:33:27.731Z,35.31
2019-05-17T15:35:58.716Z,34.95
2019-05-17T15:38:29.637Z,34.86
2019-05-17T15:41:00.433Z,34.26
2019-05-17T15:43:31.237Z,34.47
2019-05-17T15:46:02.565Z,34.22
2019-05-17T15:48:33.505Z,34.10
2019-05-17T15:51:04.658Z,33.44
2019-05-17T15:53:35.378Z,32.36
2019-05-17T15:56:06.423Z,31.75
2019-05-17T15:58:37.132Z,31.98
2019-05-17T16:01:08.088Z,31.88
2019-05-17T16:03:39.431Z,31.65
2019-05-17T16:06:10.204Z,31.23
2019-05-17T16:08:41.105Z,30.62
2019-05-17T16:11:12.557Z,30.06
2019-05-17T16:13:43.080Z,29.73
2019-05-17T16:16:14.852Z,29.23
2019-05-17T16:18:46.286Z,29.15
2019-05-17T16:21:16.779Z,28.76
2019-05-17T16:23:47.975Z,28.59
2019-05-17T16:26:18.896Z,28.47
2019-05-17T16:28:49.593Z,28.42
2019-05-17T16:31:20.463Z,28.35
2019-05-17T16:33:51.607Z,28.36
2019-05-17T16:36:22.348Z,28.26
2019-05-17T16:38:53.067Z,28.06
2019-05-17T16:41:23.913Z,28.05
2019-05-17T16:43:55.168Z,27.86
2019-05-17T16:46:26.089Z,27.60
2019-05-17T16:48:56.927Z,27.53
2019-05-17T16:51:28.319Z,27.43
2019-05-17T16:53:59.207Z,27.49
2019-05-17T16:56:30.062Z,27.46
2019-05-17T16:59:01.083Z,27.47
2019-05-17T17:01:32.119Z,27.38
2019-05-17T17:04:02.550Z,27.18
2019-05-17T17:06:33.586Z,26.88
2019-05-17T17:09:05.963Z,26.74
2019-05-17T17:11:36.617Z,26.70
2019-05-17T17:14:07.587Z,26.66
2019-05-17T17:16:38.570Z,26.53
2019-05-17T17:19:09.402Z,26.39
2019-05-17T17:21:40.343Z,26.30
2019-05-17T17:24:11.384Z,26.18
2019-05-17T17:26:42.219Z,26.13
2019-05-17T17:29:13.151Z,25.94
2019-05-17T17:31:44.064Z,25.84
2019-05-17T17:34:14.963Z,25.78
2019-05-17T17:36:45.858Z,25.74
2019-05-17T17:39:16.799Z,25.71
2019-05-17T17:41:47.556Z,25.66
2019-05-17T17:44:18.229Z,25.59
2019-05-17T17:46:49.200Z,25.44
2019-05-17T17:49:20.786Z,25.37
2019-05-17T17:51:51.728Z,25.35
2019-05-17T17:54:22.626Z,25.22
2019-05-17T17:56:53.623Z,25.18
2019-05-17T17:59:24.447Z,25.15
2019-05-17T18:01:55.574Z,25.05
2019-05-17T18:04:26.585Z,24.95
2019-05-17T18:06:57.627Z,24.92
2019-05-17T18:09:28.762Z,24.94
2019-05-17T18:11:59.905Z,24.79
2019-05-17T18:14:30.538Z,24.78
2019-05-17T18:17:03.112Z,24.64
2019-05-17T18:19:33.956Z,24.67
2019-05-17T18:22:06.339Z,24.63
2019-05-17T18:24:37.358Z,24.57
2019-05-17T18:27:08.294Z,24.50
2019-05-17T18:29:39.027Z,24.50
2019-05-17T18:32:09.862Z,24.45
2019-05-17T18:34:40.803Z,24.47
2019-05-17T18:37:11.430Z,24.36
2019-05-17T18:39:43.128Z,24.26
2019-05-17T18:42:14.228Z,24.23
2019-05-17T18:44:45.062Z,24.14
2019-05-17T18:47:16.934Z,24.10
2019-05-17T18:49:47.654Z,24.04
2019-05-17T18:52:18.538Z,24.03
2019-05-17T18:54:49.555Z,24.00
2019-05-17T18:57:20.601Z,23.96
2019-05-17T18:59:51.505Z,23.91
2019-05-17T19:02:23.468Z,23.89
2019-05-17T19:04:54.407Z,23.79
2019-05-17T19:07:25.750Z,23.75
2019-05-17T19:09:57.096Z,23.73
2019-05-17T19:12:28.032Z,23.62
2019-05-17T19:15:00.749Z,23.62
2019-05-17T19:17:31.340Z,23.48
2019-05-17T19:20:04.228Z,23.47
2019-05-17T19:22:34.872Z,23.50
2019-05-17T19:25:08.452Z,23.40
2019-05-17T19:27:39.086Z,23.31
2019-05-17T19:30:12.990Z,23.36
2019-05-17T19:32:43.931Z,23.30
2019-05-17T19:35:16.804Z,23.27
2019-05-17T19:37:48.160Z,23.24
2019-05-17T19:40:21.007Z,23.20
2019-05-17T19:42:51.611Z,23.17
2019-05-17T19:45:22.507Z,23.14
2019-05-17T19:47:53.136Z,23.04
2019-05-17T19:50:24.176Z,23.05
2019-05-17T19:52:55.013Z,23.00
2019-05-17T19:55:25.779Z,22.91
2019-05-17T19:57:56.788Z,22.88
2019-05-17T20:00:27.781Z,22.87
2019-05-17T20:02:58.966Z,22.81
2019-05-17T20:05:29.802Z,22.82
2019-05-17T20:08:00.739Z,22.78
2019-05-17T20:10:31.369Z,22.73
2019-05-17T20:13:02.614Z,22.64
2019-05-17T20:15:34.994Z,22.56
2019-05-17T20:18:07.883Z,22.55
2019-05-17T20:20:38.751Z,22.55
2019-05-17T20:23:10.562Z,22.54
2019-05-17T20:25:41.402Z,22.50
2019-05-17T20:28:12.164Z,22.42
2019-05-17T20:30:43.127Z,22.34
2019-05-17T20:33:14.307Z,22.30
2019-05-17T20:35:46.638Z,22.29
2019-05-17T20:38:17.437Z,22.25
2019-05-17T20:40:48.475Z,22.16
2019-05-17T20:43:19.138Z,22.19
2019-05-17T20:45:50.427Z,22.14
2019-05-17T20:48:21.602Z,22.07
2019-05-17T20:50:52.714Z,22.03
2019-05-17T20:53:23.654Z,21.97
2019-05-17T20:55:54.523Z,21.94
2019-05-17T20:58:25.525Z,21.90
2019-05-17T21:00:56.387Z,21.83
2019-05-17T21:03:27.298Z,21.83
2019-05-17T21:05:57.926Z,21.81
2019-05-17T21:08:29.263Z,21.70
2019-05-17T21:10:59.811Z,21.68
2019-05-17T21:13:30.639Z,21.60
2019-05-17T21:16:01.721Z,21.54
2019-05-17T21:18:32.758Z,21.55
2019-05-17T21:21:03.792Z,21.51
2019-05-17T21:23:34.799Z,21.50
2019-05-17T21:26:05.310Z,21.48
2019-05-17T21:28:36.367Z,21.46
2019-05-17T21:31:09.247Z,21.35
2019-05-17T21:33:39.777Z,21.35
2019-05-17T21:36:10.832Z,21.33
2019-05-17T21:38:41.712Z,21.27
2019-05-17T21:41:14.636Z,21.23
2019-05-17T21:43:45.676Z,21.16
2019-05-17T21:46:17.534Z,21.17
2019-05-17T21:48:48.022Z,21.09
2019-05-17T21:51:19.002Z,21.02
2019-05-17T21:53:49.910Z,20.94
2019-05-17T21:56:20.876Z,20.90
2019-05-17T21:58:51.710Z,20.90
2019-05-17T22:01:25.927Z,20.89
2019-05-17T22:03:56.468Z,20.83
2019-05-17T22:06:27.423Z,20.77
2019-05-17T22:08:58.119Z,20.75
2019-05-17T22:11:30.193Z,20.60
2019-05-17T22:14:03.720Z,20.56
2019-05-17T22:16:34.693Z,20.52
2019-05-17T22:19:05.522Z,20.51
2019-05-17T22:21:36.598Z,20.49
2019-05-17T22:24:07.845Z,20.53
2019-05-17T22:26:38.884Z,20.50
2019-05-17T22:29:09.871Z,20.43
2019-05-17T22:31:40.965Z,20.36
2019-05-17T22:34:11.905Z,20.36
2019-05-17T22:36:43.185Z,20.31
2019-05-17T22:39:14.636Z,20.27
2019-05-17T22:41:45.656Z,20.21
2019-05-17T22:44:16.672Z,20.19
2019-05-17T22:46:48.015Z,20.16
2019-05-17T22:49:19.370Z,20.18
2019-05-17T22:51:50.306Z,20.14
2019-05-17T22:54:21.547Z,20.08
2019-05-17T22:56:52.489Z,19.99
2019-05-17T22:59:23.439Z,20.02
2019-05-17T23:01:54.462Z,20.03
2019-05-17T23:04:25.724Z,19.95
2019-05-17T23:06:56.639Z,19.92
2019-05-17T23:09:27.679Z,19.88
2019-05-17T23:11:58.619Z,19.90
2019-05-17T23:14:29.558Z,19.85
2019-05-17T23:17:00.493Z,19.79
2019-05-17T23:19:31.536Z,19.72
2019-05-17T23:22:02.164Z,19.67
2019-05-17T23:24:33.013Z,19.63
2019-05-17T23:27:04.551Z,19.66
2019-05-17T23:29:35.295Z,19.58
2019-05-17T23:32:06.020Z,19.52
2019-05-17T23:34:37.675Z,19.42
2019-05-17T23:37:08.605Z,19.46
2019-05-17T23:39:39.545Z,19.47
2019-05-17T23:42:10.584Z,19.48
2019-05-17T23:44:41.419Z,19.43
2019-05-17T23:47:12.460Z,19.38
2019-05-17T23:49:43.408Z,19.35
2019-05-17T23:52:14.439Z,19.31
2019-05-17T23:54:45.268Z,19.32
2019-05-17T23:57:16.206Z,19.28
2019-05-17T23:59:47.054Z,19.27
