createdAt,value
2019-01-11T00:00:02.326Z,-0.56
2019-01-11T00:05:02.415Z,-0.5
2019-01-11T00:10:02.344Z,-0.5
2019-01-11T00:15:02.347Z,-0.5
2019-01-11T00:20:03.591Z,-0.5
2019-01-11T00:25:02.386Z,-0.5
2019-01-11T00:30:02.375Z,-0.5
2019-01-11T00:35:02.495Z,-0.5
2019-01-11T00:40:03.434Z,-0.5
2019-01-11T00:45:02.380Z,-0.5
2019-01-11T00:50:02.472Z,-0.5
2019-01-11T00:55:02.395Z,-0.5
2019-01-11T01:00:02.480Z,-0.56
2019-01-11T01:05:07.382Z,-0.56
2019-01-11T01:10:02.408Z,-0.56
2019-01-11T01:15:02.468Z,-0.63
2019-01-11T01:20:02.410Z,-0.63
2019-01-11T01:25:02.412Z,-0.69
2019-01-11T01:30:02.445Z,-0.69
2019-01-11T01:35:02.389Z,-0.75
2019-01-11T01:40:02.392Z,-0.75
2019-01-11T01:45:02.429Z,-0.75
2019-01-11T01:50:02.434Z,-0.81
2019-01-11T01:55:02.353Z,-0.81
2019-01-11T02:00:02.406Z,-0.81
2019-01-11T02:05:02.373Z,-0.75
2019-01-11T02:10:02.377Z,-0.75
2019-01-11T02:15:02.427Z,-0.75
2019-01-11T02:20:02.406Z,-0.75
2019-01-11T02:25:02.371Z,-0.75
2019-01-11T02:30:02.435Z,-0.75
2019-01-11T02:35:02.374Z,-0.81
2019-01-11T02:40:02.385Z,-0.81
2019-01-11T02:45:02.387Z,-0.81
2019-01-11T02:50:02.401Z,-0.81
2019-01-11T02:55:02.434Z,-0.88
2019-01-11T03:00:02.400Z,-0.88
2019-01-11T03:05:02.415Z,-0.88
2019-01-11T03:10:02.403Z,-0.88
2019-01-11T03:15:02.395Z,-0.94
2019-01-11T03:20:02.407Z,-0.94
2019-01-11T03:25:02.448Z,-0.94
2019-01-11T03:30:02.425Z,-0.94
2019-01-11T03:35:02.406Z,-0.94
2019-01-11T03:40:02.414Z,-0.94
2019-01-11T03:45:02.423Z,-0.94
2019-01-11T03:50:02.431Z,-1
2019-01-11T03:55:02.458Z,-1.13
2019-01-11T04:00:02.423Z,-1.13
2019-01-11T04:05:02.416Z,-1.19
2019-01-11T04:10:02.466Z,-1.19
2019-01-11T04:15:02.410Z,-1.19
2019-01-11T04:20:02.628Z,-1.25
2019-01-11T04:25:02.475Z,-1.31
2019-01-11T04:30:02.436Z,-1.31
2019-01-11T04:35:02.479Z,-1.31
2019-01-11T04:40:02.430Z,-1.31
2019-01-11T04:45:02.432Z,-1.38
2019-01-11T04:50:09.142Z,-1.38
2019-01-11T04:55:02.423Z,-1.44
2019-01-11T05:00:02.482Z,-1.44
2019-01-11T05:05:02.450Z,-1.44
2019-01-11T05:10:02.439Z,-1.44
2019-01-11T05:15:02.495Z,-1.44
2019-01-11T05:20:02.429Z,-1.44
2019-01-11T05:25:02.495Z,-1.44
2019-01-11T05:30:02.441Z,-1.31
2019-01-11T05:35:02.476Z,-1.25
2019-01-11T05:40:02.443Z,-1.25
2019-01-11T05:45:02.446Z,-1.25
2019-01-11T05:50:02.439Z,-1.25
2019-01-11T05:55:02.484Z,-1.25
2019-01-11T06:00:02.437Z,-1.25
2019-01-11T06:05:02.452Z,-1.25
2019-01-11T06:10:03.102Z,-1.25
2019-01-11T06:15:02.465Z,-1.25
2019-01-11T06:20:02.454Z,-1.19
2019-01-11T06:25:02.450Z,-1.19
2019-01-11T06:30:02.499Z,-1.19
2019-01-11T06:35:02.506Z,-1.13
2019-01-11T06:40:02.451Z,-1.13
2019-01-11T06:45:02.462Z,-1.06
2019-01-11T06:50:02.476Z,-1.06
2019-01-11T06:55:02.512Z,-1.06
2019-01-11T07:00:02.522Z,-1
2019-01-11T07:05:02.460Z,-1
2019-01-11T07:10:02.466Z,-1
2019-01-11T07:15:02.461Z,-1
2019-01-11T07:20:05.581Z,-0.94
2019-01-11T07:25:02.469Z,-0.94
2019-01-11T07:30:02.523Z,-0.94
2019-01-11T07:35:02.526Z,-0.94
2019-01-11T07:40:02.534Z,-0.94
2019-01-11T07:45:02.529Z,-0.88
2019-01-11T07:50:02.481Z,-0.94
2019-01-11T07:55:02.491Z,-0.94
2019-01-11T08:00:02.476Z,-0.94
2019-01-11T08:05:02.497Z,-0.94
2019-01-11T08:10:02.481Z,-0.94
2019-01-11T08:15:02.486Z,-0.88
2019-01-11T08:20:02.479Z,-0.88
2019-01-11T08:25:02.544Z,-0.81
2019-01-11T08:30:02.494Z,-0.75
2019-01-11T08:35:02.486Z,-0.69
2019-01-11T08:40:02.492Z,-0.69
2019-01-11T08:45:02.495Z,-0.63
2019-01-11T08:50:02.493Z,-0.63
2019-01-11T08:55:02.555Z,-0.56
2019-01-11T09:00:02.542Z,-0.56
2019-01-11T09:05:02.494Z,-0.5
2019-01-11T09:10:02.500Z,-0.5
2019-01-11T09:15:02.495Z,-0.44
2019-01-11T09:20:02.504Z,-0.44
2019-01-11T09:25:02.502Z,-0.44
2019-01-11T09:30:02.521Z,-0.44
2019-01-11T09:35:02.558Z,-0.44
2019-01-11T09:40:02.527Z,-0.44
2019-01-11T09:45:02.560Z,-0.44
2019-01-11T09:50:02.508Z,-0.44
2019-01-11T09:55:02.567Z,-0.38
2019-01-11T10:00:02.561Z,-0.38
2019-01-11T10:05:02.531Z,-0.31
2019-01-11T10:10:02.520Z,-0.31
2019-01-11T10:15:02.565Z,-0.31
2019-01-11T10:20:02.525Z,-0.31
2019-01-11T10:25:02.515Z,-0.25
2019-01-11T10:30:02.521Z,-0.25
2019-01-11T10:35:02.569Z,-0.25
2019-01-11T10:40:02.522Z,-0.19
2019-01-11T10:45:02.566Z,-0.19
2019-01-11T10:50:02.529Z,-0.13
2019-01-11T10:55:02.527Z,-0.13
2019-01-11T11:00:02.543Z,-0.13
2019-01-11T11:05:02.535Z,-0.13
2019-01-11T11:10:02.532Z,-0.06
2019-01-11T11:15:02.525Z,-0.06
2019-01-11T11:20:02.545Z,-0.06
2019-01-11T11:25:02.535Z,0
2019-01-11T11:30:02.546Z,0
2019-01-11T11:35:02.589Z,0.06
2019-01-11T11:40:02.542Z,0.13
2019-01-11T11:45:02.530Z,0.13
2019-01-11T11:50:02.545Z,0.13
2019-01-11T11:55:02.546Z,0.19
2019-01-11T12:00:02.592Z,0.19
2019-01-11T12:05:02.539Z,0.25
2019-01-11T12:10:02.552Z,0.25
2019-01-11T12:15:02.560Z,0.25
2019-01-11T12:20:02.544Z,0.25
2019-01-11T12:25:02.550Z,0.31
2019-01-11T12:30:02.611Z,0.38
2019-01-11T12:35:02.605Z,0.38
2019-01-11T12:40:02.554Z,0.44
2019-01-11T12:45:02.614Z,0.56
2019-01-11T12:50:02.549Z,0.63
2019-01-11T12:55:02.530Z,0.56
2019-01-11T13:00:02.550Z,0.56
2019-01-11T13:05:02.540Z,0.5
2019-01-11T13:10:02.534Z,0.56
2019-01-11T13:15:02.569Z,0.56
2019-01-11T13:20:02.537Z,0.5
2019-01-11T13:25:02.565Z,0.44
2019-01-11T13:30:02.572Z,0.44
2019-01-11T13:35:02.550Z,0.44
2019-01-11T13:40:02.547Z,0.44
2019-01-11T13:45:02.579Z,0.5
2019-01-11T13:50:02.550Z,0.56
2019-01-11T13:55:02.541Z,0.63
2019-01-11T14:00:02.682Z,0.63
2019-01-11T14:05:02.603Z,0.63
2019-01-11T14:10:02.560Z,0.63
2019-01-11T14:15:02.627Z,0.63
2019-01-11T14:20:02.557Z,0.63
2019-01-11T14:25:02.558Z,0.63
2019-01-11T14:30:02.636Z,0.63
2019-01-11T14:35:02.562Z,0.63
2019-01-11T14:40:02.552Z,0.63
2019-01-11T14:45:02.637Z,0.69
2019-01-11T14:50:02.584Z,0.69
2019-01-11T14:55:02.626Z,0.75
2019-01-11T15:00:02.566Z,0.75
2019-01-11T15:05:02.612Z,0.75
2019-01-11T15:10:02.589Z,0.75
2019-01-11T15:15:02.648Z,0.81
2019-01-11T15:20:02.612Z,0.88
2019-01-11T15:25:02.652Z,0.88
2019-01-11T15:30:02.602Z,0.88
2019-01-11T15:35:02.663Z,0.88
2019-01-11T15:40:02.597Z,0.88
2019-01-11T15:45:02.601Z,0.94
2019-01-11T15:50:02.598Z,0.94
2019-01-11T15:55:02.648Z,0.94
2019-01-11T16:00:02.666Z,0.94
2019-01-11T16:05:02.605Z,1
2019-01-11T16:10:02.588Z,1
2019-01-11T16:15:02.699Z,1.06
2019-01-11T16:20:02.619Z,1.13
2019-01-11T16:25:02.600Z,1.25
2019-01-11T16:30:02.638Z,1.31
2019-01-11T16:35:02.628Z,1.38
2019-01-11T16:40:02.618Z,1.38
2019-01-11T16:45:02.665Z,1.44
2019-01-11T16:50:02.601Z,1.44
2019-01-11T16:55:02.596Z,1.5
2019-01-11T17:00:02.624Z,1.5
2019-01-11T17:05:02.599Z,1.56
2019-01-11T17:10:02.597Z,1.63
2019-01-11T17:15:02.685Z,1.69
2019-01-11T17:20:02.611Z,1.69
2019-01-11T17:25:02.611Z,1.81
2019-01-11T17:30:02.640Z,1.81
2019-01-11T17:35:02.609Z,1.81
2019-01-11T17:40:02.636Z,1.81
2019-01-11T17:45:02.658Z,1.88
2019-01-11T17:50:02.644Z,1.88
2019-01-11T17:55:02.644Z,1.94
2019-01-11T18:00:02.650Z,1.94
2019-01-11T18:05:02.647Z,1.94
2019-01-11T18:10:02.646Z,2
2019-01-11T18:15:02.702Z,2
2019-01-11T18:20:02.654Z,2
2019-01-11T18:25:02.649Z,2.06
2019-01-11T18:30:02.692Z,2
2019-01-11T18:35:02.693Z,2.06
2019-01-11T18:40:02.647Z,2.13
2019-01-11T18:45:02.704Z,2.19
2019-01-11T18:50:02.628Z,2.25
2019-01-11T18:55:02.655Z,2.25
2019-01-11T19:00:02.670Z,2.31
2019-01-11T19:05:02.701Z,2.38
2019-01-11T19:10:02.662Z,2.38
2019-01-11T19:15:02.672Z,2.44
2019-01-11T19:20:02.665Z,2.44
2019-01-11T19:25:02.666Z,2.5
2019-01-11T19:30:02.686Z,2.56
2019-01-11T19:35:02.659Z,2.63
2019-01-11T19:40:02.670Z,2.63
2019-01-11T19:45:02.680Z,2.69
2019-01-11T19:50:02.673Z,2.75
2019-01-11T19:55:02.692Z,2.75
2019-01-11T20:00:02.685Z,2.81
2019-01-11T20:05:02.679Z,2.81
2019-01-11T20:10:02.694Z,2.88
2019-01-11T20:15:02.690Z,3
2019-01-11T20:20:02.676Z,2.38
2019-01-11T20:25:02.687Z,3.06
2019-01-11T20:30:02.734Z,3.06
2019-01-11T20:35:02.681Z,3.19
2019-01-11T20:40:02.688Z,3.25
2019-01-11T20:45:02.718Z,3.25
2019-01-11T20:50:02.700Z,3.31
2019-01-11T20:55:02.692Z,3.25
2019-01-11T21:00:02.736Z,3.31
2019-01-11T21:05:02.698Z,3.38
2019-01-11T21:10:02.709Z,3.31
2019-01-11T21:15:02.692Z,3.38
2019-01-11T21:20:02.714Z,3.38
2019-01-11T21:25:02.708Z,3.31
2019-01-11T21:30:02.693Z,3.31
2019-01-11T21:35:02.694Z,3.44
2019-01-11T21:40:02.702Z,3.44
2019-01-11T21:45:02.730Z,3.38
2019-01-11T21:50:02.701Z,3.38
2019-01-11T21:55:02.720Z,3.44
2019-01-11T22:00:02.743Z,3.44
2019-01-11T22:05:02.706Z,3.56
2019-01-11T22:10:02.715Z,3.56
2019-01-11T22:15:02.750Z,3.5
2019-01-11T22:20:02.710Z,3.56
2019-01-11T22:25:02.700Z,3.56
2019-01-11T22:30:02.756Z,3.63
2019-01-11T22:35:02.714Z,3.69
2019-01-11T22:40:02.731Z,3.63
2019-01-11T22:45:02.752Z,3.69
2019-01-11T22:50:02.730Z,3.69
2019-01-11T22:55:02.727Z,3.69
2019-01-11T23:00:02.727Z,3.69
2019-01-11T23:05:02.736Z,3.69
2019-01-11T23:10:02.755Z,3.75
2019-01-11T23:15:02.751Z,3.81
2019-01-11T23:20:02.731Z,3.81
2019-01-11T23:25:02.730Z,3.88
2019-01-11T23:30:02.762Z,3.88
2019-01-11T23:35:02.730Z,3.94
2019-01-11T23:40:02.735Z,3.94
2019-01-11T23:45:02.755Z,4
2019-01-11T23:50:02.738Z,4
2019-01-11T23:55:02.747Z,4
