createdAt,value
2023-02-25T00:02:20.882Z,98448.55
2023-02-25T00:04:49.169Z,98446.80
2023-02-25T00:07:37.136Z,98438.88
2023-02-25T00:10:11.790Z,98438.77
2023-02-25T00:12:40.386Z,98437.30
2023-02-25T00:15:09.245Z,98432.91
2023-02-25T00:17:40.095Z,98423.05
2023-02-25T00:20:13.958Z,98429.24
2023-02-25T00:22:46.834Z,98428.72
2023-02-25T05:39:21.204Z,98172.94
2023-02-25T05:41:51.948Z,98159.29
2023-02-25T05:44:20.607Z,98159.38
2023-02-25T05:46:50.504Z,98160.30
2023-02-25T05:49:20.166Z,98164.39
2023-02-25T05:51:51.136Z,98155.44
2023-02-25T05:54:20.841Z,98160.96
2023-02-25T05:56:59.991Z,98156.79
2023-02-25T05:59:30.676Z,98153.48
2023-02-25T06:01:59.921Z,98147.05
2023-02-25T06:04:49.542Z,98139.86
2023-02-25T06:07:24.975Z,98136.21
2023-02-25T06:10:01.895Z,98135.95
2023-02-25T06:12:42.001Z,98129.80
2023-02-25T06:15:14.792Z,98125.05
2023-02-25T06:17:44.221Z,98122.34
2023-02-25T06:20:16.686Z,98117.67
2023-02-25T06:22:48.025Z,98108.27
2023-02-25T06:25:17.171Z,98105.96
2023-02-25T06:27:57.309Z,98110.82
2023-02-25T06:30:29.669Z,98109.81
2023-02-25T06:33:02.730Z,98105.52
2023-02-25T06:35:38.779Z,98108.27
2023-02-25T06:38:10.018Z,98104.98
2023-02-25T06:40:41.055Z,98102.39
2023-02-25T06:43:12.352Z,98097.83
2023-02-25T06:45:43.082Z,98095.78
2023-02-25T06:48:13.255Z,98095.69
2023-02-25T06:50:46.185Z,98089.35
2023-02-25T06:53:18.647Z,98081.98
2023-02-25T06:55:47.139Z,98075.43
2023-02-25T06:58:19.742Z,98072.34
2023-02-25T07:00:51.421Z,98065.42
2023-02-25T07:03:20.037Z,98060.04
2023-02-25T07:05:50.025Z,98059.60
2023-02-25T07:08:24.808Z,98051.80
2023-02-25T07:10:55.527Z,98051.43
2023-02-25T07:13:25.795Z,98045.90
2023-02-25T07:15:56.747Z,98041.03
2023-02-25T07:18:26.270Z,98040.59
2023-02-25T07:20:58.793Z,98043.38
2023-02-25T07:23:29.666Z,98039.13
2023-02-25T07:25:57.997Z,98037.23
2023-02-25T07:28:28.724Z,98032.86
2023-02-25T07:31:00.481Z,98037.19
2023-02-25T07:33:33.309Z,98032.80
2023-02-25T07:43:41.665Z,98016.63
2023-02-25T07:46:13.243Z,98012.75
2023-02-25T07:48:49.025Z,98014.40
2023-02-25T07:51:22.205Z,98009.64
2023-02-25T07:53:51.925Z,98017.49
2023-02-25T07:56:26.916Z,98008.86
2023-02-25T07:58:55.551Z,98009.76
2023-02-25T08:01:31.759Z,98003.70
2023-02-25T08:04:04.303Z,98001.73
2023-02-25T08:06:37.773Z,97994.10
2023-02-25T08:09:12.789Z,97994.83
2023-02-25T08:11:45.923Z,97996.43
2023-02-25T08:14:14.025Z,97990.26
2023-02-25T08:16:42.528Z,97986.97
2023-02-25T08:19:13.838Z,97977.44
2023-02-25T08:21:43.080Z,97972.48
2023-02-25T08:24:14.518Z,97972.73
2023-02-25T08:26:42.597Z,97965.73
2023-02-25T08:29:10.793Z,97965.11
2023-02-25T08:31:39.429Z,97960.98
2023-02-25T08:34:07.803Z,97964.41
2023-02-25T08:36:37.456Z,97957.16
2023-02-25T08:39:06.363Z,97955.80
2023-02-25T08:41:34.950Z,97951.84
2023-02-25T08:44:03.791Z,97941.09
2023-02-25T08:46:38.745Z,97942.26
2023-02-25T08:49:08.331Z,97934.44
2023-02-25T08:51:57.765Z,97929.67
2023-02-25T08:54:28.263Z,97924.28
2023-02-25T08:56:57.707Z,97914.27
2023-02-25T08:59:25.866Z,97914.27
2023-02-25T09:01:54.424Z,97912.41
2023-02-25T09:04:23.913Z,97905.75
2023-02-25T09:06:54.275Z,97904.82
2023-02-25T09:09:22.883Z,97900.44
2023-02-25T09:11:51.334Z,97888.29
2023-02-25T09:14:22.224Z,97888.44
2023-02-25T09:16:51.173Z,97887.09
2023-02-25T09:19:20.968Z,97883.88
2023-02-25T09:21:50.443Z,97879.67
2023-02-25T09:24:19.898Z,97865.55
2023-02-25T09:26:48.162Z,97862.80
2023-02-25T09:29:17.096Z,97858.53
2023-02-25T09:31:45.721Z,97856.29
2023-02-25T09:34:16.599Z,97842.86
2023-02-25T09:36:44.867Z,97837.00
2023-02-25T09:39:13.490Z,97828.36
2023-02-25T09:41:56.114Z,97824.01
2023-02-25T09:44:32.763Z,97827.10
2023-02-25T09:47:27.430Z,97826.64
2023-02-25T09:50:01.031Z,97820.06
2023-02-25T09:52:38.960Z,97809.80
2023-02-25T09:55:15.471Z,97802.25
2023-02-25T09:57:43.712Z,97797.77
2023-02-25T10:00:19.060Z,97793.05
2023-02-25T10:03:12.180Z,97785.16
2023-02-25T10:05:50.697Z,97775.41
2023-02-25T10:08:27.285Z,97778.86
2023-02-25T10:11:10.277Z,97783.25
2023-02-25T10:14:09.145Z,97778.45
2023-02-25T10:17:10.356Z,97768.48
2023-02-25T10:20:19.524Z,97763.88
2023-02-25T10:23:24.722Z,97752.02
2023-02-25T10:26:11.881Z,97740.40
2023-02-25T10:28:41.055Z,97733.67
2023-02-25T10:31:13.941Z,97715.54
2023-02-25T10:33:43.345Z,97708.38
2023-02-25T10:36:32.235Z,97706.29
2023-02-25T10:39:00.522Z,97705.39
2023-02-25T10:41:28.871Z,97688.89
2023-02-25T10:43:57.133Z,97670.54
2023-02-25T10:46:37.230Z,97673.22
2023-02-25T10:49:16.623Z,97665.86
2023-02-25T10:52:03.895Z,97670.64
2023-02-25T10:54:48.936Z,97665.48
2023-02-25T10:57:28.567Z,97667.09
2023-02-25T11:00:01.932Z,97655.91
2023-02-25T11:02:31.593Z,97663.02
2023-02-25T11:04:59.920Z,97662.52
2023-02-25T11:07:33.086Z,97660.48
2023-02-25T11:10:16.190Z,97665.55
2023-02-25T11:12:50.005Z,97658.45
2023-02-25T11:15:43.173Z,97653.49
2023-02-25T11:18:12.289Z,97656.23
2023-02-25T11:20:41.749Z,97647.15
2023-02-25T11:23:18.081Z,97647.63
2023-02-25T11:25:46.439Z,97641.44
2023-02-25T11:28:28.239Z,97633.45
2023-02-25T11:31:16.917Z,97633.48
2023-02-25T11:34:06.933Z,97625.23
2023-02-25T11:36:38.460Z,97620.61
2023-02-25T11:39:18.516Z,97619.05
2023-02-25T11:41:52.172Z,97615.02
2023-02-25T11:44:28.189Z,97613.14
2023-02-25T11:47:09.219Z,97605.34
2023-02-25T11:49:42.819Z,97603.15
2023-02-25T11:52:30.777Z,97603.11
2023-02-25T11:55:12.875Z,97590.33
2023-02-25T11:57:43.986Z,97587.66
2023-02-25T12:00:21.666Z,97584.91
2023-02-25T12:02:57.172Z,97591.06
2023-02-25T12:05:25.846Z,97581.87
2023-02-25T12:08:21.439Z,97585.02
2023-02-25T12:11:16.272Z,97586.74
2023-02-25T12:14:21.709Z,97583.61
2023-02-25T12:17:27.635Z,97581.48
2023-02-25T12:20:18.664Z,97570.81
2023-02-25T12:23:05.660Z,97570.73
2023-02-25T12:26:07.211Z,97571.80
2023-02-25T12:29:05.308Z,97574.11
2023-02-25T12:31:46.382Z,97567.88
2023-02-25T12:34:51.816Z,97564.80
2023-02-25T12:37:33.382Z,97566.78
2023-02-25T12:40:40.239Z,97560.70
2023-02-25T12:43:25.058Z,97557.59
2023-02-25T12:46:08.608Z,97552.45
2023-02-25T12:48:49.158Z,97554.05
2023-02-25T12:51:37.403Z,97555.34
2023-02-25T12:54:28.952Z,97546.77
2023-02-25T12:57:08.808Z,97545.30
2023-02-25T12:59:40.641Z,97540.82
2023-02-25T13:02:21.837Z,97537.55
2023-02-25T13:05:05.701Z,97533.89
2023-02-25T13:07:43.470Z,97539.54
2023-02-25T13:10:35.826Z,97533.46
2023-02-25T13:13:22.993Z,97531.56
2023-02-25T13:15:57.568Z,97528.70
2023-02-25T13:18:48.689Z,97525.69
2023-02-25T13:21:53.405Z,97521.51
2023-02-25T13:24:29.464Z,97515.65
2023-02-25T13:27:09.921Z,97509.61
2023-02-25T13:29:56.959Z,97506.15
2023-02-25T13:32:26.730Z,97503.52
2023-02-25T13:35:19.216Z,97501.89
2023-02-25T13:38:13.725Z,97495.52
2023-02-25T13:40:54.509Z,97485.37
2023-02-25T13:43:47.643Z,97477.78
2023-02-25T13:46:28.284Z,97477.85
2023-02-25T13:49:11.436Z,97473.94
2023-02-25T13:52:18.876Z,97469.30
2023-02-25T13:54:56.212Z,97455.11
2023-02-25T13:57:27.349Z,97446.98
2023-02-25T14:00:09.441Z,97441.70
2023-02-25T14:02:56.109Z,97434.69
2023-02-25T14:05:30.642Z,97427.45
2023-02-25T14:08:24.507Z,97427.86
2023-02-25T14:11:31.346Z,97418.31
2023-02-25T14:14:18.324Z,97413.84
2023-02-25T14:16:53.382Z,97409.89
2023-02-25T14:19:38.116Z,97406.69
2023-02-25T14:22:30.184Z,97404.83
2023-02-25T14:25:14.488Z,97404.35
2023-02-25T14:27:52.049Z,97399.75
2023-02-25T14:30:23.053Z,97404.66
2023-02-25T14:33:31.774Z,97402.46
2023-02-25T14:36:26.930Z,97393.77
2023-02-25T14:39:18.252Z,97388.85
2023-02-25T14:42:02.225Z,97375.67
2023-02-25T14:44:34.444Z,97367.14
2023-02-25T14:47:18.822Z,97360.40
2023-02-25T14:50:18.632Z,97350.25
2023-02-25T14:53:05.605Z,97346.05
2023-02-25T14:55:46.805Z,97335.22
2023-02-25T14:58:51.207Z,97328.89
2023-02-25T15:01:31.661Z,97329.95
2023-02-25T15:04:12.389Z,97321.73
2023-02-25T15:06:59.013Z,97314.52
2023-02-25T15:09:47.337Z,97316.40
2023-02-25T15:12:18.619Z,97311.40
2023-02-25T15:15:15.949Z,97319.02
2023-02-25T15:18:01.127Z,97305.77
2023-02-25T15:20:40.554Z,97306.31
2023-02-25T15:23:13.806Z,97298.06
2023-02-25T15:26:08.010Z,97293.98
2023-02-25T15:28:36.954Z,97291.45
2023-02-25T15:31:08.840Z,97289.30
2023-02-25T15:33:40.261Z,97291.02
2023-02-25T15:36:14.475Z,97302.64
2023-02-25T15:38:50.569Z,97343.48
2023-02-25T15:41:41.602Z,97369.86
2023-02-25T15:44:13.478Z,97415.16
2023-02-25T15:46:44.456Z,97449.55
2023-02-25T15:49:35.922Z,97467.92
2023-02-25T15:52:05.676Z,97483.62
2023-02-25T15:54:38.392Z,97496.08
2023-02-25T15:57:09.609Z,97516.09
2023-02-25T15:59:44.024Z,97529.27
2023-02-25T16:02:33.617Z,97539.98
2023-02-25T16:05:09.322Z,97551.66
2023-02-25T16:07:39.938Z,97569.83
2023-02-25T16:10:19.949Z,97565.23
2023-02-25T16:12:51.728Z,97554.37
2023-02-25T16:15:26.812Z,97556.70
2023-02-25T16:17:56.888Z,97560.05
2023-02-25T16:20:30.419Z,97569.82
2023-02-25T16:22:59.656Z,97572.05
2023-02-25T16:25:42.459Z,97574.05
2023-02-25T16:28:15.724Z,97566.81
2023-02-25T16:31:33.218Z,97568.58
2023-02-25T16:34:03.130Z,97574.45
2023-02-25T16:36:39.900Z,97577.30
2023-02-25T16:39:24.911Z,97575.88
2023-02-25T16:41:53.047Z,97585.02
2023-02-25T16:44:30.766Z,97585.12
2023-02-25T16:46:59.478Z,97589.81
2023-02-25T16:49:33.235Z,97613.09
2023-02-25T16:52:01.702Z,97616.56
2023-02-25T16:54:37.657Z,97627.19
2023-02-25T16:57:07.336Z,97646.80
2023-02-25T16:59:37.306Z,97672.02
2023-02-25T17:02:16.250Z,97693.95
2023-02-25T17:04:54.344Z,97716.44
2023-02-25T17:07:25.950Z,97733.21
2023-02-25T17:09:54.914Z,97730.32
2023-02-25T17:12:38.864Z,97727.54
2023-02-25T17:15:26.425Z,97725.69
2023-02-25T17:18:19.149Z,97719.03
2023-02-25T17:20:48.317Z,97723.69
2023-02-25T17:23:16.943Z,97724.23
2023-02-25T17:25:47.240Z,97717.40
2023-02-25T17:28:26.057Z,97712.32
2023-02-25T17:31:06.222Z,97728.02
2023-02-25T17:33:34.896Z,97741.78
2023-02-25T17:36:14.162Z,97745.90
2023-02-25T17:38:43.773Z,97739.79
2023-02-25T17:41:18.429Z,97742.24
2023-02-25T17:43:46.801Z,97738.52
2023-02-25T17:46:37.923Z,97732.58
2023-02-25T17:49:26.570Z,97731.20
2023-02-25T17:52:30.546Z,97738.27
2023-02-25T17:57:42.130Z,97743.65
2023-02-25T18:00:32.881Z,97745.19
2023-02-25T18:03:20.712Z,97745.04
2023-02-25T18:05:58.473Z,97754.38
2023-02-25T18:08:52.611Z,97782.42
2023-02-25T18:11:38.564Z,97794.80
2023-02-25T18:14:25.556Z,97787.86
2023-02-25T18:16:53.045Z,97798.92
2023-02-25T18:19:36.427Z,97785.85
2023-02-25T18:22:04.804Z,97802.34
2023-02-25T18:24:33.878Z,97816.20
2023-02-25T18:27:23.991Z,97820.56
2023-02-25T18:29:50.886Z,97832.93
2023-02-25T18:32:18.692Z,97848.34
2023-02-25T18:34:45.797Z,97850.35
2023-02-25T18:37:14.289Z,97840.00
2023-02-25T18:39:41.335Z,97839.84
2023-02-25T18:42:13.381Z,97838.55
2023-02-25T18:44:40.402Z,97836.79
2023-02-25T18:47:09.260Z,97844.59
2023-02-25T18:49:36.164Z,97848.05
2023-02-25T18:52:17.441Z,97841.86
2023-02-25T18:54:48.722Z,97836.50
2023-02-25T18:57:26.033Z,97841.84
2023-02-25T18:59:53.184Z,97852.17
2023-02-25T19:02:32.117Z,97853.47
2023-02-25T19:05:00.059Z,97856.08
2023-02-25T19:07:32.344Z,97859.67
2023-02-25T19:10:00.306Z,97869.80
2023-02-25T19:12:28.270Z,97878.36
2023-02-25T19:15:07.512Z,97885.25
2023-02-25T19:17:34.475Z,97884.52
2023-02-25T19:20:01.820Z,97902.92
2023-02-25T19:22:28.961Z,97910.13
2023-02-25T19:24:55.912Z,97917.73
2023-02-25T19:27:28.495Z,97919.13
2023-02-25T19:29:58.819Z,97929.06
2023-02-25T19:32:26.131Z,97933.21
2023-02-25T19:34:53.425Z,97929.83
2023-02-25T19:37:20.382Z,97928.70
2023-02-25T19:39:47.371Z,97925.83
2023-02-25T19:42:14.989Z,97928.96
2023-02-25T19:44:42.131Z,97938.86
2023-02-25T19:47:08.973Z,97946.22
2023-02-25T19:49:35.925Z,97946.23
2023-02-25T19:52:03.164Z,97950.30
2023-02-25T19:54:34.224Z,97958.52
2023-02-25T19:57:01.164Z,97965.46
2023-02-25T19:59:29.432Z,97975.54
2023-02-25T20:01:56.694Z,97975.34
2023-02-25T20:04:24.254Z,97981.63
2023-02-25T20:06:51.318Z,97984.30
2023-02-25T20:09:18.889Z,97990.88
2023-02-25T20:11:46.013Z,97991.83
2023-02-25T20:14:14.595Z,97991.22
2023-02-25T20:16:42.208Z,97990.80
2023-02-25T20:19:13.208Z,97994.90
2023-02-25T20:21:40.249Z,97998.95
2023-02-25T20:24:07.733Z,98001.86
2023-02-25T20:26:35.756Z,97997.13
2023-02-25T20:29:02.667Z,98002.52
2023-02-25T20:31:30.543Z,98006.48
2023-02-25T20:33:58.875Z,98013.88
2023-02-25T20:36:27.895Z,98021.88
2023-02-25T20:39:28.715Z,98023.16
2023-02-25T20:41:55.870Z,98028.03
2023-02-25T20:44:22.856Z,98028.41
2023-02-25T20:46:50.054Z,98032.78
2023-02-25T20:49:17.937Z,98029.55
2023-02-25T20:51:46.626Z,98033.58
2023-02-25T20:54:15.724Z,98038.77
2023-02-25T20:56:49.974Z,98043.50
2023-02-25T20:59:17.678Z,98045.09
2023-02-25T21:01:44.381Z,98043.47
2023-02-25T21:04:12.098Z,98045.85
2023-02-25T21:06:38.887Z,98051.31
2023-02-25T21:09:08.001Z,98051.63
2023-02-25T21:11:35.321Z,98056.08
2023-02-25T21:14:02.257Z,98057.35
2023-02-25T21:16:32.623Z,98066.48
2023-02-25T21:19:00.491Z,98072.41
2023-02-25T21:21:27.310Z,98080.36
2023-02-25T21:23:54.014Z,98089.11
2023-02-25T21:26:20.753Z,98098.10
2023-02-25T21:28:48.505Z,98103.61
2023-02-25T21:31:15.578Z,98114.62
2023-02-25T21:33:42.527Z,98114.48
2023-02-25T21:36:09.502Z,98113.61
2023-02-25T21:38:36.546Z,98109.92
2023-02-25T21:41:07.554Z,98116.51
2023-02-25T21:43:34.808Z,98125.81
2023-02-25T21:46:02.478Z,98126.99
2023-02-25T21:48:29.705Z,98129.00
2023-02-25T21:50:57.560Z,98127.54
2023-02-25T21:53:27.680Z,98131.38
2023-02-25T21:55:54.769Z,98128.20
2023-02-25T21:58:22.231Z,98126.02
2023-02-25T22:00:49.477Z,98128.14
2023-02-25T22:03:17.491Z,98135.55
2023-02-25T22:05:45.584Z,98148.42
2023-02-25T22:08:13.657Z,98155.27
2023-02-25T22:10:41.898Z,98154.54
2023-02-25T22:13:08.643Z,98151.08
2023-02-25T22:15:35.423Z,98152.91
2023-02-25T22:18:03.205Z,98157.13
2023-02-25T22:20:34.123Z,98157.25
2023-02-25T22:23:01.187Z,98158.13
2023-02-25T22:25:28.106Z,98160.62
2023-02-25T22:27:55.070Z,98159.17
2023-02-25T22:30:22.101Z,98156.00
2023-02-25T22:32:49.660Z,98156.28
2023-02-25T22:35:16.634Z,98153.60
2023-02-25T22:37:43.332Z,98155.30
2023-02-25T22:40:10.621Z,98154.39
2023-02-25T22:42:37.520Z,98159.36
2023-02-25T22:45:04.706Z,98161.27
2023-02-25T22:47:31.620Z,98166.02
2023-02-25T22:49:58.262Z,98168.02
2023-02-25T22:52:25.213Z,98173.48
2023-02-25T22:54:51.967Z,98172.59
2023-02-25T22:57:18.599Z,98175.73
2023-02-25T22:59:47.670Z,98168.35
2023-02-25T23:02:14.460Z,98170.48
2023-02-25T23:04:46.089Z,98169.93
2023-02-25T23:07:13.041Z,98185.80
2023-02-25T23:09:40.037Z,98193.70
2023-02-25T23:12:10.005Z,98200.90
2023-02-25T23:14:38.002Z,98205.10
2023-02-25T23:17:04.682Z,98205.50
2023-02-25T23:19:32.489Z,98201.44
2023-02-25T23:22:00.346Z,98207.60
2023-02-25T23:24:27.200Z,98226.47
2023-02-25T23:26:54.094Z,98225.05
2023-02-25T23:29:20.848Z,98222.02
2023-02-25T23:31:48.379Z,98220.58
2023-02-25T23:34:21.002Z,98220.08
2023-02-25T23:36:49.186Z,98220.45
2023-02-25T23:39:16.035Z,98209.94
2023-02-25T23:41:43.048Z,98205.35
2023-02-25T23:44:10.284Z,98211.07
2023-02-25T23:46:37.151Z,98220.78
2023-02-25T23:49:06.138Z,98227.64
2023-02-25T23:51:35.536Z,98223.23
2023-02-25T23:54:03.729Z,98228.39
2023-02-25T23:56:30.668Z,98227.62
2023-02-25T23:58:57.398Z,98224.35
