createdAt,value
2018-04-12T00:06:12.122Z,36.1
2018-04-12T00:16:11.255Z,36.1
2018-04-12T00:26:10.518Z,36.2
2018-04-12T00:36:09.688Z,36.2
2018-04-12T00:46:08.901Z,36.3
2018-04-12T00:56:08.155Z,36.3
2018-04-12T01:06:07.351Z,36.3
2018-04-12T01:16:06.545Z,36.3
2018-04-12T01:26:05.821Z,36.3
2018-04-12T01:36:04.972Z,36.3
2018-04-12T01:46:04.234Z,36.3
2018-04-12T01:56:03.396Z,36.4
2018-04-12T02:06:02.620Z,36.4
2018-04-12T02:16:01.884Z,36.4
2018-04-12T02:26:01.049Z,36.4
2018-04-12T02:36:00.302Z,36.4
2018-04-12T02:45:59.479Z,36.4
2018-04-12T02:55:58.727Z,36.2
2018-04-12T03:05:57.900Z,29.1
2018-04-12T03:15:57.155Z,29.7
2018-04-12T03:25:56.328Z,29.9
2018-04-12T03:35:55.595Z,29.9
2018-04-12T03:45:54.745Z,29.9
2018-04-12T03:55:54.008Z,29.9
2018-04-12T04:05:53.177Z,30.1
2018-04-12T04:15:52.447Z,30.2
2018-04-12T04:25:51.611Z,28.9
2018-04-12T04:35:50.878Z,27.5
2018-04-12T04:45:50.031Z,27.4
2018-04-12T04:55:49.242Z,27.3
2018-04-12T05:05:48.467Z,27.3
2018-04-12T05:15:47.682Z,26.5
2018-04-12T05:25:46.948Z,26
2018-04-12T05:35:46.105Z,26.4
2018-04-12T05:45:45.331Z,26.6
2018-04-12T05:55:44.536Z,27
2018-04-12T06:05:43.764Z,27.1
2018-04-12T06:15:42.975Z,27.8
2018-04-12T06:25:42.189Z,28.5
2018-04-12T06:35:41.444Z,29.3
2018-04-12T06:45:40.607Z,30.1
2018-04-12T06:55:39.876Z,31.1
2018-04-12T07:05:39.040Z,32.1
2018-04-12T07:15:38.262Z,33
2018-04-12T07:25:37.525Z,34
2018-04-12T07:35:36.683Z,35.1
2018-04-12T07:45:35.897Z,36.1
2018-04-12T07:55:35.109Z,37.1
2018-04-12T08:05:34.321Z,38.1
2018-04-12T08:15:33.609Z,38.9
2018-04-12T08:25:32.803Z,39.9
2018-04-12T08:35:32.061Z,40.8
2018-04-12T08:45:31.226Z,41.5
2018-04-12T08:55:30.442Z,42.2
2018-04-12T09:05:29.675Z,42.9
2018-04-12T09:15:28.907Z,43.7
2018-04-12T09:25:28.091Z,44.4
2018-04-12T09:35:27.364Z,45.1
2018-04-12T09:45:26.528Z,45.9
2018-04-12T09:55:25.755Z,46.7
2018-04-12T10:05:25.013Z,47.4
2018-04-12T10:15:24.196Z,48.2
2018-04-12T10:25:23.397Z,48.9
2018-04-12T10:35:22.618Z,49.8
2018-04-12T10:45:21.836Z,50.5
2018-04-12T10:55:21.050Z,51.3
2018-04-12T11:05:20.310Z,52
2018-04-12T11:15:19.498Z,52.8
2018-04-12T11:25:18.698Z,53.5
2018-04-12T11:35:17.914Z,54.2
2018-04-12T11:45:17.193Z,55
2018-04-12T11:55:16.333Z,55.7
2018-04-12T12:05:15.597Z,56.5
2018-04-12T12:15:14.774Z,57.1
2018-04-12T12:25:13.988Z,57.9
2018-04-12T12:35:13.193Z,58.5
2018-04-12T12:45:12.416Z,59.3
2018-04-12T12:55:11.622Z,59.9
2018-04-12T13:05:10.838Z,60.7
2018-04-12T13:15:10.117Z,61.3
2018-04-12T13:25:09.268Z,61.9
2018-04-12T13:35:08.533Z,62.5
2018-04-12T13:45:07.698Z,63.1
2018-04-12T13:55:06.923Z,63.7
2018-04-12T14:05:06.128Z,64.3
2018-04-12T14:15:05.341Z,64.8
2018-04-12T14:25:04.564Z,65.3
2018-04-12T14:35:03.771Z,65.7
2018-04-12T14:45:02.987Z,66
2018-04-12T14:55:02.253Z,66.3
2018-04-12T15:05:01.413Z,66.5
2018-04-12T15:15:00.778Z,66.6
2018-04-12T15:24:59.851Z,66.7
2018-04-12T15:34:59.107Z,66.5
2018-04-12T15:44:58.278Z,66.4
2018-04-12T15:54:57.550Z,66.3
2018-04-12T16:04:56.717Z,64.6
2018-04-12T16:14:55.983Z,55.3
2018-04-12T16:24:55.139Z,53.9
2018-04-12T16:34:54.361Z,53.3
2018-04-12T16:44:53.569Z,52.8
2018-04-12T16:54:52.834Z,51.9
2018-04-12T17:04:52.007Z,50.9
2018-04-12T17:14:51.229Z,50.8
2018-04-12T17:24:50.498Z,50.7
2018-04-12T17:34:49.659Z,50.1
2018-04-12T17:44:48.868Z,48.1
2018-04-12T17:54:48.083Z,47.4
2018-04-12T18:04:47.303Z,47.5
2018-04-12T18:14:46.581Z,47.6
2018-04-12T18:24:45.736Z,47.5
2018-04-12T18:34:45.000Z,47.5
2018-04-12T18:44:44.178Z,47.5
2018-04-12T18:54:43.443Z,47.5
2018-04-12T19:04:42.615Z,46.6
2018-04-12T19:14:41.816Z,42.6
2018-04-12T19:24:41.156Z,42.5
2018-04-12T19:34:40.314Z,41.8
2018-04-12T19:44:39.578Z,39.9
2018-04-12T19:54:38.780Z,37
2018-04-12T20:04:37.965Z,37.3
2018-04-12T20:14:37.223Z,37.8
2018-04-12T20:24:36.421Z,37.9
2018-04-12T20:34:35.616Z,38.1
2018-04-12T20:44:34.825Z,38.3
2018-04-12T20:54:34.127Z,38.4
2018-04-12T21:04:33.262Z,38.5
2018-04-12T21:14:32.482Z,38.6
2018-04-12T21:24:31.742Z,38.7
2018-04-12T21:34:30.911Z,38.8
2018-04-12T21:44:30.180Z,38.9
2018-04-12T21:54:29.333Z,38.9
2018-04-12T22:04:28.600Z,39
2018-04-12T22:14:27.776Z,39.1
2018-04-12T22:24:26.980Z,39.1
2018-04-12T22:34:26.204Z,39.2
2018-04-12T22:44:25.411Z,39.3
2018-04-12T22:54:24.678Z,39.3
2018-04-12T23:04:23.843Z,39.3
2018-04-12T23:14:23.121Z,39.4
2018-04-12T23:24:22.280Z,39.4
2018-04-12T23:34:21.491Z,39.5
2018-04-12T23:44:20.759Z,39.6
2018-04-12T23:54:20.220Z,39.6
