createdAt,value
2019-03-01T00:01:09.496Z,1.80
2019-03-01T00:03:38.508Z,1.70
2019-03-01T00:06:24.809Z,1.80
2019-03-01T00:09:15.989Z,1.87
2019-03-01T00:11:59.362Z,2.00
2019-03-01T00:14:47.711Z,1.50
2019-03-01T00:17:40.024Z,1.53
2019-03-01T00:20:13.900Z,1.83
2019-03-01T00:22:57.582Z,1.63
2019-03-01T00:25:37.847Z,1.60
2019-03-01T00:28:30.606Z,1.50
2019-03-01T00:31:16.845Z,1.70
2019-03-01T00:34:12.585Z,1.60
2019-03-01T00:36:44.108Z,1.57
2019-03-01T00:39:30.805Z,1.73
2019-03-01T00:42:31.404Z,1.70
2019-03-01T00:45:00.365Z,1.87
2019-03-01T00:47:29.050Z,1.40
2019-03-01T00:49:57.456Z,1.50
2019-03-01T00:52:25.916Z,1.50
2019-03-01T00:54:54.609Z,1.97
2019-03-01T00:57:23.075Z,1.03
2019-03-01T00:59:51.501Z,1.43
2019-03-01T01:02:25.006Z,1.50
2019-03-01T01:04:53.432Z,1.30
2019-03-01T01:07:21.877Z,1.63
2019-03-01T01:09:50.347Z,1.60
2019-03-01T01:12:18.807Z,1.40
2019-03-01T01:14:47.259Z,1.50
2019-03-01T01:17:15.698Z,1.93
2019-03-01T01:19:44.144Z,1.67
2019-03-01T01:22:12.577Z,1.63
2019-03-01T01:24:40.985Z,1.40
2019-03-01T01:27:09.793Z,1.60
2019-03-01T01:29:38.238Z,1.50
2019-03-01T01:32:06.676Z,1.50
2019-03-01T01:34:35.129Z,1.40
2019-03-01T01:37:03.593Z,1.80
2019-03-01T01:39:32.021Z,1.80
2019-03-01T01:42:00.485Z,1.90
2019-03-01T01:44:28.917Z,1.67
2019-03-01T01:46:57.359Z,1.73
2019-03-01T01:49:25.793Z,1.80
2019-03-01T01:51:54.242Z,1.67
2019-03-01T01:54:22.940Z,1.70
2019-03-01T01:56:51.381Z,1.60
2019-03-01T01:59:19.816Z,1.60
2019-03-01T02:01:48.271Z,1.90
2019-03-01T02:04:16.689Z,1.50
2019-03-01T02:06:45.141Z,1.60
2019-03-01T02:09:22.036Z,1.20
2019-03-01T02:11:50.497Z,1.27
2019-03-01T02:14:18.965Z,1.50
2019-03-01T02:16:47.394Z,1.37
2019-03-01T02:19:15.833Z,1.27
2019-03-01T02:21:44.420Z,1.60
2019-03-01T02:24:12.898Z,1.43
2019-03-01T02:26:41.397Z,1.20
2019-03-01T02:29:09.845Z,1.40
2019-03-01T02:31:40.834Z,1.37
2019-03-01T02:34:09.674Z,1.13
2019-03-01T02:36:38.122Z,1.20
2019-03-01T02:39:07.045Z,1.77
2019-03-01T02:41:35.546Z,1.37
2019-03-01T02:44:04.059Z,1.50
2019-03-01T02:46:32.515Z,1.40
2019-03-01T02:49:01.291Z,1.37
2019-03-01T02:51:29.747Z,1.57
2019-03-01T02:53:58.179Z,1.63
2019-03-01T02:56:26.633Z,1.30
2019-03-01T02:58:55.073Z,1.40
2019-03-01T03:01:23.507Z,1.50
2019-03-01T03:03:51.985Z,1.37
2019-03-01T03:06:24.758Z,1.40
2019-03-01T03:08:53.614Z,1.00
2019-03-01T03:11:22.051Z,1.10
2019-03-01T03:13:50.775Z,1.10
2019-03-01T03:16:19.583Z,1.37
2019-03-01T03:18:48.042Z,1.30
2019-03-01T03:21:16.543Z,1.27
2019-03-01T03:23:45.007Z,1.07
2019-03-01T03:26:14.018Z,1.37
2019-03-01T03:28:42.555Z,1.40
2019-03-01T03:31:11.038Z,1.30
2019-03-01T03:33:39.836Z,1.10
2019-03-01T03:36:08.296Z,1.30
2019-03-01T03:38:37.130Z,1.43
2019-03-01T03:41:05.558Z,1.40
2019-03-01T03:43:34.284Z,1.30
2019-03-01T03:46:02.982Z,1.30
2019-03-01T03:48:31.455Z,1.50
2019-03-01T03:50:59.914Z,1.50
2019-03-01T03:53:28.840Z,1.20
2019-03-01T03:55:57.609Z,1.23
2019-03-01T03:58:26.037Z,1.20
2019-03-01T04:00:54.609Z,1.13
2019-03-01T04:03:23.075Z,1.33
2019-03-01T04:05:51.667Z,1.03
2019-03-01T04:08:20.113Z,1.20
2019-03-01T04:10:48.880Z,1.20
2019-03-01T04:13:17.323Z,0.97
2019-03-01T04:15:45.887Z,1.00
2019-03-01T04:18:14.664Z,1.10
2019-03-01T04:20:43.146Z,0.70
2019-03-01T04:23:11.581Z,0.90
2019-03-01T04:25:40.032Z,0.97
2019-03-01T04:28:08.470Z,0.80
2019-03-01T04:30:36.941Z,0.70
2019-03-01T04:33:05.378Z,0.67
2019-03-01T04:35:33.859Z,0.93
2019-03-01T04:38:02.663Z,0.70
2019-03-01T04:40:31.602Z,0.60
2019-03-01T04:43:00.031Z,0.70
2019-03-01T04:45:28.495Z,0.43
2019-03-01T04:47:56.937Z,0.60
2019-03-01T04:50:25.540Z,0.50
2019-03-01T04:52:53.978Z,0.70
2019-03-01T04:55:24.659Z,0.63
2019-03-01T04:57:53.107Z,0.80
2019-03-01T05:00:23.853Z,0.73
2019-03-01T05:02:52.591Z,0.63
2019-03-01T05:05:21.318Z,1.00
2019-03-01T05:07:49.911Z,1.00
2019-03-01T05:10:18.467Z,0.80
2019-03-01T05:12:46.902Z,0.80
2019-03-01T05:15:25.378Z,0.70
2019-03-01T05:17:54.135Z,0.63
2019-03-01T05:20:22.571Z,0.70
2019-03-01T05:22:51.417Z,0.73
2019-03-01T05:25:19.910Z,0.60
2019-03-01T05:27:48.768Z,0.60
2019-03-01T05:30:18.843Z,0.53
2019-03-01T05:32:47.595Z,0.80
2019-03-01T05:35:16.060Z,0.50
2019-03-01T05:37:44.953Z,0.70
2019-03-01T05:40:15.416Z,0.70
2019-03-01T05:42:43.876Z,0.60
2019-03-01T05:45:27.217Z,0.83
2019-03-01T05:47:55.663Z,0.50
2019-03-01T05:50:24.105Z,0.57
2019-03-01T05:52:52.555Z,0.87
2019-03-01T05:55:21.380Z,0.60
2019-03-01T05:58:21.880Z,0.80
2019-03-01T06:00:52.658Z,0.70
2019-03-01T06:03:27.010Z,0.80
2019-03-01T06:05:55.485Z,0.73
2019-03-01T06:08:27.295Z,1.13
2019-03-01T06:10:59.051Z,0.90
2019-03-01T06:13:33.979Z,1.20
2019-03-01T06:16:14.241Z,1.20
2019-03-01T06:19:00.755Z,1.40
2019-03-01T06:21:55.155Z,1.43
2019-03-01T06:24:41.883Z,1.60
2019-03-01T06:27:31.306Z,1.70
2019-03-01T06:30:37.584Z,2.00
2019-03-01T06:33:33.960Z,2.00
2019-03-01T06:36:26.494Z,1.90
2019-03-01T06:39:05.529Z,2.13
2019-03-01T06:42:12.363Z,1.63
2019-03-01T06:44:49.744Z,1.87
2019-03-01T06:47:44.701Z,1.90
2019-03-01T06:50:24.007Z,1.20
2019-03-01T06:52:52.458Z,1.53
2019-03-01T06:55:29.820Z,1.17
2019-03-01T06:57:58.279Z,1.07
2019-03-01T07:00:27.361Z,1.40
2019-03-01T07:03:01.962Z,1.50
2019-03-01T07:05:30.387Z,1.30
2019-03-01T07:07:58.855Z,1.83
2019-03-01T07:10:27.299Z,1.33
2019-03-01T07:12:55.750Z,1.30
2019-03-01T07:15:24.211Z,1.20
2019-03-01T07:17:52.678Z,1.17
2019-03-01T07:20:21.117Z,1.33
2019-03-01T07:22:49.656Z,1.23
2019-03-01T07:25:18.105Z,1.30
2019-03-01T07:27:46.571Z,1.47
2019-03-01T07:30:15.203Z,1.47
2019-03-01T07:32:44.005Z,1.13
2019-03-01T07:35:12.441Z,0.90
2019-03-01T07:37:40.915Z,0.90
2019-03-01T07:40:12.064Z,1.00
2019-03-01T07:42:40.655Z,0.80
2019-03-01T07:45:11.436Z,1.00
2019-03-01T07:47:39.908Z,0.97
2019-03-01T07:50:11.095Z,0.73
2019-03-01T07:52:39.547Z,0.77
2019-03-01T07:55:10.020Z,0.70
2019-03-01T07:57:38.872Z,0.80
2019-03-01T08:00:15.322Z,0.70
2019-03-01T08:02:45.792Z,0.80
2019-03-01T08:05:16.416Z,1.10
2019-03-01T08:07:55.424Z,0.90
2019-03-01T08:10:20.524Z,0.60
2019-03-01T08:12:47.570Z,0.77
2019-03-01T08:15:17.601Z,0.80
2019-03-01T08:17:46.060Z,0.73
2019-03-01T08:20:16.323Z,0.60
2019-03-01T08:22:48.923Z,0.70
2019-03-01T08:25:23.463Z,0.70
2019-03-01T08:27:53.841Z,0.60
2019-03-01T08:30:22.266Z,0.60
2019-03-01T08:33:07.931Z,0.80
2019-03-01T08:35:36.580Z,0.63
2019-03-01T08:38:05.416Z,1.00
2019-03-01T08:40:33.852Z,0.97
2019-03-01T08:43:02.283Z,1.13
2019-03-01T08:45:33.048Z,0.70
2019-03-01T08:48:01.264Z,1.03
2019-03-01T08:50:29.699Z,1.00
2019-03-01T08:53:05.527Z,0.83
2019-03-01T08:55:35.606Z,0.73
2019-03-01T08:58:06.878Z,0.90
2019-03-01T09:00:38.021Z,0.83
2019-03-01T09:03:22.970Z,0.73
2019-03-01T09:05:51.324Z,0.80
2019-03-01T09:08:19.751Z,0.80
2019-03-01T09:10:51.907Z,0.73
2019-03-01T09:13:20.370Z,0.60
2019-03-01T09:15:49.467Z,0.80
2019-03-01T09:18:19.039Z,0.77
2019-03-01T09:20:47.499Z,1.00
2019-03-01T09:23:24.021Z,0.80
2019-03-01T09:25:46.128Z,0.73
2019-03-01T09:28:14.567Z,0.90
2019-03-01T09:30:44.310Z,1.27
2019-03-01T09:33:12.947Z,0.70
2019-03-01T09:35:45.560Z,0.87
2019-03-01T09:38:14.003Z,0.80
2019-03-01T09:40:43.514Z,0.70
2019-03-01T09:43:11.962Z,1.37
2019-03-01T09:45:40.435Z,1.00
2019-03-01T09:48:11.942Z,1.03
2019-03-01T09:50:39.032Z,1.00
2019-03-01T09:53:07.477Z,1.00
2019-03-01T09:55:37.619Z,0.80
2019-03-01T09:58:08.391Z,0.90
2019-03-01T10:00:56.222Z,0.80
2019-03-01T10:03:22.118Z,1.03
2019-03-01T10:05:50.571Z,1.07
2019-03-01T10:08:19.020Z,1.00
2019-03-01T10:10:47.468Z,1.30
2019-03-01T10:13:15.918Z,1.00
2019-03-01T10:15:55.344Z,0.97
2019-03-01T10:18:23.866Z,1.20
2019-03-01T10:20:52.333Z,1.23
2019-03-01T10:23:20.756Z,1.20
2019-03-01T10:25:49.231Z,1.40
2019-03-01T10:28:17.679Z,1.50
2019-03-01T10:30:46.166Z,1.30
2019-03-01T10:33:14.678Z,1.10
2019-03-01T10:35:43.243Z,1.10
2019-03-01T10:38:11.991Z,1.47
2019-03-01T10:40:40.437Z,1.50
2019-03-01T10:43:09.573Z,1.20
2019-03-01T10:45:41.983Z,1.50
2019-03-01T10:48:10.931Z,1.47
2019-03-01T10:50:39.371Z,1.60
2019-03-01T10:53:07.833Z,1.37
2019-03-01T10:55:36.675Z,1.30
2019-03-01T10:58:05.113Z,1.30
2019-03-01T11:00:33.996Z,1.17
2019-03-01T11:03:02.456Z,1.53
2019-03-01T11:05:30.919Z,1.50
2019-03-01T11:07:59.386Z,1.60
2019-03-01T11:10:36.571Z,1.40
2019-03-01T11:13:07.247Z,1.53
2019-03-01T11:15:36.122Z,1.60
2019-03-01T11:18:04.615Z,1.57
2019-03-01T11:20:33.074Z,1.70
2019-03-01T11:23:01.515Z,1.87
2019-03-01T11:25:30.039Z,1.80
2019-03-01T11:27:58.751Z,1.60
2019-03-01T11:30:30.232Z,1.80
2019-03-01T11:32:58.677Z,1.60
2019-03-01T11:35:27.535Z,1.60
2019-03-01T11:37:56.169Z,1.50
2019-03-01T11:40:36.026Z,1.70
2019-03-01T11:43:05.963Z,1.63
2019-03-01T11:45:34.436Z,1.57
2019-03-01T11:48:03.539Z,1.90
2019-03-01T11:50:32.022Z,1.80
2019-03-01T11:53:00.904Z,2.17
2019-03-01T11:55:30.657Z,1.77
2019-03-01T11:57:59.247Z,2.00
2019-03-01T12:00:29.048Z,1.60
2019-03-01T12:02:57.773Z,2.00
2019-03-01T12:05:26.282Z,2.03
2019-03-01T12:07:54.723Z,2.00
2019-03-01T12:10:28.444Z,2.10
2019-03-01T12:12:56.983Z,1.90
2019-03-01T12:15:25.593Z,2.20
2019-03-01T12:17:54.074Z,2.40
2019-03-01T12:20:28.107Z,2.80
2019-03-01T12:22:56.890Z,2.40
2019-03-01T12:25:25.683Z,2.80
2019-03-01T12:27:54.146Z,3.23
2019-03-01T12:30:25.003Z,3.40
2019-03-01T12:32:53.516Z,4.87
2019-03-01T12:35:21.950Z,4.57
2019-03-01T12:37:50.470Z,4.57
2019-03-01T12:40:26.911Z,3.87
2019-03-01T12:42:55.457Z,3.13
2019-03-01T12:45:23.895Z,3.07
2019-03-01T12:47:52.423Z,2.90
2019-03-01T12:50:20.937Z,3.13
2019-03-01T12:52:50.122Z,3.20
2019-03-01T12:55:23.833Z,2.97
2019-03-01T12:57:52.609Z,3.03
2019-03-01T13:00:29.826Z,3.13
2019-03-01T13:02:58.308Z,2.90
2019-03-01T13:05:29.414Z,2.63
2019-03-01T13:07:56.974Z,3.20
2019-03-01T13:10:30.072Z,2.77
2019-03-01T13:13:01.953Z,2.80
2019-03-01T13:15:29.022Z,2.90
2019-03-01T13:17:57.458Z,3.10
2019-03-01T13:20:25.918Z,3.80
2019-03-01T13:22:54.380Z,3.50
2019-03-01T13:25:25.845Z,3.00
2019-03-01T13:27:53.743Z,3.50
2019-03-01T13:30:26.761Z,3.00
2019-03-01T13:32:58.577Z,3.53
2019-03-01T13:35:27.269Z,3.97
2019-03-01T13:37:56.829Z,3.57
2019-03-01T13:40:25.665Z,4.00
2019-03-01T13:42:54.134Z,3.60
2019-03-01T13:45:33.149Z,4.40
2019-03-01T13:48:03.216Z,4.37
2019-03-01T13:50:31.768Z,4.07
2019-03-01T13:53:00.239Z,4.13
2019-03-01T13:55:28.688Z,3.90
2019-03-01T13:57:57.150Z,3.93
2019-03-01T14:00:25.677Z,4.13
2019-03-01T14:02:54.114Z,3.90
2019-03-01T14:05:22.537Z,3.60
2019-03-01T14:07:55.419Z,4.23
2019-03-01T14:10:23.864Z,3.73
2019-03-01T14:12:53.973Z,4.00
2019-03-01T14:15:22.408Z,3.80
2019-03-01T14:17:51.140Z,4.30
2019-03-01T14:20:23.280Z,4.10
2019-03-01T14:22:51.896Z,3.73
2019-03-01T14:25:20.696Z,4.40
2019-03-01T14:27:49.164Z,4.13
2019-03-01T14:30:25.237Z,4.20
2019-03-01T14:32:56.878Z,4.67
2019-03-01T14:35:26.020Z,5.00
2019-03-01T14:37:55.328Z,5.30
2019-03-01T14:40:23.673Z,5.80
2019-03-01T14:42:52.399Z,5.77
2019-03-01T14:45:26.469Z,5.63
2019-03-01T14:47:55.351Z,5.17
2019-03-01T14:50:25.240Z,5.70
2019-03-01T14:52:58.479Z,5.63
2019-03-01T14:56:01.017Z,5.93
2019-03-01T14:58:32.533Z,6.63
2019-03-01T15:01:06.628Z,7.47
2019-03-01T15:03:49.700Z,7.10
2019-03-01T15:06:19.187Z,7.13
2019-03-01T15:08:47.062Z,7.30
2019-03-01T15:11:15.639Z,7.30
2019-03-01T15:13:45.060Z,6.80
2019-03-01T15:16:13.497Z,7.20
2019-03-01T15:18:43.202Z,7.70
2019-03-01T15:21:13.779Z,7.77
2019-03-01T15:23:42.222Z,7.67
2019-03-01T15:26:11.344Z,8.10
2019-03-01T15:28:54.029Z,8.63
2019-03-01T15:31:18.119Z,7.67
2019-03-01T15:33:47.079Z,7.87
2019-03-01T15:36:18.036Z,8.57
2019-03-01T15:38:46.907Z,7.70
2019-03-01T15:41:15.463Z,7.20
2019-03-01T15:43:43.927Z,7.67
2019-03-01T15:46:14.336Z,7.87
2019-03-01T15:48:42.627Z,8.73
2019-03-01T15:51:11.452Z,8.87
2019-03-01T15:53:40.289Z,9.43
2019-03-01T15:56:08.911Z,8.80
2019-03-01T15:58:37.357Z,9.57
2019-03-01T16:01:11.128Z,9.63
2019-03-01T16:03:39.214Z,9.73
2019-03-01T16:06:10.447Z,8.87
2019-03-01T16:08:37.930Z,9.10
2019-03-01T16:11:09.265Z,8.93
2019-03-01T16:13:36.667Z,8.67
2019-03-01T16:16:05.090Z,7.90
2019-03-01T16:18:35.453Z,8.47
2019-03-01T16:21:05.305Z,8.33
2019-03-01T16:23:33.904Z,8.17
2019-03-01T16:26:02.363Z,8.50
2019-03-01T16:28:31.224Z,7.97
2019-03-01T16:31:01.204Z,8.07
2019-03-01T16:33:30.028Z,8.67
2019-03-01T16:36:00.998Z,8.10
2019-03-01T16:38:29.861Z,8.53
2019-03-01T16:40:58.310Z,8.13
2019-03-01T16:43:28.566Z,9.00
2019-03-01T16:45:57.463Z,8.63
2019-03-01T16:48:26.200Z,9.43
2019-03-01T16:50:55.084Z,9.20
2019-03-01T16:53:23.522Z,8.87
2019-03-01T16:55:52.009Z,9.27
2019-03-01T16:58:20.833Z,9.77
2019-03-01T17:00:50.811Z,9.50
2019-03-01T17:03:19.483Z,9.97
2019-03-01T17:05:48.019Z,11.10
2019-03-01T17:08:16.794Z,12.20
2019-03-01T17:10:45.263Z,11.83
2019-03-01T17:13:13.787Z,12.30
2019-03-01T17:15:45.601Z,12.93
2019-03-01T17:18:12.704Z,13.37
2019-03-01T17:20:41.154Z,12.70
2019-03-01T17:23:11.522Z,12.73
2019-03-01T17:25:41.637Z,14.17
2019-03-01T17:28:10.110Z,12.63
2019-03-01T17:30:38.643Z,13.47
2019-03-01T17:33:09.699Z,13.67
2019-03-01T17:35:37.757Z,14.47
2019-03-01T17:38:08.302Z,15.77
2019-03-01T17:40:38.604Z,15.73
2019-03-01T17:43:07.059Z,16.47
2019-03-01T17:45:35.508Z,16.67
2019-03-01T17:48:04.007Z,16.93
2019-03-01T17:50:32.449Z,16.77
2019-03-01T17:53:01.329Z,17.53
2019-03-01T17:55:29.759Z,17.50
2019-03-01T17:57:58.281Z,18.63
2019-03-01T18:00:33.377Z,16.97
2019-03-01T18:03:02.206Z,17.27
2019-03-01T18:05:30.639Z,17.03
2019-03-01T18:07:59.954Z,19.63
2019-03-01T18:10:32.170Z,20.27
2019-03-01T18:12:59.633Z,20.53
2019-03-01T18:15:28.074Z,20.20
2019-03-01T18:17:56.644Z,19.53
2019-03-01T18:20:25.115Z,21.67
2019-03-01T18:22:53.935Z,22.00
2019-03-01T18:25:26.130Z,22.70
2019-03-01T18:27:53.925Z,22.17
2019-03-01T18:30:24.977Z,22.83
2019-03-01T18:32:53.435Z,22.30
2019-03-01T18:35:22.255Z,22.00
2019-03-01T18:37:51.401Z,22.97
2019-03-01T18:40:20.871Z,21.50
2019-03-01T18:42:49.353Z,22.33
2019-03-01T18:45:23.350Z,20.50
2019-03-01T18:47:51.816Z,20.13
2019-03-01T18:50:34.891Z,20.63
2019-03-01T18:53:04.210Z,20.90
2019-03-01T18:55:32.845Z,20.83
2019-03-01T18:58:01.364Z,21.53
2019-03-01T19:00:38.862Z,20.80
2019-03-01T19:03:07.611Z,19.33
2019-03-01T19:05:36.710Z,19.97
2019-03-01T19:08:06.452Z,18.03
2019-03-01T19:10:36.022Z,19.50
2019-03-01T19:13:04.618Z,20.37
2019-03-01T19:15:33.779Z,19.10
2019-03-01T19:18:02.569Z,17.90
2019-03-01T19:20:37.976Z,17.33
2019-03-01T19:23:06.179Z,17.83
2019-03-01T19:25:34.651Z,17.37
2019-03-01T19:28:03.128Z,16.97
2019-03-01T19:30:31.633Z,17.10
2019-03-01T19:33:02.212Z,16.73
2019-03-01T19:35:30.263Z,17.50
2019-03-01T19:37:58.726Z,17.17
2019-03-01T19:40:27.184Z,17.00
2019-03-01T19:42:57.310Z,17.30
2019-03-01T19:45:25.812Z,17.13
2019-03-01T19:47:54.254Z,16.83
2019-03-01T19:50:27.896Z,17.00
2019-03-01T19:52:56.366Z,17.57
2019-03-01T19:55:30.696Z,16.63
2019-03-01T19:57:59.151Z,16.17
2019-03-01T20:00:29.047Z,17.40
2019-03-01T20:02:57.572Z,17.40
2019-03-01T20:05:31.660Z,17.43
2019-03-01T20:08:00.958Z,17.50
2019-03-01T20:10:29.474Z,16.90
2019-03-01T20:12:58.009Z,17.27
2019-03-01T20:15:28.578Z,17.30
2019-03-01T20:17:57.100Z,17.23
2019-03-01T20:20:29.878Z,17.40
2019-03-01T20:22:57.414Z,17.70
2019-03-01T20:25:25.882Z,19.10
2019-03-01T20:27:54.322Z,18.60
2019-03-01T20:30:30.169Z,18.50
2019-03-01T20:32:58.140Z,19.07
2019-03-01T20:35:26.631Z,18.07
2019-03-01T20:37:55.149Z,19.00
2019-03-01T20:40:26.798Z,19.70
2019-03-01T20:42:55.982Z,19.03
2019-03-01T20:45:34.878Z,19.07
2019-03-01T20:48:03.649Z,23.00
2019-03-01T20:50:32.192Z,20.77
2019-03-01T20:53:00.634Z,21.43
2019-03-01T20:55:29.096Z,20.07
2019-03-01T20:57:59.834Z,20.33
2019-03-01T21:00:29.994Z,22.93
2019-03-01T21:02:58.722Z,20.83
2019-03-01T21:05:29.204Z,20.83
2019-03-01T21:07:57.333Z,20.93
2019-03-01T21:10:32.809Z,20.60
2019-03-01T21:13:01.285Z,21.73
2019-03-01T21:15:29.753Z,21.70
2019-03-01T21:17:58.663Z,22.03
2019-03-01T21:20:27.279Z,20.60
2019-03-01T21:23:07.035Z,21.77
2019-03-01T21:25:39.779Z,24.67
2019-03-01T21:28:06.847Z,22.53
2019-03-01T21:30:38.920Z,22.43
2019-03-01T21:33:07.384Z,22.00
2019-03-01T21:35:35.838Z,23.47
2019-03-01T21:38:04.361Z,22.90
2019-03-01T21:40:34.698Z,22.73
2019-03-01T21:43:02.976Z,23.23
2019-03-01T21:45:31.619Z,22.67
2019-03-01T21:48:00.159Z,21.60
2019-03-01T21:50:28.696Z,22.23
2019-03-01T21:52:57.218Z,22.97
2019-03-01T21:55:44.107Z,22.50
2019-03-01T21:58:12.585Z,22.87
2019-03-01T22:00:41.091Z,23.23
2019-03-01T22:03:09.532Z,22.07
2019-03-01T22:05:37.983Z,21.07
2019-03-01T22:08:09.538Z,21.77
2019-03-01T22:10:38.910Z,20.63
2019-03-01T22:13:07.336Z,20.37
2019-03-01T22:15:36.047Z,21.10
2019-03-01T22:18:04.577Z,22.67
2019-03-01T22:20:33.158Z,22.13
2019-03-01T22:23:01.647Z,22.37
2019-03-01T22:25:30.176Z,23.27
2019-03-01T22:28:01.218Z,21.93
2019-03-01T22:30:32.951Z,23.17
2019-03-01T22:33:01.423Z,24.33
2019-03-01T22:35:29.884Z,23.30
2019-03-01T22:38:00.832Z,23.77
2019-03-01T22:40:29.402Z,22.53
2019-03-01T22:42:58.137Z,22.73
2019-03-01T22:45:26.600Z,23.63
2019-03-01T22:47:55.078Z,21.90
2019-03-01T22:50:23.535Z,23.00
2019-03-01T22:52:51.984Z,22.23
2019-03-01T22:55:20.729Z,22.40
2019-03-01T22:57:49.600Z,23.37
2019-03-01T23:00:47.518Z,20.93
2019-03-01T23:03:18.775Z,24.00
2019-03-01T23:05:47.136Z,23.47
2019-03-01T23:08:15.988Z,22.70
2019-03-01T23:10:44.507Z,21.47
2019-03-01T23:13:16.835Z,22.43
2019-03-01T23:15:44.533Z,21.93
2019-03-01T23:18:13.320Z,21.30
2019-03-01T23:20:42.434Z,20.27
2019-03-01T23:23:10.866Z,19.87
2019-03-01T23:25:39.319Z,21.13
2019-03-01T23:28:09.307Z,21.30
2019-03-01T23:30:37.858Z,19.20
2019-03-01T23:33:06.723Z,19.97
2019-03-01T23:35:35.676Z,19.53
2019-03-01T23:38:04.209Z,19.90
2019-03-01T23:40:35.521Z,19.73
2019-03-01T23:43:02.932Z,20.03
2019-03-01T23:45:31.387Z,19.70
2019-03-01T23:47:59.853Z,18.20
2019-03-01T23:50:31.451Z,19.80
2019-03-01T23:52:59.881Z,19.87
2019-03-01T23:55:28.711Z,19.80
2019-03-01T23:58:05.796Z,18.70
