createdAt,value
2022-08-05T00:00:32.127Z,99.90
2022-08-05T00:02:58.779Z,99.90
2022-08-05T00:05:27.222Z,99.90
2022-08-05T00:08:34.395Z,99.90
2022-08-05T00:11:20.647Z,99.90
2022-08-05T00:13:57.217Z,99.90
2022-08-05T00:16:35.879Z,99.90
2022-08-05T00:19:18.456Z,99.90
2022-08-05T00:21:48.762Z,99.90
2022-08-05T00:24:18.892Z,99.90
2022-08-05T00:26:52.828Z,99.90
2022-08-05T00:29:22.711Z,99.90
2022-08-05T00:32:13.087Z,99.90
2022-08-05T00:35:03.424Z,99.90
2022-08-05T00:37:51.222Z,99.90
2022-08-05T00:40:26.780Z,99.90
2022-08-05T00:43:01.757Z,99.90
2022-08-05T00:45:38.548Z,99.90
2022-08-05T00:48:10.535Z,99.90
2022-08-05T00:50:44.043Z,99.90
2022-08-05T00:54:01.084Z,99.90
2022-08-05T00:56:29.398Z,99.90
2022-08-05T00:58:57.091Z,99.90
2022-08-05T01:01:42.043Z,99.90
2022-08-05T01:04:13.553Z,99.90
2022-08-05T01:06:40.933Z,99.90
2022-08-05T01:09:10.189Z,99.90
2022-08-05T01:11:40.089Z,99.90
2022-08-05T01:14:47.018Z,99.90
2022-08-05T01:17:53.979Z,99.90
2022-08-05T01:21:23.176Z,99.90
2022-08-05T01:27:00.767Z,99.90
2022-08-05T01:29:49.495Z,99.90
2022-08-05T01:32:24.923Z,99.90
2022-08-05T01:35:10.959Z,99.90
2022-08-05T01:38:26.994Z,99.90
2022-08-05T01:40:58.834Z,99.90
2022-08-05T01:43:27.781Z,99.90
2022-08-05T01:45:57.211Z,99.90
2022-08-05T01:48:27.625Z,99.90
2022-08-05T01:50:56.226Z,99.90
2022-08-05T01:53:57.742Z,99.90
2022-08-05T01:58:10.549Z,99.90
2022-08-05T02:00:50.605Z,99.90
2022-08-05T02:03:31.583Z,99.90
2022-08-05T02:06:03.535Z,99.90
2022-08-05T02:08:58.613Z,99.90
2022-08-05T02:11:36.935Z,99.90
2022-08-05T02:14:20.220Z,99.90
2022-08-05T02:16:53.854Z,99.90
2022-08-05T02:19:48.982Z,99.90
2022-08-05T02:23:01.603Z,99.90
2022-08-05T02:25:49.239Z,99.90
2022-08-05T02:28:29.279Z,99.90
2022-08-05T02:31:21.365Z,99.90
2022-08-05T02:33:58.082Z,99.90
2022-08-05T02:36:31.234Z,99.90
2022-08-05T02:39:01.195Z,99.90
2022-08-05T02:41:43.430Z,99.90
2022-08-05T02:44:29.854Z,99.90
2022-08-05T02:47:00.874Z,99.90
2022-08-05T02:49:36.905Z,99.90
2022-08-05T02:52:09.890Z,99.90
2022-08-05T02:54:42.723Z,99.90
2022-08-05T02:58:19.735Z,99.90
2022-08-05T03:00:47.594Z,99.90
2022-08-05T03:03:19.101Z,99.90
2022-08-05T03:06:53.705Z,99.90
2022-08-05T03:09:36.350Z,99.90
2022-08-05T03:12:06.398Z,99.90
2022-08-05T03:14:34.926Z,99.90
2022-08-05T03:17:12.486Z,99.90
2022-08-05T03:19:41.906Z,99.90
2022-08-05T03:22:16.402Z,99.90
2022-08-05T03:24:47.072Z,99.90
2022-08-05T03:27:14.488Z,99.90
2022-08-05T03:29:44.708Z,99.90
2022-08-05T03:32:34.045Z,99.90
2022-08-05T03:35:02.152Z,99.90
2022-08-05T03:37:31.339Z,99.90
2022-08-05T03:40:13.806Z,99.90
2022-08-05T03:42:52.386Z,99.90
2022-08-05T03:45:21.672Z,99.90
2022-08-05T03:47:50.107Z,99.90
2022-08-05T03:50:16.869Z,99.90
2022-08-05T03:55:53.789Z,99.90
2022-08-05T03:57:42.450Z,99.90
2022-08-05T04:00:15.938Z,99.90
2022-08-05T04:02:57.807Z,99.90
2022-08-05T04:05:33.205Z,99.90
2022-08-05T04:08:14.672Z,99.90
2022-08-05T04:10:58.577Z,99.90
2022-08-05T04:13:26.251Z,99.90
2022-08-05T04:16:16.775Z,99.90
2022-08-05T04:18:54.198Z,99.90
2022-08-05T04:22:08.467Z,99.90
2022-08-05T04:24:43.875Z,99.90
2022-08-05T04:27:15.231Z,99.90
2022-08-05T04:29:42.065Z,99.90
2022-08-05T04:32:09.384Z,99.90
2022-08-05T04:34:42.337Z,99.90
2022-08-05T04:37:09.729Z,99.90
2022-08-05T04:39:37.444Z,99.90
2022-08-05T04:42:06.553Z,99.90
2022-08-05T04:44:33.195Z,99.90
2022-08-05T04:47:09.068Z,99.90
2022-08-05T04:50:01.422Z,99.90
2022-08-05T04:52:28.831Z,99.90
2022-08-05T04:54:57.079Z,99.90
2022-08-05T04:57:28.965Z,99.90
2022-08-05T04:59:56.979Z,99.90
2022-08-05T05:02:41.166Z,99.90
2022-08-05T05:05:16.605Z,99.90
2022-08-05T05:07:56.639Z,99.90
2022-08-05T05:10:29.617Z,99.90
2022-08-05T05:12:56.798Z,99.90
2022-08-05T05:15:54.424Z,99.90
2022-08-05T05:18:28.431Z,99.90
2022-08-05T05:21:01.057Z,99.90
2022-08-05T05:23:38.842Z,99.90
2022-08-05T05:26:32.739Z,99.90
2022-08-05T05:28:59.614Z,99.90
2022-08-05T05:31:26.106Z,99.90
2022-08-05T05:33:59.346Z,99.90
2022-08-05T05:36:29.672Z,99.90
2022-08-05T05:38:56.790Z,99.90
2022-08-05T05:41:23.671Z,99.90
2022-08-05T05:43:57.502Z,99.90
2022-08-05T05:46:26.703Z,99.90
2022-08-05T05:48:53.309Z,99.90
2022-08-05T05:51:25.603Z,99.90
2022-08-05T05:53:58.665Z,99.90
2022-08-05T05:56:33.047Z,99.90
2022-08-05T05:59:05.696Z,99.90
2022-08-05T06:01:40.473Z,99.90
2022-08-05T06:04:23.997Z,99.90
2022-08-05T06:06:50.556Z,99.90
2022-08-05T06:09:27.443Z,99.90
2022-08-05T06:12:27.120Z,99.90
2022-08-05T06:14:53.850Z,99.90
2022-08-05T06:17:22.513Z,99.40
2022-08-05T06:19:57.001Z,99.00
2022-08-05T06:22:33.528Z,98.70
2022-08-05T06:25:24.994Z,98.90
2022-08-05T06:28:27.414Z,98.80
2022-08-05T06:30:55.311Z,97.90
2022-08-05T06:33:33.325Z,97.60
2022-08-05T06:36:37.461Z,98.10
2022-08-05T06:39:27.373Z,97.80
2022-08-05T06:41:57.417Z,97.20
2022-08-05T06:44:26.051Z,97.30
2022-08-05T06:46:54.492Z,97.70
2022-08-05T06:50:01.458Z,96.60
2022-08-05T06:52:36.942Z,96.90
2022-08-05T06:55:06.663Z,96.80
2022-08-05T06:58:02.824Z,96.40
2022-08-05T07:00:37.968Z,95.80
2022-08-05T07:03:09.828Z,95.30
2022-08-05T07:05:37.305Z,95.60
2022-08-05T07:08:05.122Z,95.10
2022-08-05T07:10:32.706Z,94.70
2022-08-05T07:13:17.855Z,94.70
2022-08-05T07:17:57.077Z,93.60
2022-08-05T07:20:33.276Z,93.90
2022-08-05T07:23:00.730Z,94.00
2022-08-05T07:25:55.069Z,94.60
2022-08-05T07:28:26.283Z,93.70
2022-08-05T07:30:54.853Z,94.20
2022-08-05T07:33:36.971Z,94.00
2022-08-05T07:36:20.054Z,94.10
2022-08-05T07:38:47.682Z,93.90
2022-08-05T07:42:14.353Z,93.50
2022-08-05T07:44:42.371Z,93.00
2022-08-05T07:47:14.823Z,92.60
2022-08-05T07:49:43.577Z,91.90
2022-08-05T07:52:21.311Z,92.50
2022-08-05T07:54:50.497Z,91.50
2022-08-05T07:57:51.269Z,92.00
2022-08-05T08:00:25.541Z,92.00
2022-08-05T08:03:15.219Z,91.40
2022-08-05T08:05:49.317Z,91.40
2022-08-05T08:08:19.753Z,91.70
2022-08-05T08:10:48.645Z,91.50
2022-08-05T08:13:21.735Z,91.20
2022-08-05T08:16:49.850Z,90.30
2022-08-05T08:20:10.848Z,88.90
2022-08-05T08:23:11.711Z,88.90
2022-08-05T08:26:30.267Z,87.60
2022-08-05T08:29:21.814Z,86.60
2022-08-05T08:32:35.494Z,85.00
2022-08-05T08:35:13.640Z,85.60
2022-08-05T08:37:40.469Z,84.60
2022-08-05T08:40:12.302Z,86.10
2022-08-05T08:42:50.787Z,84.10
2022-08-05T08:45:26.806Z,84.70
2022-08-05T08:48:12.621Z,84.40
2022-08-05T08:51:30.610Z,83.90
2022-08-05T08:54:31.739Z,83.50
2022-08-05T08:57:00.805Z,83.90
2022-08-05T08:59:33.491Z,83.30
2022-08-05T09:02:05.989Z,84.60
2022-08-05T09:04:57.922Z,84.30
2022-08-05T09:07:28.758Z,83.70
2022-08-05T09:09:56.191Z,83.50
2022-08-05T09:12:27.349Z,83.50
2022-08-05T09:14:59.500Z,84.20
2022-08-05T09:17:42.518Z,84.60
2022-08-05T09:20:12.018Z,83.40
2022-08-05T09:23:09.235Z,84.00
2022-08-05T09:26:03.367Z,84.80
2022-08-05T09:28:34.497Z,83.70
2022-08-05T09:32:35.962Z,86.20
2022-08-05T09:35:26.747Z,84.50
2022-08-05T09:38:12.433Z,84.70
2022-08-05T09:40:52.221Z,84.40
2022-08-05T09:43:41.345Z,85.30
2022-08-05T09:46:32.401Z,85.00
2022-08-05T09:49:08.064Z,85.20
2022-08-05T09:51:48.770Z,84.50
2022-08-05T09:54:16.485Z,83.80
2022-08-05T09:56:57.599Z,82.30
2022-08-05T09:59:28.031Z,82.90
2022-08-05T10:01:58.032Z,84.50
2022-08-05T10:04:38.630Z,84.10
2022-08-05T10:07:20.598Z,83.90
2022-08-05T10:10:48.323Z,83.40
2022-08-05T10:13:47.699Z,82.10
2022-08-05T10:16:41.797Z,80.40
2022-08-05T10:19:23.473Z,82.10
2022-08-05T10:21:58.822Z,83.00
2022-08-05T10:24:27.102Z,80.50
2022-08-05T10:26:55.864Z,80.20
2022-08-05T10:30:41.878Z,80.10
2022-08-05T10:33:59.699Z,79.80
2022-08-05T10:36:27.763Z,81.30
2022-08-05T10:39:11.817Z,81.30
2022-08-05T10:42:32.587Z,80.00
2022-08-05T10:45:20.807Z,80.00
2022-08-05T10:48:31.907Z,79.40
2022-08-05T10:51:21.751Z,79.40
2022-08-05T10:54:01.630Z,79.70
2022-08-05T10:56:55.143Z,79.30
2022-08-05T11:00:03.741Z,77.10
2022-08-05T11:02:38.776Z,78.40
2022-08-05T11:05:10.466Z,79.90
2022-08-05T11:08:02.582Z,80.10
2022-08-05T11:10:38.038Z,78.80
2022-08-05T11:13:54.907Z,79.30
2022-08-05T11:16:33.688Z,77.60
2022-08-05T11:20:17.484Z,77.10
2022-08-05T11:22:49.795Z,77.70
2022-08-05T11:26:05.039Z,77.20
2022-08-05T11:28:46.586Z,77.20
2022-08-05T11:31:57.404Z,77.30
2022-08-05T11:34:39.866Z,77.80
2022-08-05T11:38:30.793Z,77.60
2022-08-05T11:41:56.506Z,77.40
2022-08-05T11:44:54.147Z,77.70
2022-08-05T11:47:49.011Z,76.50
2022-08-05T11:50:17.460Z,76.20
2022-08-05T11:52:46.100Z,76.20
2022-08-05T11:55:15.560Z,76.50
2022-08-05T11:58:10.385Z,76.50
2022-08-05T12:00:39.309Z,76.00
2022-08-05T12:03:28.710Z,76.90
2022-08-05T12:06:03.365Z,76.00
2022-08-05T12:08:47.911Z,76.00
2022-08-05T12:11:23.258Z,76.20
2022-08-05T12:14:04.121Z,75.70
2022-08-05T12:16:38.524Z,75.50
2022-08-05T12:19:10.365Z,76.40
2022-08-05T12:23:06.567Z,74.40
2022-08-05T12:25:57.581Z,74.80
2022-08-05T12:28:36.744Z,74.20
2022-08-05T12:31:04.885Z,74.90
2022-08-05T12:33:36.280Z,76.60
2022-08-05T12:36:08.104Z,76.30
2022-08-05T12:38:39.727Z,75.10
2022-08-05T12:41:13.491Z,75.90
2022-08-05T12:44:00.056Z,76.70
2022-08-05T12:46:31.428Z,75.70
2022-08-05T12:49:13.032Z,75.20
2022-08-05T12:53:37.018Z,74.70
2022-08-05T12:56:35.395Z,75.80
2022-08-05T13:00:08.202Z,74.60
2022-08-05T13:03:59.348Z,74.10
2022-08-05T13:06:26.442Z,74.80
2022-08-05T13:08:53.045Z,75.50
2022-08-05T13:12:01.179Z,76.10
2022-08-05T13:14:46.325Z,75.80
2022-08-05T13:17:42.269Z,77.00
2022-08-05T13:20:14.861Z,75.00
2022-08-05T13:22:51.630Z,75.80
2022-08-05T13:25:22.008Z,74.80
2022-08-05T13:28:19.761Z,74.40
2022-08-05T13:30:46.291Z,74.20
2022-08-05T13:34:23.461Z,74.40
2022-08-05T13:36:53.372Z,73.80
2022-08-05T13:40:14.604Z,74.30
2022-08-05T13:42:46.812Z,74.10
2022-08-05T13:45:13.551Z,75.40
2022-08-05T13:48:09.486Z,75.40
2022-08-05T13:51:36.490Z,76.70
2022-08-05T13:54:11.962Z,77.70
2022-08-05T13:56:51.132Z,75.80
2022-08-05T13:59:24.217Z,77.00
2022-08-05T14:01:57.405Z,77.70
2022-08-05T14:04:51.621Z,75.80
2022-08-05T14:07:25.742Z,76.40
2022-08-05T14:10:28.124Z,77.10
2022-08-05T14:12:57.377Z,77.60
2022-08-05T14:16:08.237Z,77.50
2022-08-05T14:18:37.972Z,78.50
2022-08-05T14:22:07.310Z,79.50
2022-08-05T14:24:39.091Z,78.30
2022-08-05T14:27:17.527Z,78.30
2022-08-05T14:29:44.648Z,78.50
2022-08-05T14:32:27.214Z,79.40
2022-08-05T14:34:56.868Z,79.30
2022-08-05T14:37:44.764Z,80.50
2022-08-05T14:40:14.210Z,79.90
2022-08-05T14:42:43.644Z,80.20
2022-08-05T14:45:10.897Z,80.50
2022-08-05T14:48:03.726Z,81.70
2022-08-05T14:50:33.182Z,82.60
2022-08-05T14:53:06.658Z,83.80
2022-08-05T14:55:39.950Z,84.60
2022-08-05T14:58:10.995Z,85.40
2022-08-05T15:00:58.430Z,86.50
2022-08-05T15:03:33.809Z,85.70
2022-08-05T15:06:07.482Z,86.30
2022-08-05T15:08:59.118Z,87.00
2022-08-05T15:11:51.983Z,91.60
2022-08-05T15:14:35.704Z,92.30
2022-08-05T15:17:44.563Z,92.80
2022-08-05T15:20:18.282Z,92.40
2022-08-05T15:22:46.702Z,92.90
2022-08-05T15:25:22.492Z,94.20
2022-08-05T15:27:52.226Z,93.60
2022-08-05T15:30:21.319Z,92.90
2022-08-05T15:32:49.041Z,92.90
2022-08-05T15:35:15.636Z,92.10
2022-08-05T15:38:33.086Z,92.10
2022-08-05T15:41:23.358Z,92.20
2022-08-05T15:43:52.326Z,92.70
2022-08-05T15:46:24.007Z,93.40
2022-08-05T15:48:54.360Z,93.70
2022-08-05T15:52:13.901Z,93.80
2022-08-05T15:54:43.703Z,92.40
2022-08-05T15:57:11.063Z,92.10
2022-08-05T15:59:39.288Z,92.40
2022-08-05T16:02:14.865Z,92.80
2022-08-05T16:04:52.106Z,92.90
2022-08-05T16:07:22.943Z,93.00
2022-08-05T16:09:49.725Z,92.80
2022-08-05T16:12:17.261Z,93.10
2022-08-05T16:14:46.413Z,93.90
2022-08-05T16:17:13.525Z,94.10
2022-08-05T16:20:04.927Z,93.90
2022-08-05T16:22:38.765Z,93.70
2022-08-05T16:25:09.735Z,93.40
2022-08-05T16:27:47.055Z,94.30
2022-08-05T16:30:28.756Z,94.50
2022-08-05T16:32:57.022Z,94.40
2022-08-05T16:35:27.895Z,94.50
2022-08-05T16:38:16.289Z,95.00
2022-08-05T16:40:59.799Z,96.50
2022-08-05T16:43:31.205Z,97.50
2022-08-05T16:46:06.099Z,97.40
2022-08-05T16:48:39.620Z,95.70
2022-08-05T16:51:09.105Z,95.20
2022-08-05T16:54:06.270Z,95.40
2022-08-05T16:56:41.891Z,95.20
2022-08-05T16:59:09.715Z,95.20
2022-08-05T17:01:53.008Z,95.30
2022-08-05T17:04:21.087Z,95.40
2022-08-05T17:06:53.171Z,94.90
2022-08-05T17:09:20.522Z,95.20
2022-08-05T17:11:48.756Z,94.90
2022-08-05T17:14:34.114Z,95.70
2022-08-05T17:17:01.152Z,97.00
2022-08-05T17:19:29.247Z,97.50
2022-08-05T17:21:57.704Z,98.30
2022-08-05T17:24:36.498Z,99.50
2022-08-05T17:27:05.670Z,99.90
2022-08-05T17:29:39.960Z,99.80
2022-08-05T17:32:17.185Z,99.70
2022-08-05T17:34:47.775Z,99.70
2022-08-05T17:42:32.151Z,99.10
2022-08-05T17:45:00.460Z,99.90
2022-08-05T17:47:36.714Z,99.90
2022-08-05T17:50:11.335Z,99.90
2022-08-05T17:52:53.326Z,99.90
2022-08-05T17:55:22.283Z,99.90
2022-08-05T17:57:50.306Z,99.90
2022-08-05T18:00:17.237Z,99.90
2022-08-05T18:02:46.472Z,99.90
2022-08-05T18:05:13.669Z,99.90
2022-08-05T18:07:43.829Z,99.90
2022-08-05T18:10:20.516Z,99.50
2022-08-05T18:12:49.263Z,99.10
2022-08-05T18:15:15.895Z,99.00
2022-08-05T18:17:59.229Z,99.10
2022-08-05T18:20:31.845Z,99.30
2022-08-05T18:23:11.342Z,99.30
2022-08-05T18:25:45.176Z,99.70
2022-08-05T18:28:16.012Z,99.30
2022-08-05T18:30:50.958Z,99.20
2022-08-05T18:33:22.977Z,99.40
2022-08-05T18:36:04.299Z,99.20
2022-08-05T18:38:35.986Z,99.00
2022-08-05T18:41:58.535Z,98.90
2022-08-05T18:44:34.662Z,99.10
2022-08-05T18:47:03.256Z,99.90
2022-08-05T18:49:58.404Z,99.90
2022-08-05T18:52:32.971Z,99.90
2022-08-05T18:55:02.348Z,99.90
2022-08-05T18:57:42.976Z,99.90
2022-08-05T19:00:20.750Z,99.90
2022-08-05T19:02:52.166Z,99.90
2022-08-05T19:06:11.945Z,99.90
2022-08-05T19:08:48.425Z,99.70
2022-08-05T19:11:15.761Z,99.90
2022-08-05T19:13:49.922Z,99.90
2022-08-05T19:16:29.394Z,99.90
2022-08-05T19:18:59.715Z,99.90
2022-08-05T19:21:27.553Z,99.90
2022-08-05T19:24:06.441Z,99.90
2022-08-05T19:26:36.600Z,99.90
2022-08-05T19:29:20.685Z,99.90
2022-08-05T19:31:51.217Z,99.90
2022-08-05T19:34:18.596Z,99.90
2022-08-05T19:36:45.395Z,99.90
2022-08-05T19:39:13.993Z,99.90
2022-08-05T19:42:06.263Z,99.90
2022-08-05T19:44:38.731Z,99.90
2022-08-05T19:47:12.349Z,99.90
2022-08-05T19:49:43.831Z,99.90
2022-08-05T19:52:30.300Z,99.90
2022-08-05T19:56:14.154Z,99.90
2022-08-05T19:58:56.135Z,99.90
2022-08-05T20:01:28.338Z,99.90
2022-08-05T20:03:55.236Z,99.90
2022-08-05T20:06:28.744Z,99.90
2022-08-05T20:08:56.015Z,99.90
2022-08-05T20:11:23.852Z,99.30
2022-08-05T20:13:58.475Z,99.40
2022-08-05T20:16:38.375Z,99.40
2022-08-05T20:19:05.405Z,99.40
2022-08-05T20:21:32.028Z,99.30
2022-08-05T20:23:59.897Z,99.20
2022-08-05T20:26:26.876Z,99.30
2022-08-05T20:28:57.388Z,99.20
2022-08-05T20:31:37.092Z,99.00
2022-08-05T20:34:17.863Z,99.10
2022-08-05T20:36:44.403Z,99.10
2022-08-05T20:39:13.447Z,99.20
2022-08-05T20:41:45.294Z,99.20
2022-08-05T20:44:29.086Z,99.30
2022-08-05T20:47:03.281Z,99.50
2022-08-05T20:49:30.391Z,99.40
2022-08-05T20:52:04.959Z,99.50
2022-08-05T20:54:42.873Z,99.40
2022-08-05T20:57:41.894Z,99.30
2022-08-05T21:00:40.619Z,99.10
2022-08-05T21:03:11.362Z,98.90
2022-08-05T21:05:53.941Z,99.00
2022-08-05T21:08:28.140Z,98.80
2022-08-05T21:11:15.174Z,98.80
2022-08-05T21:14:35.088Z,99.40
2022-08-05T21:17:05.267Z,99.40
2022-08-05T21:19:47.422Z,99.40
2022-08-05T21:22:21.569Z,99.40
2022-08-05T21:24:52.390Z,99.40
2022-08-05T21:27:24.921Z,99.20
2022-08-05T21:29:52.413Z,99.40
2022-08-05T21:32:20.874Z,99.60
2022-08-05T21:35:06.739Z,99.20
2022-08-05T21:37:47.191Z,98.80
2022-08-05T21:40:14.284Z,98.60
2022-08-05T21:42:44.788Z,98.90
2022-08-05T21:45:14.276Z,98.80
2022-08-05T21:47:56.287Z,99.90
2022-08-05T21:50:25.139Z,99.90
2022-08-05T21:52:51.697Z,99.90
2022-08-05T21:55:21.603Z,99.90
2022-08-05T21:58:31.956Z,99.90
2022-08-05T22:00:59.820Z,99.90
2022-08-05T22:03:48.560Z,99.90
2022-08-05T22:06:23.154Z,99.90
2022-08-05T22:09:13.762Z,99.90
2022-08-05T22:11:43.003Z,99.90
2022-08-05T22:14:33.885Z,99.90
2022-08-05T22:17:05.390Z,99.90
2022-08-05T22:20:03.164Z,99.90
2022-08-05T22:22:59.132Z,99.90
2022-08-05T22:26:09.833Z,99.90
2022-08-05T22:28:38.584Z,99.90
2022-08-05T22:31:05.992Z,99.90
2022-08-05T22:33:57.621Z,99.90
2022-08-05T22:36:27.400Z,99.90
2022-08-05T22:38:55.586Z,99.90
2022-08-05T22:42:05.058Z,99.90
2022-08-05T22:44:41.078Z,99.90
2022-08-05T22:47:29.986Z,99.90
2022-08-05T22:50:20.079Z,99.90
2022-08-05T22:52:52.758Z,99.90
2022-08-05T22:55:21.732Z,99.90
2022-08-05T22:57:52.730Z,99.90
2022-08-05T23:00:21.655Z,99.90
2022-08-05T23:02:51.253Z,99.90
2022-08-05T23:05:18.579Z,99.90
2022-08-05T23:07:48.885Z,99.90
2022-08-05T23:10:20.982Z,99.90
2022-08-05T23:12:55.046Z,99.90
2022-08-05T23:15:26.885Z,99.90
2022-08-05T23:18:01.105Z,99.90
2022-08-05T23:20:31.491Z,99.90
2022-08-05T23:22:59.130Z,99.90
2022-08-05T23:25:51.955Z,99.90
2022-08-05T23:28:24.148Z,99.90
2022-08-05T23:30:56.673Z,99.90
2022-08-05T23:34:04.699Z,99.90
2022-08-05T23:36:39.803Z,99.90
2022-08-05T23:39:17.219Z,99.90
2022-08-05T23:41:50.971Z,99.90
2022-08-05T23:44:19.806Z,99.90
2022-08-05T23:46:51.813Z,99.90
2022-08-05T23:49:23.902Z,99.90
2022-08-05T23:52:18.717Z,99.90
2022-08-05T23:54:48.494Z,99.90
2022-08-05T23:57:15.169Z,99.90
