createdAt,value
2023-02-03T00:00:37.671Z,2.10
2023-02-03T00:01:37.712Z,2.10
2023-02-03T00:02:37.682Z,1.90
2023-02-03T00:03:37.612Z,3.10
2023-02-03T00:04:37.607Z,6.40
2023-02-03T00:05:37.627Z,2.30
2023-02-03T00:06:37.569Z,1.90
2023-02-03T00:07:37.578Z,1.80
2023-02-03T00:08:37.548Z,1.50
2023-02-03T00:09:37.589Z,4.30
2023-02-03T00:10:37.534Z,2.00
2023-02-03T00:11:37.517Z,2.20
2023-02-03T00:12:37.513Z,1.90
2023-02-03T00:13:37.492Z,2.20
2023-02-03T00:14:37.495Z,1.90
2023-02-03T00:15:37.493Z,1.50
2023-02-03T00:16:37.510Z,2.30
2023-02-03T00:17:37.447Z,1.70
2023-02-03T00:18:37.440Z,1.80
2023-02-03T00:19:37.445Z,1.70
2023-02-03T00:20:37.431Z,1.50
2023-02-03T00:21:37.410Z,1.60
2023-02-03T00:22:37.390Z,1.50
2023-02-03T00:23:37.393Z,1.50
2023-02-03T00:24:37.375Z,1.60
2023-02-03T00:25:37.387Z,1.60
2023-02-03T00:26:37.348Z,1.80
2023-02-03T00:27:37.381Z,1.70
2023-02-03T00:28:37.336Z,1.40
2023-02-03T00:29:37.326Z,1.60
2023-02-03T00:30:37.359Z,1.60
2023-02-03T00:31:37.427Z,1.30
2023-02-03T00:32:37.350Z,1.30
2023-02-03T00:33:37.267Z,1.50
2023-02-03T00:34:37.273Z,1.20
2023-02-03T00:35:37.279Z,1.50
2023-02-03T00:36:37.268Z,1.20
2023-02-03T00:37:37.223Z,1.20
2023-02-03T00:38:37.213Z,1.20
2023-02-03T00:39:37.206Z,1.30
2023-02-03T00:40:37.190Z,1.10
2023-02-03T00:41:37.197Z,1.40
2023-02-03T00:42:38.132Z,1.30
2023-02-03T00:43:37.160Z,1.10
2023-02-03T00:44:37.173Z,0.90
2023-02-03T00:45:37.164Z,1.20
2023-02-03T00:46:37.182Z,1.30
2023-02-03T00:47:37.116Z,1.40
2023-02-03T00:48:37.106Z,1.30
2023-02-03T00:49:37.091Z,1.30
2023-02-03T00:50:37.076Z,1.20
2023-02-03T00:51:37.071Z,1.30
2023-02-03T00:52:37.122Z,1.50
2023-02-03T00:53:37.079Z,1.20
2023-02-03T00:54:37.034Z,1.40
2023-02-03T00:55:37.027Z,1.40
2023-02-03T00:56:37.042Z,1.10
2023-02-03T00:57:37.004Z,1.20
2023-02-03T00:58:37.003Z,1.10
2023-02-03T00:59:37.026Z,1.20
2023-02-03T01:00:36.986Z,1.30
2023-02-03T01:01:37.050Z,1.40
2023-02-03T01:02:37.008Z,1.10
2023-02-03T01:03:36.954Z,1.00
2023-02-03T01:04:36.916Z,1.00
2023-02-03T01:05:36.950Z,1.20
2023-02-03T01:06:36.897Z,1.10
2023-02-03T01:07:36.898Z,0.90
2023-02-03T01:08:36.902Z,1.10
2023-02-03T01:09:36.872Z,0.90
2023-02-03T01:10:36.863Z,0.90
2023-02-03T01:11:36.883Z,0.90
2023-02-03T01:12:36.838Z,1.10
2023-02-03T01:13:36.826Z,0.90
2023-02-03T01:14:36.906Z,1.00
2023-02-03T01:15:36.811Z,0.90
2023-02-03T01:16:36.800Z,0.80
2023-02-03T01:17:36.804Z,0.80
2023-02-03T01:18:36.787Z,0.70
2023-02-03T01:19:36.764Z,1.10
2023-02-03T01:20:36.743Z,0.80
2023-02-03T01:21:36.783Z,0.80
2023-02-03T01:22:36.755Z,0.80
2023-02-03T01:23:36.713Z,0.70
2023-02-03T01:24:36.710Z,1.00
2023-02-03T01:25:36.699Z,0.70
2023-02-03T01:26:36.706Z,0.80
2023-02-03T01:27:36.846Z,0.80
2023-02-03T01:28:36.654Z,0.70
2023-02-03T01:29:36.650Z,0.70
2023-02-03T01:30:36.704Z,0.60
2023-02-03T01:31:36.765Z,0.70
2023-02-03T01:32:36.608Z,0.70
2023-02-03T01:33:36.632Z,0.70
2023-02-03T01:34:36.598Z,0.90
2023-02-03T01:35:36.582Z,0.70
2023-02-03T01:36:36.580Z,0.80
2023-02-03T01:37:36.559Z,0.70
2023-02-03T01:38:36.563Z,0.80
2023-02-03T01:39:37.131Z,0.50
2023-02-03T01:40:36.513Z,0.90
2023-02-03T01:41:36.510Z,0.70
2023-02-03T01:42:36.532Z,0.80
2023-02-03T01:43:36.517Z,0.70
2023-02-03T01:44:36.495Z,0.60
2023-02-03T01:45:36.463Z,0.80
2023-02-03T01:46:36.499Z,0.60
2023-02-03T01:47:36.451Z,0.60
2023-02-03T01:48:36.433Z,0.60
2023-02-03T01:49:36.449Z,0.80
2023-02-03T01:50:36.447Z,0.60
2023-02-03T01:51:36.400Z,0.60
2023-02-03T01:52:36.392Z,0.70
2023-02-03T01:53:36.378Z,0.60
2023-02-03T01:54:36.376Z,0.60
2023-02-03T01:55:36.375Z,0.70
2023-02-03T01:56:36.337Z,0.60
2023-02-03T01:57:36.347Z,0.70
2023-02-03T01:58:36.340Z,0.70
2023-02-03T01:59:36.315Z,0.60
2023-02-03T02:00:36.298Z,0.70
2023-02-03T02:01:36.343Z,0.70
2023-02-03T02:02:36.332Z,0.50
2023-02-03T02:03:36.289Z,0.70
2023-02-03T02:04:36.252Z,0.50
2023-02-03T02:05:36.251Z,0.70
2023-02-03T02:06:36.247Z,0.70
2023-02-03T02:07:36.245Z,0.70
2023-02-03T02:08:36.243Z,0.70
2023-02-03T02:09:36.209Z,0.60
2023-02-03T02:10:36.190Z,0.60
2023-02-03T02:11:36.253Z,0.60
2023-02-03T02:12:36.226Z,0.70
2023-02-03T02:13:36.155Z,0.60
2023-02-03T02:14:36.139Z,0.50
2023-02-03T02:15:36.214Z,0.80
2023-02-03T02:16:36.124Z,0.60
2023-02-03T02:17:36.134Z,0.90
2023-02-03T02:18:36.109Z,0.70
2023-02-03T02:19:36.089Z,0.80
2023-02-03T02:20:36.086Z,0.80
2023-02-03T02:21:36.071Z,0.80
2023-02-03T02:22:36.098Z,0.80
2023-02-03T02:23:36.051Z,0.70
2023-02-03T02:24:36.038Z,0.80
2023-02-03T02:25:36.021Z,0.70
2023-02-03T02:26:36.007Z,0.80
2023-02-03T02:27:36.046Z,0.80
2023-02-03T02:28:35.988Z,0.80
2023-02-03T02:29:35.979Z,0.80
2023-02-03T02:30:36.022Z,0.70
2023-02-03T02:31:36.060Z,0.90
2023-02-03T02:32:35.939Z,0.80
2023-02-03T02:33:35.937Z,1.00
2023-02-03T02:34:35.913Z,0.90
2023-02-03T02:35:35.979Z,0.80
2023-02-03T02:36:35.929Z,0.90
2023-02-03T02:37:35.883Z,0.90
2023-02-03T02:38:35.887Z,1.00
2023-02-03T02:39:35.868Z,1.00
2023-02-03T02:40:35.873Z,1.00
2023-02-03T02:41:35.847Z,1.00
2023-02-03T02:42:35.855Z,1.10
2023-02-03T02:43:35.822Z,1.10
2023-02-03T02:44:35.842Z,1.00
2023-02-03T02:45:35.843Z,1.20
2023-02-03T02:46:35.848Z,1.10
2023-02-03T02:47:35.782Z,1.10
2023-02-03T02:48:35.771Z,1.10
2023-02-03T02:49:35.753Z,1.10
2023-02-03T02:50:35.748Z,1.20
2023-02-03T02:51:35.756Z,1.10
2023-02-03T02:52:35.715Z,1.80
2023-02-03T02:53:35.708Z,1.20
2023-02-03T02:54:35.711Z,1.40
2023-02-03T02:55:35.691Z,1.20
2023-02-03T02:56:35.694Z,1.40
2023-02-03T02:57:35.663Z,1.30
2023-02-03T02:58:35.647Z,1.40
2023-02-03T02:59:35.642Z,1.30
2023-02-03T03:00:35.652Z,1.30
2023-02-03T03:01:35.669Z,1.30
2023-02-03T03:02:35.626Z,1.30
2023-02-03T03:03:35.627Z,1.30
2023-02-03T03:04:35.625Z,1.20
2023-02-03T03:05:35.577Z,1.30
2023-02-03T03:06:35.570Z,1.30
2023-02-03T03:07:35.546Z,1.20
2023-02-03T03:08:35.579Z,1.30
2023-02-03T03:09:35.521Z,1.20
2023-02-03T03:10:35.540Z,1.30
2023-02-03T03:11:35.519Z,1.20
2023-02-03T03:12:35.499Z,1.30
2023-02-03T03:13:35.482Z,1.20
2023-02-03T03:14:35.505Z,1.10
2023-02-03T03:15:35.543Z,1.20
2023-02-03T03:16:35.451Z,1.30
2023-02-03T03:17:35.444Z,1.40
2023-02-03T03:18:35.435Z,1.40
2023-02-03T03:19:35.437Z,1.40
2023-02-03T03:20:35.433Z,1.30
2023-02-03T03:21:35.399Z,1.50
2023-02-03T03:22:35.392Z,1.30
2023-02-03T03:23:35.387Z,1.20
2023-02-03T03:24:35.390Z,1.20
2023-02-03T03:25:35.372Z,1.30
2023-02-03T03:26:35.359Z,1.40
2023-02-03T03:27:35.327Z,1.40
2023-02-03T03:28:35.326Z,1.40
2023-02-03T03:29:35.357Z,1.20
2023-02-03T03:30:35.341Z,1.30
2023-02-03T03:31:35.594Z,1.00
2023-02-03T03:32:35.277Z,1.10
2023-02-03T03:33:35.286Z,1.30
2023-02-03T03:34:35.257Z,1.20
2023-02-03T03:35:35.246Z,1.20
2023-02-03T03:36:35.230Z,1.00
2023-02-03T03:37:35.238Z,1.20
2023-02-03T03:38:35.206Z,1.20
2023-02-03T03:39:35.191Z,1.10
2023-02-03T03:40:35.183Z,1.10
2023-02-03T03:41:35.176Z,1.10
2023-02-03T03:42:35.219Z,1.00
2023-02-03T03:43:35.145Z,0.90
2023-02-03T03:44:35.140Z,1.10
2023-02-03T03:45:35.127Z,0.90
2023-02-03T03:46:35.148Z,0.90
2023-02-03T03:47:35.151Z,1.00
2023-02-03T03:48:35.117Z,0.90
2023-02-03T03:49:35.085Z,1.00
2023-02-03T03:50:35.077Z,0.80
2023-02-03T03:51:35.054Z,0.90
2023-02-03T03:52:35.059Z,1.10
2023-02-03T03:53:35.057Z,1.00
2023-02-03T03:54:35.049Z,1.00
2023-02-03T03:55:35.023Z,1.00
2023-02-03T03:56:35.009Z,1.00
2023-02-03T03:57:34.991Z,0.90
2023-02-03T03:58:35.035Z,1.00
2023-02-03T03:59:35.009Z,1.10
2023-02-03T04:00:34.973Z,1.20
2023-02-03T04:01:35.008Z,1.10
2023-02-03T04:02:35.169Z,1.30
2023-02-03T04:03:34.967Z,1.20
2023-02-03T04:04:34.919Z,1.50
2023-02-03T04:05:34.932Z,1.40
2023-02-03T04:06:34.895Z,1.80
2023-02-03T04:07:34.880Z,1.40
2023-02-03T04:08:34.877Z,1.60
2023-02-03T04:09:34.867Z,1.60
2023-02-03T04:10:34.915Z,1.70
2023-02-03T04:11:34.834Z,1.70
2023-02-03T04:12:34.839Z,1.80
2023-02-03T04:13:34.836Z,1.80
2023-02-03T04:14:34.826Z,2.00
2023-02-03T04:15:34.817Z,2.00
2023-02-03T04:16:34.826Z,2.10
2023-02-03T04:17:34.775Z,2.20
2023-02-03T04:18:34.766Z,2.10
2023-02-03T04:19:34.754Z,2.20
2023-02-03T04:20:34.774Z,2.20
2023-02-03T04:21:34.741Z,2.00
2023-02-03T04:22:34.718Z,2.00
2023-02-03T04:23:34.740Z,2.10
2023-02-03T04:24:34.699Z,1.90
2023-02-03T04:25:34.680Z,2.40
2023-02-03T04:26:34.731Z,2.00
2023-02-03T04:27:34.674Z,1.90
2023-02-03T04:28:34.663Z,2.10
2023-02-03T04:29:34.634Z,2.40
2023-02-03T04:30:34.788Z,2.00
2023-02-03T04:31:34.718Z,2.00
2023-02-03T04:32:34.604Z,2.10
2023-02-03T04:33:34.613Z,2.20
2023-02-03T04:34:34.584Z,2.10
2023-02-03T04:35:34.598Z,2.00
2023-02-03T04:36:34.567Z,2.30
2023-02-03T04:37:34.552Z,1.90
2023-02-03T04:38:34.544Z,2.60
2023-02-03T04:39:34.524Z,2.50
2023-02-03T04:40:35.154Z,2.30
2023-02-03T04:41:34.497Z,2.10
2023-02-03T04:42:34.502Z,2.50
2023-02-03T04:43:34.479Z,2.50
2023-02-03T04:44:34.470Z,2.30
2023-02-03T04:45:34.524Z,2.80
2023-02-03T04:46:34.482Z,2.80
2023-02-03T04:47:34.439Z,2.80
2023-02-03T04:48:34.429Z,2.80
2023-02-03T04:49:34.415Z,2.70
2023-02-03T04:50:34.442Z,2.90
2023-02-03T04:51:34.391Z,3.00
2023-02-03T04:52:34.380Z,3.30
2023-02-03T04:53:34.409Z,2.90
2023-02-03T04:54:34.381Z,3.00
2023-02-03T04:55:34.381Z,3.00
2023-02-03T04:56:34.339Z,3.10
2023-02-03T04:57:34.325Z,6.40
2023-02-03T04:58:34.345Z,3.10
2023-02-03T04:59:34.308Z,3.30
2023-02-03T05:00:34.329Z,2.80
2023-02-03T05:01:34.281Z,2.80
2023-02-03T05:02:34.293Z,3.10
2023-02-03T05:03:34.317Z,3.60
2023-02-03T05:04:34.273Z,3.20
2023-02-03T05:05:34.275Z,2.80
2023-02-03T05:06:34.340Z,3.40
2023-02-03T05:07:34.281Z,3.40
2023-02-03T05:08:34.215Z,3.50
2023-02-03T05:09:34.191Z,3.40
2023-02-03T05:10:34.190Z,3.10
2023-02-03T05:11:34.202Z,3.50
2023-02-03T05:12:34.180Z,3.70
2023-02-03T05:13:34.152Z,3.50
2023-02-03T05:14:34.135Z,3.50
2023-02-03T05:15:34.126Z,3.90
2023-02-03T05:16:34.214Z,3.20
2023-02-03T05:17:34.148Z,3.20
2023-02-03T05:18:34.140Z,3.80
2023-02-03T05:19:34.080Z,3.30
2023-02-03T05:20:34.083Z,3.60
2023-02-03T05:21:34.064Z,3.50
2023-02-03T05:22:34.046Z,3.50
2023-02-03T05:23:36.489Z,3.10
2023-02-03T05:24:34.064Z,3.10
2023-02-03T05:25:34.020Z,3.80
2023-02-03T05:26:34.043Z,3.30
2023-02-03T05:27:33.986Z,3.10
2023-02-03T05:28:33.976Z,3.20
2023-02-03T05:29:33.987Z,3.30
2023-02-03T05:30:34.025Z,2.80
2023-02-03T05:31:33.983Z,3.00
2023-02-03T05:32:33.932Z,3.90
2023-02-03T05:33:33.922Z,3.20
2023-02-03T05:34:33.959Z,3.30
2023-02-03T05:35:33.897Z,2.80
2023-02-03T05:36:33.890Z,2.80
2023-02-03T05:37:33.900Z,3.30
2023-02-03T05:38:33.903Z,3.00
2023-02-03T05:39:33.861Z,3.40
2023-02-03T05:40:33.846Z,3.30
2023-02-03T05:41:33.842Z,3.10
2023-02-03T05:42:33.848Z,3.00
2023-02-03T05:43:33.827Z,3.20
2023-02-03T05:44:33.808Z,3.60
2023-02-03T05:45:33.823Z,2.80
2023-02-03T05:46:33.816Z,2.60
2023-02-03T05:47:33.920Z,3.20
2023-02-03T05:48:33.789Z,2.40
2023-02-03T05:49:33.990Z,4.00
2023-02-03T05:50:33.749Z,3.60
2023-02-03T05:51:33.717Z,2.60
2023-02-03T05:52:33.734Z,3.20
2023-02-03T05:53:33.730Z,3.10
2023-02-03T05:54:33.693Z,2.80
2023-02-03T05:55:33.679Z,2.80
2023-02-03T05:56:33.674Z,2.60
2023-02-03T05:57:33.672Z,3.00
2023-02-03T05:58:33.643Z,3.00
2023-02-03T05:59:33.650Z,3.00
2023-02-03T06:00:33.620Z,3.00
2023-02-03T06:01:33.620Z,2.90
2023-02-03T06:02:33.610Z,2.50
2023-02-03T06:03:33.653Z,2.60
2023-02-03T06:04:33.668Z,2.60
2023-02-03T06:05:33.826Z,2.40
2023-02-03T06:06:33.736Z,2.90
2023-02-03T06:07:33.582Z,2.40
2023-02-03T06:08:33.574Z,2.50
2023-02-03T06:09:33.665Z,2.50
2023-02-03T06:10:33.528Z,2.60
2023-02-03T06:11:33.621Z,2.60
2023-02-03T06:12:33.526Z,2.60
2023-02-03T06:13:33.497Z,2.20
2023-02-03T06:14:33.489Z,2.30
2023-02-03T06:15:33.450Z,2.30
2023-02-03T06:16:33.560Z,2.60
2023-02-03T06:17:41.401Z,2.10
2023-02-03T06:18:33.658Z,2.20
2023-02-03T06:19:33.516Z,2.00
2023-02-03T06:20:33.605Z,2.50
2023-02-03T06:21:33.535Z,2.40
2023-02-03T06:22:33.471Z,2.40
2023-02-03T06:23:33.398Z,2.50
2023-02-03T06:24:33.493Z,2.30
2023-02-03T06:25:33.358Z,2.60
2023-02-03T06:26:33.487Z,2.30
2023-02-03T06:27:33.322Z,2.90
2023-02-03T06:28:33.319Z,2.40
2023-02-03T06:29:33.420Z,2.50
2023-02-03T06:30:33.377Z,2.10
2023-02-03T06:31:33.444Z,2.50
2023-02-03T06:32:40.817Z,2.40
2023-02-03T06:33:33.337Z,3.10
2023-02-03T06:34:33.249Z,2.00
2023-02-03T06:35:33.217Z,2.40
2023-02-03T06:36:33.398Z,2.00
2023-02-03T06:37:33.211Z,4.80
2023-02-03T06:38:33.250Z,2.80
2023-02-03T06:39:33.197Z,2.10
2023-02-03T06:40:33.186Z,2.00
2023-02-03T06:41:33.177Z,2.20
2023-02-03T06:42:33.185Z,2.60
2023-02-03T06:43:33.216Z,2.60
2023-02-03T06:44:33.142Z,2.20
2023-02-03T06:45:33.122Z,2.60
2023-02-03T06:46:33.200Z,1.80
2023-02-03T06:47:33.101Z,2.00
2023-02-03T06:48:33.086Z,1.90
2023-02-03T06:49:33.083Z,2.00
2023-02-03T06:50:33.082Z,2.00
2023-02-03T06:51:33.041Z,2.00
2023-02-03T06:52:33.089Z,3.20
2023-02-03T06:53:33.027Z,2.60
2023-02-03T06:54:33.037Z,3.30
2023-02-03T06:55:32.999Z,2.60
2023-02-03T06:56:32.990Z,4.90
2023-02-03T06:57:32.985Z,1.90
2023-02-03T06:58:32.991Z,2.20
2023-02-03T06:59:32.984Z,2.20
2023-02-03T07:00:33.020Z,2.90
2023-02-03T07:01:32.982Z,1.80
2023-02-03T07:02:33.000Z,2.40
2023-02-03T07:03:32.918Z,2.20
2023-02-03T07:04:32.895Z,2.20
2023-02-03T07:05:32.895Z,2.30
2023-02-03T07:06:32.879Z,2.40
2023-02-03T07:07:32.904Z,3.30
2023-02-03T07:08:32.856Z,2.50
2023-02-03T07:09:32.888Z,2.20
2023-02-03T07:10:32.851Z,3.60
2023-02-03T07:11:32.837Z,2.60
2023-02-03T07:12:32.845Z,2.70
2023-02-03T07:13:32.814Z,2.60
2023-02-03T07:14:32.793Z,2.70
2023-02-03T07:15:32.817Z,2.40
2023-02-03T07:16:32.773Z,2.90
2023-02-03T07:17:32.785Z,2.80
2023-02-03T07:18:48.423Z,2.40
2023-02-03T07:19:33.734Z,1.70
2023-02-03T07:20:32.742Z,2.40
2023-02-03T07:21:32.889Z,2.00
2023-02-03T07:22:32.694Z,3.20
2023-02-03T07:23:32.697Z,2.20
2023-02-03T07:24:32.679Z,1.90
2023-02-03T07:25:32.709Z,2.40
2023-02-03T07:26:32.668Z,2.00
2023-02-03T07:27:32.650Z,1.70
2023-02-03T07:28:32.635Z,1.50
2023-02-03T07:29:32.688Z,2.20
2023-02-03T07:30:32.604Z,2.40
2023-02-03T07:31:32.732Z,1.60
2023-02-03T07:32:33.854Z,2.10
2023-02-03T07:33:32.589Z,1.80
2023-02-03T07:34:32.572Z,2.00
2023-02-03T07:35:32.570Z,1.50
2023-02-03T07:36:32.539Z,2.10
2023-02-03T07:37:32.555Z,1.90
2023-02-03T07:38:32.531Z,2.30
2023-02-03T07:39:32.537Z,2.30
2023-02-03T07:40:32.507Z,2.10
2023-02-03T07:41:32.490Z,2.40
2023-02-03T07:42:32.519Z,2.60
2023-02-03T07:43:32.505Z,1.90
2023-02-03T07:44:32.458Z,2.20
2023-02-03T07:45:32.450Z,2.10
2023-02-03T07:46:32.504Z,1.90
2023-02-03T07:47:32.425Z,2.30
2023-02-03T07:48:32.417Z,2.10
2023-02-03T07:49:32.405Z,2.20
2023-02-03T07:50:32.418Z,1.90
2023-02-03T07:51:32.405Z,2.30
2023-02-03T07:52:32.400Z,2.30
2023-02-03T07:53:32.378Z,2.40
2023-02-03T07:54:32.337Z,2.20
2023-02-03T07:55:32.327Z,3.30
2023-02-03T07:56:32.348Z,2.90
2023-02-03T07:57:32.318Z,3.40
2023-02-03T07:58:32.315Z,7.40
2023-02-03T07:59:32.304Z,4.80
2023-02-03T08:00:32.284Z,4.10
2023-02-03T08:01:32.284Z,4.70
2023-02-03T08:02:32.249Z,2.90
2023-02-03T08:03:32.247Z,10.60
2023-02-03T08:04:32.243Z,6.70
2023-02-03T08:05:32.241Z,6.10
2023-02-03T08:06:32.215Z,4.20
2023-02-03T08:07:32.200Z,3.50
2023-02-03T08:08:32.188Z,8.40
2023-02-03T08:09:32.173Z,8.90
2023-02-03T08:10:32.179Z,4.00
2023-02-03T08:11:32.146Z,12.10
2023-02-03T08:12:32.136Z,2.90
2023-02-03T08:13:32.163Z,3.70
2023-02-03T08:14:32.158Z,4.50
2023-02-03T08:15:32.107Z,3.60
2023-02-03T08:16:32.180Z,5.50
2023-02-03T08:17:32.082Z,3.80
2023-02-03T08:18:32.801Z,3.40
2023-02-03T08:19:32.067Z,3.90
2023-02-03T08:20:32.110Z,2.30
2023-02-03T08:21:32.069Z,3.00
2023-02-03T08:22:32.022Z,2.30
2023-02-03T08:23:32.032Z,2.20
2023-02-03T08:24:31.998Z,2.50
2023-02-03T08:25:31.995Z,2.60
2023-02-03T08:26:32.013Z,2.00
2023-02-03T08:27:31.999Z,3.40
2023-02-03T08:28:31.955Z,2.20
2023-02-03T08:29:31.953Z,2.00
2023-02-03T08:30:31.951Z,2.80
2023-02-03T08:31:32.039Z,2.80
2023-02-03T08:32:31.920Z,2.30
2023-02-03T08:33:31.945Z,2.40
2023-02-03T08:34:31.885Z,2.50
2023-02-03T08:35:31.880Z,1.80
2023-02-03T08:36:31.876Z,2.30
2023-02-03T08:37:31.857Z,2.10
2023-02-03T08:38:31.860Z,2.00
2023-02-03T08:39:31.860Z,2.30
2023-02-03T08:40:31.830Z,1.80
2023-02-03T08:41:31.840Z,2.10
2023-02-03T08:42:31.799Z,2.50
2023-02-03T08:43:31.793Z,2.10
2023-02-03T08:44:31.778Z,1.70
2023-02-03T08:45:31.849Z,2.40
2023-02-03T08:46:31.783Z,2.80
2023-02-03T08:47:31.768Z,2.70
2023-02-03T08:48:31.724Z,2.30
2023-02-03T08:49:31.724Z,2.10
2023-02-03T08:50:31.931Z,2.10
2023-02-03T08:51:31.706Z,2.20
2023-02-03T08:52:31.719Z,2.40
2023-02-03T08:53:31.679Z,1.80
2023-02-03T08:54:31.705Z,2.10
2023-02-03T08:55:31.659Z,2.30
2023-02-03T08:56:31.658Z,1.90
2023-02-03T08:57:31.680Z,1.90
2023-02-03T08:58:31.628Z,1.50
2023-02-03T08:59:31.619Z,1.70
2023-02-03T09:00:31.635Z,2.00
2023-02-03T09:01:31.649Z,2.20
2023-02-03T09:02:31.613Z,2.30
2023-02-03T09:03:31.587Z,1.90
2023-02-03T09:04:31.607Z,2.00
2023-02-03T09:05:31.548Z,2.00
2023-02-03T09:06:31.558Z,2.20
2023-02-03T09:07:31.537Z,1.80
2023-02-03T09:08:31.509Z,1.80
2023-02-03T09:09:31.521Z,1.70
2023-02-03T09:10:31.665Z,1.80
2023-02-03T09:11:31.518Z,2.10
2023-02-03T09:12:31.467Z,2.00
2023-02-03T09:13:31.472Z,1.70
2023-02-03T09:14:31.433Z,1.80
2023-02-03T09:15:31.460Z,2.10
2023-02-03T09:16:31.505Z,1.90
2023-02-03T09:17:31.405Z,1.90
2023-02-03T09:18:31.428Z,2.10
2023-02-03T09:19:31.401Z,1.70
2023-02-03T09:20:31.848Z,2.20
2023-02-03T09:21:34.036Z,2.20
2023-02-03T09:22:32.381Z,2.60
2023-02-03T09:23:31.356Z,2.10
2023-02-03T09:24:31.348Z,2.00
2023-02-03T09:25:31.323Z,2.20
2023-02-03T09:26:31.308Z,2.10
2023-02-03T09:27:31.325Z,2.00
2023-02-03T09:28:31.285Z,2.20
2023-02-03T09:29:31.302Z,2.20
2023-02-03T09:30:31.813Z,2.20
2023-02-03T09:31:31.377Z,2.30
2023-02-03T09:32:31.243Z,2.20
2023-02-03T09:33:31.226Z,2.20
2023-02-03T09:34:31.254Z,2.30
2023-02-03T09:35:31.221Z,2.00
2023-02-03T09:36:31.203Z,2.20
2023-02-03T09:37:31.216Z,2.30
2023-02-03T09:38:31.181Z,2.30
2023-02-03T09:39:31.165Z,2.30
2023-02-03T09:40:31.364Z,2.30
2023-02-03T09:41:31.147Z,2.20
2023-02-03T09:42:31.153Z,2.20
2023-02-03T09:43:31.149Z,2.00
2023-02-03T09:44:31.115Z,2.30
2023-02-03T09:45:31.155Z,1.90
2023-02-03T09:46:31.089Z,2.20
2023-02-03T09:47:31.077Z,2.10
2023-02-03T09:48:31.053Z,2.20
2023-02-03T09:49:31.052Z,2.30
2023-02-03T09:50:31.173Z,2.50
2023-02-03T09:51:31.059Z,2.00
2023-02-03T09:52:31.021Z,2.00
2023-02-03T09:53:31.006Z,2.10
2023-02-03T09:54:31.014Z,2.00
2023-02-03T09:55:30.992Z,2.10
2023-02-03T09:56:31.003Z,2.20
2023-02-03T09:57:30.954Z,2.10
2023-02-03T09:58:30.975Z,2.00
2023-02-03T09:59:30.990Z,1.60
2023-02-03T10:00:30.937Z,1.80
2023-02-03T10:01:31.015Z,1.90
2023-02-03T10:02:31.000Z,1.80
2023-02-03T10:03:30.918Z,2.00
2023-02-03T10:04:30.884Z,1.90
2023-02-03T10:05:30.878Z,2.10
2023-02-03T10:06:30.894Z,2.00
2023-02-03T10:07:30.851Z,1.70
2023-02-03T10:08:31.695Z,1.90
2023-02-03T10:09:30.854Z,2.10
2023-02-03T10:10:30.815Z,3.00
2023-02-03T10:11:30.815Z,1.80
2023-02-03T10:12:30.801Z,2.40
2023-02-03T10:13:30.795Z,1.90
2023-02-03T10:14:30.791Z,2.30
2023-02-03T10:15:30.764Z,2.20
2023-02-03T10:16:30.877Z,2.60
2023-02-03T10:17:30.786Z,1.60
2023-02-03T10:18:30.764Z,1.90
2023-02-03T10:19:30.740Z,1.90
2023-02-03T10:20:30.726Z,2.00
2023-02-03T10:21:30.690Z,1.90
2023-02-03T10:22:30.732Z,2.00
2023-02-03T10:23:30.670Z,1.70
2023-02-03T10:24:30.689Z,1.90
2023-02-03T10:25:30.643Z,2.00
2023-02-03T10:26:30.683Z,2.10
2023-02-03T10:27:30.642Z,2.00
2023-02-03T10:28:30.694Z,1.60
2023-02-03T10:29:30.602Z,1.90
2023-02-03T10:30:31.274Z,2.70
2023-02-03T10:31:30.871Z,1.80
2023-02-03T10:32:30.598Z,2.10
2023-02-03T10:33:30.571Z,2.10
2023-02-03T10:34:30.550Z,1.80
2023-02-03T10:35:30.557Z,2.20
2023-02-03T10:36:30.536Z,1.50
2023-02-03T10:37:30.849Z,2.00
2023-02-03T10:38:30.529Z,2.10
2023-02-03T10:39:30.485Z,2.20
2023-02-03T10:40:30.947Z,2.10
2023-02-03T10:41:30.481Z,2.20
2023-02-03T10:42:30.457Z,1.60
2023-02-03T10:43:30.447Z,1.80
2023-02-03T10:44:30.436Z,2.10
2023-02-03T10:45:30.473Z,1.70
2023-02-03T10:46:30.456Z,1.80
2023-02-03T10:47:30.394Z,1.80
2023-02-03T10:48:30.401Z,1.70
2023-02-03T10:49:30.376Z,2.10
2023-02-03T10:50:30.931Z,1.80
2023-02-03T10:51:31.179Z,2.10
2023-02-03T10:52:30.352Z,1.50
2023-02-03T10:53:30.334Z,1.60
2023-02-03T10:54:30.482Z,1.80
2023-02-03T10:55:30.361Z,1.80
2023-02-03T10:56:30.309Z,1.70
2023-02-03T10:57:30.298Z,1.80
2023-02-03T10:58:30.314Z,1.70
2023-02-03T10:59:30.285Z,1.70
2023-02-03T11:00:30.659Z,1.70
2023-02-03T11:01:30.317Z,2.00
2023-02-03T11:02:30.375Z,1.80
2023-02-03T11:03:30.220Z,1.90
2023-02-03T11:04:30.210Z,1.50
2023-02-03T11:05:30.201Z,1.90
2023-02-03T11:06:30.189Z,2.00
2023-02-03T11:07:30.246Z,1.60
2023-02-03T11:08:30.176Z,1.60
2023-02-03T11:09:30.169Z,1.40
2023-02-03T11:10:30.641Z,1.70
2023-02-03T11:11:30.153Z,1.60
2023-02-03T11:12:30.126Z,2.30
2023-02-03T11:13:30.108Z,1.70
2023-02-03T11:14:30.975Z,1.50
2023-02-03T11:15:30.269Z,1.30
2023-02-03T11:16:30.122Z,1.50
2023-02-03T11:17:30.053Z,1.10
2023-02-03T11:18:30.056Z,1.90
2023-02-03T11:19:30.055Z,1.90
2023-02-03T11:20:30.445Z,1.50
2023-02-03T11:21:30.037Z,2.00
2023-02-03T11:22:30.008Z,1.30
2023-02-03T11:23:30.008Z,1.90
2023-02-03T11:24:29.989Z,1.20
2023-02-03T11:25:29.971Z,1.90
2023-02-03T11:26:30.025Z,1.30
2023-02-03T11:27:29.955Z,1.30
2023-02-03T11:28:29.947Z,1.50
2023-02-03T11:29:29.930Z,1.10
2023-02-03T11:30:30.366Z,1.00
2023-02-03T11:31:30.075Z,1.70
2023-02-03T11:32:29.918Z,1.40
2023-02-03T11:33:29.889Z,1.40
2023-02-03T11:34:29.895Z,1.70
2023-02-03T11:35:29.866Z,1.60
2023-02-03T11:36:29.859Z,1.40
2023-02-03T11:37:29.836Z,1.00
2023-02-03T11:38:29.831Z,1.40
2023-02-03T11:39:29.839Z,1.50
2023-02-03T11:40:30.232Z,1.40
2023-02-03T11:41:29.790Z,0.90
2023-02-03T11:42:29.806Z,0.90
2023-02-03T11:43:29.768Z,1.20
2023-02-03T11:44:29.797Z,1.20
2023-02-03T11:45:29.792Z,1.10
2023-02-03T11:46:29.841Z,1.10
2023-02-03T11:47:29.745Z,1.10
2023-02-03T11:48:29.737Z,1.00
2023-02-03T11:49:29.732Z,1.50
2023-02-03T11:50:30.114Z,1.40
2023-02-03T11:51:29.687Z,0.90
2023-02-03T11:52:29.699Z,1.20
2023-02-03T11:53:29.661Z,1.10
2023-02-03T11:54:29.658Z,1.20
2023-02-03T11:55:29.638Z,0.90
2023-02-03T11:56:29.647Z,1.50
2023-02-03T11:57:29.646Z,1.20
2023-02-03T11:58:29.656Z,1.40
2023-02-03T11:59:29.592Z,1.50
2023-02-03T12:00:29.845Z,1.00
2023-02-03T12:01:29.566Z,1.40
2023-02-03T12:02:29.616Z,1.00
2023-02-03T12:03:29.588Z,0.90
2023-02-03T12:04:29.613Z,1.50
2023-02-03T12:05:29.527Z,1.30
2023-02-03T12:06:29.519Z,1.50
2023-02-03T12:07:29.502Z,1.90
2023-02-03T12:08:29.530Z,1.10
2023-02-03T12:09:29.493Z,0.90
2023-02-03T12:10:29.936Z,1.40
2023-02-03T12:11:29.456Z,1.10
2023-02-03T12:12:29.474Z,1.10
2023-02-03T12:13:29.437Z,1.60
2023-02-03T12:14:29.484Z,1.40
2023-02-03T12:15:29.417Z,1.80
2023-02-03T12:16:29.582Z,1.10
2023-02-03T12:17:29.421Z,1.40
2023-02-03T12:18:29.413Z,1.50
2023-02-03T12:19:29.373Z,1.30
2023-02-03T12:20:29.656Z,1.30
2023-02-03T12:21:29.358Z,1.30
2023-02-03T12:22:29.360Z,1.30
2023-02-03T12:23:29.330Z,1.00
2023-02-03T12:24:29.349Z,1.90
2023-02-03T12:25:29.305Z,1.50
2023-02-03T12:26:29.292Z,1.10
2023-02-03T12:27:29.302Z,1.20
2023-02-03T12:28:33.810Z,1.80
2023-02-03T12:29:32.277Z,0.80
2023-02-03T12:30:29.909Z,1.10
2023-02-03T12:31:29.352Z,1.20
2023-02-03T12:32:29.235Z,1.30
2023-02-03T12:33:29.260Z,0.90
2023-02-03T12:34:29.209Z,1.10
2023-02-03T12:35:31.674Z,1.20
2023-02-03T12:36:29.187Z,1.00
2023-02-03T12:37:29.171Z,1.30
2023-02-03T12:38:29.166Z,2.00
2023-02-03T12:39:29.170Z,2.00
2023-02-03T12:40:29.444Z,0.80
2023-02-03T12:41:29.125Z,1.50
2023-02-03T12:42:29.124Z,1.60
2023-02-03T12:43:29.109Z,1.10
2023-02-03T12:44:29.118Z,2.30
2023-02-03T12:45:29.213Z,1.80
2023-02-03T12:46:29.092Z,1.70
2023-02-03T12:47:29.055Z,2.00
2023-02-03T12:48:29.060Z,1.60
2023-02-03T12:49:29.047Z,1.80
2023-02-03T12:50:29.356Z,2.00
2023-02-03T12:51:29.023Z,1.70
2023-02-03T12:52:29.008Z,2.00
2023-02-03T12:53:29.458Z,1.00
2023-02-03T12:54:28.995Z,1.60
2023-02-03T12:55:28.963Z,1.50
2023-02-03T12:56:28.971Z,1.70
2023-02-03T12:57:28.993Z,1.40
2023-02-03T12:58:28.965Z,1.30
2023-02-03T12:59:28.928Z,1.60
2023-02-03T13:00:29.246Z,1.50
2023-02-03T13:01:28.931Z,1.20
2023-02-03T13:02:29.058Z,1.60
2023-02-03T13:03:28.905Z,1.60
2023-02-03T13:04:28.872Z,1.20
2023-02-03T13:05:28.867Z,1.00
2023-02-03T13:06:28.867Z,1.20
2023-02-03T13:07:28.859Z,1.10
2023-02-03T13:08:28.823Z,1.20
2023-02-03T13:09:28.988Z,0.70
2023-02-03T13:10:29.246Z,0.80
2023-02-03T13:11:28.792Z,1.00
2023-02-03T13:12:29.100Z,1.10
2023-02-03T13:13:28.772Z,1.00
2023-02-03T13:14:28.957Z,0.90
2023-02-03T13:15:28.750Z,1.20
2023-02-03T13:16:28.769Z,0.90
2023-02-03T13:17:28.757Z,1.10
2023-02-03T13:18:28.756Z,1.10