createdAt,value
2018-09-28T00:01:00.762Z,99.99
2018-09-28T00:02:10.703Z,99.99
2018-09-28T00:03:20.631Z,99.99
2018-09-28T00:04:30.608Z,99.99
2018-09-28T00:05:40.563Z,99.99
2018-09-28T00:06:50.498Z,99.99
2018-09-28T00:08:00.191Z,99.99
2018-09-28T00:09:09.607Z,99.99
2018-09-28T00:10:19.549Z,99.99
2018-09-28T00:11:29.483Z,99.99
2018-09-28T00:12:39.175Z,99.99
2018-09-28T00:13:48.852Z,99.99
2018-09-28T00:14:58.532Z,99.99
2018-09-28T00:16:08.466Z,99.99
2018-09-28T00:17:17.896Z,99.99
2018-09-28T00:18:27.847Z,99.99
2018-09-28T00:19:37.543Z,99.99
2018-09-28T00:20:47.242Z,99.99
2018-09-28T00:21:57.234Z,99.99
2018-09-28T00:23:06.961Z,99.99
2018-09-28T00:24:16.887Z,99.99
2018-09-28T00:25:26.575Z,99.99
2018-09-28T00:26:36.268Z,99.99
2018-09-28T00:27:45.965Z,99.99
2018-09-28T00:28:55.658Z,99.99
2018-09-28T00:30:05.605Z,99.99
2018-09-28T00:31:15.590Z,99.99
2018-09-28T00:32:25.285Z,99.99
2018-09-28T00:33:35.233Z,99.99
2018-09-28T00:34:45.173Z,99.99
2018-09-28T00:35:54.977Z,99.99
2018-09-28T00:37:05.391Z,99.99
2018-09-28T00:38:15.081Z,99.99
2018-09-28T00:39:25.020Z,99.99
2018-09-28T00:40:34.977Z,99.99
2018-09-28T00:41:44.662Z,99.99
2018-09-28T00:42:54.364Z,99.99
2018-09-28T00:44:04.297Z,99.99
2018-09-28T00:45:14.250Z,99.99
2018-09-28T00:46:23.943Z,99.99
2018-09-28T00:47:33.623Z,99.99
2018-09-28T00:48:43.324Z,99.99
2018-09-28T00:49:53.027Z,99.99
2018-09-28T00:51:02.963Z,99.99
2018-09-28T00:52:12.903Z,99.99
2018-09-28T00:53:22.845Z,99.99
2018-09-28T00:54:32.794Z,99.99
2018-09-28T00:55:42.740Z,99.99
2018-09-28T00:56:52.675Z,99.99
2018-09-28T00:58:02.620Z,99.99
2018-09-28T00:59:12.572Z,99.99
2018-09-28T01:00:22.518Z,99.99
2018-09-28T01:01:32.204Z,99.99
2018-09-28T01:02:42.142Z,99.99
2018-09-28T01:03:51.825Z,99.99
2018-09-28T01:05:01.769Z,99.99
2018-09-28T01:06:11.454Z,99.99
2018-09-28T01:07:21.400Z,99.99
2018-09-28T01:08:31.074Z,99.99
2018-09-28T01:09:41.017Z,99.99
2018-09-28T01:10:50.954Z,99.99
2018-09-28T01:12:00.889Z,99.99
2018-09-28T01:13:10.833Z,99.99
2018-09-28T01:14:20.775Z,99.99
2018-09-28T01:15:30.455Z,99.99
2018-09-28T01:16:40.145Z,99.99
2018-09-28T01:17:49.827Z,99.99
2018-09-28T01:18:59.496Z,99.99
2018-09-28T01:20:09.442Z,99.99
2018-09-28T01:21:19.383Z,99.99
2018-09-28T01:22:29.321Z,99.99
2018-09-28T01:23:39.288Z,99.99
2018-09-28T01:24:49.241Z,99.99
2018-09-28T01:25:59.185Z,99.99
2018-09-28T01:27:08.886Z,99.99
2018-09-28T01:28:18.838Z,99.99
2018-09-28T01:29:28.788Z,99.99
2018-09-28T01:30:38.471Z,99.99
2018-09-28T01:31:48.416Z,99.99
2018-09-28T01:32:58.355Z,99.99
2018-09-28T01:34:08.044Z,99.99
2018-09-28T01:35:17.996Z,99.99
2018-09-28T01:36:27.929Z,99.99
2018-09-28T01:37:37.868Z,99.99
2018-09-28T01:38:47.542Z,99.99
2018-09-28T01:39:57.483Z,99.66
2018-09-28T01:41:07.428Z,99.48
2018-09-28T01:42:17.379Z,99.99
2018-09-28T01:43:27.326Z,99.76
2018-09-28T01:44:37.264Z,99.57
2018-09-28T01:45:47.208Z,99.28
2018-09-28T01:46:56.879Z,98.71
2018-09-28T01:48:06.564Z,98.8
2018-09-28T01:49:16.253Z,99.57
2018-09-28T01:50:26.200Z,99.48
2018-09-28T01:51:36.157Z,99.57
2018-09-28T01:52:45.591Z,99.23
2018-09-28T01:53:55.278Z,98.66
2018-09-28T01:55:04.977Z,99.52
2018-09-28T01:56:14.921Z,99.8
2018-09-28T01:57:24.858Z,99.71
2018-09-28T01:58:34.803Z,99.23
2018-09-28T01:59:44.755Z,99.62
2018-09-28T02:00:54.699Z,99.43
2018-09-28T02:02:04.641Z,98.47
2018-09-28T02:03:14.583Z,98.66
2018-09-28T02:04:24.533Z,98.28
2018-09-28T02:05:34.225Z,98.37
2018-09-28T02:06:43.923Z,97.61
2018-09-28T02:07:53.854Z,97.61
2018-09-28T02:09:03.525Z,97.61
2018-09-28T02:10:13.475Z,98.08
2018-09-28T02:11:23.407Z,97.71
2018-09-28T02:12:33.471Z,96.56
2018-09-28T02:13:43.872Z,97.71
2018-09-28T02:14:53.804Z,97.13
2018-09-28T02:16:03.794Z,95.79
2018-09-28T02:17:13.738Z,96.08
2018-09-28T02:18:23.694Z,95.98
2018-09-28T02:19:33.396Z,95.41
2018-09-28T02:20:43.363Z,95.22
2018-09-28T02:21:53.053Z,95.03
2018-09-28T02:23:02.758Z,95.22
2018-09-28T02:24:12.702Z,95.41
2018-09-28T02:25:21.867Z,94.84
2018-09-28T02:26:31.807Z,94.36
2018-09-28T02:27:41.496Z,94.27
2018-09-28T02:28:50.926Z,94.27
2018-09-28T02:30:00.868Z,94.07
2018-09-28T02:31:10.830Z,93.98
2018-09-28T02:32:20.273Z,93.5
2018-09-28T02:33:30.221Z,93.21
2018-09-28T02:34:39.896Z,93.02
2018-09-28T02:35:49.855Z,93.02
2018-09-28T02:36:59.556Z,93.12
2018-09-28T02:38:09.509Z,92.83
2018-09-28T02:39:19.190Z,92.36
2018-09-28T02:40:29.175Z,92.16
2018-09-28T02:41:39.098Z,92.26
2018-09-28T02:42:48.804Z,91.97
2018-09-28T02:43:58.752Z,92.16
2018-09-28T02:45:08.687Z,91.59
2018-09-28T02:46:18.631Z,91.78
2018-09-28T02:47:28.327Z,91.4
2018-09-28T02:48:38.281Z,91.4
2018-09-28T02:49:47.981Z,91.4
2018-09-28T02:50:57.940Z,91.5
2018-09-28T02:52:07.898Z,91.59
2018-09-28T02:53:17.599Z,91.78
2018-09-28T02:54:27.528Z,91.11
2018-09-28T02:55:37.465Z,91.88
2018-09-28T02:56:47.205Z,91.11
2018-09-28T02:57:57.473Z,90.92
2018-09-28T02:59:07.226Z,91.11
2018-09-28T03:00:16.903Z,91.11
2018-09-28T03:01:26.861Z,91.11
2018-09-28T03:02:36.815Z,90.92
2018-09-28T03:03:46.759Z,90.64
2018-09-28T03:04:56.687Z,90.83
2018-09-28T03:06:06.784Z,90.83
2018-09-28T03:07:16.045Z,90.4
2018-09-28T03:08:26.005Z,90.92
2018-09-28T03:09:35.689Z,90.5
2018-09-28T03:10:45.641Z,90.64
2018-09-28T03:11:55.598Z,90.97
2018-09-28T03:13:05.307Z,90.97
2018-09-28T03:14:15.256Z,90.97
2018-09-28T03:15:24.956Z,91.45
2018-09-28T03:16:34.904Z,91.36
2018-09-28T03:17:44.842Z,91.36
2018-09-28T03:18:54.518Z,91.26
2018-09-28T03:20:04.468Z,91.83
2018-09-28T03:21:14.159Z,91.93
2018-09-28T03:22:24.111Z,91.64
2018-09-28T03:23:34.048Z,92.31
2018-09-28T03:24:44.007Z,92.21
2018-09-28T03:25:54.214Z,92.41
2018-09-28T03:27:04.519Z,92.69
2018-09-28T03:28:14.462Z,92.41
2018-09-28T03:29:24.415Z,92.41
2018-09-28T03:30:34.107Z,92.79
2018-09-28T03:31:43.810Z,93.36
2018-09-28T03:32:53.797Z,93.26
2018-09-28T03:34:03.221Z,93.36
2018-09-28T03:35:12.901Z,93.46
2018-09-28T03:36:22.593Z,92.79
2018-09-28T03:37:32.540Z,93.17
2018-09-28T03:38:42.497Z,92.97
2018-09-28T03:39:52.195Z,93.12
2018-09-28T03:41:01.891Z,93.46
2018-09-28T03:42:11.826Z,92.97
2018-09-28T03:43:21.782Z,92.69
2018-09-28T03:44:31.739Z,93.26
2018-09-28T03:45:41.733Z,93.07
2018-09-28T03:46:51.463Z,92.79
2018-09-28T03:48:01.409Z,93.22
2018-09-28T03:49:11.358Z,93.12
2018-09-28T03:50:21.069Z,93.26
2018-09-28T03:51:30.503Z,92.93
2018-09-28T03:52:40.191Z,93.07
2018-09-28T03:53:49.890Z,93.26
2018-09-28T03:54:59.854Z,93.46
2018-09-28T03:56:09.809Z,92.79
2018-09-28T03:57:19.755Z,93.31
2018-09-28T03:58:29.698Z,93.31
2018-09-28T03:59:39.632Z,93.02
2018-09-28T04:00:49.568Z,93.55
2018-09-28T04:01:59.261Z,93.22
2018-09-28T04:03:09.201Z,93.41
2018-09-28T04:04:19.156Z,93.12
2018-09-28T04:05:28.838Z,93.31
2018-09-28T04:06:38.800Z,93.41
2018-09-28T04:07:48.848Z,92.93
2018-09-28T04:08:58.802Z,93.6
2018-09-28T04:10:08.755Z,93.7
2018-09-28T04:11:18.712Z,93.31
2018-09-28T04:12:28.662Z,93.6
2018-09-28T04:13:38.606Z,93.6
2018-09-28T04:14:48.307Z,93.41
2018-09-28T04:15:58.321Z,93.51
2018-09-28T04:17:08.287Z,94.07
2018-09-28T04:18:17.988Z,94.07
2018-09-28T04:19:27.710Z,93.79
2018-09-28T04:20:37.669Z,94.17
2018-09-28T04:21:47.483Z,94.46
2018-09-28T04:22:57.410Z,94.27
2018-09-28T04:24:07.133Z,94.07
2018-09-28T04:25:17.076Z,93.88
2018-09-28T04:26:27.027Z,93.98
2018-09-28T04:27:37.001Z,94.46
2018-09-28T04:28:47.014Z,94.27
2018-09-28T04:29:56.437Z,94.46
2018-09-28T04:31:06.384Z,94.46
2018-09-28T04:32:16.330Z,94.46
2018-09-28T04:33:26.268Z,94.46
2018-09-28T04:34:36.231Z,95.22
2018-09-28T04:35:46.188Z,94.93
2018-09-28T04:36:56.136Z,95.22
2018-09-28T04:38:06.091Z,95.41
2018-09-28T04:39:15.504Z,95.22
2018-09-28T04:40:24.943Z,95.12
2018-09-28T04:41:34.388Z,95.12
2018-09-28T04:42:44.087Z,95.51
2018-09-28T04:43:53.775Z,95.79
2018-09-28T04:45:03.520Z,96.17
2018-09-28T04:46:13.727Z,96.27
2018-09-28T04:47:23.430Z,95.98
2018-09-28T04:48:33.108Z,96.56
2018-09-28T04:49:43.044Z,96.66
2018-09-28T04:50:52.749Z,96.8
2018-09-28T04:52:02.431Z,97.27
2018-09-28T04:53:12.373Z,97.17
2018-09-28T04:54:22.065Z,96.98
2018-09-28T04:55:31.772Z,97.46
2018-09-28T04:56:41.732Z,97.17
2018-09-28T04:57:51.690Z,97.66
2018-09-28T04:59:01.644Z,98.32
2018-09-28T05:00:11.323Z,98.42
2018-09-28T05:01:21.027Z,98.42
2018-09-28T05:02:30.965Z,98.7
2018-09-28T05:03:40.913Z,98.32
2018-09-28T05:04:50.853Z,98.42
2018-09-28T05:06:00.798Z,99.37
2018-09-28T05:07:10.739Z,99.27
2018-09-28T05:08:20.448Z,99.08
2018-09-28T05:09:30.150Z,99.37
2018-09-28T05:10:40.090Z,99.37
2018-09-28T05:11:49.803Z,98.9
2018-09-28T05:12:59.862Z,98.99
2018-09-28T05:14:09.794Z,98.9
2018-09-28T05:15:19.761Z,98.9
2018-09-28T05:16:29.722Z,98.27
2018-09-28T05:17:39.672Z,98.47
2018-09-28T05:18:49.609Z,98.51
2018-09-28T05:19:59.044Z,98.47
2018-09-28T05:21:08.991Z,98.37
2018-09-28T05:22:18.682Z,98.56
2018-09-28T05:23:28.374Z,98.75
2018-09-28T05:24:38.312Z,98.27
2018-09-28T05:25:48.265Z,98.66
2018-09-28T05:26:57.962Z,98.56
2018-09-28T05:28:07.919Z,98.56
2018-09-28T05:29:17.615Z,98.37
2018-09-28T05:30:27.611Z,98.75
2018-09-28T05:31:37.755Z,98.56
2018-09-28T05:32:48.693Z,98.75
2018-09-28T05:33:59.567Z,98.56
2018-09-28T05:35:09.513Z,98.37
2018-09-28T05:36:19.479Z,98.56
2018-09-28T05:37:29.439Z,98.37
2018-09-28T05:38:39.137Z,98.75
2018-09-28T05:39:49.084Z,98.75
2018-09-28T05:40:59.043Z,98.56
2018-09-28T05:42:08.744Z,98.75
2018-09-28T05:43:18.685Z,98.75
2018-09-28T05:44:28.676Z,98.75
2018-09-28T05:45:38.618Z,98.37
2018-09-28T05:46:48.563Z,98.56
2018-09-28T05:47:58.521Z,98.56
2018-09-28T05:49:07.719Z,98.27
2018-09-28T05:50:17.433Z,98.37
2018-09-28T05:51:27.269Z,98.23
2018-09-28T05:52:37.669Z,98.37
2018-09-28T05:53:47.627Z,98.52
2018-09-28T05:54:57.321Z,98.13
2018-09-28T05:56:07.014Z,98.32
2018-09-28T05:57:16.980Z,98.13
2018-09-28T05:58:26.980Z,98.42
2018-09-28T05:59:36.597Z,98.61
2018-09-28T06:00:46.781Z,98.42
2018-09-28T06:01:56.461Z,98.61
2018-09-28T06:03:06.458Z,98.42
2018-09-28T06:04:16.407Z,99.08
2018-09-28T06:05:25.944Z,99.66
2018-09-28T06:06:36.350Z,99.57
2018-09-28T06:07:46.051Z,99.99
2018-09-28T06:08:55.988Z,99.43
2018-09-28T06:10:06.175Z,99.99
2018-09-28T06:11:15.868Z,99.99
2018-09-28T06:12:25.305Z,99.99
2018-09-28T06:13:35.256Z,99.99
2018-09-28T06:14:45.210Z,99.99
2018-09-28T06:15:54.646Z,99.99
2018-09-28T06:17:04.333Z,99.99
2018-09-28T06:18:13.764Z,99.99
2018-09-28T06:19:23.500Z,99.99
2018-09-28T06:20:33.458Z,99.99
2018-09-28T06:21:43.418Z,99.99
2018-09-28T06:22:53.098Z,99.99
2018-09-28T06:24:03.149Z,99.99
2018-09-28T06:25:13.331Z,99.99
2018-09-28T06:26:23.295Z,99.99
2018-09-28T06:27:33.256Z,99.99
2018-09-28T06:28:42.938Z,99.99
2018-09-28T06:29:52.700Z,99.99
2018-09-28T06:31:02.997Z,99.99
2018-09-28T06:32:12.965Z,99.99
2018-09-28T06:33:23.184Z,99.99
2018-09-28T06:34:33.163Z,99.99
2018-09-28T06:35:42.993Z,99.99
2018-09-28T06:36:53.040Z,99.99
2018-09-28T06:38:02.479Z,99.99
2018-09-28T06:39:12.501Z,99.99
2018-09-28T06:40:22.491Z,99.99
2018-09-28T06:41:32.449Z,99.99
2018-09-28T06:42:42.436Z,99.99
2018-09-28T06:43:52.141Z,99.33
2018-09-28T06:45:02.357Z,98.47
2018-09-28T06:46:11.804Z,98.18
2018-09-28T06:47:21.784Z,97.99
2018-09-28T06:48:31.742Z,98.61
2018-09-28T06:49:41.442Z,97.94
2018-09-28T06:50:51.407Z,97.75
2018-09-28T06:52:01.125Z,97.47
2018-09-28T06:53:10.831Z,96.61
2018-09-28T06:54:20.771Z,96.8
2018-09-28T06:55:30.747Z,96.8
2018-09-28T06:56:40.723Z,97.08
2018-09-28T06:57:50.675Z,96.42
2018-09-28T06:59:00.628Z,95.07
2018-09-28T07:00:10.711Z,94.41
2018-09-28T07:01:21.016Z,93.55
2018-09-28T07:02:30.199Z,93.36
2018-09-28T07:03:40.162Z,92.79
2018-09-28T07:04:50.128Z,91.64
2018-09-28T07:06:00.101Z,92.3
2018-09-28T07:07:10.272Z,92.02
2018-09-28T07:08:20.004Z,89.63
2018-09-28T07:09:30.205Z,89.63
2018-09-28T07:10:40.097Z,89.92
2018-09-28T07:11:50.366Z,88.87
2018-09-28T07:13:00.837Z,88.77
2018-09-28T07:14:10.808Z,88.2
2018-09-28T07:15:20.768Z,86.1
2018-09-28T07:16:30.954Z,87.43
2018-09-28T07:17:40.983Z,87.62
2018-09-28T07:18:50.843Z,86.76
2018-09-28T07:20:00.038Z,86.1
2018-09-28T07:21:10.160Z,86.96
2018-09-28T07:22:20.103Z,86.19
2018-09-28T07:23:30.081Z,86.47
2018-09-28T07:24:39.895Z,85.62
2018-09-28T07:25:50.536Z,85.81
2018-09-28T07:26:59.983Z,85.81
2018-09-28T07:28:09.698Z,85.71
2018-09-28T07:29:19.397Z,85.62
2018-09-28T07:30:29.383Z,84.47
2018-09-28T07:31:39.131Z,85.14
2018-09-28T07:32:48.892Z,84.95
2018-09-28T07:33:58.856Z,85.05
2018-09-28T07:35:08.817Z,84.42
2018-09-28T07:36:18.760Z,84.52
2018-09-28T07:37:29.660Z,84.52
2018-09-28T07:38:39.342Z,84.99
2018-09-28T07:39:49.045Z,84.85
2018-09-28T07:40:58.994Z,85.42
2018-09-28T07:42:08.557Z,85.28
2018-09-28T07:43:18.069Z,84.03
2018-09-28T07:44:27.771Z,83.37
2018-09-28T07:45:37.759Z,82.12
2018-09-28T07:46:47.724Z,83.17
2018-09-28T07:47:57.932Z,81.07
2018-09-28T07:49:08.333Z,81.84
2018-09-28T07:50:18.434Z,82.7
2018-09-28T07:51:27.916Z,78.58
2018-09-28T07:52:37.887Z,78.78
2018-09-28T07:53:47.601Z,78.01
2018-09-28T07:54:57.340Z,77.44
2018-09-28T07:56:06.783Z,77.44
2018-09-28T07:57:16.743Z,77.53
2018-09-28T07:58:26.708Z,77.25
2018-09-28T07:59:36.668Z,77.06
2018-09-28T08:00:46.647Z,77.15
2018-09-28T08:01:56.612Z,77.63
2018-09-28T08:03:06.627Z,77.34
2018-09-28T08:04:16.602Z,77.25
2018-09-28T08:05:26.329Z,76.67
2018-09-28T08:06:36.267Z,76.48
2018-09-28T08:07:45.962Z,75.27
2018-09-28T08:08:55.900Z,74.99
2018-09-28T08:10:05.864Z,74.32
2018-09-28T08:11:15.602Z,73.79
2018-09-28T08:12:25.329Z,73.02
2018-09-28T08:13:35.035Z,72.34
2018-09-28T08:14:45.014Z,72.54
2018-09-28T08:15:54.976Z,72.16
2018-09-28T08:17:04.928Z,72.44
2018-09-28T08:18:14.371Z,73.02
2018-09-28T08:19:24.353Z,72.16
2018-09-28T08:20:34.319Z,70.76
2018-09-28T08:21:44.292Z,70.09
2018-09-28T08:22:54.000Z,68.87
2018-09-28T08:24:03.989Z,68.78
2018-09-28T08:25:13.703Z,66.67
2018-09-28T08:26:23.674Z,67.34
2018-09-28T08:27:33.648Z,68.27
2018-09-28T08:28:43.625Z,69.13
2018-09-28T08:29:53.579Z,69.32
2018-09-28T08:31:03.549Z,69.32
2018-09-28T08:32:13.510Z,68.17
2018-09-28T08:33:23.464Z,67.41
2018-09-28T08:34:33.433Z,68.17
2018-09-28T08:35:43.142Z,66.93
2018-09-28T08:36:52.961Z,65.58
2018-09-28T08:38:02.459Z,63.86
2018-09-28T08:39:12.404Z,62.33
2018-09-28T08:40:22.113Z,61.47
2018-09-28T08:41:31.555Z,60.99
2018-09-28T08:42:41.350Z,58.69
2018-09-28T08:43:51.362Z,59.17
2018-09-28T08:45:00.821Z,58.72
2018-09-28T08:46:10.829Z,57.76
2018-09-28T08:47:20.807Z,58.15
2018-09-28T08:48:30.530Z,57.95
2018-09-28T08:49:40.536Z,58.72
2018-09-28T08:50:50.113Z,59.11
2018-09-28T08:52:00.083Z,58.44
2018-09-28T08:53:10.057Z,58.62
2018-09-28T08:54:20.330Z,58.53
2018-09-28T08:55:30.582Z,59.2
2018-09-28T08:56:40.446Z,58.91
2018-09-28T08:57:50.406Z,59.11
2018-09-28T08:59:00.437Z,59.11
2018-09-28T09:00:10.514Z,59.58
2018-09-28T09:01:20.479Z,60.25
2018-09-28T09:02:30.189Z,59.97
2018-09-28T09:03:40.149Z,59.71
2018-09-28T09:04:50.143Z,59.13
2018-09-28T09:06:00.108Z,58.94
2018-09-28T09:07:10.075Z,58.2
2018-09-28T09:08:20.033Z,58.01
2018-09-28T09:09:29.739Z,58.01
2018-09-28T09:10:39.707Z,57.43
2018-09-28T09:11:49.676Z,56.67
2018-09-28T09:12:59.632Z,55.26
2018-09-28T09:14:09.626Z,55.93
2018-09-28T09:15:19.617Z,55.8
2018-09-28T09:16:29.570Z,55.13
2018-09-28T09:17:39.525Z,56.64
2018-09-28T09:18:49.369Z,56.42
2018-09-28T09:19:59.082Z,56.99
2018-09-28T09:21:08.776Z,57.19
2018-09-28T09:22:18.212Z,57.76
2018-09-28T09:23:28.165Z,57.48
2018-09-28T09:24:37.581Z,57.03
2018-09-28T09:25:47.530Z,56.74
2018-09-28T09:26:57.490Z,56.74
2018-09-28T09:28:07.456Z,56.29
2018-09-28T09:29:17.406Z,55.45
2018-09-28T09:30:26.851Z,55.35
2018-09-28T09:31:36.869Z,55.35
2018-09-28T09:32:46.860Z,55.35
2018-09-28T09:33:56.571Z,55.26
2018-09-28T09:35:06.582Z,55.93
2018-09-28T09:36:16.555Z,55.26
2018-09-28T09:37:26.579Z,55.35
2018-09-28T09:38:36.520Z,55.35
2018-09-28T09:39:46.218Z,56.02
2018-09-28T09:40:56.171Z,55.93
2018-09-28T09:42:05.881Z,55.64
2018-09-28T09:43:15.844Z,55.74
2018-09-28T09:44:25.551Z,56.51
2018-09-28T09:45:35.266Z,56.89
2018-09-28T09:46:45.226Z,56.7
2018-09-28T09:47:55.238Z,56.76
2018-09-28T09:49:05.195Z,57.72
2018-09-28T09:50:15.181Z,57.53
2018-09-28T09:51:24.895Z,57.98
2018-09-28T09:52:34.874Z,57.7
2018-09-28T09:53:44.322Z,58.56
2018-09-28T09:54:54.576Z,58.53
2018-09-28T09:56:04.596Z,58.53
2018-09-28T09:57:14.558Z,57.86
2018-09-28T09:58:24.556Z,57.7
2018-09-28T09:59:34.524Z,57.03
2018-09-28T10:00:44.496Z,56.83
2018-09-28T10:01:54.499Z,55.11
2018-09-28T10:03:04.210Z,55.56
2018-09-28T10:04:14.149Z,56.61
2018-09-28T10:05:23.863Z,54.99
2018-09-28T10:06:33.374Z,54.44
2018-09-28T10:07:43.121Z,53.19
2018-09-28T10:08:53.101Z,52.55
2018-09-28T10:10:02.811Z,52.64
2018-09-28T10:11:12.810Z,51.49
2018-09-28T10:12:22.988Z,51.59
2018-09-28T10:13:33.578Z,49.86
2018-09-28T10:14:43.332Z,50.53
2018-09-28T10:15:53.034Z,48.54
2018-09-28T10:17:03.017Z,48.13
2018-09-28T10:18:12.706Z,48.43
2018-09-28T10:19:22.962Z,49.41
2018-09-28T10:20:33.096Z,49.29
2018-09-28T10:21:43.099Z,49.31
2018-09-28T10:22:53.097Z,48.74
2018-09-28T10:24:03.068Z,48.25
2018-09-28T10:25:13.069Z,49.5
2018-09-28T10:26:22.773Z,50.24
2018-09-28T10:27:33.010Z,50.56
2018-09-28T10:28:43.369Z,49.69
2018-09-28T10:29:53.796Z,49.43
2018-09-28T10:31:03.778Z,49.79
2018-09-28T10:32:13.735Z,50.39
2018-09-28T10:33:23.502Z,49.98
2018-09-28T10:34:33.693Z,50.84
2018-09-28T10:35:43.560Z,50.56
2018-09-28T10:36:53.546Z,50.75
2018-09-28T10:38:03.504Z,50.82
2018-09-28T10:39:13.601Z,50.82
2018-09-28T10:40:23.761Z,51.04
2018-09-28T10:41:34.369Z,50.56
2018-09-28T10:42:44.322Z,49.98
2018-09-28T10:43:54.324Z,50.53
2018-09-28T10:45:04.296Z,50.92
2018-09-28T10:46:14.308Z,51.59
2018-09-28T10:47:24.320Z,51.3
2018-09-28T10:48:34.293Z,50.43
2018-09-28T10:49:44.252Z,49.76
2018-09-28T10:50:54.380Z,49.31
2018-09-28T10:52:05.023Z,48.47
2018-09-28T10:53:15.322Z,49.05
2018-09-28T10:54:25.283Z,49.31
2018-09-28T10:55:35.267Z,48.54
2018-09-28T10:56:44.967Z,48.47
2018-09-28T10:57:54.950Z,48.09
2018-09-28T10:59:04.915Z,47.63
2018-09-28T11:00:14.685Z,46.89
2018-09-28T11:01:24.946Z,46.69
2018-09-28T11:02:34.897Z,46.21
2018-09-28T11:03:44.800Z,45.28
2018-09-28T11:04:55.143Z,44.62
2018-09-28T11:06:04.570Z,44.26
2018-09-28T11:07:14.295Z,44.26
2018-09-28T11:08:24.339Z,44.62
2018-09-28T11:09:34.829Z,45.37
2018-09-28T11:10:45.359Z,46.12
2018-09-28T11:11:55.700Z,46.02
2018-09-28T11:13:05.657Z,46.48
2018-09-28T11:14:15.356Z,47.41
2018-09-28T11:15:25.568Z,48.35
2018-09-28T11:16:35.735Z,48.25
2018-09-28T11:17:45.176Z,48.16
2018-09-28T11:18:54.945Z,47.71
2018-09-28T11:20:05.074Z,47.71
2018-09-28T11:21:15.140Z,46.48
2018-09-28T11:22:25.364Z,46.48
2018-09-28T11:23:35.335Z,46.38
2018-09-28T11:24:45.053Z,46.02
2018-09-28T11:25:55.008Z,44.77
2018-09-28T11:27:04.739Z,44.31
2018-09-28T11:28:14.563Z,44.48
2018-09-28T11:29:24.273Z,45.15
2018-09-28T11:30:33.976Z,45.45
2018-09-28T11:31:43.668Z,44.12
2018-09-28T11:32:53.632Z,42.58
2018-09-28T11:34:03.580Z,42.77
2018-09-28T11:35:13.543Z,42.12
2018-09-28T11:36:23.549Z,41.26
2018-09-28T11:37:33.309Z,41.26
2018-09-28T11:38:43.413Z,41.64
2018-09-28T11:39:53.529Z,42.2
2018-09-28T11:41:03.256Z,41.82
2018-09-28T11:42:13.231Z,41.62
2018-09-28T11:43:23.188Z,41.7
2018-09-28T11:44:33.236Z,41.6
2018-09-28T11:45:42.806Z,41.7
2018-09-28T11:46:53.043Z,41.6
2018-09-28T11:48:02.758Z,41.22
2018-09-28T11:49:12.902Z,42.37
2018-09-28T11:50:23.160Z,41.31
2018-09-28T11:51:33.023Z,41.6
2018-09-28T11:52:43.250Z,39.89
2018-09-28T11:53:52.965Z,39.72
2018-09-28T11:55:02.935Z,39.36
2018-09-28T11:56:12.921Z,39.91
2018-09-28T11:57:23.169Z,39.62
2018-09-28T11:58:33.457Z,38.97
2018-09-28T11:59:43.188Z,38.1
2018-09-28T12:00:52.930Z,38.09
2018-09-28T12:02:02.900Z,37.89
2018-09-28T12:03:12.621Z,38.74
2018-09-28T12:04:22.917Z,40.28
2018-09-28T12:05:32.380Z,41.12
2018-09-28T12:06:42.378Z,41.58
2018-09-28T12:07:52.754Z,42.64
2018-09-28T12:09:02.455Z,42.54
2018-09-28T12:10:12.523Z,42.9
2018-09-28T12:11:22.486Z,42.43
2018-09-28T12:12:32.777Z,41.49
2018-09-28T12:13:42.645Z,40.64
2018-09-28T12:14:52.602Z,40.93
2018-09-28T12:16:02.565Z,39.99
2018-09-28T12:17:12.000Z,40.2
2018-09-28T12:18:21.876Z,39.61
2018-09-28T12:19:32.152Z,39.61
2018-09-28T12:20:41.853Z,40.28
2018-09-28T12:21:52.124Z,40.28
2018-09-28T12:23:02.164Z,40.08
2018-09-28T12:24:12.179Z,39.14
2018-09-28T12:25:22.321Z,38.1
2018-09-28T12:26:32.292Z,37.93
2018-09-28T12:27:42.199Z,38.12
2018-09-28T12:28:52.163Z,39.06
2018-09-28T12:30:01.930Z,38.78
2018-09-28T12:31:11.694Z,38.97
2018-09-28T12:32:21.653Z,39.53
2018-09-28T12:33:31.691Z,40.49
2018-09-28T12:34:41.993Z,39.33
2018-09-28T12:35:51.958Z,38.09
2018-09-28T12:37:01.660Z,38.47
2018-09-28T12:38:11.612Z,39.62
2018-09-28T12:39:21.536Z,40.01
2018-09-28T12:40:31.321Z,40.39
2018-09-28T12:41:41.011Z,40.2
2018-09-28T12:42:51.191Z,40.39
2018-09-28T12:44:00.951Z,40.39
2018-09-28T12:45:10.856Z,41.62
2018-09-28T12:46:21.175Z,42.39
2018-09-28T12:47:31.133Z,42.18
2018-09-28T12:48:40.662Z,42.64
2018-09-28T12:49:51.000Z,43.48
2018-09-28T12:51:00.692Z,43.77
2018-09-28T12:52:10.673Z,43.57
2018-09-28T12:53:20.749Z,43.36
2018-09-28T12:54:30.964Z,43.19
2018-09-28T12:55:40.765Z,43.07
2018-09-28T12:56:50.992Z,43.55
2018-09-28T12:58:01.050Z,43.07
2018-09-28T12:59:11.011Z,43.46
2018-09-28T13:00:20.872Z,43.74
2018-09-28T13:01:31.356Z,44.03
2018-09-28T13:02:41.169Z,44.9
2018-09-28T13:03:50.797Z,44.9
2018-09-28T13:05:00.495Z,45.16
2018-09-28T13:06:10.515Z,46.22
2018-09-28T13:07:20.145Z,47.06
2018-09-28T13:08:29.859Z,47.44
2018-09-28T13:09:39.924Z,47.06
2018-09-28T13:10:49.902Z,46.86
2018-09-28T13:11:59.859Z,47.53
2018-09-28T13:13:09.918Z,47.25
2018-09-28T13:14:19.822Z,46.77
2018-09-28T13:15:29.927Z,46.86
2018-09-28T13:16:39.639Z,46.08
2018-09-28T13:17:49.609Z,43.9
2018-09-28T13:18:59.315Z,42.27
2018-09-28T13:20:09.321Z,41.78
2018-09-28T13:21:19.417Z,41.71
2018-09-28T13:22:29.384Z,42.27
2018-09-28T13:23:39.354Z,42.55
2018-09-28T13:24:49.591Z,43.13
2018-09-28T13:25:59.810Z,42.84
2018-09-28T13:27:09.794Z,42.38
2018-09-28T13:28:19.781Z,41.9
2018-09-28T13:29:29.765Z,41.73
2018-09-28T13:30:39.825Z,41.54
2018-09-28T13:31:50.249Z,42.21
2018-09-28T13:33:00.217Z,42.3
2018-09-28T13:34:09.954Z,42.77
2018-09-28T13:35:19.911Z,43.05
2018-09-28T13:36:30.178Z,42.29
2018-09-28T13:37:40.327Z,42.4
2018-09-28T13:38:50.507Z,42.21
2018-09-28T13:40:00.557Z,42.02
2018-09-28T13:41:10.520Z,41.25
2018-09-28T13:42:20.406Z,38.76
2018-09-28T13:43:30.753Z,37.82
2018-09-28T13:44:40.898Z,37.72
2018-09-28T13:45:51.011Z,37.55
2018-09-28T13:47:00.632Z,36.88
2018-09-28T13:48:10.154Z,36.78
2018-09-28T13:49:19.986Z,37.35
2018-09-28T13:50:29.847Z,37.37
2018-09-28T13:51:39.968Z,37.27
2018-09-28T13:52:50.253Z,37.84
2018-09-28T13:54:00.661Z,38.02
2018-09-28T13:55:10.709Z,38.12
2018-09-28T13:56:20.753Z,38.41
2018-09-28T13:57:31.051Z,37.84
2018-09-28T13:58:41.159Z,37.95
2018-09-28T13:59:51.706Z,38.14
2018-09-28T14:01:01.160Z,37.93
2018-09-28T14:02:11.162Z,39.08
2018-09-28T14:03:21.072Z,38.39
2018-09-28T14:04:31.084Z,39.16
2018-09-28T14:05:41.281Z,37.99
2018-09-28T14:06:51.263Z,37.89
2018-09-28T14:08:01.660Z,38.18
2018-09-28T14:09:11.704Z,39.12
2018-09-28T14:10:21.837Z,40.08
2018-09-28T14:11:32.077Z,40.75
2018-09-28T14:12:41.921Z,41.35
2018-09-28T14:13:52.311Z,41.33
2018-09-28T14:15:02.291Z,41.44
2018-09-28T14:16:12.369Z,41.71
2018-09-28T14:17:22.609Z,41.9
2018-09-28T14:18:32.673Z,41.13
2018-09-28T14:19:42.910Z,41.16
2018-09-28T14:20:52.877Z,40.67
2018-09-28T14:22:02.850Z,40.67
2018-09-28T14:23:12.357Z,40.2
2018-09-28T14:24:22.475Z,40.66
2018-09-28T14:25:32.585Z,40.37
2018-09-28T14:26:42.277Z,40.56
2018-09-28T14:27:52.308Z,39.89
2018-09-28T14:29:02.007Z,39.98
2018-09-28T14:30:12.022Z,40.27
2018-09-28T14:31:22.219Z,40.94
2018-09-28T14:32:32.021Z,41.23
2018-09-28T14:33:42.312Z,41.33
2018-09-28T14:34:52.687Z,40.66
2018-09-28T14:36:02.383Z,40.84
2018-09-28T14:37:12.412Z,41.23
2018-09-28T14:38:22.257Z,41.54
2018-09-28T14:39:32.590Z,41.9
2018-09-28T14:40:42.745Z,41.9
2018-09-28T14:41:53.344Z,42
2018-09-28T14:43:03.737Z,42.46
2018-09-28T14:44:13.772Z,41.97
2018-09-28T14:45:24.171Z,42.27
2018-09-28T14:46:34.198Z,42.17
2018-09-28T14:47:44.314Z,42.07
2018-09-28T14:48:54.493Z,42.27
2018-09-28T14:50:05.028Z,42.36
2018-09-28T14:51:15.184Z,41.88
2018-09-28T14:52:25.413Z,41.97
2018-09-28T14:53:35.097Z,42.27
2018-09-28T14:54:45.141Z,41.6
2018-09-28T14:55:55.553Z,40.35
2018-09-28T14:57:05.280Z,39.12
2018-09-28T14:58:15.327Z,38.74
2018-09-28T14:59:25.549Z,39.12
2018-09-28T15:00:35.796Z,39.89
2018-09-28T15:01:45.986Z,40.16
2018-09-28T15:02:55.974Z,40.27