createdAt,value
2018-09-12T00:01:34.702Z,13.06
2018-09-12T00:04:03.277Z,13.01
2018-09-12T00:06:32.472Z,12.98
2018-09-12T00:09:01.013Z,12.66
2018-09-12T00:11:29.510Z,12.77
2018-09-12T00:13:58.672Z,12.84
2018-09-12T00:16:27.274Z,12.83
2018-09-12T00:18:55.812Z,12.80
2018-09-12T00:21:24.310Z,12.65
2018-09-12T00:23:52.903Z,12.55
2018-09-12T00:26:21.454Z,12.52
2018-09-12T00:28:50.035Z,12.54
2018-09-12T00:31:18.680Z,12.53
2018-09-12T00:33:47.219Z,12.57
2018-09-12T00:36:16.641Z,12.47
2018-09-12T00:38:45.169Z,12.45
2018-09-12T00:41:13.801Z,12.29
2018-09-12T00:43:42.376Z,12.38
2018-09-12T00:46:11.415Z,12.38
2018-09-12T00:48:39.973Z,12.37
2018-09-12T00:51:09.137Z,12.38
2018-09-12T00:53:38.359Z,12.38
2018-09-12T00:56:07.040Z,12.38
2018-09-12T00:58:36.125Z,12.34
2018-09-12T01:01:04.686Z,12.38
2018-09-12T01:03:33.228Z,12.30
2018-09-12T01:06:01.748Z,12.21
2018-09-12T01:08:30.336Z,12.17
2018-09-12T01:10:58.933Z,12.16
2018-09-12T01:13:27.456Z,12.10
2018-09-12T01:15:55.940Z,12.25
2018-09-12T01:18:24.507Z,12.32
2018-09-12T01:20:53.152Z,12.39
2018-09-12T01:23:22.133Z,12.38
2018-09-12T01:25:50.673Z,12.32
2018-09-12T01:28:19.148Z,12.31
2018-09-12T01:30:47.738Z,12.20
2018-09-12T01:33:16.295Z,12.04
2018-09-12T01:35:44.926Z,12.13
2018-09-12T01:38:13.502Z,12.16
2018-09-12T01:40:42.093Z,12.15
2018-09-12T01:43:10.684Z,12.09
2018-09-12T01:45:40.975Z,12.08
2018-09-12T01:48:09.744Z,12.07
2018-09-12T01:50:38.359Z,12.04
2018-09-12T01:53:06.993Z,12.09
2018-09-12T01:55:35.592Z,12.09
2018-09-12T01:58:04.373Z,12.09
2018-09-12T02:00:38.182Z,12.07
2018-09-12T02:03:06.992Z,12.08
2018-09-12T02:05:36.042Z,12.00
2018-09-12T02:08:04.540Z,11.99
2018-09-12T02:10:33.131Z,11.91
2018-09-12T02:13:01.681Z,11.73
2018-09-12T02:15:30.621Z,11.71
2018-09-12T02:17:59.246Z,11.74
2018-09-12T02:20:27.839Z,11.75
2018-09-12T02:22:56.882Z,11.78
2018-09-12T02:25:26.609Z,11.80
2018-09-12T02:27:55.122Z,11.85
2018-09-12T02:30:23.824Z,11.83
2018-09-12T02:32:52.336Z,11.81
2018-09-12T02:35:21.922Z,11.80
2018-09-12T02:37:50.465Z,11.82
2018-09-12T02:40:19.027Z,11.74
2018-09-12T02:42:47.554Z,11.74
2018-09-12T02:45:16.112Z,11.71
2018-09-12T02:47:44.699Z,11.69
2018-09-12T02:50:13.980Z,11.63
2018-09-12T02:52:42.743Z,11.61
2018-09-12T02:55:13.015Z,11.59
2018-09-12T02:57:41.658Z,11.62
2018-09-12T03:00:10.660Z,11.62
2018-09-12T03:02:39.187Z,11.65
2018-09-12T03:05:07.740Z,11.70
2018-09-12T03:07:36.260Z,11.75
2018-09-12T03:10:05.031Z,11.75
2018-09-12T03:12:33.520Z,11.76
2018-09-12T03:15:02.133Z,11.71
2018-09-12T03:17:30.634Z,11.74
2018-09-12T03:19:59.249Z,11.63
2018-09-12T03:22:27.796Z,11.57
2018-09-12T03:24:56.397Z,11.56
2018-09-12T03:27:25.636Z,11.61
2018-09-12T03:29:54.220Z,11.64
2018-09-12T03:32:23.465Z,11.62
2018-09-12T03:34:52.124Z,11.55
2018-09-12T03:37:21.364Z,11.30
2018-09-12T03:39:49.965Z,11.34
2018-09-12T03:42:18.556Z,11.38
2018-09-12T03:44:47.136Z,11.43
2018-09-12T03:47:15.657Z,11.43
2018-09-12T03:49:44.977Z,11.43
2018-09-12T03:52:13.472Z,11.48
2018-09-12T03:54:41.988Z,11.40
2018-09-12T03:57:11.741Z,11.42
2018-09-12T03:59:40.369Z,11.44
2018-09-12T04:02:08.984Z,11.42
2018-09-12T04:04:37.615Z,11.39
2018-09-12T04:07:06.836Z,11.37
2018-09-12T04:09:35.368Z,11.35
2018-09-12T04:12:04.674Z,11.31
2018-09-12T04:14:33.278Z,11.27
2018-09-12T04:17:02.868Z,11.18
2018-09-12T04:19:31.396Z,11.17
2018-09-12T04:21:59.919Z,11.07
2018-09-12T04:24:28.994Z,11.22
2018-09-12T04:26:58.932Z,11.25
2018-09-12T04:29:28.053Z,11.31
2018-09-12T04:31:56.589Z,11.34
2018-09-12T04:34:25.753Z,11.34
2018-09-12T04:36:54.332Z,11.33
2018-09-12T04:39:22.968Z,11.32
2018-09-12T04:41:51.562Z,11.27
2018-09-12T04:44:20.794Z,11.32
2018-09-12T04:46:49.513Z,11.32
2018-09-12T04:49:18.176Z,11.27
2018-09-12T04:51:47.983Z,11.23
2018-09-12T04:54:16.520Z,11.19
2018-09-12T04:56:45.171Z,11.16
2018-09-12T04:59:13.693Z,11.13
2018-09-12T05:01:43.484Z,11.09
2018-09-12T05:04:12.073Z,11.08
2018-09-12T05:06:40.721Z,11.15
2018-09-12T05:09:10.754Z,11.13
2018-09-12T05:11:39.400Z,11.13
2018-09-12T05:14:08.067Z,11.16
2018-09-12T05:16:36.594Z,11.18
2018-09-12T05:19:06.031Z,11.16
2018-09-12T05:25:06.224Z,11.14
2018-09-12T05:27:35.953Z,11.26
2018-09-12T05:30:04.793Z,11.28
2018-09-12T05:32:33.982Z,11.41
2018-09-12T05:35:03.285Z,11.50
2018-09-12T05:37:32.455Z,11.53
2018-09-12T05:40:01.278Z,11.72
2018-09-12T05:42:29.883Z,11.90
2018-09-12T05:44:58.452Z,12.05
2018-09-12T05:47:27.020Z,12.19
2018-09-12T05:49:55.784Z,10.72
2018-09-12T05:52:24.382Z,12.06
2018-09-12T05:54:52.976Z,12.27
2018-09-12T05:57:22.028Z,12.03
2018-09-12T05:59:50.609Z,11.78
2018-09-12T06:02:19.966Z,11.94
2018-09-12T06:04:48.621Z,12.38
2018-09-12T06:07:17.758Z,12.96
2018-09-12T06:09:47.469Z,12.42
2018-09-12T06:12:16.110Z,12.86
2018-09-12T06:14:44.624Z,12.97
2018-09-12T06:17:13.298Z,12.84
2018-09-12T06:19:43.892Z,13.25
2018-09-12T06:22:13.292Z,13.38
2018-09-12T06:24:41.886Z,13.63
2018-09-12T06:27:10.995Z,13.76
2018-09-12T06:29:40.788Z,13.86
2018-09-12T06:32:09.886Z,13.68
2018-09-12T06:34:38.439Z,14.07
2018-09-12T06:37:07.869Z,14.43
2018-09-12T06:39:36.403Z,15.07
2018-09-12T06:42:05.027Z,15.84
2018-09-12T06:44:33.564Z,16.20
2018-09-12T06:47:02.134Z,17.13
2018-09-12T06:49:30.635Z,17.45
2018-09-12T06:51:59.169Z,17.94
2018-09-12T06:54:27.703Z,18.36
2018-09-12T06:56:56.654Z,18.67
2018-09-12T06:59:25.249Z,19.51
2018-09-12T07:01:53.798Z,19.58
2018-09-12T07:04:22.522Z,19.73
2018-09-12T07:06:52.114Z,19.84
2018-09-12T07:09:20.751Z,20.81
2018-09-12T07:11:49.363Z,20.76
2018-09-12T07:14:18.021Z,21.06
2018-09-12T07:16:46.525Z,21.35
2018-09-12T07:19:15.803Z,21.16
2018-09-12T07:21:44.374Z,21.81
2018-09-12T07:24:12.927Z,21.67
2018-09-12T07:26:42.422Z,21.99
2018-09-12T07:29:10.980Z,22.05
2018-09-12T07:31:39.532Z,22.71
2018-09-12T07:34:08.393Z,22.28
2018-09-12T07:36:36.881Z,21.42
2018-09-12T07:39:08.635Z,22.90
2018-09-12T07:41:37.213Z,22.96
2018-09-12T07:44:05.852Z,23.31
2018-09-12T07:46:35.397Z,22.74
2018-09-12T07:49:04.059Z,22.76
2018-09-12T07:51:32.580Z,23.29
2018-09-12T07:54:02.899Z,22.98
2018-09-12T07:56:31.671Z,23.38
2018-09-12T07:59:00.144Z,24.11
2018-09-12T08:01:28.685Z,23.39
2018-09-12T08:03:57.244Z,24.00
2018-09-12T08:06:25.760Z,24.40
2018-09-12T08:08:54.267Z,24.56
2018-09-12T08:11:22.756Z,24.55
2018-09-12T08:13:51.679Z,24.93
2018-09-12T08:16:20.202Z,25.04
2018-09-12T08:18:49.426Z,25.39
2018-09-12T08:21:18.465Z,25.57
2018-09-12T08:23:47.921Z,26.09
2018-09-12T08:26:16.500Z,26.31
2018-09-12T08:28:45.115Z,26.44
2018-09-12T08:31:13.697Z,26.13
2018-09-12T08:33:42.175Z,25.86
2018-09-12T08:36:11.204Z,26.42
2018-09-12T08:38:39.860Z,26.40
2018-09-12T08:41:08.316Z,26.50
2018-09-12T08:43:36.730Z,27.10
2018-09-12T08:46:05.311Z,26.31
2018-09-12T08:48:33.761Z,26.65
2018-09-12T08:51:02.520Z,27.81
2018-09-12T08:53:30.959Z,27.41
2018-09-12T08:56:00.288Z,27.50
2018-09-12T08:58:28.725Z,27.54
2018-09-12T09:00:57.126Z,26.65
2018-09-12T09:03:25.568Z,27.89
2018-09-12T09:05:54.670Z,28.16
2018-09-12T09:08:23.193Z,26.64
2018-09-12T09:10:52.075Z,26.77
2018-09-12T09:13:20.772Z,26.77
2018-09-12T09:15:49.384Z,28.05
2018-09-12T09:18:17.940Z,27.61
2018-09-12T09:20:46.490Z,28.11
2018-09-12T09:23:15.050Z,27.96
2018-09-12T09:25:43.820Z,28.12
2018-09-12T09:28:12.306Z,28.74
2018-09-12T09:30:40.935Z,28.34
2018-09-12T09:33:09.832Z,28.61
2018-09-12T09:35:38.542Z,29.00
2018-09-12T09:38:07.338Z,29.26
2018-09-12T09:40:35.914Z,28.15
2018-09-12T09:43:04.515Z,28.78
2018-09-12T09:45:33.112Z,29.77
2018-09-12T09:48:01.752Z,29.42
2018-09-12T09:51:32.911Z,28.40
2018-09-12T09:54:01.597Z,30.34
2018-09-12T09:56:30.162Z,30.29
2018-09-12T09:58:58.720Z,30.96
2018-09-12T10:01:32.444Z,30.90
2018-09-12T10:04:06.212Z,29.65
2018-09-12T10:06:40.745Z,30.53
2018-09-12T10:09:14.899Z,30.58
2018-09-12T10:11:43.707Z,30.95
2018-09-12T10:14:12.135Z,31.41
2018-09-12T10:16:41.060Z,31.90
2018-09-12T10:19:10.128Z,32.13
2018-09-12T10:21:39.337Z,31.54
2018-09-12T10:24:07.952Z,31.08
2018-09-12T10:26:36.480Z,30.77
2018-09-12T10:29:05.042Z,31.95
2018-09-12T10:31:33.516Z,30.70
2018-09-12T10:34:02.017Z,31.70
2018-09-12T10:36:30.500Z,31.64
2018-09-12T10:38:59.003Z,32.90
2018-09-12T10:41:27.584Z,30.67
2018-09-12T10:43:56.120Z,30.32
2018-09-12T10:46:25.305Z,30.43
2018-09-12T10:48:54.304Z,29.96
2018-09-12T10:51:22.856Z,29.89
2018-09-12T10:53:51.340Z,30.35
2018-09-12T10:56:20.105Z,30.32
2018-09-12T10:58:49.527Z,29.84
2018-09-12T11:01:18.073Z,29.26
2018-09-12T11:03:47.467Z,29.17
2018-09-12T11:06:15.989Z,29.04
2018-09-12T11:08:44.595Z,29.82
2018-09-12T11:11:13.096Z,29.85
2018-09-12T11:13:41.605Z,30.11
2018-09-12T11:16:11.136Z,30.57
2018-09-12T11:18:39.600Z,30.21
2018-09-12T11:21:08.072Z,30.60
2018-09-12T11:23:36.607Z,30.18
2018-09-12T11:26:05.251Z,30.26
2018-09-12T11:28:33.765Z,30.10
2018-09-12T11:31:02.252Z,31.11
2018-09-12T11:33:30.736Z,30.57
2018-09-12T11:35:59.215Z,30.05
2018-09-12T11:38:27.728Z,29.46
2018-09-12T11:40:56.232Z,29.69
2018-09-12T11:43:24.733Z,30.14
2018-09-12T11:45:53.234Z,29.82
2018-09-12T11:48:21.723Z,30.17
2018-09-12T11:50:50.282Z,29.34
2018-09-12T11:53:18.759Z,29.99
2018-09-12T11:55:47.278Z,30.88
2018-09-12T11:58:15.853Z,30.43
2018-09-12T12:00:44.372Z,30.78
2018-09-12T12:03:13.460Z,30.70
2018-09-12T12:05:42.503Z,30.53
2018-09-12T12:08:11.040Z,31.15
2018-09-12T12:10:41.593Z,31.76
2018-09-12T12:13:10.108Z,30.25
2018-09-12T12:15:38.792Z,30.14
2018-09-12T12:18:07.266Z,30.95
2018-09-12T12:20:35.791Z,30.69
2018-09-12T12:23:04.359Z,30.82
2018-09-12T12:25:32.940Z,31.19
2018-09-12T12:28:01.394Z,30.06
2018-09-12T12:30:29.877Z,29.79
2018-09-12T12:32:58.492Z,29.99
2018-09-12T12:35:27.591Z,30.04
2018-09-12T12:37:56.086Z,30.90
2018-09-12T12:40:24.673Z,30.45
2018-09-12T12:42:53.687Z,29.87
2018-09-12T12:45:22.252Z,30.29
2018-09-12T12:47:50.701Z,30.12
2018-09-12T12:50:19.417Z,29.70
2018-09-12T12:52:47.937Z,29.77
2018-09-12T12:55:16.433Z,30.22
2018-09-12T12:57:44.900Z,30.89
2018-09-12T13:00:13.342Z,30.80
2018-09-12T13:02:42.455Z,30.44
2018-09-12T13:05:10.977Z,30.33
2018-09-12T13:07:39.576Z,30.92
2018-09-12T13:10:08.105Z,31.10
2018-09-12T13:12:36.581Z,30.56
2018-09-12T13:15:05.805Z,29.89
2018-09-12T13:17:34.365Z,29.99
2018-09-12T13:20:02.836Z,29.82
2018-09-12T13:22:31.368Z,30.73
2018-09-12T13:25:00.732Z,30.52
2018-09-12T13:27:29.805Z,31.54
2018-09-12T13:29:58.532Z,30.87
2018-09-12T13:32:27.288Z,30.79
2018-09-12T13:34:55.809Z,30.54
2018-09-12T13:37:24.328Z,30.62
2018-09-12T13:39:52.776Z,30.69
2018-09-12T13:42:21.382Z,30.48
2018-09-12T13:44:50.296Z,31.04
2018-09-12T13:47:19.507Z,30.15
2018-09-12T13:49:48.058Z,30.23
2018-09-12T13:52:16.504Z,29.97
2018-09-12T13:54:45.058Z,29.54
2018-09-12T13:57:13.709Z,29.26
2018-09-12T13:59:42.185Z,29.40
2018-09-12T14:02:10.720Z,28.84
2018-09-12T14:04:39.230Z,28.97
2018-09-12T14:07:07.781Z,29.21
2018-09-12T14:09:36.359Z,29.04
2018-09-12T14:12:05.401Z,28.89
2018-09-12T14:14:33.910Z,29.10
2018-09-12T14:17:02.491Z,28.82
2018-09-12T14:19:31.065Z,28.68
2018-09-12T14:21:59.545Z,28.87
2018-09-12T14:24:28.049Z,29.21
2018-09-12T14:26:56.605Z,28.62
2018-09-12T14:29:25.951Z,28.57
2018-09-12T14:31:54.507Z,28.63
2018-09-12T14:34:23.100Z,28.67
2018-09-12T14:36:51.769Z,28.76
2018-09-12T14:39:20.357Z,28.58
2018-09-12T14:41:49.601Z,28.65
2018-09-12T14:44:18.182Z,28.79
2018-09-12T14:46:46.720Z,28.66
2018-09-12T14:49:15.436Z,28.36
2018-09-12T14:51:43.984Z,28.30
2018-09-12T14:54:12.583Z,28.26
2018-09-12T14:56:41.479Z,28.28
2018-09-12T14:59:10.003Z,28.38
2018-09-12T15:01:38.602Z,28.40
2018-09-12T15:04:07.119Z,28.42
2018-09-12T15:06:36.367Z,28.37
2018-09-12T15:09:06.747Z,28.47
2018-09-12T15:11:35.249Z,28.46
2018-09-12T15:14:03.730Z,28.18
2018-09-12T15:16:32.254Z,28.39
2018-09-12T15:19:00.796Z,28.47
2018-09-12T15:21:29.954Z,28.46
2018-09-12T15:23:58.520Z,28.46
2018-09-12T15:26:27.799Z,28.49
2018-09-12T15:28:56.346Z,28.39
2018-09-12T15:31:25.364Z,28.47
2018-09-12T15:33:53.838Z,28.39
2018-09-12T15:36:22.384Z,27.98
2018-09-12T15:38:51.528Z,28.17
2018-09-12T15:41:20.038Z,28.22
2018-09-12T15:43:48.851Z,28.14
2018-09-12T15:46:17.396Z,27.92
2018-09-12T15:48:47.328Z,27.97
2018-09-12T15:51:15.785Z,27.96
2018-09-12T15:53:44.873Z,28.18
2018-09-12T15:56:13.402Z,28.13
2018-09-12T15:58:41.934Z,27.97
2018-09-12T16:01:10.448Z,27.96
2018-09-12T16:03:38.970Z,27.87
2018-09-12T16:06:08.021Z,27.79
2018-09-12T16:08:36.568Z,28.01
2018-09-12T16:11:05.150Z,28.07
2018-09-12T16:13:33.619Z,27.78
2018-09-12T16:16:02.138Z,27.86
2018-09-12T16:18:30.648Z,27.81
2018-09-12T16:20:59.720Z,27.66
2018-09-12T16:23:28.299Z,27.58
2018-09-12T16:25:59.173Z,27.71
2018-09-12T16:28:27.716Z,27.73
2018-09-12T16:30:56.225Z,27.39
2018-09-12T16:33:24.783Z,27.40
2018-09-12T16:35:53.295Z,27.31
2018-09-12T16:38:21.822Z,27.31
2018-09-12T16:40:50.866Z,27.29
2018-09-12T16:43:19.397Z,27.17
2018-09-12T16:45:48.534Z,27.20
2018-09-12T16:48:17.092Z,27.08
2018-09-12T16:50:45.630Z,27.04
2018-09-12T16:53:14.138Z,27.00
2018-09-12T16:55:42.664Z,26.88
2018-09-12T16:58:12.100Z,26.80
2018-09-12T17:00:40.560Z,26.69
2018-09-12T17:03:09.133Z,26.62
2018-09-12T17:05:38.226Z,26.57
2018-09-12T17:08:07.493Z,26.35
2018-09-12T17:10:35.953Z,26.40
2018-09-12T17:13:04.482Z,26.31
2018-09-12T17:15:32.977Z,26.27
2018-09-12T17:18:02.036Z,26.02
2018-09-12T17:20:30.588Z,25.70
2018-09-12T17:22:59.121Z,25.61
2018-09-12T17:25:27.643Z,25.42
2018-09-12T17:27:57.138Z,25.39
2018-09-12T17:30:25.840Z,25.15
2018-09-12T17:32:54.329Z,25.04
2018-09-12T17:35:22.860Z,24.85
2018-09-12T17:37:51.538Z,24.65
2018-09-12T17:40:30.480Z,24.48
2018-09-12T17:42:59.901Z,24.41
2018-09-12T17:45:28.817Z,24.23
2018-09-12T17:47:57.416Z,24.20
2018-09-12T17:50:25.994Z,24.05
2018-09-12T17:52:54.571Z,24.01
2018-09-12T17:55:23.758Z,23.91
2018-09-12T17:57:52.223Z,23.76
2018-09-12T18:00:21.330Z,23.59
2018-09-12T18:02:49.794Z,23.50
2018-09-12T18:05:18.351Z,23.36
2018-09-12T18:07:46.860Z,23.29
2018-09-12T18:10:15.388Z,23.19
2018-09-12T18:12:44.372Z,23.03
2018-09-12T18:15:12.849Z,22.62
2018-09-12T18:17:41.494Z,22.45
2018-09-12T18:20:10.050Z,22.29
2018-09-12T18:22:38.528Z,22.19
2018-09-12T18:25:07.069Z,21.97
2018-09-12T18:27:35.684Z,21.92
2018-09-12T18:30:04.327Z,21.80
2018-09-12T18:32:35.832Z,21.83
2018-09-12T18:35:04.365Z,21.83
2018-09-12T18:37:32.843Z,21.73
2018-09-12T18:40:01.392Z,21.73
2018-09-12T18:42:29.942Z,21.66
2018-09-12T18:44:58.459Z,21.64
2018-09-12T18:47:26.991Z,21.31
2018-09-12T18:49:55.502Z,21.18
2018-09-12T18:52:24.059Z,21.16
2018-09-12T18:54:54.388Z,21.16
2018-09-12T18:57:23.137Z,21.06
2018-09-12T18:59:53.824Z,20.79
2018-09-12T19:02:22.345Z,20.59
2018-09-12T19:04:50.927Z,20.63
2018-09-12T19:07:19.525Z,20.70
2018-09-12T19:09:48.138Z,20.45
2018-09-12T19:12:16.630Z,20.36
2018-09-12T19:14:45.127Z,20.45
2018-09-12T19:17:13.700Z,20.43
2018-09-12T19:19:49.583Z,20.27
2018-09-12T19:22:18.157Z,20.10
2018-09-12T19:24:48.139Z,20.15
2018-09-12T19:27:16.737Z,19.95
2018-09-12T19:29:45.437Z,19.98
2018-09-12T19:32:13.992Z,20.00
2018-09-12T19:34:42.585Z,20.04
2018-09-12T19:37:11.102Z,19.95
2018-09-12T19:39:39.676Z,19.85
2018-09-12T19:42:08.219Z,19.68
2018-09-12T19:44:36.672Z,19.58
2018-09-12T19:47:05.191Z,19.32
2018-09-12T19:49:34.480Z,19.21
2018-09-12T19:52:03.152Z,19.12
2018-09-12T19:54:32.514Z,19.02
2018-09-12T19:57:01.168Z,18.95
2018-09-12T19:59:29.722Z,18.94
2018-09-12T20:01:58.582Z,19.00
2018-09-12T20:04:27.092Z,19.02
2018-09-12T20:06:55.805Z,18.98
2018-09-12T20:09:25.144Z,18.93
2018-09-12T20:11:53.758Z,18.85
2018-09-12T20:14:23.779Z,18.73
2018-09-12T20:16:52.318Z,18.55
2018-09-12T20:19:21.360Z,18.45
2018-09-12T20:21:50.746Z,18.41
2018-09-12T20:24:19.266Z,18.61
2018-09-12T20:26:47.869Z,18.51
2018-09-12T20:29:16.420Z,18.38
2018-09-12T20:31:45.021Z,18.44
2018-09-12T20:34:13.514Z,18.34
2018-09-12T20:36:43.384Z,18.34
2018-09-12T20:39:12.454Z,18.38
2018-09-12T20:41:40.984Z,18.29
2018-09-12T20:44:10.263Z,18.35
2018-09-12T20:46:38.855Z,18.26
2018-09-12T20:49:07.408Z,18.21
2018-09-12T20:51:36.074Z,18.20
2018-09-12T20:54:04.949Z,18.26
2018-09-12T20:56:33.512Z,18.28
2018-09-12T20:59:02.091Z,18.07
2018-09-12T21:01:30.617Z,18.18
2018-09-12T21:03:59.213Z,18.19
2018-09-12T21:06:27.769Z,18.14
2018-09-12T21:08:56.210Z,18.08
2018-09-12T21:11:24.695Z,17.98
2018-09-12T21:13:53.219Z,18.10
2018-09-12T21:16:21.743Z,18.07
2018-09-12T21:18:51.539Z,17.93
2018-09-12T21:21:20.912Z,17.86
2018-09-12T21:23:50.675Z,17.73
2018-09-12T21:26:19.216Z,17.56
2018-09-12T21:28:47.810Z,17.77
2018-09-12T21:31:16.397Z,17.99
2018-09-12T21:33:45.013Z,18.10
2018-09-12T21:36:13.851Z,18.21
2018-09-12T21:38:43.309Z,18.24
2018-09-12T21:41:11.897Z,18.32
2018-09-12T21:43:40.529Z,18.37
2018-09-12T21:46:09.152Z,18.44
2018-09-12T21:48:38.352Z,18.49
2018-09-12T21:51:07.038Z,18.56
2018-09-12T21:53:35.532Z,18.68
2018-09-12T21:56:05.159Z,18.61
2018-09-12T21:58:33.767Z,18.72
2018-09-12T22:01:02.458Z,18.71
2018-09-12T22:03:31.073Z,18.70
2018-09-12T22:05:59.663Z,18.57
2018-09-12T22:08:28.221Z,18.75
2018-09-12T22:10:56.831Z,18.63
2018-09-12T22:13:25.455Z,18.60
2018-09-12T22:15:54.747Z,18.66
2018-09-12T22:18:23.290Z,18.70
2018-09-12T22:20:51.840Z,18.68
2018-09-12T22:23:20.461Z,18.72
2018-09-12T22:25:49.016Z,18.53
2018-09-12T22:28:17.678Z,18.58
2018-09-12T22:30:46.287Z,18.50
2018-09-12T22:33:14.932Z,18.57
2018-09-12T22:35:44.193Z,18.52
2018-09-12T22:38:12.813Z,18.59
2018-09-12T22:40:41.334Z,18.36
2018-09-12T22:43:09.925Z,18.32
2018-09-12T22:45:38.510Z,18.38
2018-09-12T22:48:07.126Z,18.33
2018-09-12T22:50:35.636Z,18.11
2018-09-12T22:53:04.154Z,18.05
2018-09-12T22:55:32.833Z,17.96
2018-09-12T22:58:01.501Z,17.87
2018-09-12T23:00:30.407Z,17.88
2018-09-12T23:02:58.964Z,17.63
2018-09-12T23:05:27.579Z,17.50
2018-09-12T23:07:56.128Z,15.84
2018-09-12T23:10:24.579Z,17.38
2018-09-12T23:12:53.776Z,17.44
2018-09-12T23:15:22.238Z,17.06
2018-09-12T23:17:50.831Z,17.25
2018-09-12T23:20:19.387Z,17.27
2018-09-12T23:22:49.040Z,17.18
2018-09-12T23:25:17.600Z,17.19
2018-09-12T23:27:46.139Z,17.12
2018-09-12T23:30:14.757Z,17.10
2018-09-12T23:32:43.246Z,17.05
2018-09-12T23:35:11.695Z,16.89
2018-09-12T23:37:40.184Z,16.86
2018-09-12T23:40:08.685Z,16.81
2018-09-12T23:42:37.196Z,16.80
2018-09-12T23:45:06.851Z,16.80
2018-09-12T23:47:35.393Z,16.70
2018-09-12T23:50:03.843Z,16.71
2018-09-12T23:52:32.309Z,16.72
2018-09-12T23:55:01.430Z,16.65
2018-09-12T23:57:29.894Z,16.53
2018-09-12T23:59:58.529Z,16.55
