createdAt,value
2019-02-09T00:00:41.293Z,3.40
2019-02-09T00:03:09.570Z,4.10
2019-02-09T00:05:37.959Z,3.63
2019-02-09T00:08:07.883Z,4.43
2019-02-09T00:10:36.261Z,3.90
2019-02-09T00:13:04.693Z,3.90
2019-02-09T00:15:33.641Z,3.30
2019-02-09T00:18:02.025Z,3.40
2019-02-09T00:20:30.401Z,3.53
2019-02-09T00:22:58.797Z,3.93
2019-02-09T00:25:27.101Z,3.50
2019-02-09T00:27:55.469Z,3.53
2019-02-09T00:30:25.468Z,3.40
2019-02-09T00:32:53.840Z,3.33
2019-02-09T00:35:22.361Z,3.30
2019-02-09T00:37:50.766Z,3.17
2019-02-09T00:40:27.066Z,2.30
2019-02-09T00:42:55.454Z,2.57
2019-02-09T00:45:27.542Z,2.57
2019-02-09T00:47:56.077Z,2.20
2019-02-09T00:50:24.445Z,1.90
2019-02-09T00:52:52.824Z,2.10
2019-02-09T00:55:25.424Z,1.97
2019-02-09T00:57:53.775Z,2.20
2019-02-09T01:00:24.365Z,2.13
2019-02-09T01:02:52.718Z,2.00
2019-02-09T01:05:24.009Z,2.00
2019-02-09T01:07:52.432Z,2.27
2019-02-09T01:10:21.276Z,2.23
2019-02-09T01:12:49.726Z,1.93
2019-02-09T01:15:18.642Z,2.30
2019-02-09T01:17:46.980Z,2.67
2019-02-09T01:20:23.555Z,2.00
2019-02-09T01:22:52.636Z,2.03
2019-02-09T01:25:21.028Z,2.37
2019-02-09T01:27:49.442Z,2.37
2019-02-09T01:30:23.510Z,2.00
2019-02-09T01:32:51.952Z,1.93
2019-02-09T01:35:20.403Z,2.13
2019-02-09T01:37:49.388Z,2.20
2019-02-09T01:40:21.044Z,2.10
2019-02-09T01:42:49.436Z,1.90
2019-02-09T01:45:22.871Z,2.17
2019-02-09T01:47:51.224Z,1.90
2019-02-09T01:50:23.365Z,2.03
2019-02-09T01:52:51.712Z,2.00
2019-02-09T01:55:20.094Z,1.83
2019-02-09T01:57:48.543Z,1.93
2019-02-09T02:00:24.793Z,1.70
2019-02-09T02:02:53.094Z,1.67
2019-02-09T02:05:22.899Z,1.43
2019-02-09T02:07:51.454Z,1.50
2019-02-09T02:10:27.904Z,1.40
2019-02-09T02:12:56.254Z,1.70
2019-02-09T02:15:24.685Z,1.80
2019-02-09T02:17:52.989Z,1.40
2019-02-09T02:20:23.588Z,1.60
2019-02-09T02:22:51.919Z,1.63
2019-02-09T02:25:20.257Z,2.30
2019-02-09T02:27:48.637Z,1.90
2019-02-09T02:30:31.729Z,1.60
2019-02-09T02:33:00.072Z,2.00
2019-02-09T02:35:28.449Z,1.90
2019-02-09T02:37:56.825Z,2.10
2019-02-09T02:40:25.237Z,2.33
2019-02-09T02:42:53.554Z,2.30
2019-02-09T02:45:23.143Z,2.00
2019-02-09T02:47:51.515Z,2.00
2019-02-09T02:50:21.203Z,1.70
2019-02-09T02:52:49.608Z,1.90
2019-02-09T02:55:20.657Z,1.80
2019-02-09T02:57:50.191Z,1.50
2019-02-09T03:00:20.590Z,1.50
2019-02-09T03:02:49.037Z,1.63
2019-02-09T03:05:19.157Z,1.83
2019-02-09T03:07:47.525Z,1.50
2019-02-09T03:10:15.807Z,1.23
2019-02-09T03:12:44.261Z,1.50
2019-02-09T03:15:22.039Z,1.37
2019-02-09T03:17:50.413Z,1.47
2019-02-09T03:20:19.932Z,1.50
2019-02-09T03:22:48.354Z,1.50
2019-02-09T03:25:26.049Z,1.50
2019-02-09T03:27:54.418Z,1.60
2019-02-09T03:30:23.728Z,1.83
2019-02-09T03:32:52.107Z,1.20
2019-02-09T03:35:20.582Z,1.30
2019-02-09T03:37:48.907Z,1.50
2019-02-09T03:40:19.328Z,1.70
2019-02-09T03:42:47.605Z,1.60
2019-02-09T03:45:21.586Z,1.00
2019-02-09T03:47:49.964Z,1.40
2019-02-09T03:50:21.107Z,1.50
2019-02-09T03:52:49.594Z,1.10
2019-02-09T03:55:17.954Z,1.10
2019-02-09T03:57:46.254Z,1.23
2019-02-09T04:00:19.793Z,0.93
2019-02-09T04:02:48.180Z,1.40
2019-02-09T04:05:16.541Z,0.90
2019-02-09T04:07:44.921Z,0.90
2019-02-09T04:10:16.224Z,0.90
2019-02-09T04:12:44.594Z,1.20
2019-02-09T04:15:15.493Z,1.20
2019-02-09T04:17:43.938Z,1.13
2019-02-09T04:20:14.781Z,1.20
2019-02-09T04:22:43.170Z,1.20
2019-02-09T04:25:15.591Z,1.30
2019-02-09T04:27:44.097Z,1.27
2019-02-09T04:30:15.697Z,1.10
2019-02-09T04:32:44.094Z,1.10
2019-02-09T04:35:12.483Z,1.17
2019-02-09T04:37:40.773Z,1.07
2019-02-09T04:40:15.447Z,0.97
2019-02-09T04:42:43.834Z,1.20
2019-02-09T04:45:14.359Z,1.13
2019-02-09T04:47:42.736Z,1.20
2019-02-09T04:50:12.837Z,1.10
2019-02-09T04:52:41.262Z,1.33
2019-02-09T04:55:15.032Z,1.30
2019-02-09T04:57:43.366Z,1.20
2019-02-09T05:00:14.516Z,1.20
2019-02-09T05:02:42.865Z,1.10
2019-02-09T05:05:12.818Z,1.00
2019-02-09T05:07:41.188Z,1.20
2019-02-09T05:10:15.401Z,0.90
2019-02-09T05:12:43.779Z,1.43
2019-02-09T05:15:16.815Z,1.03
2019-02-09T05:17:45.191Z,1.10
2019-02-09T05:20:18.140Z,1.30
2019-02-09T05:22:46.487Z,1.10
2019-02-09T05:25:15.538Z,1.50
2019-02-09T05:27:43.972Z,1.23
2019-02-09T05:30:18.210Z,1.20
2019-02-09T05:32:46.599Z,1.20
2019-02-09T05:35:14.979Z,1.27
2019-02-09T05:37:43.345Z,1.30
2019-02-09T05:40:17.296Z,1.20
2019-02-09T05:42:45.685Z,1.30
2019-02-09T05:45:21.770Z,1.13
2019-02-09T05:47:50.245Z,1.00
2019-02-09T05:50:19.570Z,0.97
2019-02-09T05:52:48.148Z,1.10
2019-02-09T05:55:17.431Z,1.33
2019-02-09T05:57:45.761Z,1.00
2019-02-09T06:00:18.322Z,0.93
2019-02-09T06:02:46.613Z,0.90
2019-02-09T06:05:14.898Z,0.93
2019-02-09T06:07:43.342Z,1.07
2019-02-09T06:10:17.638Z,1.00
2019-02-09T06:12:46.020Z,1.07
2019-02-09T06:15:17.445Z,0.97
2019-02-09T06:17:45.798Z,1.00
2019-02-09T06:20:19.985Z,1.10
2019-02-09T06:22:48.376Z,0.80
2019-02-09T06:25:16.897Z,0.77
2019-02-09T06:27:45.246Z,1.00
2019-02-09T06:30:21.852Z,0.90
2019-02-09T06:32:50.430Z,1.00
2019-02-09T06:35:18.991Z,0.90
2019-02-09T06:37:47.318Z,1.17
2019-02-09T06:40:17.474Z,1.30
2019-02-09T06:42:45.853Z,1.23
2019-02-09T06:45:16.732Z,1.27
2019-02-09T06:47:47.127Z,1.30
2019-02-09T06:50:21.223Z,1.13
2019-02-09T06:52:49.503Z,1.10
2019-02-09T06:55:17.869Z,1.00
2019-02-09T06:57:46.726Z,1.10
2019-02-09T07:00:18.398Z,1.60
2019-02-09T07:02:47.681Z,0.90
2019-02-09T07:05:20.371Z,0.80
2019-02-09T07:07:48.717Z,1.07
2019-02-09T07:10:22.933Z,1.07
2019-02-09T07:12:51.225Z,1.03
2019-02-09T07:15:31.087Z,0.90
2019-02-09T07:17:59.528Z,0.80
2019-02-09T07:20:29.426Z,0.77
2019-02-09T07:22:57.881Z,0.90
2019-02-09T07:25:26.300Z,0.90
2019-02-09T07:27:54.702Z,0.50
2019-02-09T07:30:30.907Z,0.87
2019-02-09T07:32:59.334Z,0.80
2019-02-09T07:35:27.728Z,0.70
2019-02-09T07:37:56.287Z,0.80
2019-02-09T07:40:25.649Z,0.73
2019-02-09T07:42:54.306Z,0.70
2019-02-09T07:45:28.542Z,0.90
2019-02-09T07:47:56.909Z,1.17
2019-02-09T07:50:28.597Z,0.70
2019-02-09T07:52:58.282Z,1.00
2019-02-09T07:55:28.365Z,0.90
2019-02-09T07:57:56.821Z,1.03
2019-02-09T08:00:28.870Z,1.00
2019-02-09T08:02:57.469Z,0.90
2019-02-09T08:05:31.899Z,1.07
2019-02-09T08:08:00.278Z,1.17
2019-02-09T08:10:31.322Z,1.10
2019-02-09T08:13:00.669Z,1.10
2019-02-09T08:15:33.237Z,1.10
2019-02-09T08:18:01.710Z,0.90
2019-02-09T08:20:31.118Z,1.07
2019-02-09T08:23:01.430Z,1.00
2019-02-09T08:25:31.924Z,1.00
2019-02-09T08:28:00.666Z,1.13
2019-02-09T08:30:34.755Z,0.93
2019-02-09T08:33:03.401Z,1.00
2019-02-09T08:35:40.313Z,0.83
2019-02-09T08:38:08.117Z,1.10
2019-02-09T08:40:36.570Z,1.30
2019-02-09T08:43:06.985Z,1.10
2019-02-09T08:45:35.252Z,0.90
2019-02-09T08:48:03.563Z,0.93
2019-02-09T08:50:37.846Z,0.80
2019-02-09T08:53:06.265Z,1.03
2019-02-09T08:55:34.701Z,1.20
2019-02-09T08:58:03.075Z,1.10
2019-02-09T09:00:33.521Z,1.07
2019-02-09T09:03:01.902Z,0.83
2019-02-09T09:05:30.349Z,1.30
2019-02-09T09:07:58.765Z,1.00
2019-02-09T09:10:29.087Z,1.10
2019-02-09T09:12:59.073Z,1.00
2019-02-09T09:15:33.313Z,1.00
2019-02-09T09:18:01.676Z,1.00
2019-02-09T09:20:45.005Z,1.13
2019-02-09T09:23:13.437Z,1.17
2019-02-09T09:25:41.742Z,1.00
2019-02-09T09:28:10.197Z,1.00
2019-02-09T09:30:38.501Z,1.37
2019-02-09T09:33:06.891Z,1.10
2019-02-09T09:35:35.265Z,1.30
2019-02-09T09:38:03.545Z,0.97
2019-02-09T09:40:37.163Z,1.00
2019-02-09T09:43:05.752Z,1.00
2019-02-09T09:45:36.294Z,1.10
2019-02-09T09:48:06.457Z,1.20
2019-02-09T09:50:34.799Z,1.00
2019-02-09T09:53:03.179Z,1.00
2019-02-09T09:55:32.839Z,1.10
2019-02-09T09:58:01.217Z,1.20
2019-02-09T10:00:29.687Z,1.03
2019-02-09T10:02:58.065Z,1.10
2019-02-09T10:05:26.430Z,1.17
2019-02-09T10:07:54.817Z,1.10
2019-02-09T10:10:23.180Z,1.13
2019-02-09T10:12:51.567Z,1.00
2019-02-09T10:15:24.921Z,1.00
2019-02-09T10:17:53.299Z,1.10
2019-02-09T10:20:23.629Z,1.03
2019-02-09T10:22:52.253Z,1.40
2019-02-09T10:25:20.630Z,1.30
2019-02-09T10:27:49.768Z,0.97
2019-02-09T10:30:26.585Z,1.60
2019-02-09T10:32:54.970Z,1.30
2019-02-09T10:35:23.473Z,1.13
2019-02-09T10:37:51.929Z,1.33
2019-02-09T10:40:23.001Z,1.33
2019-02-09T10:42:51.733Z,1.30
2019-02-09T10:45:21.815Z,1.20
2019-02-09T10:47:50.187Z,1.30
2019-02-09T10:50:35.698Z,1.10
2019-02-09T10:53:04.447Z,1.23
2019-02-09T10:55:32.840Z,1.10
2019-02-09T10:58:01.198Z,1.00
2019-02-09T11:00:38.866Z,1.30
2019-02-09T11:03:07.773Z,1.13
2019-02-09T11:05:36.133Z,1.00
2019-02-09T11:08:05.484Z,1.00
2019-02-09T11:10:33.909Z,1.30
2019-02-09T11:13:02.293Z,1.13
2019-02-09T11:15:30.716Z,0.97
2019-02-09T11:17:59.027Z,1.27
2019-02-09T11:20:27.470Z,1.00
2019-02-09T11:22:55.825Z,1.17
2019-02-09T11:25:25.208Z,1.30
2019-02-09T11:27:53.653Z,1.43
2019-02-09T11:30:24.644Z,1.03
2019-02-09T11:33:00.484Z,1.20
2019-02-09T11:35:23.807Z,1.00
2019-02-09T11:37:52.254Z,1.20
2019-02-09T11:40:23.721Z,1.20
2019-02-09T11:42:52.182Z,1.40
2019-02-09T11:45:26.085Z,1.57
2019-02-09T11:47:54.545Z,1.50
2019-02-09T11:50:22.972Z,1.93
2019-02-09T11:52:51.402Z,1.40
2019-02-09T11:55:20.090Z,1.40
2019-02-09T11:57:49.723Z,1.20
2019-02-09T12:00:39.287Z,1.73
2019-02-09T12:03:14.786Z,1.33
2019-02-09T12:05:37.593Z,1.30
2019-02-09T12:08:06.795Z,1.10
2019-02-09T12:10:35.226Z,1.50
2019-02-09T12:13:03.617Z,1.30
2019-02-09T12:15:34.650Z,1.47
2019-02-09T12:18:03.200Z,1.43
2019-02-09T12:20:31.625Z,1.17
2019-02-09T12:23:00.131Z,1.30
2019-02-09T12:25:33.585Z,1.47
2019-02-09T12:28:01.948Z,1.40
2019-02-09T12:30:32.385Z,1.20
2019-02-09T12:33:00.832Z,1.43
2019-02-09T12:35:29.327Z,1.40
2019-02-09T12:37:57.721Z,1.60
2019-02-09T12:40:33.637Z,1.30
2019-02-09T12:43:01.988Z,1.20
2019-02-09T12:45:33.181Z,1.20
2019-02-09T12:48:01.541Z,1.23
2019-02-09T12:50:30.941Z,1.73
2019-02-09T12:52:59.378Z,1.60
2019-02-09T12:55:27.821Z,1.30
2019-02-09T12:57:56.178Z,1.33
2019-02-09T13:00:29.383Z,1.30
2019-02-09T13:03:03.750Z,1.73
2019-02-09T13:05:32.203Z,1.60
2019-02-09T13:08:00.573Z,1.47
2019-02-09T13:10:28.929Z,1.40
2019-02-09T13:12:57.334Z,1.70
2019-02-09T13:15:30.730Z,1.40
2019-02-09T13:17:59.185Z,1.70
2019-02-09T13:20:29.485Z,1.30
2019-02-09T13:22:57.923Z,1.77
2019-02-09T13:25:26.241Z,1.60
2019-02-09T13:27:54.707Z,1.50
2019-02-09T13:30:28.780Z,1.70
2019-02-09T13:32:57.153Z,1.60
2019-02-09T13:35:25.537Z,1.50
2019-02-09T13:37:54.072Z,1.17
2019-02-09T13:40:24.022Z,1.70
2019-02-09T13:42:52.325Z,1.63
2019-02-09T13:45:25.970Z,1.30
2019-02-09T13:47:54.408Z,1.30
2019-02-09T13:50:22.777Z,1.40
2019-02-09T13:52:51.118Z,1.80
2019-02-09T13:55:19.567Z,1.60
2019-02-09T13:57:47.994Z,1.40
2019-02-09T14:00:25.029Z,1.40
2019-02-09T14:02:54.245Z,1.47
2019-02-09T14:05:22.538Z,1.43
2019-02-09T14:07:50.898Z,1.13
2019-02-09T14:10:21.623Z,1.00
2019-02-09T14:12:50.322Z,1.13
2019-02-09T14:15:20.869Z,1.53
2019-02-09T14:17:49.330Z,1.50
2019-02-09T14:20:17.683Z,1.23
2019-02-09T14:22:46.052Z,1.57
2019-02-09T14:25:17.962Z,1.30
2019-02-09T14:27:46.652Z,1.47
2019-02-09T14:30:18.197Z,1.40
2019-02-09T14:32:46.584Z,1.30
2019-02-09T14:35:14.977Z,1.33
2019-02-09T14:37:43.368Z,1.40
2019-02-09T14:40:15.068Z,1.40
2019-02-09T14:42:43.514Z,1.20
2019-02-09T14:45:23.112Z,1.17
2019-02-09T14:47:51.734Z,1.20
2019-02-09T14:50:20.182Z,1.20
2019-02-09T14:52:48.631Z,1.30
2019-02-09T14:55:26.157Z,1.43
2019-02-09T14:57:54.590Z,1.33
2019-02-09T15:00:35.338Z,1.40
2019-02-09T15:03:04.282Z,1.10
2019-02-09T15:05:32.647Z,1.13
2019-02-09T15:08:01.076Z,1.17
2019-02-09T15:10:29.439Z,1.10
2019-02-09T15:12:57.728Z,1.17
2019-02-09T15:15:31.605Z,1.50
2019-02-09T15:18:00.048Z,1.20
2019-02-09T15:20:34.613Z,1.50
2019-02-09T15:23:02.986Z,1.13
2019-02-09T15:25:31.282Z,1.10
2019-02-09T15:27:59.579Z,1.10
2019-02-09T15:30:29.752Z,1.33
2019-02-09T15:32:58.098Z,1.37
2019-02-09T15:35:26.506Z,1.50
2019-02-09T15:37:54.875Z,1.57
2019-02-09T15:40:23.347Z,1.53
2019-02-09T15:42:51.803Z,1.93
2019-02-09T15:45:21.893Z,1.33
2019-02-09T15:47:50.366Z,1.50
2019-02-09T15:50:19.225Z,1.10
2019-02-09T15:52:48.708Z,1.60
2019-02-09T15:55:22.217Z,1.40
2019-02-09T15:57:50.585Z,1.50
2019-02-09T16:00:24.819Z,1.20
2019-02-09T16:02:54.574Z,1.57
2019-02-09T16:05:22.919Z,1.73
2019-02-09T16:07:51.307Z,1.60
2019-02-09T16:10:21.217Z,1.30
2019-02-09T16:12:50.576Z,1.40
2019-02-09T16:15:27.298Z,1.83
2019-02-09T16:17:55.786Z,1.50
2019-02-09T16:20:29.405Z,3.03
2019-02-09T16:22:57.814Z,1.53
2019-02-09T16:25:26.186Z,1.40
2019-02-09T16:27:54.605Z,1.30
2019-02-09T16:30:27.653Z,1.63
2019-02-09T16:32:56.101Z,1.30
2019-02-09T16:35:25.922Z,1.60
2019-02-09T16:37:54.309Z,1.50
2019-02-09T16:40:28.292Z,1.20
2019-02-09T16:42:57.097Z,1.13
2019-02-09T16:45:28.201Z,1.20
2019-02-09T16:47:56.522Z,1.20
2019-02-09T16:50:24.893Z,1.10
2019-02-09T16:52:53.329Z,1.20
2019-02-09T16:55:21.992Z,1.07
2019-02-09T16:57:51.062Z,1.30
2019-02-09T17:00:31.360Z,1.10
2019-02-09T17:02:59.712Z,1.10
2019-02-09T17:05:28.125Z,1.40
2019-02-09T17:07:56.493Z,1.27
2019-02-09T17:10:24.858Z,1.00
2019-02-09T17:12:53.379Z,1.40
2019-02-09T17:15:26.951Z,4.07
2019-02-09T17:17:55.313Z,7.47
2019-02-09T17:20:23.741Z,1.40
2019-02-09T17:22:52.112Z,1.60
2019-02-09T17:25:22.990Z,1.10
2019-02-09T17:27:51.449Z,1.30
2019-02-09T17:30:28.076Z,1.23
2019-02-09T17:32:56.424Z,1.27
2019-02-09T17:35:26.982Z,1.17
2019-02-09T17:37:55.486Z,1.47
2019-02-09T17:40:47.047Z,1.30
2019-02-09T17:43:15.645Z,1.20
2019-02-09T17:45:47.047Z,1.40
2019-02-09T17:48:15.454Z,1.27
2019-02-09T17:50:43.781Z,1.30
2019-02-09T17:53:12.233Z,1.37
2019-02-09T17:55:40.601Z,1.10
2019-02-09T17:58:09.013Z,1.30
2019-02-09T18:00:44.853Z,6.60
2019-02-09T18:03:13.244Z,2.50
2019-02-09T18:05:41.645Z,1.57
2019-02-09T18:08:10.034Z,1.80
2019-02-09T18:10:39.450Z,1.10
2019-02-09T18:13:08.039Z,1.40
2019-02-09T18:15:36.481Z,1.30
2019-02-09T18:18:05.408Z,1.30
2019-02-09T18:20:33.748Z,1.57
2019-02-09T18:23:02.216Z,2.33
2019-02-09T18:25:30.600Z,1.40
2019-02-09T18:27:59.030Z,1.47
2019-02-09T18:30:29.010Z,1.23
2019-02-09T18:32:57.354Z,1.40
2019-02-09T18:35:25.786Z,1.50
2019-02-09T18:37:54.156Z,1.50
2019-02-09T18:40:26.562Z,1.23
2019-02-09T18:42:54.906Z,1.50
2019-02-09T18:45:27.986Z,1.30
2019-02-09T18:47:56.365Z,1.17
2019-02-09T18:50:26.533Z,1.63
2019-02-09T18:52:55.743Z,1.10
2019-02-09T18:55:25.865Z,1.23
2019-02-09T18:57:54.213Z,1.13
2019-02-09T19:00:39.988Z,7.87
2019-02-09T19:03:08.610Z,3.47
2019-02-09T19:05:36.990Z,1.40
2019-02-09T19:08:06.087Z,1.40
2019-02-09T19:10:34.579Z,1.23
2019-02-09T19:13:02.954Z,1.20
2019-02-09T19:15:31.321Z,1.20
2019-02-09T19:17:59.702Z,1.40
2019-02-09T19:20:37.254Z,1.20
2019-02-09T19:23:05.804Z,1.27
2019-02-09T19:25:34.438Z,1.50
2019-02-09T19:28:02.823Z,1.63
2019-02-09T19:30:31.175Z,5.03
2019-02-09T19:32:59.545Z,4.90
2019-02-09T19:35:30.645Z,2.47
2019-02-09T19:37:59.034Z,1.63
2019-02-09T19:40:30.968Z,1.17
2019-02-09T19:42:59.963Z,1.17
2019-02-09T19:45:33.603Z,1.20
2019-02-09T19:48:01.966Z,1.30
2019-02-09T19:50:30.347Z,1.40
2019-02-09T19:52:58.720Z,1.00
2019-02-09T19:55:35.052Z,2.67
2019-02-09T19:58:03.605Z,2.13
2019-02-09T20:00:37.777Z,1.63
2019-02-09T20:03:06.693Z,1.80
2019-02-09T20:05:35.052Z,1.60
2019-02-09T20:08:03.504Z,1.20
2019-02-09T20:10:40.509Z,1.30
2019-02-09T20:13:10.955Z,1.30
2019-02-09T20:15:39.310Z,2.10
2019-02-09T20:18:08.802Z,1.17
2019-02-09T20:20:37.174Z,1.60
2019-02-09T20:23:05.781Z,1.50
2019-02-09T20:25:34.279Z,1.20
2019-02-09T20:28:02.662Z,1.13
2019-02-09T20:30:33.190Z,1.20
2019-02-09T20:33:01.545Z,3.93
2019-02-09T20:35:29.845Z,2.23
2019-02-09T20:37:58.441Z,1.80
2019-02-09T20:40:32.302Z,1.07
2019-02-09T20:43:02.252Z,1.17
2019-02-09T20:45:30.767Z,1.00
2019-02-09T20:47:59.120Z,1.10
2019-02-09T20:50:27.539Z,0.90
2019-02-09T20:52:56.028Z,1.20
2019-02-09T20:55:24.441Z,1.10
2019-02-09T20:57:52.826Z,1.47
2019-02-09T21:00:28.801Z,1.20
2019-02-09T21:02:57.185Z,1.00
2019-02-09T21:05:25.617Z,0.90
2019-02-09T21:07:54.354Z,1.60
2019-02-09T21:10:28.575Z,1.40
2019-02-09T21:12:56.970Z,1.40
2019-02-09T21:15:31.232Z,1.10
2019-02-09T21:17:59.654Z,1.30
2019-02-09T21:20:28.008Z,1.27
2019-02-09T21:22:56.394Z,1.00
2019-02-09T21:25:30.203Z,1.10
2019-02-09T21:27:58.581Z,1.33
2019-02-09T21:30:27.487Z,0.97
2019-02-09T21:32:55.985Z,1.30
2019-02-09T21:35:24.436Z,1.30
2019-02-09T21:37:52.884Z,1.20
2019-02-09T21:40:23.835Z,1.20
2019-02-09T21:42:52.238Z,1.00
2019-02-09T21:45:22.201Z,1.30
2019-02-09T21:47:50.629Z,1.23
2019-02-09T21:50:25.209Z,1.30
2019-02-09T21:52:54.368Z,1.20
2019-02-09T21:55:22.883Z,1.53
2019-02-09T21:57:51.256Z,1.20
2019-02-09T22:00:22.539Z,1.30
2019-02-09T22:02:50.901Z,1.30
2019-02-09T22:05:19.369Z,1.30
2019-02-09T22:07:47.711Z,1.30
2019-02-09T22:10:29.380Z,1.13
2019-02-09T22:12:54.523Z,1.47
2019-02-09T22:15:25.157Z,1.10
2019-02-09T22:17:53.642Z,1.23
2019-02-09T22:20:22.395Z,1.10
2019-02-09T22:22:51.422Z,1.10
2019-02-09T22:25:22.226Z,1.30
2019-02-09T22:27:50.724Z,1.40
2019-02-09T22:30:21.865Z,1.53
2019-02-09T22:32:50.385Z,1.20
2019-02-09T22:35:18.801Z,1.50
2019-02-09T22:37:47.100Z,1.50
2019-02-09T22:40:21.215Z,1.97
2019-02-09T22:42:49.591Z,1.60
2019-02-09T22:45:20.663Z,1.40
2019-02-09T22:47:49.297Z,1.37
2019-02-09T22:50:20.693Z,1.40
2019-02-09T22:52:49.029Z,1.40
2019-02-09T22:55:19.965Z,1.07
2019-02-09T22:57:48.341Z,1.50
2019-02-09T23:00:53.286Z,1.40
2019-02-09T23:03:30.655Z,1.30
2019-02-09T23:06:14.292Z,1.60
2019-02-09T23:08:53.790Z,1.80
2019-02-09T23:11:22.153Z,2.10
2019-02-09T23:13:50.589Z,2.37
2019-02-09T23:16:18.986Z,2.60
2019-02-09T23:18:47.342Z,2.70
2019-02-09T23:21:15.620Z,2.70
2019-02-09T23:23:43.985Z,2.50
2019-02-09T23:26:12.325Z,3.10
2019-02-09T23:28:40.702Z,2.33
2019-02-09T23:31:09.064Z,2.50
2019-02-09T23:33:37.443Z,2.13
2019-02-09T23:36:05.811Z,2.23
2019-02-09T23:38:34.141Z,2.30
2019-02-09T23:41:02.489Z,2.60
2019-02-09T23:43:30.871Z,4.10
2019-02-09T23:45:59.200Z,2.80
2019-02-09T23:48:27.503Z,2.27
2019-02-09T23:50:55.878Z,2.07
2019-02-09T23:53:24.226Z,2.20
2019-02-09T23:55:52.507Z,2.30
2019-02-09T23:58:20.922Z,1.90
