createdAt,value
2023-04-18T00:01:54.189Z,9.10
2023-04-18T00:06:58.976Z,9.16
2023-04-18T00:11:44.114Z,9.20
2023-04-18T00:16:29.588Z,9.24
2023-04-18T00:21:14.524Z,9.23
2023-04-18T00:25:59.848Z,9.23
2023-04-18T00:30:21.368Z,9.22
2023-04-18T00:35:27.340Z,9.18
2023-04-18T00:40:32.178Z,9.19
2023-04-18T00:44:57.215Z,9.15
2023-04-18T00:49:22.282Z,9.16
2023-04-18T00:54:08.742Z,9.21
2023-04-18T00:58:53.038Z,9.34
2023-04-18T01:03:19.028Z,9.43
2023-04-18T01:08:23.782Z,9.45
2023-04-18T01:13:10.085Z,9.48
2023-04-18T01:17:57.329Z,9.37
2023-04-18T01:22:42.417Z,9.33
2023-04-18T01:27:06.599Z,9.35
2023-04-18T01:31:30.959Z,9.30
2023-04-18T01:35:54.953Z,9.19
2023-04-18T01:40:18.854Z,9.15
2023-04-18T01:45:03.033Z,9.19
2023-04-18T01:49:48.972Z,9.26
2023-04-18T01:54:14.444Z,9.31
2023-04-18T01:58:58.584Z,9.34
2023-04-18T02:03:45.145Z,9.41
2023-04-18T02:08:12.332Z,9.47
2023-04-18T02:12:37.605Z,9.53
2023-04-18T02:17:01.704Z,9.55
2023-04-18T02:21:45.602Z,9.57
2023-04-18T02:26:35.875Z,9.58
2023-04-18T02:31:21.344Z,9.54
2023-04-18T02:36:08.439Z,9.56
2023-04-18T02:40:34.881Z,9.52
2023-04-18T02:44:59.897Z,9.49
2023-04-18T02:49:44.464Z,9.56
2023-04-18T02:54:21.194Z,9.63
2023-04-18T02:58:50.244Z,9.68
2023-04-18T03:03:21.870Z,9.72
2023-04-18T03:08:17.741Z,9.76
2023-04-18T03:12:58.213Z,9.70
2023-04-18T03:17:21.091Z,9.70
2023-04-18T03:22:07.201Z,9.71
2023-04-18T03:26:52.170Z,9.75
2023-04-18T03:31:17.784Z,9.78
2023-04-18T03:35:43.972Z,9.74
2023-04-18T03:40:27.892Z,9.77
2023-04-18T03:44:53.390Z,9.74
2023-04-18T03:49:17.364Z,9.78
2023-04-18T03:53:42.550Z,9.75
2023-04-18T03:58:26.919Z,9.77
2023-04-18T04:02:52.403Z,9.80
2023-04-18T04:07:17.263Z,9.78
2023-04-18T04:11:41.215Z,9.76
2023-04-18T04:16:07.388Z,9.71
2023-04-18T04:20:37.567Z,9.68
2023-04-18T04:25:21.551Z,9.69
2023-04-18T04:29:49.408Z,9.76
2023-04-18T04:34:54.248Z,9.77
2023-04-18T04:39:28.157Z,9.77
2023-04-18T04:44:28.583Z,9.70
2023-04-18T04:49:33.563Z,9.63
2023-04-18T04:54:17.506Z,9.59
2023-04-18T04:59:01.626Z,9.55
2023-04-18T05:03:47.186Z,9.58
2023-04-18T05:08:38.527Z,9.58
2023-04-18T05:13:05.453Z,9.59
2023-04-18T05:17:50.754Z,9.69
2023-04-18T05:22:15.249Z,9.72
2023-04-18T05:26:47.893Z,9.78
2023-04-18T05:31:53.032Z,10.01
2023-04-18T05:36:19.400Z,10.16
2023-04-18T05:40:45.531Z,10.24
2023-04-18T05:45:30.592Z,10.33
2023-04-18T05:50:13.466Z,10.38
2023-04-18T05:55:04.318Z,10.41
2023-04-18T05:59:49.162Z,10.48
2023-04-18T06:04:16.446Z,10.49
2023-04-18T06:09:00.894Z,10.54
2023-04-18T06:13:27.696Z,10.52
2023-04-18T06:18:19.408Z,10.57
2023-04-18T06:23:04.885Z,10.63
2023-04-18T06:27:31.369Z,10.62
2023-04-18T06:32:04.814Z,10.63
2023-04-18T06:36:30.029Z,10.67
2023-04-18T06:40:54.458Z,10.75
2023-04-18T06:45:20.399Z,10.83
2023-04-18T06:50:11.292Z,10.93
2023-04-18T06:54:55.558Z,11.07
2023-04-18T06:59:21.725Z,11.13
2023-04-18T07:03:49.788Z,11.21
2023-04-18T07:08:15.041Z,11.26
2023-04-18T07:12:40.129Z,11.34
2023-04-18T07:17:10.249Z,11.48
2023-04-18T07:22:14.087Z,11.72
2023-04-18T07:26:39.634Z,12.07
2023-04-18T07:31:04.750Z,12.59
2023-04-18T07:35:28.850Z,13.08
2023-04-18T07:39:53.812Z,13.86
2023-04-18T07:44:10.959Z,14.44
2023-04-18T07:48:34.833Z,14.73
2023-04-18T07:52:59.054Z,15.44
2023-04-18T07:57:26.128Z,15.95
2023-04-18T08:02:11.356Z,16.55
2023-04-18T08:07:15.264Z,17.11
2023-04-18T08:11:48.710Z,17.45
2023-04-18T08:16:17.776Z,17.76
2023-04-18T08:20:43.426Z,18.10
2023-04-18T08:25:10.582Z,18.35
2023-04-18T08:29:35.091Z,18.48
2023-04-18T08:34:02.602Z,18.34
2023-04-18T08:38:28.407Z,18.18
2023-04-18T08:42:53.329Z,18.12
2023-04-18T08:47:17.260Z,17.93
2023-04-18T08:51:41.106Z,17.63
2023-04-18T08:56:10.891Z,17.15
2023-04-18T09:00:39.345Z,16.89
2023-04-18T09:05:14.265Z,16.62
2023-04-18T09:09:38.248Z,16.51
2023-04-18T09:14:20.407Z,16.47
2023-04-18T09:18:51.647Z,16.36
2023-04-18T09:23:27.629Z,16.29
2023-04-18T09:28:19.843Z,16.13
2023-04-18T09:33:05.359Z,16.08
2023-04-18T09:37:51.910Z,16.26
2023-04-18T09:42:23.234Z,16.76
2023-04-18T09:46:49.285Z,17.08
2023-04-18T09:51:17.308Z,16.91
2023-04-18T09:55:41.657Z,16.77
2023-04-18T10:00:35.545Z,16.61
2023-04-18T10:05:03.158Z,16.96
2023-04-18T10:09:28.115Z,17.40
2023-04-18T10:13:53.374Z,17.74
2023-04-18T10:18:22.707Z,17.80
2023-04-18T10:22:51.038Z,17.80
2023-04-18T10:27:08.250Z,18.08
2023-04-18T10:31:42.063Z,18.24
2023-04-18T10:36:06.992Z,18.63
2023-04-18T10:40:16.035Z,18.98
2023-04-18T10:44:46.893Z,19.17
2023-04-18T10:49:27.807Z,19.53
2023-04-18T10:53:52.549Z,19.74
2023-04-18T10:58:25.659Z,19.53
2023-04-18T11:03:26.007Z,19.31
2023-04-18T11:07:50.868Z,18.74
2023-04-18T11:12:17.264Z,18.27
2023-04-18T11:16:41.633Z,17.93
2023-04-18T11:21:18.770Z,17.70
2023-04-18T11:25:52.868Z,17.46
2023-04-18T11:30:40.881Z,17.22
2023-04-18T11:35:05.489Z,17.16
2023-04-18T11:39:51.345Z,17.17
2023-04-18T11:44:37.482Z,17.28
2023-04-18T11:49:02.747Z,17.15
2023-04-18T11:53:27.767Z,17.08
2023-04-18T11:58:03.118Z,17.07
2023-04-18T12:02:43.443Z,17.17
2023-04-18T12:07:46.015Z,17.24
2023-04-18T12:12:11.000Z,17.36
2023-04-18T12:16:28.044Z,17.55
2023-04-18T12:21:43.308Z,17.57
2023-04-18T12:25:43.363Z,17.37
2023-04-18T12:30:11.556Z,17.32
2023-04-18T12:34:36.636Z,17.35
2023-04-18T12:39:05.813Z,17.36
2023-04-18T12:43:33.815Z,17.44
2023-04-18T12:48:02.354Z,17.29
2023-04-18T12:52:36.769Z,17.22
2023-04-18T12:57:23.910Z,17.08
2023-04-18T13:02:08.037Z,17.06
2023-04-18T13:06:34.071Z,17.08
2023-04-18T13:10:58.758Z,17.10
2023-04-18T13:15:25.885Z,17.23
2023-04-18T13:19:51.365Z,17.26
2023-04-18T13:24:16.346Z,17.26
2023-04-18T13:28:41.115Z,17.31
2023-04-18T13:33:05.157Z,17.37
2023-04-18T13:37:30.160Z,17.28
2023-04-18T13:42:01.943Z,17.16
2023-04-18T13:46:26.816Z,17.04
2023-04-18T13:50:51.244Z,16.93
2023-04-18T13:55:32.241Z,16.87
2023-04-18T13:59:56.548Z,16.80
2023-04-18T14:04:22.317Z,16.75
2023-04-18T14:08:48.083Z,16.69
2023-04-18T14:13:13.316Z,16.69
2023-04-18T14:18:21.328Z,16.62
2023-04-18T14:23:06.509Z,16.57
2023-04-18T14:27:50.331Z,16.43
2023-04-18T14:32:14.151Z,16.33
2023-04-18T14:36:43.761Z,16.25
2023-04-18T14:41:28.080Z,16.14
2023-04-18T14:45:54.259Z,16.12
2023-04-18T14:50:18.678Z,16.07
2023-04-18T14:54:43.605Z,16.02
2023-04-18T14:59:15.619Z,16.04
2023-04-18T15:04:00.655Z,16.01
2023-04-18T15:08:52.940Z,16.06
2023-04-18T15:13:41.064Z,16.11
2023-04-18T15:18:07.062Z,16.13
2023-04-18T15:22:30.755Z,16.07
2023-04-18T15:26:57.997Z,15.91
2023-04-18T15:31:27.972Z,15.71
2023-04-18T15:36:17.489Z,15.55
2023-04-18T15:41:03.613Z,15.41
2023-04-18T15:46:01.391Z,15.25
2023-04-18T15:50:27.724Z,15.17
2023-04-18T15:55:05.582Z,15.12
2023-04-18T15:59:31.578Z,15.09
2023-04-18T16:04:03.677Z,15.00
2023-04-18T16:08:37.520Z,14.89
2023-04-18T16:13:05.028Z,14.75
2023-04-18T16:17:33.234Z,14.65
2023-04-18T16:22:01.980Z,14.57
2023-04-18T16:26:31.661Z,14.53
2023-04-18T16:30:57.485Z,14.48
2023-04-18T16:35:42.500Z,14.42
2023-04-18T16:40:10.131Z,14.38
2023-04-18T16:44:40.013Z,14.33
2023-04-18T16:49:32.439Z,14.19
2023-04-18T16:54:37.264Z,14.09
2023-04-18T16:59:07.160Z,14.03
2023-04-18T17:03:52.627Z,13.81
2023-04-18T17:08:24.307Z,13.64
2023-04-18T17:12:52.308Z,13.51
2023-04-18T17:17:19.264Z,13.40
2023-04-18T17:21:43.159Z,13.31
2023-04-18T17:26:13.676Z,13.20
2023-04-18T17:31:01.629Z,13.19
2023-04-18T17:35:47.733Z,13.28
2023-04-18T17:40:51.653Z,13.32
2023-04-18T17:45:38.021Z,13.28
2023-04-18T17:50:12.035Z,13.20
2023-04-18T17:54:39.468Z,13.18
2023-04-18T17:59:25.411Z,13.03
2023-04-18T18:04:24.229Z,12.89
2023-04-18T18:08:52.790Z,12.65
2023-04-18T18:13:31.772Z,12.41
2023-04-18T18:17:55.886Z,12.22
2023-04-18T18:22:19.908Z,12.07
2023-04-18T18:26:44.297Z,11.95
2023-04-18T18:31:10.915Z,11.83
2023-04-18T18:35:36.158Z,11.77
2023-04-18T18:40:22.118Z,11.75
2023-04-18T18:45:08.619Z,11.61
2023-04-18T18:50:17.168Z,11.47
2023-04-18T18:55:07.199Z,11.39
2023-04-18T18:59:54.528Z,11.29
2023-04-18T19:04:38.020Z,11.16
2023-04-18T19:09:08.332Z,11.11
2023-04-18T19:13:32.256Z,11.12
2023-04-18T19:17:57.965Z,11.11
2023-04-18T19:22:21.789Z,11.06
2023-04-18T19:26:56.868Z,11.03
2023-04-18T19:32:05.057Z,10.96
2023-04-18T19:37:00.662Z,10.89
2023-04-18T19:42:05.475Z,10.84
2023-04-18T19:46:52.288Z,10.78
2023-04-18T19:51:56.341Z,10.75
2023-04-18T19:56:21.708Z,10.73
2023-04-18T20:00:49.720Z,10.70
2023-04-18T20:05:16.111Z,10.61
2023-04-18T20:10:07.430Z,10.62
2023-04-18T20:14:40.006Z,10.67
2023-04-18T20:19:26.403Z,10.74
2023-04-18T20:24:39.411Z,10.84
2023-04-18T20:29:40.924Z,10.86
2023-04-18T20:34:48.018Z,10.88
2023-04-18T20:39:30.824Z,10.86
2023-04-18T20:44:40.378Z,10.91
2023-04-18T20:49:05.414Z,10.83
2023-04-18T20:53:31.337Z,10.81
2023-04-18T20:57:56.279Z,10.82
2023-04-18T21:02:21.487Z,10.87
2023-04-18T21:06:47.593Z,10.88
2023-04-18T21:11:17.299Z,10.95
2023-04-18T21:15:42.960Z,11.01
2023-04-18T21:20:07.888Z,11.02
2023-04-18T21:24:33.437Z,11.03
2023-04-18T21:28:59.355Z,10.98
2023-04-18T21:33:45.847Z,10.95
2023-04-18T21:38:39.504Z,10.92
2023-04-18T21:43:04.864Z,10.89
2023-04-18T21:47:51.344Z,10.90
2023-04-18T21:52:23.849Z,10.85
2023-04-18T21:57:05.030Z,10.78
2023-04-18T22:01:34.779Z,10.74
2023-04-18T22:06:48.114Z,10.72
2023-04-18T22:11:17.209Z,10.65
2023-04-18T22:15:47.273Z,10.63
2023-04-18T22:20:52.119Z,10.58
2023-04-18T22:25:37.108Z,10.60
2023-04-18T22:30:15.108Z,10.61
2023-04-18T22:34:42.492Z,10.53
2023-04-18T22:38:47.657Z,10.44
2023-04-18T22:43:31.827Z,10.43
2023-04-18T22:48:03.390Z,10.45
2023-04-18T22:52:29.736Z,10.47
2023-04-18T22:57:00.560Z,10.46
2023-04-18T23:01:33.299Z,10.48
2023-04-18T23:06:02.939Z,10.47
2023-04-18T23:10:32.623Z,10.48
2023-04-18T23:14:56.598Z,10.48
2023-04-18T23:19:40.574Z,10.43
2023-04-18T23:24:05.571Z,10.35
2023-04-18T23:28:30.753Z,10.28
2023-04-18T23:32:55.819Z,10.27
2023-04-18T23:37:20.785Z,10.23
2023-04-18T23:41:48.773Z,10.21
2023-04-18T23:46:13.297Z,10.16
2023-04-18T23:50:37.581Z,10.10
2023-04-18T23:55:03.523Z,10.05
2023-04-18T23:59:31.445Z,9.95
