createdAt,value
2022-08-26T00:02:13.554Z,23.80
2022-08-26T00:04:44.724Z,23.80
2022-08-26T00:07:14.053Z,23.80
2022-08-26T00:09:47.060Z,23.80
2022-08-26T00:12:18.067Z,23.80
2022-08-26T00:14:47.252Z,23.80
2022-08-26T00:17:16.183Z,23.80
2022-08-26T00:19:45.123Z,23.80
2022-08-26T00:22:21.510Z,23.80
2022-08-26T00:24:51.727Z,23.80
2022-08-26T00:27:22.468Z,23.80
2022-08-26T00:29:51.663Z,23.80
2022-08-26T00:32:21.023Z,23.80
2022-08-26T00:34:49.887Z,23.70
2022-08-26T00:37:19.110Z,23.70
2022-08-26T00:39:48.192Z,23.70
2022-08-26T00:42:18.127Z,23.70
2022-08-26T00:44:48.290Z,23.60
2022-08-26T00:47:26.293Z,23.60
2022-08-26T00:50:03.296Z,23.60
2022-08-26T00:52:33.523Z,23.60
2022-08-26T00:55:08.307Z,23.60
2022-08-26T00:57:37.945Z,23.50
2022-08-26T01:00:13.189Z,23.50
2022-08-26T01:02:46.821Z,23.50
2022-08-26T01:05:17.419Z,23.50
2022-08-26T01:07:47.451Z,23.40
2022-08-26T01:10:23.035Z,23.40
2022-08-26T01:12:57.506Z,23.30
2022-08-26T01:15:34.826Z,23.30
2022-08-26T01:18:05.549Z,23.30
2022-08-26T01:20:41.285Z,23.20
2022-08-26T01:23:12.836Z,23.20
2022-08-26T01:25:46.566Z,23.20
2022-08-26T01:28:18.271Z,23.20
2022-08-26T01:30:50.847Z,23.20
2022-08-26T01:33:23.690Z,23.10
2022-08-26T01:35:53.424Z,23.10
2022-08-26T01:38:23.864Z,23.10
2022-08-26T01:40:54.523Z,23.10
2022-08-26T01:43:28.911Z,23.10
2022-08-26T01:45:58.554Z,23.10
2022-08-26T01:48:32.093Z,23.10
2022-08-26T01:51:02.736Z,23.10
2022-08-26T01:53:33.564Z,23.10
2022-08-26T01:56:03.901Z,23.10
2022-08-26T01:58:37.007Z,23.10
2022-08-26T02:01:06.793Z,23.00
2022-08-26T02:03:47.543Z,23.00
2022-08-26T02:06:16.610Z,23.00
2022-08-26T02:08:49.543Z,23.00
2022-08-26T02:11:19.611Z,23.00
2022-08-26T02:13:52.327Z,23.00
2022-08-26T02:16:27.054Z,23.00
2022-08-26T02:18:56.797Z,23.00
2022-08-26T02:21:26.022Z,22.90
2022-08-26T02:23:57.102Z,22.90
2022-08-26T02:26:26.981Z,22.90
2022-08-26T02:29:01.314Z,22.90
2022-08-26T02:31:31.069Z,22.90
2022-08-26T02:34:10.723Z,23.00
2022-08-26T02:36:40.137Z,22.90
2022-08-26T02:39:10.877Z,22.90
2022-08-26T02:41:44.994Z,22.90
2022-08-26T02:44:14.276Z,22.90
2022-08-26T02:46:47.239Z,22.90
2022-08-26T02:49:17.004Z,22.80
2022-08-26T02:51:46.331Z,22.80
2022-08-26T02:54:17.251Z,22.90
2022-08-26T02:56:46.819Z,22.80
2022-08-26T02:59:16.134Z,22.80
2022-08-26T03:01:47.289Z,22.70
2022-08-26T03:04:16.566Z,22.70
2022-08-26T03:06:47.094Z,22.70
2022-08-26T03:09:23.389Z,22.70
2022-08-26T03:11:52.809Z,22.70
2022-08-26T03:14:23.698Z,22.70
2022-08-26T03:16:54.408Z,22.70
2022-08-26T03:19:25.615Z,22.70
2022-08-26T03:21:58.033Z,22.60
2022-08-26T03:24:28.891Z,22.60
2022-08-26T03:26:58.490Z,22.60
2022-08-26T03:29:45.095Z,22.60
2022-08-26T03:32:18.903Z,22.60
2022-08-26T03:34:48.154Z,22.60
2022-08-26T03:37:17.135Z,22.60
2022-08-26T03:39:48.097Z,22.50
2022-08-26T03:42:17.730Z,22.50
2022-08-26T03:44:51.458Z,22.50
2022-08-26T03:47:21.115Z,22.40
2022-08-26T03:49:50.655Z,22.40
2022-08-26T03:52:20.879Z,22.40
2022-08-26T03:54:51.275Z,22.40
2022-08-26T03:57:20.783Z,22.30
2022-08-26T03:59:52.447Z,22.30
2022-08-26T04:02:24.373Z,22.30
2022-08-26T04:04:55.195Z,22.30
2022-08-26T04:07:26.039Z,22.30
2022-08-26T04:09:58.460Z,22.30
2022-08-26T04:12:27.570Z,22.30
2022-08-26T04:14:57.198Z,22.20
2022-08-26T04:17:26.814Z,22.20
2022-08-26T04:19:56.579Z,22.20
2022-08-26T04:22:26.751Z,22.20
2022-08-26T04:24:59.996Z,22.20
2022-08-26T04:27:29.179Z,22.20
2022-08-26T04:29:59.043Z,22.10
2022-08-26T04:32:28.535Z,22.10
2022-08-26T04:34:57.950Z,22.10
2022-08-26T04:37:28.571Z,22.10
2022-08-26T04:39:59.127Z,22.10
2022-08-26T04:42:29.348Z,22.10
2022-08-26T04:44:58.826Z,22.10
2022-08-26T04:47:32.114Z,22.10
2022-08-26T04:50:02.086Z,22.10
2022-08-26T04:52:31.651Z,22.10
2022-08-26T04:55:03.074Z,22.10
2022-08-26T04:57:36.804Z,22.10
2022-08-26T05:00:08.035Z,22.10
2022-08-26T05:02:37.370Z,22.10
2022-08-26T05:05:07.957Z,22.10
2022-08-26T05:07:37.598Z,22.10
2022-08-26T05:10:09.519Z,22.10
2022-08-26T05:12:39.850Z,22.20
2022-08-26T05:15:11.251Z,22.20
2022-08-26T05:17:40.225Z,22.20
2022-08-26T05:20:10.089Z,22.20
2022-08-26T05:22:39.611Z,22.20
2022-08-26T05:25:10.760Z,22.30
2022-08-26T05:27:39.963Z,22.30
2022-08-26T05:30:10.484Z,22.30
2022-08-26T05:32:39.503Z,22.30
2022-08-26T05:35:09.116Z,22.40
2022-08-26T05:37:39.255Z,22.40
2022-08-26T05:40:12.322Z,22.40
2022-08-26T05:42:43.478Z,22.50
2022-08-26T05:45:13.314Z,22.50
2022-08-26T05:47:42.781Z,22.50
2022-08-26T05:50:12.186Z,22.60
2022-08-26T05:52:41.657Z,22.60
2022-08-26T05:55:12.326Z,22.60
2022-08-26T05:57:42.837Z,22.60
2022-08-26T06:00:13.435Z,22.70
2022-08-26T06:02:43.399Z,22.70
2022-08-26T06:05:17.563Z,22.80
2022-08-26T06:08:04.063Z,22.80
2022-08-26T06:10:34.916Z,22.80
2022-08-26T06:13:11.544Z,22.90
2022-08-26T06:15:44.204Z,22.90
2022-08-26T06:18:15.530Z,23.00
2022-08-26T06:20:57.823Z,23.00
2022-08-26T06:23:46.794Z,23.10
2022-08-26T06:26:18.066Z,23.10
2022-08-26T06:28:47.274Z,23.20
2022-08-26T06:31:16.775Z,23.30
2022-08-26T06:33:46.404Z,23.30
2022-08-26T06:36:19.467Z,23.40
2022-08-26T06:38:49.402Z,23.50
2022-08-26T06:41:21.438Z,23.50
2022-08-26T06:43:51.034Z,23.60
2022-08-26T06:46:22.815Z,23.70
2022-08-26T06:48:53.646Z,23.80
2022-08-26T06:51:26.246Z,23.90
2022-08-26T06:53:59.482Z,23.90
2022-08-26T06:56:35.746Z,24.00
2022-08-26T06:59:07.606Z,24.10
2022-08-26T07:01:43.101Z,24.10
2022-08-26T07:04:21.872Z,24.20
2022-08-26T07:06:53.539Z,24.40
2022-08-26T07:09:24.368Z,24.50
2022-08-26T07:11:56.591Z,24.60
2022-08-26T07:14:26.579Z,24.70
2022-08-26T07:16:56.282Z,24.80
2022-08-26T07:19:28.514Z,25.00
2022-08-26T07:22:03.430Z,25.00
2022-08-26T07:24:33.540Z,25.20
2022-08-26T07:27:08.788Z,25.20
2022-08-26T07:29:40.347Z,25.40
2022-08-26T07:32:11.680Z,25.50
2022-08-26T07:34:42.616Z,25.60
2022-08-26T07:37:12.088Z,25.70
2022-08-26T07:39:43.170Z,25.80
2022-08-26T07:42:16.772Z,25.90
2022-08-26T07:44:48.394Z,26.00
2022-08-26T07:47:25.836Z,26.00
2022-08-26T07:49:57.353Z,26.10
2022-08-26T07:52:28.790Z,26.10
2022-08-26T07:54:58.594Z,26.20
2022-08-26T07:57:30.781Z,26.30
2022-08-26T08:00:00.532Z,26.30
2022-08-26T08:02:31.048Z,26.30
2022-08-26T08:05:01.251Z,26.30
2022-08-26T08:07:44.632Z,26.40
2022-08-26T08:10:18.019Z,26.40
2022-08-26T08:12:49.953Z,26.40
2022-08-26T08:15:24.371Z,26.40
2022-08-26T08:17:55.608Z,26.50
2022-08-26T08:20:28.657Z,26.50
2022-08-26T08:22:58.060Z,26.60
2022-08-26T08:25:27.395Z,26.70
2022-08-26T08:27:57.935Z,26.70
2022-08-26T08:30:27.513Z,26.80
2022-08-26T08:32:56.534Z,26.80
2022-08-26T08:35:26.384Z,26.90
2022-08-26T08:37:56.483Z,27.00
2022-08-26T08:40:27.744Z,27.10
2022-08-26T08:43:06.214Z,27.20
2022-08-26T08:45:38.068Z,27.30
2022-08-26T08:48:13.447Z,27.30
2022-08-26T08:50:46.923Z,27.40
2022-08-26T08:53:22.665Z,27.50
2022-08-26T08:56:04.288Z,27.50
2022-08-26T08:58:48.310Z,27.60
2022-08-26T09:01:29.182Z,27.70
2022-08-26T09:04:17.234Z,27.80
2022-08-26T09:06:47.399Z,27.90
2022-08-26T09:09:24.337Z,27.90
2022-08-26T09:11:56.213Z,28.00
2022-08-26T09:14:26.669Z,28.10
2022-08-26T09:17:06.511Z,28.20
2022-08-26T09:19:42.469Z,28.20
2022-08-26T09:22:12.088Z,28.30
2022-08-26T09:24:48.232Z,28.30
2022-08-26T09:27:38.122Z,28.40
2022-08-26T09:30:11.855Z,28.50
2022-08-26T09:32:42.079Z,28.60
2022-08-26T09:35:24.486Z,28.60
2022-08-26T09:37:53.906Z,28.70
2022-08-26T09:40:29.034Z,28.80
2022-08-26T09:43:11.528Z,28.80
2022-08-26T09:45:50.783Z,28.90
2022-08-26T09:48:31.482Z,28.90
2022-08-26T09:51:02.619Z,29.00
2022-08-26T09:53:36.819Z,29.00
2022-08-26T09:56:17.201Z,29.10
2022-08-26T09:58:48.400Z,29.20
2022-08-26T10:01:30.477Z,29.20
2022-08-26T10:04:07.513Z,29.30
2022-08-26T10:06:41.881Z,29.40
2022-08-26T10:09:16.993Z,29.50
2022-08-26T10:11:52.203Z,29.50
2022-08-26T10:14:26.629Z,29.60
2022-08-26T10:17:03.121Z,29.60
2022-08-26T10:19:41.633Z,29.60
2022-08-26T10:22:33.262Z,29.60
2022-08-26T10:25:06.130Z,29.70
2022-08-26T10:27:49.526Z,29.70
2022-08-26T10:30:25.323Z,29.80
2022-08-26T10:32:58.744Z,29.80
2022-08-26T10:35:28.839Z,29.90
2022-08-26T10:38:02.820Z,30.00
2022-08-26T10:40:41.919Z,30.00
2022-08-26T10:43:15.359Z,30.00
2022-08-26T10:45:48.795Z,30.10
2022-08-26T10:48:25.767Z,30.20
2022-08-26T10:51:06.247Z,30.20
2022-08-26T10:53:45.059Z,30.30
2022-08-26T10:56:25.959Z,30.30
2022-08-26T10:59:02.992Z,30.40
2022-08-26T11:01:47.206Z,30.50
2022-08-26T11:04:44.415Z,30.50
2022-08-26T11:07:38.041Z,30.50
2022-08-26T11:10:26.702Z,30.50
2022-08-26T11:13:01.024Z,30.50
2022-08-26T11:16:08.249Z,30.50
2022-08-26T11:18:43.633Z,30.50
2022-08-26T11:21:49.472Z,30.50
2022-08-26T11:24:45.280Z,30.50
2022-08-26T11:28:04.298Z,30.50
2022-08-26T11:30:56.859Z,30.40
2022-08-26T11:33:59.590Z,30.40
2022-08-26T11:36:41.672Z,30.40
2022-08-26T11:39:24.111Z,30.40
2022-08-26T11:41:58.103Z,30.40
2022-08-26T11:44:39.943Z,30.40
2022-08-26T11:47:11.510Z,30.40
2022-08-26T11:49:42.191Z,30.30
2022-08-26T11:52:20.939Z,30.30
2022-08-26T11:55:05.145Z,30.30
2022-08-26T11:57:43.128Z,30.30
2022-08-26T12:00:22.306Z,30.30
2022-08-26T12:02:52.663Z,30.40
2022-08-26T12:05:29.433Z,30.40
2022-08-26T12:08:06.881Z,30.40
2022-08-26T12:10:37.005Z,30.40
2022-08-26T12:13:08.856Z,30.30
2022-08-26T12:15:38.262Z,30.30
2022-08-26T12:18:29.689Z,30.30
2022-08-26T12:21:12.206Z,30.30
2022-08-26T12:23:44.506Z,30.30
2022-08-26T12:26:22.592Z,30.30
2022-08-26T12:28:57.613Z,30.30
2022-08-26T12:31:33.015Z,30.40
2022-08-26T12:34:06.417Z,30.60
2022-08-26T12:36:49.809Z,30.70
2022-08-26T12:39:27.541Z,30.90
2022-08-26T12:41:57.990Z,31.00
2022-08-26T12:44:53.322Z,31.20
2022-08-26T12:47:31.018Z,31.30
2022-08-26T12:50:19.387Z,31.50
2022-08-26T12:53:00.832Z,31.60
2022-08-26T12:55:39.806Z,31.80
2022-08-26T12:58:20.506Z,32.00
2022-08-26T13:00:53.913Z,32.00
2022-08-26T13:03:46.261Z,32.00
2022-08-26T13:06:25.824Z,32.00
2022-08-26T13:08:57.747Z,32.00
2022-08-26T13:11:29.602Z,32.00
2022-08-26T13:14:02.838Z,31.90
2022-08-26T13:16:38.614Z,31.80
2022-08-26T13:19:10.768Z,31.70
2022-08-26T13:21:45.001Z,31.70
2022-08-26T13:24:16.624Z,31.70
2022-08-26T13:26:48.972Z,31.60
2022-08-26T13:29:19.403Z,31.60
2022-08-26T13:31:50.466Z,31.60
2022-08-26T13:34:21.592Z,31.60
2022-08-26T13:36:53.990Z,31.50
2022-08-26T13:39:24.533Z,31.50
2022-08-26T13:41:54.692Z,31.40
2022-08-26T13:44:24.137Z,31.30
2022-08-26T13:46:55.049Z,31.20
2022-08-26T13:49:24.085Z,31.10
2022-08-26T13:51:53.148Z,31.00
2022-08-26T13:54:21.964Z,31.00
2022-08-26T13:56:51.772Z,30.90
2022-08-26T13:59:20.511Z,30.80
2022-08-26T14:01:49.388Z,30.70
2022-08-26T14:04:22.465Z,30.70
2022-08-26T14:06:56.618Z,30.70
2022-08-26T14:09:25.811Z,30.60
2022-08-26T14:11:55.369Z,30.50
2022-08-26T14:14:25.221Z,30.40
2022-08-26T14:17:00.046Z,30.30
2022-08-26T14:19:32.431Z,30.20
2022-08-26T14:22:02.172Z,30.20
2022-08-26T14:24:31.327Z,30.10
2022-08-26T14:27:00.554Z,30.00
2022-08-26T14:29:29.508Z,29.90
2022-08-26T14:32:02.445Z,29.80
2022-08-26T14:34:32.743Z,29.80
2022-08-26T14:37:08.206Z,29.70
2022-08-26T14:39:38.722Z,29.60
2022-08-26T14:42:10.048Z,29.50
2022-08-26T14:44:39.989Z,29.40
2022-08-26T14:47:11.702Z,29.40
2022-08-26T14:49:42.223Z,29.30
2022-08-26T14:52:11.292Z,29.30
2022-08-26T14:54:40.221Z,29.20
2022-08-26T14:57:12.169Z,29.20
2022-08-26T14:59:42.970Z,29.20
2022-08-26T15:02:22.291Z,29.10
2022-08-26T15:05:05.158Z,29.10
2022-08-26T15:07:35.975Z,29.00
2022-08-26T15:10:06.951Z,28.90
2022-08-26T15:12:36.690Z,28.90
2022-08-26T15:15:06.684Z,28.80
2022-08-26T15:17:36.081Z,28.60
2022-08-26T15:20:08.499Z,28.60
2022-08-26T15:22:38.684Z,28.50
2022-08-26T15:25:08.556Z,28.40
2022-08-26T15:27:38.240Z,28.40
2022-08-26T15:30:11.507Z,28.30
2022-08-26T15:32:40.723Z,28.30
2022-08-26T15:35:11.520Z,28.30
2022-08-26T15:37:40.751Z,28.30
2022-08-26T15:40:11.145Z,28.30
2022-08-26T15:42:41.097Z,28.30
2022-08-26T15:45:11.778Z,28.20
2022-08-26T15:48:00.820Z,28.20
2022-08-26T15:50:51.172Z,28.20
2022-08-26T15:53:21.368Z,28.10
2022-08-26T15:55:51.135Z,28.10
2022-08-26T15:58:21.531Z,28.10
2022-08-26T16:00:50.717Z,28.00
2022-08-26T16:03:20.627Z,28.00
2022-08-26T16:05:51.088Z,28.00
2022-08-26T16:08:20.597Z,28.00
2022-08-26T16:10:51.454Z,28.00
2022-08-26T16:13:21.811Z,28.00
2022-08-26T16:15:52.448Z,28.00
2022-08-26T16:18:23.621Z,28.00
2022-08-26T16:21:06.587Z,28.00
2022-08-26T16:23:43.264Z,27.90
2022-08-26T16:26:17.640Z,27.90
2022-08-26T16:28:47.550Z,27.90
2022-08-26T16:31:17.857Z,27.90
2022-08-26T16:33:47.296Z,27.90
2022-08-26T16:36:18.195Z,27.90
2022-08-26T16:38:50.099Z,27.90
2022-08-26T16:41:19.190Z,27.90
2022-08-26T16:43:49.025Z,27.90
2022-08-26T16:46:19.022Z,27.90
2022-08-26T16:48:48.943Z,27.80
2022-08-26T16:51:23.039Z,27.80
2022-08-26T16:53:53.490Z,27.60
2022-08-26T16:56:27.715Z,27.50
2022-08-26T16:59:04.139Z,27.40
2022-08-26T17:01:33.715Z,27.20
2022-08-26T17:04:02.918Z,27.10
2022-08-26T17:06:33.989Z,27.00
2022-08-26T17:09:02.925Z,26.70
2022-08-26T17:11:32.977Z,26.60
2022-08-26T17:14:02.931Z,26.50
2022-08-26T17:16:32.551Z,26.30
2022-08-26T17:19:04.363Z,26.20
2022-08-26T17:21:36.620Z,26.10
2022-08-26T17:24:06.765Z,26.00
2022-08-26T17:26:37.692Z,25.80
2022-08-26T17:29:07.213Z,25.70
2022-08-26T17:31:36.284Z,25.60
2022-08-26T17:34:06.043Z,25.50
2022-08-26T17:36:36.859Z,25.40
2022-08-26T17:39:05.995Z,25.30
2022-08-26T17:41:35.142Z,25.20
2022-08-26T17:44:04.898Z,25.10
2022-08-26T17:46:38.220Z,25.00
2022-08-26T17:49:08.008Z,25.00
2022-08-26T17:51:38.571Z,25.00
2022-08-26T17:54:07.463Z,24.90
2022-08-26T17:56:36.314Z,24.90
2022-08-26T17:59:05.626Z,24.80
2022-08-26T18:01:36.711Z,24.80
2022-08-26T18:04:06.061Z,24.80
2022-08-26T18:06:35.632Z,24.70
2022-08-26T18:09:06.183Z,24.70
2022-08-26T18:11:35.375Z,24.70
2022-08-26T18:14:04.831Z,24.70
2022-08-26T18:16:38.171Z,24.70
2022-08-26T18:19:07.348Z,24.70
2022-08-26T18:21:37.186Z,24.60
2022-08-26T18:24:12.161Z,24.60
2022-08-26T18:26:48.248Z,24.60
2022-08-26T18:29:18.960Z,24.60
2022-08-26T18:31:48.607Z,24.60
2022-08-26T18:34:17.851Z,24.50
2022-08-26T18:36:47.377Z,24.50
2022-08-26T18:39:19.155Z,24.40
2022-08-26T18:41:53.370Z,24.40
2022-08-26T18:44:23.627Z,24.40
2022-08-26T18:46:53.459Z,24.30
2022-08-26T18:49:23.477Z,24.30
2022-08-26T18:51:53.181Z,24.20
2022-08-26T18:54:23.752Z,24.20
2022-08-26T18:56:53.026Z,24.20
2022-08-26T18:59:26.858Z,24.20
2022-08-26T19:02:00.255Z,24.10
2022-08-26T19:04:29.703Z,24.10
2022-08-26T19:06:58.776Z,24.10
2022-08-26T19:09:31.168Z,24.00
2022-08-26T19:12:02.135Z,24.00
2022-08-26T19:14:32.492Z,23.90
2022-08-26T19:17:02.499Z,23.90
2022-08-26T19:19:32.442Z,23.90
2022-08-26T19:22:02.080Z,23.90
2022-08-26T19:24:32.824Z,23.90
2022-08-26T19:27:03.546Z,23.90
2022-08-26T19:29:35.099Z,23.80
2022-08-26T19:32:05.326Z,23.80
2022-08-26T19:34:34.253Z,23.80
2022-08-26T19:37:03.224Z,23.80
2022-08-26T19:39:37.399Z,23.80
2022-08-26T19:42:07.028Z,23.80
2022-08-26T19:44:54.051Z,23.70
2022-08-26T19:47:23.551Z,23.70
2022-08-26T19:49:54.883Z,23.70
2022-08-26T19:52:29.952Z,23.70
2022-08-26T19:55:02.187Z,23.70
2022-08-26T19:57:31.507Z,23.60
2022-08-26T20:00:01.424Z,23.60
2022-08-26T20:02:31.121Z,23.60
2022-08-26T20:05:00.342Z,23.60
2022-08-26T20:07:29.797Z,23.60
2022-08-26T20:10:00.436Z,23.60
2022-08-26T20:12:33.596Z,23.60
2022-08-26T20:15:04.380Z,23.60
2022-08-26T20:17:35.546Z,23.60
2022-08-26T20:20:33.119Z,23.60
2022-08-26T20:23:05.113Z,23.60
2022-08-26T20:25:35.730Z,23.60
2022-08-26T20:28:05.459Z,23.60
2022-08-26T20:30:34.694Z,23.60
2022-08-26T20:33:03.753Z,23.60
2022-08-26T20:35:32.707Z,23.60
2022-08-26T20:38:01.545Z,23.60
2022-08-26T20:40:30.823Z,23.60
2022-08-26T20:43:01.694Z,23.60
2022-08-26T20:45:30.639Z,23.60
2022-08-26T20:47:59.931Z,23.50
2022-08-26T20:50:29.341Z,23.50
2022-08-26T20:52:58.453Z,23.60
2022-08-26T20:55:29.019Z,23.50
2022-08-26T20:57:58.615Z,23.50
2022-08-26T21:00:29.291Z,23.60
2022-08-26T21:02:59.299Z,23.50
2022-08-26T21:05:28.364Z,23.50
2022-08-26T21:07:57.388Z,23.50
2022-08-26T21:10:29.142Z,23.50
2022-08-26T21:12:58.601Z,23.50
2022-08-26T21:15:29.299Z,23.40
2022-08-26T21:18:00.498Z,23.40
2022-08-26T21:20:29.674Z,23.40
2022-08-26T21:22:59.489Z,23.30
2022-08-26T21:25:28.467Z,23.30
2022-08-26T21:27:57.643Z,23.30
2022-08-26T21:30:29.501Z,23.30
2022-08-26T21:32:58.953Z,23.30
2022-08-26T21:35:28.062Z,23.30
2022-08-26T21:37:57.501Z,23.20
2022-08-26T21:40:27.568Z,23.30
2022-08-26T21:42:57.016Z,23.20
2022-08-26T21:45:26.242Z,23.20
2022-08-26T21:47:57.263Z,23.20
2022-08-26T21:50:29.390Z,23.20
2022-08-26T21:52:58.811Z,23.20
2022-08-26T21:55:28.065Z,23.20
2022-08-26T21:57:57.358Z,23.20
2022-08-26T22:00:26.448Z,23.30
2022-08-26T22:03:00.641Z,23.30
2022-08-26T22:05:29.746Z,23.30
2022-08-26T22:07:58.766Z,23.30
2022-08-26T22:10:28.264Z,23.30
2022-08-26T22:12:57.354Z,23.20
2022-08-26T22:15:27.798Z,23.30
2022-08-26T22:17:58.650Z,23.30
2022-08-26T22:20:28.726Z,23.30
2022-08-26T22:22:58.503Z,23.30
2022-08-26T22:25:29.005Z,23.30
2022-08-26T22:27:58.629Z,23.30
2022-08-26T22:30:27.759Z,23.20
2022-08-26T22:32:58.330Z,23.20
2022-08-26T22:35:28.991Z,23.20
2022-08-26T22:37:59.506Z,23.20
2022-08-26T22:40:29.016Z,23.20
2022-08-26T22:42:59.989Z,23.20
2022-08-26T22:45:31.257Z,23.20
2022-08-26T22:48:05.012Z,23.20
2022-08-26T22:50:33.880Z,23.20
2022-08-26T22:53:03.309Z,23.20
2022-08-26T22:55:32.791Z,23.20
2022-08-26T22:58:02.016Z,23.20
2022-08-26T23:00:32.449Z,23.20
2022-08-26T23:03:05.347Z,23.20
2022-08-26T23:05:34.608Z,23.20
2022-08-26T23:08:04.410Z,23.20
2022-08-26T23:10:33.947Z,23.20
2022-08-26T23:13:04.111Z,23.20
2022-08-26T23:15:33.166Z,23.20
2022-08-26T23:18:04.679Z,23.20
2022-08-26T23:20:34.014Z,23.20
2022-08-26T23:23:03.028Z,23.20
2022-08-26T23:25:32.782Z,23.20
2022-08-26T23:28:02.866Z,23.20
2022-08-26T23:30:35.740Z,23.20
2022-08-26T23:33:06.362Z,23.20
2022-08-26T23:35:34.279Z,23.20
2022-08-26T23:38:03.553Z,23.20
2022-08-26T23:40:35.909Z,23.20
2022-08-26T23:43:09.431Z,23.20
2022-08-26T23:45:38.621Z,23.20
2022-08-26T23:48:09.124Z,23.20
2022-08-26T23:50:55.449Z,23.20
2022-08-26T23:53:24.387Z,23.20
2022-08-26T23:55:53.973Z,23.20
2022-08-26T23:58:23.580Z,23.20
