createdAt,value
2022-11-12T00:01:45.965Z,10.63
2022-11-12T00:04:31.263Z,10.62
2022-11-12T00:07:16.587Z,10.59
2022-11-12T00:10:01.999Z,10.59
2022-11-12T00:12:47.471Z,10.58
2022-11-12T00:15:32.558Z,10.55
2022-11-12T00:18:18.009Z,10.55
2022-11-12T00:21:03.281Z,10.52
2022-11-12T00:23:48.617Z,10.53
2022-11-12T00:26:33.798Z,10.52
2022-11-12T00:29:19.071Z,10.52
2022-11-12T00:32:06.410Z,10.49
2022-11-12T00:34:51.618Z,10.48
2022-11-12T00:37:36.902Z,10.45
2022-11-12T00:40:22.182Z,10.44
2022-11-12T00:43:07.646Z,10.44
2022-11-12T00:45:53.084Z,10.42
2022-11-12T00:48:38.366Z,10.40
2022-11-12T00:51:23.805Z,10.39
2022-11-12T00:54:09.142Z,10.38
2022-11-12T00:56:54.472Z,10.37
2022-11-12T00:59:39.906Z,10.36
2022-11-12T01:02:25.533Z,10.35
2022-11-12T01:05:10.949Z,10.33
2022-11-12T01:07:56.452Z,10.32
2022-11-12T01:10:41.649Z,10.31
2022-11-12T01:13:26.874Z,10.28
2022-11-12T01:16:19.792Z,10.26
2022-11-12T01:19:06.988Z,10.25
2022-11-12T01:21:51.942Z,10.22
2022-11-12T01:24:37.230Z,10.21
2022-11-12T01:27:22.680Z,10.19
2022-11-12T01:30:08.702Z,10.16
2022-11-12T01:32:54.001Z,10.13
2022-11-12T01:35:39.443Z,10.10
2022-11-12T01:38:25.029Z,10.09
2022-11-12T01:41:14.574Z,10.07
2022-11-12T01:44:21.264Z,10.06
2022-11-12T01:47:06.350Z,10.04
2022-11-12T01:50:32.467Z,10.00
2022-11-12T01:53:18.409Z,9.96
2022-11-12T01:56:05.002Z,9.92
2022-11-12T01:58:54.135Z,9.90
2022-11-12T02:01:39.568Z,9.88
2022-11-12T02:04:26.785Z,9.89
2022-11-12T02:07:12.592Z,9.86
2022-11-12T02:10:00.238Z,9.85
2022-11-12T02:13:03.823Z,9.84
2022-11-12T02:15:49.187Z,9.81
2022-11-12T02:18:34.678Z,9.78
2022-11-12T02:21:22.007Z,9.76
2022-11-12T02:24:13.458Z,9.74
2022-11-12T02:26:58.741Z,9.74
2022-11-12T02:29:46.792Z,9.71
2022-11-12T02:32:31.822Z,9.70
2022-11-12T02:35:17.429Z,9.69
2022-11-12T02:38:03.525Z,9.67
2022-11-12T02:40:48.658Z,9.67
2022-11-12T02:43:34.156Z,9.66
2022-11-12T02:46:19.366Z,9.65
2022-11-12T02:49:04.715Z,9.64
2022-11-12T02:51:49.989Z,9.63
2022-11-12T02:54:35.443Z,9.62
2022-11-12T02:57:20.751Z,9.62
2022-11-12T03:00:09.006Z,9.61
2022-11-12T03:02:59.977Z,9.61
2022-11-12T03:05:46.312Z,9.60
2022-11-12T03:08:31.381Z,9.58
2022-11-12T03:11:17.735Z,9.58
2022-11-12T03:14:03.277Z,9.57
2022-11-12T03:16:48.656Z,9.55
2022-11-12T03:19:33.848Z,9.55
2022-11-12T03:22:19.121Z,9.53
2022-11-12T03:25:05.522Z,9.51
2022-11-12T03:28:07.210Z,9.50
2022-11-12T03:31:04.113Z,9.49
2022-11-12T03:33:49.847Z,9.48
2022-11-12T03:36:34.958Z,9.47
2022-11-12T03:39:20.447Z,9.45
2022-11-12T03:42:05.741Z,9.42
2022-11-12T03:44:51.247Z,9.40
2022-11-12T03:47:36.565Z,9.39
2022-11-12T03:50:23.748Z,9.39
2022-11-12T03:53:08.885Z,9.37
2022-11-12T03:55:54.187Z,9.36
2022-11-12T03:58:39.747Z,9.34
2022-11-12T04:01:25.143Z,9.32
2022-11-12T04:04:10.466Z,9.31
2022-11-12T04:07:14.088Z,9.30
2022-11-12T04:09:59.246Z,9.26
2022-11-12T04:13:03.134Z,9.25
2022-11-12T04:16:08.489Z,9.22
2022-11-12T04:19:23.291Z,9.21
2022-11-12T04:22:11.538Z,9.18
2022-11-12T04:25:15.781Z,9.17
2022-11-12T04:28:01.075Z,9.15
2022-11-12T04:30:46.303Z,9.13
2022-11-12T04:33:31.586Z,9.12
2022-11-12T04:36:16.978Z,9.11
2022-11-12T04:39:02.353Z,9.10
2022-11-12T04:42:06.371Z,9.09
2022-11-12T04:45:20.817Z,9.08
2022-11-12T04:48:05.960Z,9.06
2022-11-12T04:51:34.697Z,9.04
2022-11-12T04:54:20.141Z,9.02
2022-11-12T04:57:05.366Z,9.00
2022-11-12T04:59:50.651Z,8.99
2022-11-12T05:02:35.839Z,8.98
2022-11-12T05:05:21.078Z,8.98
2022-11-12T05:08:06.593Z,8.98
2022-11-12T05:10:51.974Z,8.97
2022-11-12T05:13:37.232Z,8.95
2022-11-12T05:16:22.550Z,8.94
2022-11-12T05:19:07.869Z,8.92
2022-11-12T05:22:17.391Z,8.90
2022-11-12T05:25:12.466Z,8.89
2022-11-12T05:27:58.074Z,8.87
2022-11-12T05:30:43.491Z,8.85
2022-11-12T05:33:28.675Z,8.83
2022-11-12T05:36:14.058Z,8.82
2022-11-12T05:38:59.294Z,8.80
2022-11-12T05:42:10.794Z,8.81
2022-11-12T05:44:50.423Z,8.79
2022-11-12T05:47:35.593Z,8.77
2022-11-12T05:50:20.953Z,8.77
2022-11-12T05:53:06.194Z,8.74
2022-11-12T05:55:51.555Z,8.75
2022-11-12T05:58:37.487Z,8.75
2022-11-12T06:01:23.175Z,8.74
2022-11-12T06:04:08.728Z,8.72
2022-11-12T06:06:54.188Z,8.71
2022-11-12T06:09:39.349Z,8.70
2022-11-12T06:12:24.770Z,8.67
2022-11-12T06:15:10.136Z,8.66
2022-11-12T06:17:55.795Z,8.46
2022-11-12T06:20:40.820Z,8.18
2022-11-12T06:23:26.397Z,7.86
2022-11-12T06:26:11.603Z,7.59
2022-11-12T06:28:57.118Z,7.34
2022-11-12T06:31:42.222Z,7.15
2022-11-12T06:34:28.118Z,7.03
2022-11-12T06:37:13.652Z,6.90
2022-11-12T06:39:59.015Z,6.74
2022-11-12T06:42:44.462Z,6.64
2022-11-12T06:45:29.888Z,6.50
2022-11-12T06:48:15.234Z,6.48
2022-11-12T06:51:06.796Z,6.49
2022-11-12T06:53:52.422Z,6.47
2022-11-12T06:56:37.751Z,6.50
2022-11-12T06:59:23.223Z,6.51
2022-11-12T07:02:12.667Z,6.46
2022-11-12T07:04:57.848Z,6.43
2022-11-12T07:07:43.200Z,6.43
2022-11-12T07:10:28.496Z,6.45
2022-11-12T07:13:13.965Z,6.51
2022-11-12T07:16:00.413Z,6.57
2022-11-12T07:18:46.857Z,6.63
2022-11-12T07:21:32.380Z,6.70
2022-11-12T07:24:17.968Z,6.76
2022-11-12T07:27:03.213Z,6.78
2022-11-12T07:29:48.994Z,6.82
2022-11-12T07:32:37.401Z,6.86
2022-11-12T07:35:25.229Z,6.88
2022-11-12T07:38:10.659Z,6.93
2022-11-12T07:41:20.161Z,7.05
2022-11-12T07:44:05.635Z,7.19
2022-11-12T07:46:51.011Z,7.28
2022-11-12T07:49:36.292Z,7.34
2022-11-12T07:52:21.718Z,7.42
2022-11-12T07:55:07.359Z,7.51
2022-11-12T07:57:53.650Z,7.63
2022-11-12T08:00:39.198Z,7.68
2022-11-12T08:03:24.848Z,7.71
2022-11-12T08:06:10.429Z,7.76
2022-11-12T08:08:56.826Z,7.80
2022-11-12T08:11:42.286Z,7.86
2022-11-12T08:14:27.630Z,7.96
2022-11-12T08:17:13.218Z,8.03
2022-11-12T08:19:58.566Z,8.10
2022-11-12T08:22:48.923Z,8.17
2022-11-12T08:25:35.046Z,8.26
2022-11-12T08:28:20.074Z,8.37
2022-11-12T08:31:06.932Z,8.44
2022-11-12T08:33:52.326Z,8.50
2022-11-12T08:36:38.304Z,8.60
2022-11-12T08:39:23.432Z,8.74
2022-11-12T08:42:08.848Z,8.87
2022-11-12T08:44:54.144Z,8.93
2022-11-12T08:47:39.521Z,9.01
2022-11-12T08:50:24.872Z,9.11
2022-11-12T08:53:12.590Z,9.18
2022-11-12T08:55:58.311Z,9.27
2022-11-12T08:58:43.638Z,9.36
2022-11-12T09:01:29.743Z,9.37
2022-11-12T09:04:15.212Z,9.33
2022-11-12T09:07:00.914Z,9.37
2022-11-12T09:09:46.189Z,9.44
2022-11-12T09:12:31.474Z,9.59
2022-11-12T09:18:22.426Z,9.76
2022-11-12T09:21:11.365Z,9.80
2022-11-12T09:23:56.686Z,9.86
2022-11-12T09:26:42.166Z,9.88
2022-11-12T09:29:27.321Z,9.94
2022-11-12T09:32:12.616Z,9.99
2022-11-12T09:34:58.183Z,10.07
2022-11-12T09:37:43.129Z,10.14
2022-11-12T09:40:37.101Z,10.19
2022-11-12T09:43:38.081Z,10.27
2022-11-12T09:46:28.100Z,10.41
2022-11-12T09:49:36.682Z,10.44
2022-11-12T09:52:28.354Z,10.47
2022-11-12T09:55:28.781Z,10.57
2022-11-12T09:58:14.533Z,10.74
2022-11-12T10:01:06.415Z,10.75
2022-11-12T10:04:29.066Z,10.80
2022-11-12T10:07:44.365Z,10.88
2022-11-12T10:11:08.273Z,10.98
2022-11-12T10:14:08.844Z,11.04
2022-11-12T10:17:13.885Z,11.13
2022-11-12T10:20:21.482Z,11.20
2022-11-12T10:23:17.348Z,11.35
2022-11-12T10:26:12.258Z,11.50
2022-11-12T10:29:08.735Z,11.65
2022-11-12T10:31:54.128Z,11.72
2022-11-12T10:34:40.279Z,11.75
2022-11-12T10:37:33.988Z,11.84
2022-11-12T10:40:24.779Z,11.94
2022-11-12T10:43:15.977Z,12.05
2022-11-12T10:46:17.857Z,12.16
2022-11-12T10:49:05.851Z,12.29
2022-11-12T10:51:56.901Z,12.42
2022-11-12T10:54:42.685Z,12.53
2022-11-12T10:57:27.918Z,12.70
2022-11-12T11:00:13.283Z,12.82
2022-11-12T11:02:59.450Z,12.95
2022-11-12T11:05:53.857Z,13.05
2022-11-12T11:08:43.584Z,13.18
2022-11-12T11:11:29.923Z,13.33
2022-11-12T11:14:30.147Z,13.50
2022-11-12T11:17:17.503Z,13.65
2022-11-12T11:20:14.911Z,13.75
2022-11-12T11:23:06.954Z,13.86
2022-11-12T11:25:54.196Z,13.99
2022-11-12T11:28:47.746Z,14.03
2022-11-12T11:31:54.700Z,14.12
2022-11-12T11:35:05.898Z,14.24
2022-11-12T11:38:25.891Z,14.39
2022-11-12T11:41:34.502Z,14.48
2022-11-12T11:44:32.029Z,14.57
2022-11-12T11:47:43.861Z,14.63
2022-11-12T11:50:34.255Z,14.72
2022-11-12T11:54:04.664Z,14.83
2022-11-12T11:56:51.990Z,14.93
2022-11-12T12:00:15.955Z,15.02
2022-11-12T12:03:19.738Z,15.19
2022-11-12T12:06:16.293Z,15.27
2022-11-12T12:09:05.164Z,15.38
2022-11-12T12:12:11.096Z,15.46
2022-11-12T12:15:11.123Z,15.44
2022-11-12T12:18:11.440Z,15.45
2022-11-12T12:21:16.516Z,15.53
2022-11-12T12:24:03.658Z,15.61
2022-11-12T12:26:55.424Z,15.55
2022-11-12T12:29:53.037Z,15.42
2022-11-12T12:32:46.925Z,15.32
2022-11-12T12:35:41.122Z,15.33
2022-11-12T12:38:38.182Z,15.43
2022-11-12T12:42:00.281Z,15.43
2022-11-12T12:45:17.811Z,15.28
2022-11-12T12:48:17.071Z,15.30
2022-11-12T12:51:02.870Z,15.37
2022-11-12T12:53:48.197Z,15.34
2022-11-12T12:56:33.494Z,15.27
2022-11-12T12:59:22.485Z,15.30
2022-11-12T13:02:23.676Z,15.32
2022-11-12T13:05:32.279Z,15.39
2022-11-12T13:08:24.094Z,15.43
2022-11-12T13:11:10.238Z,15.44
2022-11-12T13:13:55.654Z,15.50
2022-11-12T13:16:56.485Z,15.52
2022-11-12T13:19:53.989Z,15.55
2022-11-12T13:22:39.209Z,15.57
2022-11-12T13:25:27.415Z,15.58
2022-11-12T13:28:13.140Z,15.56
2022-11-12T13:30:59.688Z,15.53
2022-11-12T13:33:44.671Z,15.56
2022-11-12T13:36:30.118Z,15.55
2022-11-12T13:39:17.724Z,15.52
2022-11-12T13:42:31.009Z,15.53
2022-11-12T13:45:17.747Z,15.47
2022-11-12T13:48:07.326Z,15.44
2022-11-12T13:50:56.529Z,15.36
2022-11-12T13:53:42.106Z,15.26
2022-11-12T13:56:35.724Z,15.23
2022-11-12T13:59:25.878Z,15.15
2022-11-12T14:02:23.533Z,15.13
2022-11-12T14:05:18.081Z,15.10
2022-11-12T14:08:25.087Z,15.06
2022-11-12T14:11:31.929Z,14.94
2022-11-12T14:14:38.369Z,14.83
2022-11-12T14:17:29.512Z,14.77
2022-11-12T14:20:27.728Z,14.66
2022-11-12T14:23:23.168Z,14.59
2022-11-12T14:26:11.663Z,14.53
2022-11-12T14:28:57.598Z,14.42
2022-11-12T14:31:44.230Z,14.34
2022-11-12T14:34:34.662Z,14.32
2022-11-12T14:37:42.892Z,14.23
2022-11-12T14:40:30.635Z,14.20
2022-11-12T14:43:22.348Z,14.15
2022-11-12T14:46:27.271Z,14.13
2022-11-12T14:49:23.819Z,14.09
2022-11-12T14:52:11.939Z,14.02
2022-11-12T14:55:08.148Z,13.93
2022-11-12T14:57:53.488Z,13.87
2022-11-12T15:00:42.380Z,13.87
2022-11-12T15:03:32.083Z,13.82
2022-11-12T15:06:31.833Z,13.75
2022-11-12T15:09:22.988Z,13.69
2022-11-12T15:12:11.926Z,13.62
2022-11-12T15:15:23.678Z,13.55
2022-11-12T15:18:20.800Z,13.43
2022-11-12T15:21:12.122Z,13.36
2022-11-12T15:24:12.866Z,13.34
2022-11-12T15:27:00.290Z,13.27
2022-11-12T15:29:45.735Z,13.19
2022-11-12T15:32:33.522Z,13.17
2022-11-12T15:35:25.093Z,13.13
2022-11-12T15:38:17.900Z,13.06
2022-11-12T15:41:04.237Z,12.95
2022-11-12T15:43:49.659Z,12.83
2022-11-12T15:46:35.214Z,12.77
2022-11-12T15:49:20.800Z,12.69
2022-11-12T15:52:06.222Z,12.61
2022-11-12T15:54:51.507Z,12.51
2022-11-12T15:57:51.632Z,12.43
2022-11-12T16:00:38.387Z,12.35
2022-11-12T16:03:24.026Z,12.22
2022-11-12T16:06:11.992Z,12.14
2022-11-12T16:08:57.580Z,12.09
2022-11-12T16:11:42.947Z,12.04
2022-11-12T16:14:28.409Z,12.05
2022-11-12T16:17:15.747Z,11.90
2022-11-12T16:20:01.321Z,11.77
2022-11-12T16:22:47.000Z,11.73
2022-11-12T16:25:34.600Z,11.75
2022-11-12T16:28:20.123Z,11.85
2022-11-12T16:31:06.693Z,11.93
2022-11-12T16:33:51.729Z,12.01
2022-11-12T16:36:38.412Z,12.07
2022-11-12T16:39:23.584Z,12.14
2022-11-12T16:42:10.901Z,12.19
2022-11-12T16:44:56.273Z,12.25
2022-11-12T16:47:47.267Z,12.27
2022-11-12T16:50:32.544Z,12.34
2022-11-12T16:53:19.318Z,12.36
2022-11-12T16:56:04.944Z,12.39
2022-11-12T16:58:50.775Z,12.41
2022-11-12T17:01:35.884Z,12.42
2022-11-12T17:04:24.341Z,12.44
2022-11-12T17:07:09.744Z,12.45
2022-11-12T17:09:54.926Z,12.47
2022-11-12T17:12:40.327Z,12.47
2022-11-12T17:15:26.017Z,12.48
2022-11-12T17:18:11.918Z,12.49
2022-11-12T17:20:57.694Z,12.49
2022-11-12T17:23:43.421Z,12.49
2022-11-12T17:26:28.935Z,12.49
2022-11-12T17:29:14.194Z,12.49
2022-11-12T17:31:59.548Z,12.49
2022-11-12T17:34:44.850Z,12.48
2022-11-12T17:37:30.188Z,12.48
2022-11-12T17:40:15.752Z,12.46
2022-11-12T17:43:00.991Z,12.46
2022-11-12T17:45:53.135Z,12.46
2022-11-12T17:48:38.739Z,12.45
2022-11-12T17:51:28.682Z,12.44
2022-11-12T17:54:14.108Z,12.43
2022-11-12T17:56:59.361Z,12.43
2022-11-12T17:59:44.766Z,12.41
2022-11-12T18:02:30.166Z,12.40
2022-11-12T18:05:15.558Z,12.39
2022-11-12T18:08:01.031Z,12.38
2022-11-12T18:10:46.370Z,12.38
2022-11-12T18:13:31.839Z,12.37
2022-11-12T18:16:19.275Z,12.33
2022-11-12T18:19:05.289Z,12.33
2022-11-12T18:21:52.834Z,12.31
2022-11-12T18:24:37.987Z,12.31
2022-11-12T18:27:23.234Z,12.29
2022-11-12T18:30:09.008Z,12.27
2022-11-12T18:32:54.101Z,12.26
2022-11-12T18:35:39.364Z,12.25
2022-11-12T18:38:24.747Z,12.23
2022-11-12T18:41:14.851Z,12.21
2022-11-12T18:44:01.311Z,12.19
2022-11-12T18:46:46.479Z,12.18
2022-11-12T18:49:31.814Z,12.16
2022-11-12T18:52:17.210Z,12.14
2022-11-12T18:55:03.974Z,12.14
2022-11-12T18:57:49.483Z,12.12
2022-11-12T19:00:35.257Z,12.11
2022-11-12T19:03:20.490Z,12.09
2022-11-12T19:06:06.748Z,12.07
2022-11-12T19:08:52.431Z,12.05
2022-11-12T19:11:37.514Z,12.04
2022-11-12T19:14:23.789Z,12.02
2022-11-12T19:17:08.892Z,12.01
2022-11-12T19:19:54.234Z,11.98
2022-11-12T19:22:39.470Z,11.98
2022-11-12T19:25:24.802Z,11.96
2022-11-12T19:28:10.115Z,11.94
2022-11-12T19:30:55.845Z,11.93
2022-11-12T19:33:41.090Z,11.89
2022-11-12T19:36:27.008Z,11.90
2022-11-12T19:39:12.521Z,11.89
2022-11-12T19:41:57.754Z,11.89
2022-11-12T19:44:43.154Z,11.88
2022-11-12T19:47:28.607Z,11.87
2022-11-12T19:50:13.674Z,11.87
2022-11-12T19:52:58.968Z,11.87
2022-11-12T19:55:44.213Z,11.86
2022-11-12T19:58:31.753Z,11.85
2022-11-12T20:01:18.528Z,11.84
2022-11-12T20:04:04.035Z,11.83
2022-11-12T20:06:49.416Z,11.83
2022-11-12T20:09:34.626Z,11.82
2022-11-12T20:12:19.894Z,11.83
2022-11-12T20:15:06.282Z,11.81
2022-11-12T20:17:51.258Z,11.81
2022-11-12T20:20:36.711Z,11.80
2022-11-12T20:23:23.670Z,11.80
2022-11-12T20:26:11.005Z,11.79
2022-11-12T20:28:56.725Z,11.78
2022-11-12T20:31:42.309Z,11.78
2022-11-12T20:34:27.413Z,11.78
2022-11-12T20:37:12.819Z,11.77
2022-11-12T20:39:58.169Z,11.75
2022-11-12T20:42:43.857Z,11.74
2022-11-12T20:45:28.894Z,11.74
2022-11-12T20:48:14.271Z,11.74
2022-11-12T20:51:23.193Z,11.72
2022-11-12T20:54:10.506Z,11.73
2022-11-12T20:56:56.179Z,11.73
2022-11-12T20:59:41.351Z,11.73
2022-11-12T21:02:26.635Z,11.72
2022-11-12T21:05:12.565Z,11.72
2022-11-12T21:07:58.024Z,11.72
2022-11-12T21:10:43.293Z,11.72
2022-11-12T21:13:28.938Z,11.71
2022-11-12T21:16:14.789Z,11.71
2022-11-12T21:19:01.669Z,11.71
2022-11-12T21:21:46.769Z,11.70
2022-11-12T21:24:32.023Z,11.69
2022-11-12T21:27:17.412Z,11.69
2022-11-12T21:30:02.958Z,11.67
2022-11-12T21:32:48.339Z,11.67
2022-11-12T21:35:33.866Z,11.66
2022-11-12T21:38:18.998Z,11.65
2022-11-12T21:41:13.610Z,11.63
2022-11-12T21:43:59.024Z,11.62
2022-11-12T21:46:44.682Z,11.62
2022-11-12T21:49:29.898Z,11.60
2022-11-12T21:52:15.355Z,11.57
2022-11-12T21:55:00.669Z,11.59
2022-11-12T21:57:46.018Z,11.57
2022-11-12T22:00:46.876Z,11.54
2022-11-12T22:03:32.123Z,11.55
2022-11-12T22:06:18.780Z,11.51
2022-11-12T22:09:05.257Z,11.50
2022-11-12T22:11:50.369Z,11.48
2022-11-12T22:14:35.714Z,11.47
2022-11-12T22:17:20.913Z,11.47
2022-11-12T22:20:07.097Z,11.45
2022-11-12T22:22:52.486Z,11.45
2022-11-12T22:25:37.830Z,11.44
2022-11-12T22:28:23.378Z,11.42
2022-11-12T22:31:12.441Z,11.42
2022-11-12T22:33:59.222Z,11.41
2022-11-12T22:36:44.655Z,11.40
2022-11-12T22:39:29.970Z,11.39
2022-11-12T22:42:15.406Z,11.40
2022-11-12T22:45:00.720Z,11.40
2022-11-12T22:47:46.185Z,11.38
2022-11-12T22:50:31.636Z,11.38
2022-11-12T22:53:17.139Z,11.35
2022-11-12T22:56:04.623Z,11.35
2022-11-12T22:58:50.336Z,11.34
2022-11-12T23:01:36.182Z,11.33
2022-11-12T23:04:21.568Z,11.31
2022-11-12T23:07:06.775Z,11.30
2022-11-12T23:09:52.074Z,11.28
2022-11-12T23:12:37.346Z,11.27
2022-11-12T23:15:22.830Z,11.25
2022-11-12T23:18:08.262Z,11.23
2022-11-12T23:20:53.792Z,11.22
2022-11-12T23:23:39.323Z,11.20
2022-11-12T23:26:27.507Z,11.18
2022-11-12T23:29:12.873Z,11.18
2022-11-12T23:31:58.379Z,11.17
2022-11-12T23:34:43.736Z,11.16
2022-11-12T23:37:29.019Z,11.14
2022-11-12T23:40:14.689Z,11.12
2022-11-12T23:42:59.810Z,11.09
2022-11-12T23:45:45.262Z,11.08
2022-11-12T23:48:30.914Z,11.06
2022-11-12T23:51:19.175Z,11.05
2022-11-12T23:54:04.517Z,11.04
2022-11-12T23:56:49.831Z,11.04
2022-11-12T23:59:35.447Z,11.01
