createdAt,value
2022-09-17T00:07:52.636Z,15.45
2022-09-17T00:10:20.903Z,14.05
2022-09-17T00:12:48.510Z,17.20
2022-09-17T00:15:15.995Z,14.40
2022-09-17T00:17:44.534Z,12.00
2022-09-17T00:42:18.976Z,16.30
2022-09-17T00:44:49.651Z,15.07
2022-09-17T00:47:22.408Z,11.32
2022-09-17T00:49:53.926Z,18.10
2022-09-17T00:52:25.800Z,12.27
2022-09-17T00:54:57.914Z,15.43
2022-09-17T00:57:25.216Z,15.85
2022-09-17T00:59:52.762Z,15.80
2022-09-17T01:04:47.107Z,8.15
2022-09-17T01:07:27.794Z,12.50
2022-09-17T01:09:59.787Z,12.13
2022-09-17T01:12:48.475Z,10.20
2022-09-17T01:15:24.592Z,15.80
2022-09-17T01:18:09.082Z,19.80
2022-09-17T01:21:09.663Z,18.08
2022-09-17T01:24:22.151Z,15.05
2022-09-17T01:27:05.820Z,13.88
2022-09-17T01:29:50.747Z,18.70
2022-09-17T01:32:26.762Z,12.05
2022-09-17T01:34:59.491Z,11.80
2022-09-17T01:37:33.545Z,11.88
2022-09-17T01:40:05.545Z,12.00
2022-09-17T01:42:39.987Z,10.43
2022-09-17T01:45:12.844Z,13.57
2022-09-17T01:47:47.603Z,13.45
2022-09-17T01:50:19.942Z,15.75
2022-09-17T01:52:50.463Z,19.05
2022-09-17T01:55:19.708Z,12.13
2022-09-17T01:57:51.304Z,15.50
2022-09-17T02:32:37.511Z,16.60
2022-09-17T02:35:06.390Z,12.48
2022-09-17T02:37:35.210Z,13.95
2022-09-17T02:40:03.650Z,15.00
2022-09-17T02:42:37.391Z,14.55
2022-09-17T02:45:12.328Z,15.57
2022-09-17T02:50:34.952Z,15.25
2022-09-17T02:53:14.964Z,12.73
2022-09-17T03:30:15.552Z,9.40
2022-09-17T03:35:09.577Z,10.55
2022-09-17T03:37:36.624Z,9.23
2022-09-17T03:42:31.153Z,8.05
2022-09-17T03:44:59.563Z,12.30
2022-09-17T03:47:26.573Z,11.90
2022-09-17T03:52:20.623Z,9.95
2022-09-17T04:04:38.223Z,12.55
2022-09-17T04:07:05.399Z,14.93
2022-09-17T04:09:33.406Z,12.75
2022-09-17T04:12:02.984Z,16.52
2022-09-17T04:14:30.176Z,11.07
2022-09-17T04:16:58.513Z,11.93
2022-09-17T04:36:36.485Z,10.00
2022-09-17T04:39:03.832Z,7.93
2022-09-17T04:46:24.827Z,11.13
2022-09-17T04:48:51.928Z,11.00
2022-09-17T04:51:18.956Z,14.20
2022-09-17T04:53:47.842Z,11.90
2022-09-17T04:56:14.913Z,11.52
2022-09-17T04:58:42.052Z,11.40
2022-09-17T05:01:09.340Z,10.07
2022-09-17T05:03:36.431Z,8.93
2022-09-17T05:08:30.490Z,7.75
2022-09-17T05:10:59.062Z,10.43
2022-09-17T05:13:26.397Z,11.25
2022-09-17T05:18:22.139Z,10.75
2022-09-17T05:25:45.595Z,5.40
2022-09-17T05:28:14.090Z,10.15
2022-09-17T05:43:03.646Z,7.80
2022-09-17T05:45:34.057Z,8.73
2022-09-17T05:48:03.063Z,5.25
2022-09-17T05:50:30.803Z,6.18
2022-09-17T05:53:03.002Z,6.63
2022-09-17T05:57:57.142Z,5.28
2022-09-17T06:00:24.328Z,7.13
2022-09-17T06:02:57.870Z,4.90
2022-09-17T06:05:25.532Z,6.72
2022-09-17T06:07:52.669Z,8.50
2022-09-17T06:10:20.171Z,6.93
2022-09-17T06:17:42.221Z,7.10
2022-09-17T06:20:11.773Z,12.18
2022-09-17T06:22:39.220Z,6.28
2022-09-17T06:25:07.872Z,4.68
2022-09-17T06:27:35.264Z,4.10
2022-09-17T06:30:02.642Z,6.55
2022-09-17T06:32:29.945Z,6.53
2022-09-17T06:34:57.529Z,6.95
2022-09-17T06:37:29.730Z,9.55
2022-09-17T06:39:57.224Z,4.22
2022-09-17T06:42:24.504Z,6.68
2022-09-17T06:44:51.786Z,8.50
2022-09-17T06:47:19.087Z,7.25
2022-09-17T06:49:46.421Z,9.35
2022-09-17T06:52:13.489Z,6.57
2022-09-17T07:02:03.150Z,10.38
2022-09-17T07:04:30.378Z,4.35
2022-09-17T07:06:57.444Z,3.88
2022-09-17T07:11:52.801Z,7.07
2022-09-17T07:14:21.063Z,5.35
2022-09-17T07:16:48.153Z,5.32
2022-09-17T07:19:15.207Z,7.15
2022-09-17T07:21:42.383Z,6.70
2022-09-17T07:24:09.501Z,6.90
2022-09-17T07:26:36.541Z,8.88
2022-09-17T07:29:04.952Z,8.25
2022-09-17T07:31:32.050Z,5.97
2022-09-17T07:33:59.430Z,6.85
2022-09-17T07:36:26.623Z,11.43
2022-09-17T07:38:53.841Z,8.70
2022-09-17T07:41:20.968Z,5.30
2022-09-17T07:46:18.134Z,3.50
2022-09-17T07:58:39.433Z,5.72
2022-09-17T08:11:03.145Z,6.50
2022-09-17T08:23:26.598Z,5.35
2022-09-17T08:33:17.511Z,5.80
2022-09-17T08:35:51.545Z,5.85
2022-09-17T08:38:20.623Z,2.85
2022-09-17T08:43:20.092Z,4.60
2022-09-17T08:45:53.383Z,3.20
2022-09-17T08:53:30.883Z,3.72
2022-09-17T08:56:02.817Z,3.67
2022-09-17T08:58:40.155Z,7.30
2022-09-17T09:01:16.604Z,3.78
2022-09-17T09:06:17.339Z,5.30
2022-09-17T09:08:51.314Z,2.20
2022-09-17T09:16:20.570Z,5.07
2022-09-17T09:18:51.420Z,2.50
2022-09-17T09:21:26.928Z,2.80
2022-09-17T09:23:58.479Z,9.15
2022-09-17T09:26:41.005Z,3.55
2022-09-17T09:29:20.702Z,4.75
2022-09-17T09:32:15.572Z,1.48
2022-09-17T09:34:43.387Z,6.13
2022-09-17T09:39:46.348Z,4.53
2022-09-17T09:42:19.598Z,4.60
2022-09-17T09:47:25.147Z,3.65
2022-09-17T09:50:08.346Z,3.88
2022-09-17T09:52:50.231Z,3.25
2022-09-17T10:00:29.523Z,6.05
2022-09-17T10:03:04.293Z,3.45
2022-09-17T10:05:32.093Z,6.28
2022-09-17T10:07:59.571Z,4.55
2022-09-17T10:10:28.167Z,5.10
2022-09-17T10:13:06.617Z,10.52
2022-09-17T10:15:34.157Z,5.43
2022-09-17T10:18:13.833Z,4.63
2022-09-17T10:20:50.656Z,7.38
2022-09-17T10:23:18.866Z,13.38
2022-09-17T10:25:48.779Z,7.47
2022-09-17T10:28:30.981Z,5.05
2022-09-17T10:30:59.797Z,2.70
2022-09-17T10:33:29.919Z,6.82
2022-09-17T10:36:01.559Z,7.95
2022-09-17T10:38:34.743Z,3.88
2022-09-17T10:41:15.870Z,6.45
2022-09-17T10:43:43.960Z,3.90
2022-09-17T10:46:15.450Z,6.28
2022-09-17T10:51:19.869Z,3.78
2022-09-17T10:54:24.740Z,3.10
2022-09-17T10:56:56.921Z,3.28
2022-09-17T10:59:59.638Z,3.75
2022-09-17T11:05:32.497Z,3.85
2022-09-17T11:08:09.056Z,4.00
2022-09-17T11:10:41.957Z,5.22
2022-09-17T11:13:22.263Z,4.65
2022-09-17T11:16:06.530Z,2.67
2022-09-17T11:18:39.309Z,7.07
2022-09-17T11:24:01.706Z,5.70
2022-09-17T11:26:35.619Z,5.75
2022-09-17T11:29:21.023Z,6.38
2022-09-17T11:31:58.029Z,4.78
2022-09-17T11:34:30.977Z,3.78
2022-09-17T11:37:05.819Z,6.68
2022-09-17T11:39:41.364Z,3.50
2022-09-17T11:42:14.878Z,6.68
2022-09-17T11:44:49.600Z,7.10
2022-09-17T11:47:21.900Z,9.02
2022-09-17T11:49:53.539Z,3.53
2022-09-17T11:52:24.393Z,5.05
2022-09-17T11:57:25.654Z,7.85
2022-09-17T11:59:59.673Z,11.95
2022-09-17T12:05:05.922Z,8.20
2022-09-17T12:07:43.704Z,4.47
2022-09-17T12:10:35.429Z,8.00
2022-09-17T12:15:39.203Z,7.88
2022-09-17T12:18:32.322Z,14.25
2022-09-17T12:21:02.987Z,8.20
2022-09-17T12:23:40.781Z,11.18
2022-09-17T12:26:29.331Z,9.48
2022-09-17T12:29:04.757Z,13.73
2022-09-17T12:31:40.953Z,9.50
2022-09-17T12:34:26.228Z,7.82
2022-09-17T12:36:59.267Z,4.90
2022-09-17T12:39:52.588Z,3.85
2022-09-17T12:42:36.948Z,4.88
2022-09-17T12:50:44.553Z,5.03
2022-09-17T12:53:21.451Z,8.50
2022-09-17T12:56:03.820Z,4.75
2022-09-17T12:59:03.915Z,3.88
2022-09-17T13:01:36.361Z,5.40
2022-09-17T13:04:16.784Z,2.88
2022-09-17T13:09:48.746Z,7.00
2022-09-17T13:12:25.339Z,7.60
2022-09-17T13:15:17.417Z,10.70
2022-09-17T13:20:30.346Z,7.70
2022-09-17T13:41:20.461Z,5.97
2022-09-17T13:43:47.970Z,7.28
2022-09-17T13:46:22.735Z,5.93
2022-09-17T13:48:58.515Z,9.48
2022-09-17T13:52:00.112Z,6.95
2022-09-17T13:54:38.695Z,12.68
2022-09-17T13:57:14.638Z,11.13
2022-09-17T13:59:56.748Z,10.55
2022-09-17T14:05:34.061Z,12.75
2022-09-17T14:08:30.518Z,8.38
2022-09-17T14:11:22.288Z,3.28
2022-09-17T14:16:36.787Z,4.95
2022-09-17T14:19:22.241Z,5.25
2022-09-17T14:22:01.655Z,3.72
2022-09-17T14:24:36.227Z,4.63
2022-09-17T14:27:43.672Z,13.05
2022-09-17T14:30:18.509Z,8.57
2022-09-17T14:33:03.920Z,5.55
2022-09-17T14:35:36.330Z,5.50
2022-09-17T14:40:47.941Z,7.20
2022-09-17T14:43:21.172Z,7.18
2022-09-17T14:45:52.036Z,5.60
2022-09-17T14:48:27.235Z,6.28
2022-09-17T14:51:17.656Z,6.53
2022-09-17T14:53:45.381Z,9.65
2022-09-17T15:03:48.163Z,12.18
2022-09-17T15:06:21.390Z,8.05
2022-09-17T15:08:48.932Z,10.98
2022-09-17T15:11:17.770Z,9.10
2022-09-17T15:13:50.555Z,9.25
2022-09-17T15:16:20.777Z,9.23
2022-09-17T15:18:53.045Z,8.65
2022-09-17T15:21:30.493Z,9.27
2022-09-17T15:24:02.644Z,14.10
2022-09-17T15:26:34.312Z,16.00
2022-09-17T15:41:30.952Z,12.50
2022-09-17T15:44:29.035Z,8.40
2022-09-17T15:47:36.681Z,7.82
2022-09-17T15:50:15.655Z,9.20
2022-09-17T15:52:42.965Z,13.45
2022-09-17T15:55:31.076Z,8.75
2022-09-17T15:58:01.004Z,10.05
2022-09-17T16:00:28.210Z,11.38
2022-09-17T16:02:55.541Z,16.48
2022-09-17T16:08:19.788Z,9.57
2022-09-17T16:10:46.970Z,6.57
2022-09-17T16:13:15.497Z,8.40
2022-09-17T16:15:42.843Z,10.20
2022-09-17T16:18:13.891Z,8.13
2022-09-17T16:20:41.177Z,9.00
2022-09-17T16:23:08.330Z,7.53
2022-09-17T16:28:09.038Z,7.03
2022-09-17T16:30:39.626Z,17.70
2022-09-17T16:33:07.013Z,10.00
2022-09-17T16:35:34.375Z,7.45
2022-09-17T17:02:44.920Z,11.95
2022-09-17T17:07:41.818Z,10.13
2022-09-17T17:10:10.022Z,7.47
2022-09-17T17:17:40.212Z,4.85
2022-09-17T17:25:19.475Z,5.03
2022-09-17T17:27:50.371Z,2.43
2022-09-17T17:32:50.407Z,4.20
2022-09-17T17:35:48.035Z,3.28
2022-09-17T17:38:19.082Z,3.60
2022-09-17T17:50:35.205Z,2.70
2022-09-17T17:53:02.447Z,3.60
2022-09-17T17:55:31.137Z,3.97
2022-09-17T17:58:01.421Z,3.67
2022-09-17T18:00:29.343Z,3.67
2022-09-17T18:02:56.498Z,4.82
2022-09-17T18:05:24.250Z,3.33
2022-09-17T18:07:51.421Z,2.45
2022-09-17T18:12:53.604Z,3.05
2022-09-17T18:23:03.664Z,3.25
2022-09-17T18:40:18.159Z,4.10
2022-09-17T18:42:45.940Z,4.97
2022-09-17T18:45:14.903Z,4.60
2022-09-17T18:47:42.054Z,5.20
2022-09-17T18:50:09.513Z,3.55
2022-09-17T18:57:31.440Z,7.45
2022-09-17T19:00:00.111Z,6.93
2022-09-17T19:02:28.672Z,1.70
2022-09-17T19:04:55.752Z,3.25
2022-09-17T19:12:17.069Z,5.00
2022-09-17T19:14:44.901Z,8.00
2022-09-17T19:17:12.447Z,5.05
2022-09-17T19:19:41.291Z,4.47
2022-09-17T19:22:08.436Z,5.93
2022-09-17T19:49:20.388Z,4.25
2022-09-17T19:59:09.756Z,5.67
2022-09-17T20:16:26.799Z,5.55
2022-09-17T20:18:54.128Z,6.40
2022-09-17T20:21:24.574Z,5.63
2022-09-17T20:23:52.180Z,7.20
2022-09-17T20:26:19.965Z,6.63
2022-09-17T20:28:50.330Z,6.88
2022-09-17T20:31:19.563Z,4.70
2022-09-17T20:36:17.144Z,5.33
2022-09-17T20:46:38.611Z,3.20
2022-09-17T20:51:33.896Z,9.77
2022-09-17T20:54:01.727Z,5.38
2022-09-17T20:56:31.694Z,4.00
2022-09-17T20:59:08.329Z,6.03
2022-09-17T21:01:50.233Z,5.00
2022-09-17T21:21:43.287Z,7.90
2022-09-17T21:36:32.239Z,8.55
2022-09-17T21:39:01.771Z,10.15
2022-09-17T22:01:14.278Z,8.85
2022-09-17T22:03:42.348Z,8.90
2022-09-17T22:06:12.733Z,11.43
2022-09-17T22:08:41.616Z,15.05
2022-09-17T22:11:11.732Z,10.80
2022-09-17T22:13:39.722Z,9.00
2022-09-17T22:16:09.163Z,9.75
2022-09-17T22:18:37.727Z,12.45
2022-09-17T22:23:38.873Z,10.90
2022-09-17T22:28:35.432Z,15.10
2022-09-17T22:58:09.709Z,10.95
2022-09-17T23:00:38.096Z,9.88
2022-09-17T23:03:05.403Z,10.95
2022-09-17T23:25:15.770Z,7.85
2022-09-17T23:27:42.849Z,4.00
2022-09-17T23:30:11.396Z,8.95
2022-09-17T23:32:38.363Z,10.98
2022-09-17T23:35:08.425Z,12.77
2022-09-17T23:37:35.771Z,7.57
2022-09-17T23:42:34.062Z,12.60
2022-09-17T23:47:28.607Z,10.40
2022-09-17T23:49:55.940Z,8.10
2022-09-17T23:52:24.389Z,8.32
2022-09-17T23:54:55.251Z,11.32
2022-09-17T23:57:25.545Z,13.40
2022-09-17T23:59:52.668Z,9.27
