createdAt,value
2023-02-02T00:00:32.402Z,4.20
2023-02-02T00:03:20.265Z,4.30
2023-02-02T00:06:06.691Z,4.40
2023-02-02T00:08:52.455Z,4.50
2023-02-02T00:11:40.633Z,4.50
2023-02-02T00:14:26.673Z,4.50
2023-02-02T00:17:15.343Z,4.60
2023-02-02T00:20:00.661Z,4.60
2023-02-02T00:22:46.406Z,4.60
2023-02-02T00:25:34.656Z,4.70
2023-02-02T00:28:19.981Z,4.80
2023-02-02T00:31:05.410Z,4.80
2023-02-02T00:33:54.199Z,4.80
2023-02-02T00:36:39.845Z,4.90
2023-02-02T00:39:28.566Z,4.90
2023-02-02T00:42:14.360Z,5.00
2023-02-02T00:45:17.314Z,4.90
2023-02-02T00:48:03.153Z,5.00
2023-02-02T00:50:48.891Z,5.00
2023-02-02T00:53:34.639Z,4.90
2023-02-02T00:56:20.176Z,4.90
2023-02-02T00:59:05.727Z,4.90
2023-02-02T01:01:51.218Z,4.90
2023-02-02T01:04:40.140Z,4.90
2023-02-02T01:07:25.819Z,4.90
2023-02-02T01:10:14.502Z,5.00
2023-02-02T01:13:02.830Z,5.00
2023-02-02T01:15:51.066Z,4.90
2023-02-02T01:18:39.012Z,4.90
2023-02-02T01:21:24.983Z,4.90
2023-02-02T01:24:12.585Z,4.80
2023-02-02T01:26:58.140Z,4.80
2023-02-02T01:29:43.869Z,4.80
2023-02-02T01:32:29.285Z,4.80
2023-02-02T01:35:16.941Z,4.80
2023-02-02T01:38:04.512Z,4.50
2023-02-02T01:40:52.427Z,4.50
2023-02-02T01:43:44.112Z,4.60
2023-02-02T01:46:37.207Z,4.50
2023-02-02T01:49:24.720Z,4.60
2023-02-02T01:52:12.245Z,4.70
2023-02-02T01:55:04.485Z,4.70
2023-02-02T01:58:21.499Z,4.80
2023-02-02T02:01:09.801Z,4.60
2023-02-02T02:03:56.941Z,4.60
2023-02-02T02:15:58.404Z,4.70
2023-02-02T02:19:02.115Z,4.80
2023-02-02T02:22:29.917Z,4.90
2023-02-02T02:26:00.735Z,4.90
2023-02-02T02:29:18.388Z,5.00
2023-02-02T02:32:38.800Z,5.10
2023-02-02T02:35:40.343Z,5.20
2023-02-02T02:38:30.804Z,5.20
2023-02-02T02:41:26.555Z,5.20
2023-02-02T02:44:15.807Z,5.20
2023-02-02T02:47:01.948Z,5.30
2023-02-02T02:49:49.056Z,5.30
2023-02-02T02:52:36.165Z,5.40
2023-02-02T02:55:25.553Z,5.40
2023-02-02T02:58:20.754Z,5.40
2023-02-02T03:01:29.055Z,5.40
2023-02-02T03:04:26.992Z,5.40
2023-02-02T03:07:32.760Z,5.50
2023-02-02T03:10:23.439Z,5.50
2023-02-02T03:13:10.900Z,5.50
2023-02-02T03:15:56.239Z,5.50
2023-02-02T03:18:44.199Z,5.50
2023-02-02T03:21:29.387Z,5.50
2023-02-02T03:24:16.882Z,5.50
2023-02-02T03:27:04.375Z,5.50
2023-02-02T03:29:49.746Z,5.50
2023-02-02T03:32:37.861Z,5.50
2023-02-02T03:35:26.877Z,5.40
2023-02-02T03:38:12.755Z,5.50
2023-02-02T03:40:57.950Z,5.40
2023-02-02T03:43:45.558Z,5.40
2023-02-02T03:46:31.533Z,5.40
2023-02-02T03:49:20.109Z,5.40
2023-02-02T03:52:06.179Z,5.40
2023-02-02T03:54:51.788Z,5.40
2023-02-02T03:57:41.859Z,5.40
2023-02-02T04:00:27.263Z,5.40
2023-02-02T04:03:12.633Z,5.40
2023-02-02T04:05:57.832Z,5.40
2023-02-02T04:08:48.619Z,5.30
2023-02-02T04:11:34.472Z,5.30
2023-02-02T04:14:19.700Z,5.40
2023-02-02T04:17:05.254Z,5.40
2023-02-02T04:19:53.218Z,5.40
2023-02-02T04:22:41.110Z,5.40
2023-02-02T04:25:28.701Z,5.40
2023-02-02T04:28:14.472Z,5.40
2023-02-02T04:31:02.706Z,5.40
2023-02-02T04:33:48.303Z,5.40
2023-02-02T04:36:36.307Z,5.40
2023-02-02T04:39:24.440Z,5.40
2023-02-02T04:42:09.817Z,5.40
2023-02-02T04:44:55.443Z,5.40
2023-02-02T04:47:43.611Z,5.40
2023-02-02T04:50:31.970Z,5.40
2023-02-02T04:53:17.759Z,5.40
2023-02-02T04:56:14.274Z,5.40
2023-02-02T04:59:02.517Z,5.40
2023-02-02T05:01:48.418Z,5.50
2023-02-02T05:04:34.332Z,5.50
2023-02-02T05:07:19.893Z,5.50
2023-02-02T05:10:05.770Z,5.50
2023-02-02T05:12:55.559Z,5.40
2023-02-02T05:15:41.159Z,5.40
2023-02-02T05:18:27.252Z,5.40
2023-02-02T05:21:12.577Z,5.30
2023-02-02T05:24:01.705Z,5.30
2023-02-02T05:26:47.432Z,5.30
2023-02-02T05:29:37.388Z,5.20
2023-02-02T05:32:24.695Z,5.20
2023-02-02T05:35:12.879Z,5.20
2023-02-02T05:38:01.409Z,5.20
2023-02-02T05:40:49.166Z,5.20
2023-02-02T05:43:37.108Z,5.20
2023-02-02T05:46:22.480Z,5.30
2023-02-02T05:49:12.611Z,5.30
2023-02-02T05:52:00.595Z,5.30
2023-02-02T05:54:46.061Z,5.30
2023-02-02T05:57:32.158Z,5.30
2023-02-02T06:00:17.770Z,5.30
2023-02-02T06:03:04.004Z,5.30
2023-02-02T06:05:49.417Z,5.30
2023-02-02T06:08:36.238Z,5.30
2023-02-02T06:11:21.595Z,5.30
2023-02-02T06:14:09.505Z,5.30
2023-02-02T06:16:54.833Z,5.30
2023-02-02T06:19:40.429Z,5.30
2023-02-02T06:22:25.750Z,5.30
2023-02-02T06:25:15.849Z,5.30
2023-02-02T06:28:01.328Z,5.30
2023-02-02T06:30:47.064Z,5.30
2023-02-02T06:33:32.832Z,5.30
2023-02-02T06:36:19.062Z,5.30
2023-02-02T06:39:05.841Z,5.30
2023-02-02T06:41:52.121Z,5.30
2023-02-02T06:44:39.882Z,5.30
2023-02-02T06:47:26.885Z,5.30
2023-02-02T06:50:12.620Z,5.20
2023-02-02T06:52:57.880Z,5.20
2023-02-02T06:55:43.053Z,5.20
2023-02-02T06:58:32.338Z,5.20
2023-02-02T07:01:17.637Z,5.20
2023-02-02T07:04:03.109Z,5.20
2023-02-02T07:06:49.210Z,5.20
2023-02-02T07:09:35.118Z,5.20
2023-02-02T07:12:20.338Z,5.10
2023-02-02T07:15:07.424Z,5.10
2023-02-02T07:17:54.832Z,5.10
2023-02-02T07:20:40.668Z,5.20
2023-02-02T07:23:27.691Z,5.20
2023-02-02T07:26:14.313Z,5.30
2023-02-02T07:28:59.693Z,5.30
2023-02-02T07:31:45.030Z,5.30
2023-02-02T07:34:30.566Z,5.20
2023-02-02T07:37:16.400Z,5.00
2023-02-02T07:40:05.133Z,4.90
2023-02-02T07:42:50.477Z,4.80
2023-02-02T07:45:36.271Z,4.70
2023-02-02T07:48:21.820Z,4.70
2023-02-02T07:51:10.881Z,4.60
2023-02-02T07:53:58.556Z,4.60
2023-02-02T07:56:43.811Z,4.60
2023-02-02T07:59:32.490Z,4.60
2023-02-02T08:02:20.414Z,4.60
2023-02-02T08:05:08.798Z,4.70
2023-02-02T08:07:54.091Z,4.60
2023-02-02T08:10:42.603Z,4.60
2023-02-02T08:13:27.916Z,4.60
2023-02-02T08:16:13.335Z,4.60
2023-02-02T08:19:00.108Z,4.70
2023-02-02T08:21:47.519Z,4.80
2023-02-02T08:24:32.663Z,4.80
2023-02-02T08:27:18.180Z,4.90
2023-02-02T08:30:04.027Z,4.90
2023-02-02T08:32:49.144Z,5.00
2023-02-02T08:35:40.001Z,5.00
2023-02-02T08:38:28.504Z,5.10
2023-02-02T08:41:18.508Z,5.10
2023-02-02T08:44:10.965Z,5.10
2023-02-02T08:46:56.868Z,5.00
2023-02-02T08:49:45.351Z,5.10
2023-02-02T08:52:33.134Z,5.00
2023-02-02T08:55:18.589Z,5.00
2023-02-02T08:58:05.329Z,5.00
2023-02-02T09:00:50.645Z,5.10
2023-02-02T09:03:40.329Z,5.20
2023-02-02T09:06:32.664Z,5.50
2023-02-02T09:09:18.795Z,5.80
2023-02-02T09:12:04.761Z,6.00
2023-02-02T09:14:52.220Z,6.00
2023-02-02T09:17:37.570Z,6.10
2023-02-02T09:20:27.981Z,6.10
2023-02-02T09:23:15.505Z,6.20
2023-02-02T09:26:13.009Z,6.10
2023-02-02T09:29:04.695Z,6.00
2023-02-02T09:31:52.210Z,6.20
2023-02-02T09:34:41.075Z,6.30
2023-02-02T09:37:27.455Z,6.40
2023-02-02T09:40:21.196Z,6.60
2023-02-02T09:43:13.854Z,6.60
2023-02-02T09:46:10.191Z,6.70
2023-02-02T09:49:04.405Z,6.70
2023-02-02T09:51:58.860Z,6.70
2023-02-02T09:54:50.239Z,6.80
2023-02-02T09:57:47.177Z,6.70
2023-02-02T10:00:48.317Z,6.90
2023-02-02T10:03:36.643Z,6.90
2023-02-02T10:06:40.724Z,6.80
2023-02-02T10:09:44.459Z,6.70
2023-02-02T10:12:56.467Z,6.50
2023-02-02T10:16:05.207Z,6.60
2023-02-02T10:19:02.001Z,6.60
2023-02-02T10:22:11.734Z,6.50
2023-02-02T10:25:00.197Z,6.60
2023-02-02T10:28:06.219Z,6.70
2023-02-02T10:31:00.334Z,6.90
2023-02-02T10:33:59.252Z,6.70
2023-02-02T10:36:56.770Z,6.50
2023-02-02T10:40:11.891Z,6.40
2023-02-02T10:43:18.779Z,6.40
2023-02-02T10:46:06.356Z,6.50
2023-02-02T10:49:21.528Z,6.60
2023-02-02T10:52:26.968Z,6.80
2023-02-02T10:55:37.065Z,7.10
2023-02-02T10:58:22.536Z,7.20
2023-02-02T11:01:11.501Z,7.30
2023-02-02T11:04:15.902Z,7.40
2023-02-02T11:07:03.526Z,7.40
2023-02-02T11:09:48.910Z,7.40
2023-02-02T11:12:37.563Z,7.50
2023-02-02T11:15:30.809Z,7.70
2023-02-02T11:18:30.705Z,7.60
2023-02-02T11:21:39.530Z,7.40
2023-02-02T11:24:38.871Z,7.40
2023-02-02T11:27:47.238Z,7.30
2023-02-02T11:30:34.969Z,7.50
2023-02-02T11:33:33.683Z,7.60
2023-02-02T11:36:21.926Z,7.60
2023-02-02T11:39:22.239Z,7.70
2023-02-02T11:42:17.950Z,7.80
2023-02-02T11:45:04.585Z,7.90
2023-02-02T11:47:52.265Z,8.00
2023-02-02T11:50:37.719Z,7.90
2023-02-02T11:53:33.683Z,8.20
2023-02-02T11:56:25.401Z,8.00
2023-02-02T11:59:31.679Z,8.10
2023-02-02T12:02:22.589Z,8.00
2023-02-02T12:05:19.939Z,7.80
2023-02-02T12:08:05.751Z,7.70
2023-02-02T12:11:03.032Z,8.00
2023-02-02T12:14:03.609Z,7.70
2023-02-02T12:17:11.583Z,7.10
2023-02-02T12:20:29.839Z,6.90
2023-02-02T12:23:46.007Z,7.00
2023-02-02T12:26:37.126Z,6.70
2023-02-02T12:30:03.487Z,6.80
2023-02-02T12:33:12.082Z,6.50
2023-02-02T12:36:18.929Z,6.30
2023-02-02T12:39:27.149Z,6.30
2023-02-02T12:42:40.424Z,6.50
2023-02-02T12:45:37.067Z,6.40
2023-02-02T12:48:22.649Z,6.00
2023-02-02T12:51:32.067Z,5.90
2023-02-02T12:54:44.028Z,6.00
2023-02-02T12:57:42.328Z,5.90
2023-02-02T13:00:55.933Z,5.80
2023-02-02T13:04:02.464Z,5.80
2023-02-02T13:06:50.950Z,5.80
2023-02-02T13:09:50.793Z,6.00
2023-02-02T13:12:42.174Z,6.20
2023-02-02T13:15:38.729Z,6.70
2023-02-02T13:18:28.787Z,7.50
2023-02-02T13:21:17.036Z,8.00
2023-02-02T13:24:07.942Z,7.80
2023-02-02T13:26:56.501Z,7.90
2023-02-02T13:30:16.306Z,7.70
2023-02-02T13:33:16.325Z,7.40
2023-02-02T13:36:03.854Z,7.40
2023-02-02T13:38:49.185Z,7.60
2023-02-02T13:41:36.433Z,8.00
2023-02-02T13:44:35.695Z,8.00
2023-02-02T13:47:44.056Z,9.30
2023-02-02T13:50:37.211Z,12.80
2023-02-02T13:53:46.205Z,11.00
2023-02-02T13:56:52.482Z,14.10
2023-02-02T13:59:53.077Z,14.40
2023-02-02T14:02:44.645Z,14.20
2023-02-02T14:05:44.179Z,14.10
2023-02-02T14:08:31.471Z,10.10
2023-02-02T14:11:28.562Z,8.40
2023-02-02T14:14:33.177Z,7.60
2023-02-02T14:17:21.588Z,6.80
2023-02-02T14:20:46.091Z,6.50
2023-02-02T14:23:51.481Z,6.30
2023-02-02T14:26:44.201Z,6.10
2023-02-02T14:29:32.604Z,6.00
2023-02-02T14:32:30.042Z,5.90
2023-02-02T14:35:15.304Z,5.70
2023-02-02T14:38:18.002Z,5.60
2023-02-02T14:41:55.122Z,5.50
2023-02-02T14:45:15.055Z,5.40
2023-02-02T14:48:06.643Z,5.40
2023-02-02T14:51:00.943Z,5.40
2023-02-02T14:53:55.367Z,5.40
2023-02-02T14:56:51.288Z,5.30
2023-02-02T14:59:48.175Z,5.40
2023-02-02T15:02:42.149Z,5.30
2023-02-02T15:05:33.312Z,5.30
2023-02-02T15:08:25.642Z,5.40
2023-02-02T15:11:32.141Z,5.30
2023-02-02T15:14:19.885Z,5.30
2023-02-02T15:17:16.166Z,5.30
2023-02-02T15:20:26.540Z,5.20
2023-02-02T15:23:36.051Z,5.20
2023-02-02T15:26:41.226Z,5.10
2023-02-02T15:29:42.714Z,5.00
2023-02-02T15:32:30.230Z,4.90
2023-02-02T15:35:23.399Z,4.80
2023-02-02T15:38:16.203Z,4.60
2023-02-02T15:41:18.367Z,4.50
2023-02-02T15:44:22.689Z,4.40
2023-02-02T15:47:17.112Z,4.20
2023-02-02T15:50:17.785Z,4.20
2023-02-02T15:53:05.570Z,4.20
2023-02-02T15:55:51.608Z,4.00
2023-02-02T15:58:40.497Z,4.00
2023-02-02T16:01:30.896Z,3.90
2023-02-02T16:04:26.029Z,3.80
2023-02-02T16:07:24.941Z,3.70
2023-02-02T16:10:20.544Z,3.70
2023-02-02T16:13:17.432Z,3.70
2023-02-02T16:16:11.503Z,3.60
2023-02-02T16:19:18.553Z,3.60
2023-02-02T16:22:14.366Z,3.50
2023-02-02T16:25:06.484Z,3.40
2023-02-02T16:27:53.022Z,3.30
2023-02-02T16:30:39.562Z,3.20
2023-02-02T16:33:29.699Z,3.20
2023-02-02T16:36:26.215Z,3.20
2023-02-02T16:39:22.475Z,3.20
2023-02-02T16:42:21.761Z,3.10
2023-02-02T16:45:28.789Z,3.10
2023-02-02T16:48:27.326Z,3.00
2023-02-02T16:51:16.410Z,2.90
2023-02-02T16:54:07.991Z,3.00
2023-02-02T16:57:00.949Z,3.00
2023-02-02T16:59:51.413Z,3.10
2023-02-02T17:02:40.320Z,3.10
2023-02-02T17:05:29.308Z,3.00
2023-02-02T17:08:14.582Z,2.90
2023-02-02T17:11:27.574Z,2.90
2023-02-02T17:14:26.761Z,2.90
2023-02-02T17:17:14.315Z,2.90
2023-02-02T17:19:59.496Z,2.90
2023-02-02T17:22:55.997Z,2.90
2023-02-02T17:25:43.686Z,2.80
2023-02-02T17:28:29.910Z,2.70
2023-02-02T17:31:16.879Z,2.70
2023-02-02T17:34:02.443Z,2.60
2023-02-02T17:36:50.180Z,2.60
2023-02-02T17:39:35.399Z,2.40
2023-02-02T17:42:25.446Z,2.50
2023-02-02T17:45:23.714Z,2.40
2023-02-02T17:48:11.778Z,2.40
2023-02-02T17:50:57.118Z,2.50
2023-02-02T17:53:43.965Z,2.40
2023-02-02T17:56:29.608Z,2.40
2023-02-02T17:59:18.094Z,2.40
2023-02-02T18:02:04.713Z,2.40
2023-02-02T18:04:50.358Z,2.40
2023-02-02T18:07:37.617Z,2.40
2023-02-02T18:10:27.293Z,2.40
2023-02-02T18:13:21.735Z,2.50
2023-02-02T18:16:07.842Z,2.40
2023-02-02T18:18:54.439Z,2.40
2023-02-02T18:21:39.648Z,2.40
2023-02-02T18:24:25.332Z,2.30
2023-02-02T18:27:10.878Z,2.40
2023-02-02T18:29:58.938Z,2.30
2023-02-02T18:32:44.674Z,2.40
2023-02-02T18:35:29.867Z,2.30
2023-02-02T18:38:19.702Z,2.30
2023-02-02T18:41:07.949Z,2.10
2023-02-02T18:43:57.567Z,2.10
2023-02-02T18:46:43.461Z,2.00
2023-02-02T18:49:28.903Z,2.00
2023-02-02T18:52:15.421Z,2.10
2023-02-02T18:55:01.604Z,2.00
2023-02-02T18:57:46.773Z,1.80
2023-02-02T19:00:32.531Z,1.60
2023-02-02T19:03:18.058Z,1.40
2023-02-02T19:06:26.083Z,1.30
2023-02-02T19:09:13.977Z,1.30
2023-02-02T19:12:01.172Z,1.10
2023-02-02T19:14:46.758Z,1.10
2023-02-02T19:17:33.047Z,1.00
2023-02-02T19:20:30.552Z,0.90
2023-02-02T19:23:20.808Z,0.80
2023-02-02T19:26:23.002Z,0.80
2023-02-02T19:29:18.049Z,0.70
2023-02-02T19:32:16.216Z,0.70
2023-02-02T19:35:02.675Z,0.70
2023-02-02T19:37:50.547Z,0.60
2023-02-02T19:40:36.195Z,0.70
2023-02-02T19:43:34.351Z,0.90
2023-02-02T19:46:23.061Z,0.90
2023-02-02T19:49:18.116Z,1.00
2023-02-02T19:52:04.476Z,1.00
2023-02-02T19:54:50.490Z,1.10
2023-02-02T19:57:38.460Z,1.20
2023-02-02T20:00:30.179Z,1.30
2023-02-02T20:03:22.855Z,1.50
2023-02-02T20:06:13.026Z,1.50
2023-02-02T20:09:02.779Z,1.60
2023-02-02T20:11:53.253Z,1.70
2023-02-02T20:14:38.929Z,1.90
2023-02-02T20:17:32.887Z,2.20
2023-02-02T20:20:26.375Z,2.30
2023-02-02T20:23:28.960Z,2.30
2023-02-02T20:26:23.221Z,2.40
2023-02-02T20:29:25.703Z,2.40
2023-02-02T20:32:39.473Z,2.50
2023-02-02T20:35:42.693Z,2.40
2023-02-02T20:38:36.071Z,2.50
2023-02-02T20:41:23.627Z,2.50
2023-02-02T20:44:09.788Z,2.50
2023-02-02T20:46:56.502Z,2.60
2023-02-02T20:49:42.088Z,2.60
2023-02-02T20:52:31.002Z,2.50
2023-02-02T20:55:16.456Z,2.40
2023-02-02T20:58:05.574Z,2.40
2023-02-02T21:00:53.452Z,2.40
2023-02-02T21:03:39.144Z,2.40
2023-02-02T21:06:28.889Z,2.40
2023-02-02T21:09:14.648Z,2.30
2023-02-02T21:12:02.523Z,2.20
2023-02-02T21:14:48.068Z,2.10
2023-02-02T21:17:34.117Z,2.00
2023-02-02T21:20:20.692Z,1.90
2023-02-02T21:23:06.344Z,1.80
2023-02-02T21:25:51.818Z,1.70
2023-02-02T21:28:37.231Z,1.70
2023-02-02T21:31:22.739Z,1.80
2023-02-02T21:34:09.173Z,1.80
2023-02-02T21:37:02.020Z,1.80
2023-02-02T21:39:51.319Z,1.90
2023-02-02T21:42:37.348Z,1.80
2023-02-02T21:45:22.874Z,1.80
2023-02-02T21:48:29.229Z,1.80
2023-02-02T21:51:33.762Z,1.80
2023-02-02T21:54:37.558Z,1.90
2023-02-02T21:57:35.148Z,1.80
2023-02-02T22:00:28.200Z,1.80
2023-02-02T22:03:28.014Z,1.90
2023-02-02T22:06:39.089Z,1.90
2023-02-02T22:09:29.312Z,2.00
2023-02-02T22:12:20.473Z,2.00
2023-02-02T22:15:18.656Z,2.00
2023-02-02T22:18:19.717Z,2.10
2023-02-02T22:21:14.768Z,2.10
2023-02-02T22:24:00.679Z,2.20
2023-02-02T22:26:48.439Z,2.40
2023-02-02T22:29:35.186Z,2.40
2023-02-02T22:32:20.782Z,2.40
2023-02-02T22:35:06.268Z,2.50
2023-02-02T22:37:54.220Z,2.50
2023-02-02T22:40:39.546Z,2.60
2023-02-02T22:43:25.031Z,2.70
2023-02-02T22:46:12.869Z,2.80
2023-02-02T22:48:58.436Z,2.80
2023-02-02T22:51:43.619Z,2.90
2023-02-02T22:54:28.988Z,3.00
2023-02-02T22:57:16.644Z,3.00
2023-02-02T23:00:06.726Z,3.00
2023-02-02T23:02:55.784Z,3.10
2023-02-02T23:05:42.166Z,3.20
2023-02-02T23:08:27.899Z,3.20
2023-02-02T23:11:16.477Z,3.20
2023-02-02T23:14:04.427Z,3.20
2023-02-02T23:16:50.273Z,3.20
2023-02-02T23:19:38.224Z,3.30
2023-02-02T23:22:23.888Z,3.30
2023-02-02T23:25:10.608Z,3.30
2023-02-02T23:27:56.097Z,3.30
2023-02-02T23:30:42.381Z,3.40
2023-02-02T23:33:27.964Z,3.40
2023-02-02T23:36:15.470Z,3.40
2023-02-02T23:39:00.708Z,3.40
2023-02-02T23:41:48.586Z,3.40
2023-02-02T23:44:33.825Z,3.40
2023-02-02T23:47:21.637Z,3.40
2023-02-02T23:50:09.187Z,3.50
2023-02-02T23:52:57.190Z,3.40
2023-02-02T23:55:43.635Z,3.50
2023-02-02T23:58:31.389Z,3.50
