createdAt,value
2022-11-06T00:01:30.654Z,99124.15
2022-11-06T00:04:46.837Z,99126.13
2022-11-06T00:08:03.537Z,99130.93
2022-11-06T00:11:22.225Z,99133.41
2022-11-06T00:14:38.649Z,99129.13
2022-11-06T00:17:57.883Z,99133.58
2022-11-06T00:21:20.066Z,99133.92
2022-11-06T00:24:36.232Z,99136.36
2022-11-06T00:27:52.220Z,99140.84
2022-11-06T00:31:14.520Z,99142.00
2022-11-06T00:34:31.976Z,99146.30
2022-11-06T00:37:48.040Z,99144.47
2022-11-06T00:41:05.933Z,99138.88
2022-11-06T00:44:22.546Z,99140.50
2022-11-06T00:47:38.884Z,99144.30
2022-11-06T00:50:54.956Z,99143.83
2022-11-06T00:54:15.142Z,99146.16
2022-11-06T00:57:31.278Z,99145.66
2022-11-06T01:00:47.480Z,99152.10
2022-11-06T01:04:09.122Z,99151.09
2022-11-06T01:07:25.221Z,99146.30
2022-11-06T01:10:44.494Z,99151.73
2022-11-06T01:14:02.536Z,99151.59
2022-11-06T01:17:18.919Z,99152.58
2022-11-06T01:20:35.103Z,99154.89
2022-11-06T01:23:52.090Z,99144.64
2022-11-06T01:30:26.388Z,99147.59
2022-11-06T01:33:43.018Z,99155.87
2022-11-06T01:36:59.516Z,99144.13
2022-11-06T01:40:18.282Z,99147.09
2022-11-06T01:43:52.730Z,99144.30
2022-11-06T01:47:11.758Z,99145.59
2022-11-06T01:50:28.820Z,99150.41
2022-11-06T01:53:45.923Z,99158.34
2022-11-06T01:57:05.355Z,99146.61
2022-11-06T02:00:20.834Z,99147.97
2022-11-06T02:03:37.125Z,99149.93
2022-11-06T02:06:54.761Z,99154.71
2022-11-06T02:10:12.444Z,99156.68
2022-11-06T02:13:38.361Z,99160.00
2022-11-06T02:16:59.039Z,99163.46
2022-11-06T02:20:21.419Z,99160.98
2022-11-06T02:23:52.608Z,99165.13
2022-11-06T02:27:16.730Z,99161.80
2022-11-06T02:30:34.113Z,99175.84
2022-11-06T02:33:54.888Z,99170.03
2022-11-06T02:37:15.715Z,99173.66
2022-11-06T02:40:36.374Z,99175.31
2022-11-06T02:43:56.875Z,99175.31
2022-11-06T02:47:17.019Z,99172.20
2022-11-06T02:50:37.713Z,99172.03
2022-11-06T02:53:55.646Z,99181.94
2022-11-06T02:57:16.576Z,99181.25
2022-11-06T03:00:34.642Z,99187.39
2022-11-06T03:03:55.125Z,99182.92
2022-11-06T03:07:16.651Z,99180.61
2022-11-06T03:10:37.288Z,99177.28
2022-11-06T03:14:01.438Z,99180.09
2022-11-06T03:17:21.628Z,99174.76
2022-11-06T03:20:42.726Z,99177.73
2022-11-06T03:24:03.863Z,99171.39
2022-11-06T03:27:26.179Z,99173.52
2022-11-06T03:30:48.098Z,99168.23
2022-11-06T03:34:09.506Z,99180.77
2022-11-06T03:37:30.267Z,99174.31
2022-11-06T03:40:50.801Z,99182.41
2022-11-06T03:44:09.882Z,99186.19
2022-11-06T03:47:30.846Z,99189.65
2022-11-06T03:50:52.496Z,99193.27
2022-11-06T03:54:13.337Z,99195.27
2022-11-06T03:57:33.383Z,99205.34
2022-11-06T04:00:52.129Z,99205.50
2022-11-06T04:04:12.764Z,99203.84
2022-11-06T04:07:32.622Z,99208.31
2022-11-06T04:11:06.880Z,99209.45
2022-11-06T04:14:26.034Z,99202.05
2022-11-06T04:17:43.014Z,99206.84
2022-11-06T04:21:19.265Z,99208.50
2022-11-06T04:25:01.008Z,99215.45
2022-11-06T04:28:28.849Z,99220.38
2022-11-06T04:31:50.805Z,99215.72
2022-11-06T04:35:11.793Z,99209.59
2022-11-06T04:38:36.010Z,99212.39
2022-11-06T04:41:58.691Z,99218.88
2022-11-06T04:45:19.178Z,99219.08
2022-11-06T04:48:36.315Z,99219.76
2022-11-06T04:51:54.748Z,99229.48
2022-11-06T04:55:12.005Z,99227.69
2022-11-06T04:58:29.373Z,99227.17
2022-11-06T05:01:45.645Z,99230.49
2022-11-06T05:05:02.301Z,99241.42
2022-11-06T05:08:22.858Z,99242.23
2022-11-06T05:11:39.571Z,99240.93
2022-11-06T05:14:55.681Z,99246.22
2022-11-06T05:18:13.630Z,99240.58
2022-11-06T05:21:44.009Z,99234.41
2022-11-06T05:25:00.302Z,99235.91
2022-11-06T05:28:17.374Z,99237.05
2022-11-06T05:31:34.198Z,99229.13
2022-11-06T05:34:51.149Z,99224.98
2022-11-06T05:38:11.783Z,99236.17
2022-11-06T05:41:28.178Z,99236.50
2022-11-06T05:44:44.452Z,99242.59
2022-11-06T05:48:01.679Z,99248.57
2022-11-06T05:51:19.148Z,99253.63
2022-11-06T05:54:35.313Z,99265.20
2022-11-06T05:57:51.659Z,99260.41
2022-11-06T06:01:09.660Z,99271.14
2022-11-06T06:04:25.980Z,99275.65
2022-11-06T06:07:42.543Z,99277.48
2022-11-06T06:10:58.727Z,99274.38
2022-11-06T06:14:14.912Z,99280.19
2022-11-06T06:17:31.186Z,99288.94
2022-11-06T06:20:47.794Z,99286.81
2022-11-06T06:24:03.934Z,99277.22
2022-11-06T06:27:20.530Z,99275.55
2022-11-06T06:30:36.649Z,99283.03
2022-11-06T06:33:52.753Z,99289.98
2022-11-06T06:37:09.102Z,99280.84
2022-11-06T06:40:28.010Z,99291.58
2022-11-06T06:43:44.620Z,99296.17
2022-11-06T06:47:00.742Z,99306.75
2022-11-06T06:50:19.226Z,99305.77
2022-11-06T06:53:35.991Z,99313.53
2022-11-06T06:56:52.982Z,99313.70
2022-11-06T07:00:09.459Z,99317.64
2022-11-06T07:03:25.832Z,99320.81
2022-11-06T07:06:42.372Z,99306.61
2022-11-06T07:09:58.481Z,99311.58
2022-11-06T07:13:15.287Z,99311.28
2022-11-06T07:16:33.174Z,99315.56
2022-11-06T07:19:49.295Z,99313.61
2022-11-06T07:23:08.838Z,99295.98
2022-11-06T07:26:25.339Z,99289.59
2022-11-06T07:29:41.587Z,99290.02
2022-11-06T07:33:00.059Z,99285.41
2022-11-06T07:36:19.483Z,99292.52
2022-11-06T07:39:33.214Z,99295.03
2022-11-06T07:42:49.188Z,99293.21
2022-11-06T07:46:09.379Z,99296.86
2022-11-06T07:49:25.461Z,99296.97
2022-11-06T07:52:41.721Z,99291.68
2022-11-06T07:56:02.886Z,99288.31
2022-11-06T07:59:19.280Z,99286.02
2022-11-06T08:02:37.244Z,99294.09
2022-11-06T08:05:54.152Z,99288.67
2022-11-06T08:09:13.013Z,99291.77
2022-11-06T08:12:29.216Z,99295.23
2022-11-06T08:15:47.559Z,99297.94
2022-11-06T08:19:03.820Z,99290.36
2022-11-06T08:22:20.524Z,99288.69
2022-11-06T08:25:39.994Z,99299.27
2022-11-06T08:29:01.086Z,99292.02
2022-11-06T08:32:17.591Z,99293.69
2022-11-06T08:35:33.890Z,99290.41
2022-11-06T08:38:52.238Z,99292.27
2022-11-06T08:42:08.470Z,99292.09
2022-11-06T08:45:25.029Z,99288.63
2022-11-06T08:48:42.113Z,99289.67
2022-11-06T08:51:59.068Z,99286.22
2022-11-06T08:55:16.572Z,99295.19
2022-11-06T08:58:35.243Z,99296.05
2022-11-06T09:01:52.832Z,99283.97
2022-11-06T09:05:11.350Z,99292.59
2022-11-06T09:08:30.476Z,99286.31
2022-11-06T09:11:46.615Z,99289.13
2022-11-06T09:15:03.066Z,99288.14
2022-11-06T09:18:21.776Z,99289.13
2022-11-06T09:21:38.798Z,99293.23
2022-11-06T09:25:03.607Z,99285.42
2022-11-06T09:28:15.465Z,99285.80
2022-11-06T09:31:32.170Z,99288.79
2022-11-06T09:34:50.695Z,99290.45
2022-11-06T09:38:12.653Z,99296.09
2022-11-06T09:41:35.640Z,99293.27
2022-11-06T09:45:06.035Z,99301.89
2022-11-06T09:48:29.359Z,99289.67
2022-11-06T09:51:51.564Z,99294.16
2022-11-06T09:55:15.247Z,99292.48
2022-11-06T09:58:37.528Z,99289.36
2022-11-06T10:01:58.354Z,99287.36
2022-11-06T10:05:22.871Z,99291.84
2022-11-06T10:08:40.307Z,99287.86
2022-11-06T10:12:11.472Z,99283.08
2022-11-06T10:15:37.287Z,99286.38
2022-11-06T10:19:02.226Z,99279.75
2022-11-06T10:22:24.978Z,99273.81
2022-11-06T10:26:07.959Z,99266.51
2022-11-06T10:29:53.587Z,99268.03
2022-11-06T10:33:31.708Z,99268.83
2022-11-06T10:36:52.692Z,99257.58
2022-11-06T10:40:13.231Z,99251.45
2022-11-06T10:43:39.017Z,99251.95
2022-11-06T10:47:00.154Z,99249.63
2022-11-06T10:50:22.258Z,99245.66
2022-11-06T10:53:45.628Z,99242.84
2022-11-06T10:57:26.923Z,99237.55
2022-11-06T11:00:41.371Z,99231.77
2022-11-06T11:03:58.128Z,99227.63
2022-11-06T11:07:23.006Z,99230.45
2022-11-06T11:10:48.651Z,99230.61
2022-11-06T11:14:26.429Z,99225.66
2022-11-06T11:17:43.406Z,99226.31
2022-11-06T11:21:04.761Z,99220.00
2022-11-06T11:24:21.838Z,99221.02
2022-11-06T11:27:41.563Z,99215.36
2022-11-06T11:31:03.039Z,99209.59
2022-11-06T11:34:28.866Z,99207.41
2022-11-06T11:37:47.981Z,99206.59
2022-11-06T11:41:17.635Z,99206.09
2022-11-06T11:44:36.618Z,99204.13
2022-11-06T11:47:55.121Z,99210.58
2022-11-06T11:51:28.667Z,99202.63
2022-11-06T11:54:48.825Z,99207.42
2022-11-06T11:58:07.860Z,99200.81
2022-11-06T12:01:24.639Z,99200.95
2022-11-06T12:04:45.961Z,99196.64
2022-11-06T12:08:06.012Z,99194.34
2022-11-06T12:11:27.762Z,99194.99
2022-11-06T12:14:47.749Z,99197.81
2022-11-06T12:18:08.075Z,99201.95
2022-11-06T12:21:29.270Z,99197.47
2022-11-06T12:24:53.008Z,99195.30
2022-11-06T12:28:13.372Z,99190.33
2022-11-06T12:31:36.672Z,99189.34
2022-11-06T12:35:00.530Z,99191.17
2022-11-06T12:38:27.413Z,99189.34
2022-11-06T12:41:47.714Z,99193.78
2022-11-06T12:45:07.042Z,99189.98
2022-11-06T12:48:34.146Z,99197.92
2022-11-06T12:52:00.587Z,99199.34
2022-11-06T12:55:27.795Z,99199.04
2022-11-06T12:59:10.003Z,99190.13
2022-11-06T13:02:39.327Z,99199.63
2022-11-06T13:06:05.911Z,99193.61
2022-11-06T13:09:35.673Z,99191.18
2022-11-06T13:12:59.393Z,99188.53
2022-11-06T13:16:25.672Z,99194.17
2022-11-06T13:19:48.041Z,99196.48
2022-11-06T13:23:11.326Z,99197.16
2022-11-06T13:26:31.742Z,99201.14
2022-11-06T13:29:51.790Z,99201.65
2022-11-06T13:33:18.349Z,99195.70
2022-11-06T13:36:37.932Z,99196.52
2022-11-06T13:39:59.892Z,99192.56
2022-11-06T13:43:23.036Z,99199.86
2022-11-06T13:46:45.313Z,99194.09
2022-11-06T13:50:07.457Z,99200.36
2022-11-06T13:53:30.472Z,99194.43
2022-11-06T13:57:25.636Z,99191.48
2022-11-06T14:00:56.345Z,99189.34
2022-11-06T14:04:54.023Z,99188.16
2022-11-06T14:08:19.676Z,99185.20
2022-11-06T14:11:40.726Z,99185.20
2022-11-06T14:15:01.470Z,99176.92
2022-11-06T14:18:29.709Z,99173.46
2022-11-06T14:22:18.846Z,99171.77
2022-11-06T14:26:09.603Z,99164.34
2022-11-06T14:30:06.162Z,99162.69
2022-11-06T14:33:54.135Z,99159.22
2022-11-06T14:37:41.979Z,99158.23
2022-11-06T14:40:59.114Z,99154.58
2022-11-06T14:44:32.350Z,99151.63
2022-11-06T14:47:57.973Z,99154.94
2022-11-06T14:51:17.907Z,99140.55
2022-11-06T14:54:38.669Z,99142.52
2022-11-06T14:57:59.439Z,99136.25
2022-11-06T15:01:31.202Z,99144.66
2022-11-06T15:04:57.683Z,99134.06
2022-11-06T15:08:14.200Z,99128.91
2022-11-06T15:12:14.041Z,99119.96
2022-11-06T15:15:30.990Z,99117.75
2022-11-06T15:18:50.919Z,99111.41
2022-11-06T15:22:12.949Z,99111.06
2022-11-06T15:25:34.092Z,99108.92
2022-11-06T15:28:56.256Z,99104.45
2022-11-06T15:32:18.758Z,99109.40
2022-11-06T15:35:39.330Z,99103.30
2022-11-06T15:38:55.980Z,99101.80
2022-11-06T15:42:15.166Z,99106.12
2022-11-06T15:45:35.029Z,99118.73
2022-11-06T15:49:24.612Z,99120.26
2022-11-06T15:52:45.062Z,99116.64
2022-11-06T15:56:06.180Z,99119.79
2022-11-06T15:59:24.731Z,99114.50
2022-11-06T16:02:43.133Z,99104.56
2022-11-06T16:06:01.027Z,99111.01
2022-11-06T16:09:23.804Z,99114.84
2022-11-06T16:12:42.078Z,99111.38
2022-11-06T16:16:02.293Z,99118.84
2022-11-06T16:19:47.121Z,99118.36
2022-11-06T16:23:05.092Z,99104.28
2022-11-06T16:26:22.210Z,99106.28
2022-11-06T16:29:42.629Z,99112.25
2022-11-06T16:33:05.202Z,99112.90
2022-11-06T16:36:23.305Z,99103.13
2022-11-06T16:39:56.813Z,99099.00
2022-11-06T16:43:22.140Z,99091.23
2022-11-06T16:47:13.746Z,99090.89
2022-11-06T16:50:55.668Z,99091.38
2022-11-06T16:54:17.117Z,99091.71
2022-11-06T16:57:41.469Z,99092.89
2022-11-06T17:01:13.535Z,99088.73
2022-11-06T17:04:34.618Z,99085.27
2022-11-06T17:07:54.677Z,99080.63
2022-11-06T17:11:27.259Z,99076.63
2022-11-06T17:14:51.137Z,99082.45
2022-11-06T17:18:07.514Z,99078.18
2022-11-06T17:21:35.802Z,99084.77
2022-11-06T17:25:00.107Z,99085.78
2022-11-06T17:28:25.146Z,99087.91
2022-11-06T17:31:54.299Z,99086.76
2022-11-06T17:35:16.293Z,99094.69
2022-11-06T17:38:39.710Z,99095.54
2022-11-06T17:42:10.652Z,99093.06
2022-11-06T17:45:44.785Z,99087.91
2022-11-06T17:48:57.524Z,99087.77
2022-11-06T17:52:14.473Z,99083.95
2022-11-06T17:55:32.377Z,99092.39
2022-11-06T17:58:52.791Z,99081.13
2022-11-06T18:02:09.802Z,99083.95
2022-11-06T18:05:27.988Z,99080.80
2022-11-06T18:08:46.381Z,99078.66
2022-11-06T18:12:03.999Z,99070.05
2022-11-06T18:15:21.374Z,99073.20
2022-11-06T18:18:39.382Z,99070.38
2022-11-06T18:21:59.964Z,99060.65
2022-11-06T18:25:17.425Z,99060.82
2022-11-06T18:28:34.324Z,99063.97
2022-11-06T18:31:51.072Z,99072.55
2022-11-06T18:35:08.170Z,99065.61
2022-11-06T18:38:25.197Z,99060.14
2022-11-06T18:41:42.187Z,99057.67
2022-11-06T18:44:59.738Z,99060.96
2022-11-06T18:48:21.004Z,99061.33
2022-11-06T18:51:37.783Z,99059.33
2022-11-06T18:54:57.004Z,99055.36
2022-11-06T18:58:12.729Z,99057.84
2022-11-06T19:01:30.508Z,99050.89
2022-11-06T19:04:47.595Z,99044.13
2022-11-06T19:08:03.830Z,99045.44
2022-11-06T19:11:23.226Z,99042.79
2022-11-06T19:14:37.115Z,99048.23
2022-11-06T19:17:53.496Z,99044.61
2022-11-06T19:21:14.813Z,99031.39
2022-11-06T19:24:33.961Z,99043.94
2022-11-06T19:27:51.375Z,99034.03
2022-11-06T19:31:09.128Z,99033.55
2022-11-06T19:34:26.264Z,99034.22
2022-11-06T19:37:42.788Z,99028.75
2022-11-06T19:41:12.663Z,99031.71
2022-11-06T19:44:33.946Z,99029.55
2022-11-06T19:47:52.625Z,99033.20
2022-11-06T19:51:12.372Z,99026.58
2022-11-06T19:54:29.572Z,99022.77
2022-11-06T19:57:46.045Z,99021.30
2022-11-06T20:01:02.516Z,99018.83
2022-11-06T20:04:19.051Z,99017.17
2022-11-06T20:07:39.051Z,99021.15
2022-11-06T20:10:55.402Z,99018.16
2022-11-06T20:14:11.603Z,99013.72
2022-11-06T20:17:28.086Z,99015.52
2022-11-06T20:20:44.444Z,99015.34
2022-11-06T20:24:01.038Z,99022.97
2022-11-06T20:27:17.935Z,99017.98
2022-11-06T20:30:35.587Z,99014.70
2022-11-06T20:33:52.199Z,99022.47
2022-11-06T20:37:08.721Z,99014.70
2022-11-06T20:40:29.197Z,99007.42
2022-11-06T20:43:44.074Z,98998.31
2022-11-06T20:47:01.231Z,98993.88
2022-11-06T20:50:20.882Z,98983.44
2022-11-06T20:53:37.853Z,98984.59
2022-11-06T20:56:54.331Z,98985.58
2022-11-06T21:00:12.832Z,98987.75
2022-11-06T21:03:29.516Z,98990.53
2022-11-06T21:06:45.894Z,98991.05
2022-11-06T21:10:03.833Z,98995.18
2022-11-06T21:13:20.068Z,98994.67
2022-11-06T21:16:41.252Z,98989.72
2022-11-06T21:19:57.534Z,98994.84
2022-11-06T21:23:14.196Z,98993.69
2022-11-06T21:26:35.256Z,98989.23
2022-11-06T21:29:51.495Z,98984.09
2022-11-06T21:33:09.001Z,98993.85
2022-11-06T21:36:29.383Z,98983.60
2022-11-06T21:39:48.605Z,98989.56
2022-11-06T21:43:05.119Z,98991.05
2022-11-06T21:46:23.367Z,98983.93
2022-11-06T21:49:39.728Z,98972.85
2022-11-06T21:53:10.039Z,98975.67
2022-11-06T21:56:27.493Z,98974.52
2022-11-06T21:59:43.576Z,98973.84
2022-11-06T22:02:59.857Z,98970.38
2022-11-06T22:06:21.778Z,98961.41
2022-11-06T22:09:38.182Z,98970.02
2022-11-06T22:12:54.281Z,98970.02
2022-11-06T22:16:12.164Z,98965.72
2022-11-06T22:19:30.698Z,98968.36
2022-11-06T22:22:47.136Z,98961.76
2022-11-06T22:26:03.276Z,98965.39
2022-11-06T22:29:21.874Z,98962.22
2022-11-06T22:32:38.279Z,98965.05
2022-11-06T22:35:55.290Z,98966.20
2022-11-06T22:39:14.418Z,98963.70
2022-11-06T22:42:31.082Z,98953.78
2022-11-06T22:45:47.945Z,98958.92
2022-11-06T22:49:05.002Z,98958.25
2022-11-06T22:52:21.204Z,98956.94
2022-11-06T22:55:37.403Z,98956.25
2022-11-06T22:58:57.200Z,98958.73
2022-11-06T23:02:13.400Z,98959.71
2022-11-06T23:05:29.968Z,98951.45
2022-11-06T23:08:47.945Z,98933.94
2022-11-06T23:12:04.771Z,98936.11
2022-11-06T23:15:22.037Z,98928.31
2022-11-06T23:18:38.720Z,98931.27
2022-11-06T23:21:57.339Z,98930.33
2022-11-06T23:25:16.484Z,98925.39
2022-11-06T23:28:34.012Z,98931.69
2022-11-06T23:31:50.412Z,98918.50
2022-11-06T23:35:11.631Z,98916.36
2022-11-06T23:38:25.141Z,98905.13
2022-11-06T23:41:50.032Z,98921.77
2022-11-06T23:45:20.543Z,98915.20
2022-11-06T23:48:38.772Z,98912.20
2022-11-06T23:51:55.334Z,98911.84
2022-11-06T23:55:12.579Z,98919.47
2022-11-06T23:58:30.843Z,98909.05
