createdAt,value
2022-12-06T00:01:47.556Z,17.77
2022-12-06T00:04:51.878Z,18.17
2022-12-06T00:07:54.896Z,16.83
2022-12-06T00:11:05.726Z,16.97
2022-12-06T00:14:09.059Z,17.83
2022-12-06T00:17:11.998Z,17.07
2022-12-06T00:20:16.355Z,17.20
2022-12-06T00:23:19.279Z,17.83
2022-12-06T00:26:22.779Z,17.53
2022-12-06T00:29:25.685Z,16.23
2022-12-06T00:32:28.881Z,15.83
2022-12-06T00:35:33.205Z,16.57
2022-12-06T00:38:36.580Z,16.60
2022-12-06T00:41:39.770Z,15.70
2022-12-06T00:44:42.675Z,16.60
2022-12-06T00:47:45.621Z,15.93
2022-12-06T00:50:50.091Z,15.93
2022-12-06T00:53:53.710Z,15.20
2022-12-06T00:56:56.728Z,16.57
2022-12-06T01:00:00.030Z,16.47
2022-12-06T01:03:03.403Z,15.90
2022-12-06T01:06:09.638Z,16.30
2022-12-06T01:09:13.729Z,16.33
2022-12-06T01:12:16.638Z,15.97
2022-12-06T01:15:19.609Z,15.53
2022-12-06T01:18:23.449Z,16.47
2022-12-06T01:21:28.795Z,16.80
2022-12-06T01:24:31.871Z,15.70
2022-12-06T01:27:34.842Z,16.60
2022-12-06T01:30:40.981Z,16.53
2022-12-06T01:33:44.587Z,16.60
2022-12-06T01:36:50.921Z,16.70
2022-12-06T01:39:53.844Z,16.63
2022-12-06T01:42:56.752Z,15.00
2022-12-06T01:46:03.221Z,16.57
2022-12-06T01:49:18.556Z,16.43
2022-12-06T01:52:27.926Z,16.27
2022-12-06T01:55:34.883Z,17.53
2022-12-06T01:58:41.472Z,17.07
2022-12-06T02:01:44.703Z,15.93
2022-12-06T02:04:48.410Z,17.10
2022-12-06T02:07:53.859Z,15.80
2022-12-06T02:10:56.947Z,15.93
2022-12-06T02:14:00.462Z,14.60
2022-12-06T02:17:20.054Z,14.13
2022-12-06T02:20:29.329Z,15.30
2022-12-06T02:23:59.214Z,14.93
2022-12-06T02:27:22.823Z,15.33
2022-12-06T02:30:48.129Z,16.13
2022-12-06T02:33:54.115Z,15.03
2022-12-06T02:37:01.968Z,16.67
2022-12-06T02:40:09.182Z,15.73
2022-12-06T02:43:17.118Z,16.07
2022-12-06T02:46:23.964Z,15.60
2022-12-06T02:49:29.515Z,15.47
2022-12-06T02:52:33.525Z,15.90
2022-12-06T02:55:37.756Z,16.03
2022-12-06T02:58:40.820Z,16.43
2022-12-06T03:01:47.724Z,15.87
2022-12-06T03:05:03.485Z,16.57
2022-12-06T03:08:14.943Z,16.70
2022-12-06T03:11:19.135Z,17.20
2022-12-06T03:14:24.793Z,16.17
2022-12-06T03:17:37.014Z,16.17
2022-12-06T03:20:45.570Z,15.40
2022-12-06T03:23:51.346Z,15.67
2022-12-06T03:26:56.918Z,15.77
2022-12-06T03:30:03.940Z,16.87
2022-12-06T03:33:08.537Z,16.53
2022-12-06T03:36:13.874Z,16.87
2022-12-06T03:39:25.170Z,18.07
2022-12-06T03:42:28.707Z,18.33
2022-12-06T03:45:37.429Z,17.47
2022-12-06T03:48:45.681Z,17.93
2022-12-06T03:51:49.325Z,17.83
2022-12-06T03:54:52.566Z,17.90
2022-12-06T03:57:55.550Z,18.67
2022-12-06T04:01:04.948Z,17.47
2022-12-06T04:04:10.510Z,18.60
2022-12-06T04:07:13.619Z,18.10
2022-12-06T04:10:16.575Z,16.10
2022-12-06T04:13:20.018Z,15.90
2022-12-06T04:16:40.328Z,17.00
2022-12-06T04:19:49.388Z,16.73
2022-12-06T04:23:06.280Z,16.67
2022-12-06T04:26:11.256Z,14.80
2022-12-06T04:29:31.347Z,14.40
2022-12-06T04:32:51.788Z,14.67
2022-12-06T04:36:16.860Z,14.60
2022-12-06T04:39:21.044Z,12.90
2022-12-06T04:42:41.651Z,12.43
2022-12-06T04:45:44.495Z,11.73
2022-12-06T04:48:47.429Z,12.20
2022-12-06T04:51:52.158Z,12.13
2022-12-06T04:54:55.176Z,12.60
2022-12-06T04:57:58.116Z,12.13
2022-12-06T05:01:01.044Z,13.13
2022-12-06T05:04:04.278Z,11.57
2022-12-06T05:07:09.687Z,12.07
2022-12-06T05:10:13.181Z,12.17
2022-12-06T05:13:16.347Z,11.67
2022-12-06T05:16:19.389Z,11.67
2022-12-06T05:19:22.330Z,11.27
2022-12-06T05:22:26.603Z,10.90
2022-12-06T05:25:29.567Z,10.43
2022-12-06T05:28:33.658Z,10.40
2022-12-06T05:31:36.657Z,9.87
2022-12-06T05:34:39.596Z,9.10
2022-12-06T05:37:43.953Z,10.07
2022-12-06T05:40:47.478Z,9.43
2022-12-06T05:43:50.390Z,8.87
2022-12-06T05:46:53.321Z,9.53
2022-12-06T05:49:56.254Z,10.20
2022-12-06T05:53:01.752Z,9.57
2022-12-06T05:56:06.556Z,9.90
2022-12-06T05:59:09.520Z,9.80
2022-12-06T06:02:12.531Z,9.80
2022-12-06T06:05:15.795Z,10.27
2022-12-06T06:08:20.169Z,9.07
2022-12-06T06:11:23.216Z,10.30
2022-12-06T06:14:26.332Z,10.63
2022-12-06T06:17:29.201Z,10.73
2022-12-06T06:20:32.299Z,10.67
2022-12-06T06:23:36.671Z,10.57
2022-12-06T06:26:39.612Z,10.50
2022-12-06T06:29:45.560Z,11.30
2022-12-06T06:32:48.834Z,11.87
2022-12-06T06:35:51.817Z,11.10
2022-12-06T06:38:56.094Z,11.30
2022-12-06T06:41:59.014Z,12.00
2022-12-06T06:45:03.894Z,10.77
2022-12-06T06:48:07.353Z,11.73
2022-12-06T06:51:12.371Z,11.27
2022-12-06T06:54:16.745Z,11.97
2022-12-06T06:57:19.859Z,11.20
2022-12-06T07:00:22.872Z,10.83
2022-12-06T07:03:27.052Z,10.97
2022-12-06T07:06:29.970Z,11.87
2022-12-06T07:09:34.581Z,11.23
2022-12-06T07:12:37.512Z,11.43
2022-12-06T07:15:40.481Z,11.97
2022-12-06T07:18:43.783Z,13.00
2022-12-06T07:21:46.687Z,12.77
2022-12-06T07:24:52.628Z,12.00
2022-12-06T07:27:55.679Z,11.90
2022-12-06T07:30:58.701Z,12.20
2022-12-06T07:34:03.669Z,11.57
2022-12-06T07:37:07.216Z,11.83
2022-12-06T07:40:13.340Z,11.27
2022-12-06T07:43:33.846Z,11.00
2022-12-06T07:46:36.981Z,10.23
2022-12-06T07:49:39.962Z,11.27
2022-12-06T07:52:43.354Z,10.53
2022-12-06T07:55:48.190Z,9.90
2022-12-06T07:58:51.167Z,9.53
2022-12-06T08:01:54.845Z,9.43
2022-12-06T08:04:58.456Z,9.47
2022-12-06T08:08:01.468Z,10.00
2022-12-06T08:11:07.757Z,10.30
2022-12-06T08:14:12.007Z,9.93
2022-12-06T08:17:15.574Z,10.10
2022-12-06T08:20:18.672Z,10.57
2022-12-06T08:23:21.553Z,10.60
2022-12-06T08:26:25.876Z,11.13
2022-12-06T08:29:28.760Z,11.07
2022-12-06T08:32:31.651Z,10.43
2022-12-06T08:35:38.199Z,11.07
2022-12-06T08:38:41.721Z,10.43
2022-12-06T08:41:59.105Z,10.53
2022-12-06T08:45:01.992Z,10.60
2022-12-06T08:48:05.276Z,9.70
2022-12-06T08:51:08.308Z,8.50
2022-12-06T08:54:14.611Z,8.20
2022-12-06T08:57:18.902Z,8.10
2022-12-06T09:00:22.104Z,8.63
2022-12-06T09:03:24.991Z,7.70
2022-12-06T09:06:29.015Z,8.17
2022-12-06T09:09:31.932Z,8.13
2022-12-06T09:12:36.202Z,8.30
2022-12-06T09:15:39.279Z,8.13
2022-12-06T09:18:42.281Z,7.87
2022-12-06T09:21:46.423Z,7.20
2022-12-06T09:24:49.394Z,7.40
2022-12-06T09:27:54.577Z,7.40
2022-12-06T09:30:58.511Z,7.53
2022-12-06T09:34:01.425Z,7.70
2022-12-06T09:37:09.143Z,7.53
2022-12-06T09:40:20.134Z,8.80
2022-12-06T09:43:38.429Z,8.80
2022-12-06T09:46:56.645Z,8.40
2022-12-06T09:50:10.154Z,8.87
2022-12-06T09:53:22.795Z,8.10
2022-12-06T09:56:31.412Z,8.50
2022-12-06T09:59:47.540Z,8.13
2022-12-06T10:03:26.458Z,8.83
2022-12-06T10:06:37.686Z,8.40
2022-12-06T10:09:51.936Z,8.93
2022-12-06T10:13:04.075Z,9.07
2022-12-06T10:16:17.553Z,8.60
2022-12-06T10:19:31.481Z,8.47
2022-12-06T10:22:46.169Z,8.07
2022-12-06T10:26:03.286Z,8.37
2022-12-06T10:29:17.931Z,8.20
2022-12-06T10:32:35.093Z,7.40
2022-12-06T10:35:43.327Z,7.07
2022-12-06T10:38:50.313Z,8.17
2022-12-06T10:42:02.133Z,7.57
2022-12-06T10:45:30.256Z,6.90
2022-12-06T10:48:41.763Z,7.17
2022-12-06T10:51:48.270Z,6.73
2022-12-06T10:54:59.800Z,7.23
2022-12-06T10:58:12.404Z,6.97
2022-12-06T11:01:21.094Z,7.10
2022-12-06T11:04:30.257Z,7.13
2022-12-06T11:07:38.699Z,7.73
2022-12-06T11:10:44.651Z,7.13
2022-12-06T11:13:50.820Z,7.63
2022-12-06T11:16:57.070Z,8.43
2022-12-06T11:20:11.313Z,8.30
2022-12-06T11:23:21.790Z,9.27
2022-12-06T11:26:33.131Z,9.07
2022-12-06T11:29:37.230Z,9.67
2022-12-06T11:32:41.010Z,9.13
2022-12-06T11:35:47.624Z,9.60
2022-12-06T11:38:50.495Z,9.53
2022-12-06T11:41:57.120Z,8.37
2022-12-06T11:45:05.700Z,8.20
2022-12-06T11:48:16.268Z,8.97
2022-12-06T11:51:22.713Z,8.93
2022-12-06T11:54:30.763Z,9.37
2022-12-06T11:57:39.625Z,9.60
2022-12-06T12:00:58.403Z,9.30
2022-12-06T12:04:21.420Z,9.70
2022-12-06T12:07:26.786Z,9.13
2022-12-06T12:10:35.394Z,9.77
2022-12-06T12:13:47.439Z,9.43
2022-12-06T12:16:53.511Z,8.93
2022-12-06T12:20:01.774Z,8.80
2022-12-06T12:23:08.538Z,9.00
2022-12-06T12:26:14.899Z,9.03
2022-12-06T12:29:20.535Z,8.87
2022-12-06T12:32:23.418Z,8.90
2022-12-06T12:35:28.352Z,8.93
2022-12-06T12:38:39.131Z,9.40
2022-12-06T12:41:44.931Z,8.73
2022-12-06T12:44:48.209Z,9.03
2022-12-06T12:47:59.285Z,8.33
2022-12-06T12:51:05.375Z,8.67
2022-12-06T12:54:24.328Z,8.23
2022-12-06T12:57:27.492Z,7.93
2022-12-06T13:00:35.876Z,7.57
2022-12-06T13:03:54.623Z,8.53
2022-12-06T13:07:02.010Z,7.50
2022-12-06T13:10:08.536Z,7.67
2022-12-06T13:13:17.830Z,7.20
2022-12-06T13:16:24.936Z,7.67
2022-12-06T13:19:35.103Z,7.87
2022-12-06T13:22:45.056Z,7.30
2022-12-06T13:25:54.352Z,7.77
2022-12-06T13:29:00.806Z,7.70
2022-12-06T13:32:09.733Z,8.00
2022-12-06T13:35:24.161Z,7.93
2022-12-06T13:38:31.588Z,8.20
2022-12-06T13:42:12.544Z,7.90
2022-12-06T13:45:42.443Z,9.00
2022-12-06T13:48:53.179Z,8.87
2022-12-06T13:51:56.076Z,8.20
2022-12-06T13:54:59.009Z,9.07
2022-12-06T13:58:35.463Z,8.70
2022-12-06T14:01:42.723Z,9.37
2022-12-06T14:04:45.743Z,8.60
2022-12-06T14:07:48.679Z,9.33
2022-12-06T14:10:51.693Z,9.23
2022-12-06T14:14:03.725Z,9.47
2022-12-06T14:17:32.151Z,9.87
2022-12-06T14:20:37.936Z,9.03
2022-12-06T14:23:47.781Z,9.93
2022-12-06T14:26:50.731Z,9.77
2022-12-06T14:30:03.324Z,9.33
2022-12-06T14:33:19.212Z,9.33
2022-12-06T14:36:26.395Z,9.10
2022-12-06T14:39:31.668Z,9.30
2022-12-06T14:42:52.012Z,9.47
2022-12-06T14:45:55.936Z,9.67
2022-12-06T14:49:17.664Z,9.60
2022-12-06T14:52:26.733Z,9.40
2022-12-06T14:55:31.755Z,10.27
2022-12-06T14:58:37.047Z,9.33
2022-12-06T15:01:48.619Z,8.90
2022-12-06T15:04:53.399Z,9.10
2022-12-06T15:07:56.455Z,9.73
2022-12-06T15:11:01.221Z,8.87
2022-12-06T15:14:16.108Z,9.00
2022-12-06T15:17:22.643Z,9.57
2022-12-06T15:20:26.948Z,9.63
2022-12-06T15:23:38.247Z,9.30
2022-12-06T15:26:41.212Z,9.40
2022-12-06T15:29:44.140Z,8.97
2022-12-06T15:32:47.079Z,8.93
2022-12-06T15:35:52.103Z,9.63
2022-12-06T15:38:55.156Z,9.20
2022-12-06T15:41:58.564Z,10.03
2022-12-06T15:45:01.595Z,9.33
2022-12-06T15:48:04.982Z,9.03
2022-12-06T15:51:18.986Z,9.23
2022-12-06T15:54:26.474Z,9.13
2022-12-06T15:57:29.350Z,9.27
2022-12-06T16:00:32.444Z,8.43
2022-12-06T16:03:35.486Z,8.57
2022-12-06T16:06:39.780Z,9.87
2022-12-06T16:09:42.744Z,9.17
2022-12-06T16:13:03.044Z,8.07
2022-12-06T16:16:06.738Z,9.00
2022-12-06T16:19:09.761Z,8.43
2022-12-06T16:22:14.166Z,9.97
2022-12-06T16:25:17.032Z,8.77
2022-12-06T16:28:19.948Z,8.70
2022-12-06T16:31:22.916Z,9.77
2022-12-06T16:34:27.619Z,10.47
2022-12-06T16:37:31.865Z,10.60
2022-12-06T16:40:34.930Z,9.97
2022-12-06T16:43:38.004Z,10.60
2022-12-06T16:46:41.889Z,9.73
2022-12-06T16:49:46.845Z,9.63
2022-12-06T16:52:52.064Z,9.93
2022-12-06T16:55:54.996Z,9.17
2022-12-06T16:58:58.051Z,8.87
2022-12-06T17:02:01.655Z,8.67
2022-12-06T17:05:06.526Z,9.37
2022-12-06T17:08:11.286Z,8.90
2022-12-06T17:11:35.141Z,8.47
2022-12-06T17:14:38.964Z,9.20
2022-12-06T17:17:42.283Z,7.70
2022-12-06T17:20:45.211Z,7.80
2022-12-06T17:23:49.497Z,7.73
2022-12-06T17:26:53.918Z,7.57
2022-12-06T17:29:56.903Z,6.93
2022-12-06T17:32:59.782Z,7.20
2022-12-06T17:36:06.301Z,6.40
2022-12-06T17:39:11.756Z,6.47
2022-12-06T17:42:32.103Z,6.50
2022-12-06T17:45:35.263Z,6.70
2022-12-06T17:48:44.256Z,7.00
2022-12-06T17:51:47.632Z,7.27
2022-12-06T17:54:51.877Z,8.20
2022-12-06T17:57:54.790Z,8.43
2022-12-06T18:00:59.884Z,8.67
2022-12-06T18:04:04.671Z,7.70
2022-12-06T18:07:07.650Z,9.83
2022-12-06T18:10:12.654Z,10.40
2022-12-06T18:13:15.569Z,10.00
2022-12-06T18:16:20.772Z,10.03
2022-12-06T18:19:23.839Z,10.40
2022-12-06T18:22:26.793Z,10.77
2022-12-06T18:25:31.115Z,11.07
2022-12-06T18:28:34.141Z,11.60
2022-12-06T18:31:37.455Z,11.27
2022-12-06T18:34:40.421Z,11.30
2022-12-06T18:37:43.298Z,12.87
2022-12-06T18:40:47.701Z,12.57
2022-12-06T18:43:50.702Z,12.30
2022-12-06T18:46:53.753Z,12.93
2022-12-06T18:49:57.483Z,13.30
2022-12-06T18:53:01.472Z,14.10
2022-12-06T18:56:08.538Z,13.63
2022-12-06T18:59:12.834Z,13.30
2022-12-06T19:02:15.978Z,13.40
2022-12-06T19:05:33.060Z,12.93
2022-12-06T19:08:43.432Z,13.80
2022-12-06T19:11:47.977Z,13.27
2022-12-06T19:14:51.148Z,12.77
2022-12-06T19:17:54.443Z,12.37
2022-12-06T19:21:00.824Z,12.77
2022-12-06T19:24:04.180Z,13.53
2022-12-06T19:27:08.569Z,13.43
2022-12-06T19:30:12.755Z,12.63
2022-12-06T19:33:15.698Z,12.20
2022-12-06T19:36:20.555Z,12.67
2022-12-06T19:39:25.523Z,12.23
2022-12-06T19:42:58.559Z,13.20
2022-12-06T19:46:09.686Z,12.37
2022-12-06T19:49:14.283Z,13.67
2022-12-06T19:52:17.605Z,12.23
2022-12-06T19:55:20.548Z,13.00
2022-12-06T19:58:24.942Z,13.00
2022-12-06T20:01:29.964Z,12.30
2022-12-06T20:04:34.549Z,12.33
2022-12-06T20:07:37.547Z,12.27
2022-12-06T20:10:41.513Z,11.90
2022-12-06T20:13:45.771Z,12.27
2022-12-06T20:16:49.427Z,12.63
2022-12-06T20:19:52.405Z,12.47
2022-12-06T20:22:55.398Z,12.50
2022-12-06T20:25:58.630Z,13.47
2022-12-06T20:29:03.024Z,13.40
2022-12-06T20:32:06.325Z,12.87
2022-12-06T20:35:09.917Z,12.73
2022-12-06T20:38:12.849Z,11.97
2022-12-06T20:41:17.849Z,11.90
2022-12-06T20:44:22.956Z,12.33
2022-12-06T20:47:26.080Z,12.00
2022-12-06T20:50:29.019Z,12.50
2022-12-06T20:53:32.773Z,11.47
2022-12-06T20:56:39.024Z,12.50
2022-12-06T20:59:43.412Z,11.67
2022-12-06T21:02:46.372Z,12.30
2022-12-06T21:05:55.111Z,12.63
2022-12-06T21:08:58.585Z,12.87
2022-12-06T21:12:01.495Z,11.23
2022-12-06T21:15:06.628Z,11.77
2022-12-06T21:18:09.747Z,11.40
2022-12-06T21:21:21.408Z,10.90
2022-12-06T21:24:24.353Z,10.53
2022-12-06T21:27:29.143Z,10.13
2022-12-06T21:30:33.486Z,10.03
2022-12-06T21:33:36.470Z,10.13
2022-12-06T21:36:39.596Z,9.83
2022-12-06T21:39:46.219Z,9.57
2022-12-06T21:42:49.118Z,8.67
2022-12-06T21:45:53.443Z,9.33
2022-12-06T21:48:57.920Z,7.83
2022-12-06T21:52:06.061Z,7.53
2022-12-06T21:55:12.069Z,7.50
2022-12-06T21:58:15.013Z,6.87
2022-12-06T22:01:21.856Z,7.10
2022-12-06T22:04:24.875Z,6.53
2022-12-06T22:07:27.955Z,6.13
2022-12-06T22:10:30.952Z,6.10
2022-12-06T22:13:33.856Z,6.93
2022-12-06T22:16:38.235Z,6.83
2022-12-06T22:19:41.239Z,6.20
2022-12-06T22:22:44.161Z,5.83
2022-12-06T22:25:47.029Z,6.00
2022-12-06T22:28:50.445Z,5.40
2022-12-06T22:31:54.781Z,5.67
2022-12-06T22:34:57.791Z,5.53
2022-12-06T22:38:02.203Z,5.70
2022-12-06T22:41:06.420Z,6.03
2022-12-06T22:44:09.386Z,5.80
2022-12-06T22:47:14.084Z,6.40
2022-12-06T22:50:17.244Z,6.17
2022-12-06T22:53:20.184Z,6.20
2022-12-06T22:56:23.300Z,6.87
2022-12-06T22:59:26.203Z,6.93
2022-12-06T23:02:30.492Z,7.43
2022-12-06T23:05:33.440Z,6.20
2022-12-06T23:08:36.894Z,6.80
2022-12-06T23:11:39.795Z,8.07
2022-12-06T23:14:42.851Z,8.43
2022-12-06T23:17:47.071Z,8.93
2022-12-06T23:20:49.983Z,11.63
2022-12-06T23:23:54.817Z,10.53
2022-12-06T23:26:58.302Z,11.43
2022-12-06T23:30:01.714Z,12.53
2022-12-06T23:33:06.202Z,13.20
2022-12-06T23:36:11.745Z,12.77
2022-12-06T23:39:14.744Z,13.23
2022-12-06T23:42:17.663Z,12.37
2022-12-06T23:45:20.510Z,12.37
2022-12-06T23:48:24.961Z,12.13
2022-12-06T23:51:30.697Z,12.17
2022-12-06T23:54:33.634Z,11.60
2022-12-06T23:57:36.523Z,11.73
