createdAt,value
2023-05-28T00:00:45.810Z,73.77
2023-05-28T00:03:13.864Z,74.83
2023-05-28T00:05:40.663Z,73.98
2023-05-28T00:08:07.374Z,73.27
2023-05-28T00:10:34.042Z,73.65
2023-05-28T00:13:00.709Z,73.97
2023-05-28T00:15:28.127Z,73.92
2023-05-28T00:17:55.312Z,73.86
2023-05-28T00:20:22.231Z,74.18
2023-05-28T00:22:50.011Z,74.38
2023-05-28T00:25:16.931Z,74.91
2023-05-28T00:27:43.918Z,75.06
2023-05-28T00:30:10.996Z,75.29
2023-05-28T00:32:37.665Z,74.76
2023-05-28T00:35:04.675Z,74.84
2023-05-28T00:37:31.411Z,75.95
2023-05-28T00:39:58.096Z,75.48
2023-05-28T00:42:25.742Z,74.62
2023-05-28T00:44:52.453Z,74.61
2023-05-28T00:47:19.235Z,75.21
2023-05-28T00:49:46.848Z,74.54
2023-05-28T00:52:13.594Z,74.92
2023-05-28T00:54:40.648Z,75.70
2023-05-28T00:57:07.752Z,75.92
2023-05-28T00:59:37.491Z,75.28
2023-05-28T01:02:05.041Z,75.52
2023-05-28T01:04:35.003Z,75.02
2023-05-28T01:07:02.506Z,75.66
2023-05-28T01:09:29.689Z,75.72
2023-05-28T01:11:57.162Z,75.58
2023-05-28T01:14:25.541Z,75.71
2023-05-28T01:16:53.224Z,76.38
2023-05-28T01:19:28.308Z,77.40
2023-05-28T01:22:05.612Z,77.27
2023-05-28T01:24:40.716Z,76.99
2023-05-28T01:27:07.735Z,76.85
2023-05-28T01:29:34.536Z,76.63
2023-05-28T01:32:02.454Z,77.04
2023-05-28T01:34:29.288Z,76.94
2023-05-28T01:37:03.262Z,76.49
2023-05-28T01:39:39.605Z,77.11
2023-05-28T01:42:08.162Z,77.03
2023-05-28T01:44:35.380Z,77.59
2023-05-28T01:47:02.498Z,77.24
2023-05-28T01:49:29.381Z,77.55
2023-05-28T01:51:57.097Z,77.26
2023-05-28T01:54:23.930Z,77.67
2023-05-28T01:56:50.599Z,76.65
2023-05-28T01:59:17.428Z,77.76
2023-05-28T02:01:44.230Z,77.77
2023-05-28T02:04:11.316Z,78.32
2023-05-28T02:06:38.272Z,78.21
2023-05-28T02:09:04.903Z,78.06
2023-05-28T02:11:31.613Z,78.69
2023-05-28T02:13:58.477Z,78.67
2023-05-28T02:16:25.699Z,78.23
2023-05-28T02:18:53.740Z,78.73
2023-05-28T02:21:20.829Z,79.10
2023-05-28T02:23:50.427Z,79.32
2023-05-28T02:26:18.002Z,78.72
2023-05-28T02:28:45.084Z,79.35
2023-05-28T02:31:12.614Z,79.09
2023-05-28T02:33:40.784Z,78.94
2023-05-28T02:36:09.005Z,78.62
2023-05-28T02:38:35.995Z,79.05
2023-05-28T02:41:02.755Z,79.12
2023-05-28T02:43:29.448Z,79.04
2023-05-28T02:45:56.353Z,78.74
2023-05-28T02:48:23.219Z,79.72
2023-05-28T02:50:49.871Z,78.84
2023-05-28T02:53:18.925Z,79.64
2023-05-28T02:55:45.565Z,78.92
2023-05-28T02:58:12.203Z,78.41
2023-05-28T03:00:38.921Z,79.35
2023-05-28T03:03:05.800Z,78.92
2023-05-28T03:05:33.709Z,79.10
2023-05-28T03:08:00.463Z,78.82
2023-05-28T03:10:27.149Z,79.02
2023-05-28T03:12:53.855Z,79.15
2023-05-28T03:15:20.650Z,79.52
2023-05-28T03:17:47.321Z,79.99
2023-05-28T03:20:14.127Z,79.80
2023-05-28T03:22:41.484Z,79.46
2023-05-28T03:25:09.600Z,79.27
2023-05-28T03:27:36.295Z,79.54
2023-05-28T03:30:04.606Z,78.87
2023-05-28T03:32:31.381Z,79.60
2023-05-28T03:34:58.146Z,79.67
2023-05-28T03:37:24.948Z,79.60
2023-05-28T03:39:51.581Z,79.94
2023-05-28T03:42:18.272Z,80.58
2023-05-28T03:44:44.954Z,79.40
2023-05-28T03:47:11.673Z,80.34
2023-05-28T03:49:38.371Z,79.95
2023-05-28T03:52:05.868Z,80.11
2023-05-28T03:54:33.588Z,79.45
2023-05-28T03:57:00.317Z,79.69
2023-05-28T03:59:26.950Z,80.45
2023-05-28T04:01:53.643Z,81.37
2023-05-28T04:04:20.401Z,80.84
2023-05-28T04:06:47.233Z,80.26
2023-05-28T04:09:14.067Z,80.75
2023-05-28T04:11:40.808Z,80.60
2023-05-28T04:14:07.517Z,81.12
2023-05-28T04:16:34.404Z,80.26
2023-05-28T04:19:01.792Z,80.59
2023-05-28T04:21:30.048Z,81.02
2023-05-28T04:23:56.911Z,81.35
2023-05-28T04:26:23.610Z,81.68
2023-05-28T04:28:51.926Z,81.30
2023-05-28T04:31:18.665Z,81.94
2023-05-28T04:33:47.587Z,83.81
2023-05-28T04:36:17.616Z,82.93
2023-05-28T04:38:44.348Z,82.67
2023-05-28T04:41:15.350Z,82.89
2023-05-28T04:43:42.541Z,82.71
2023-05-28T04:46:13.112Z,83.68
2023-05-28T04:48:39.890Z,83.75
2023-05-28T04:51:06.865Z,84.18
2023-05-28T04:53:35.028Z,83.87
2023-05-28T04:56:02.177Z,83.89
2023-05-28T04:58:28.877Z,83.76
2023-05-28T05:00:56.995Z,83.86
2023-05-28T05:03:23.793Z,84.19
2023-05-28T05:05:52.447Z,83.83
2023-05-28T05:08:19.230Z,84.48
2023-05-28T05:10:45.996Z,84.63
2023-05-28T05:13:12.720Z,83.76
2023-05-28T05:15:39.432Z,83.44
2023-05-28T05:18:06.128Z,83.27
2023-05-28T05:20:32.854Z,82.73
2023-05-28T05:22:59.527Z,82.30
2023-05-28T05:25:26.273Z,81.95
2023-05-28T05:27:53.015Z,82.13
2023-05-28T05:30:19.790Z,81.18
2023-05-28T05:32:46.521Z,81.32
2023-05-28T05:35:13.315Z,81.11
2023-05-28T05:37:40.042Z,80.23
2023-05-28T05:40:07.307Z,80.22
2023-05-28T05:42:34.010Z,79.93
2023-05-28T05:45:00.689Z,79.38
2023-05-28T05:47:27.478Z,79.41
2023-05-28T05:49:54.143Z,79.05
2023-05-28T05:52:20.866Z,78.70
2023-05-28T05:54:47.544Z,78.36
2023-05-28T05:57:15.170Z,78.26
2023-05-28T05:59:41.840Z,78.62
2023-05-28T06:02:09.206Z,78.45
2023-05-28T06:04:35.975Z,78.94
2023-05-28T06:07:07.936Z,77.96
2023-05-28T06:09:35.232Z,78.50
2023-05-28T06:12:03.026Z,77.12
2023-05-28T06:14:29.921Z,77.31
2023-05-28T06:16:57.292Z,77.52
2023-05-28T06:19:24.194Z,76.90
2023-05-28T06:21:52.718Z,76.78
2023-05-28T06:24:19.465Z,75.90
2023-05-28T06:26:46.440Z,75.32
2023-05-28T06:29:13.165Z,75.10
2023-05-28T06:31:41.507Z,74.87
2023-05-28T06:34:08.451Z,74.42
2023-05-28T06:36:37.097Z,74.35
2023-05-28T06:39:08.309Z,73.81
2023-05-28T06:41:34.994Z,73.74
2023-05-28T06:44:01.731Z,73.39
2023-05-28T06:46:29.440Z,73.04
2023-05-28T06:48:56.657Z,72.57
2023-05-28T06:51:23.485Z,71.64
2023-05-28T06:53:50.255Z,69.09
2023-05-28T06:56:17.141Z,67.05
2023-05-28T06:58:43.998Z,65.80
2023-05-28T07:01:11.028Z,64.74
2023-05-28T07:03:37.939Z,63.18
2023-05-28T07:06:04.791Z,62.75
2023-05-28T07:08:31.718Z,60.35
2023-05-28T07:10:58.475Z,59.06
2023-05-28T07:13:26.099Z,58.95
2023-05-28T07:15:52.743Z,60.91
2023-05-28T07:18:19.461Z,61.25
2023-05-28T07:20:46.243Z,59.28
2023-05-28T07:23:12.934Z,57.72
2023-05-28T07:25:40.128Z,57.12
2023-05-28T07:28:06.814Z,56.87
2023-05-28T07:30:33.522Z,57.90
2023-05-28T07:33:00.506Z,56.52
2023-05-28T07:35:27.552Z,56.27
2023-05-28T07:37:57.328Z,55.32
2023-05-28T07:40:24.225Z,55.51
2023-05-28T07:42:51.184Z,52.85
2023-05-28T07:45:18.093Z,51.84
2023-05-28T07:47:44.922Z,54.11
2023-05-28T07:50:12.130Z,52.84
2023-05-28T07:52:40.866Z,49.92
2023-05-28T07:55:08.563Z,52.35
2023-05-28T07:57:35.196Z,52.07
2023-05-28T08:00:01.926Z,49.41
2023-05-28T08:02:28.728Z,48.62
2023-05-28T08:04:55.598Z,46.46
2023-05-28T08:07:22.384Z,46.09
2023-05-28T08:09:49.191Z,46.52
2023-05-28T08:12:15.965Z,45.53
2023-05-28T08:14:42.668Z,46.83
2023-05-28T08:17:09.394Z,45.55
2023-05-28T08:19:36.389Z,42.60
2023-05-28T08:22:03.173Z,44.89
2023-05-28T08:24:29.844Z,45.22
2023-05-28T08:26:56.496Z,44.76
2023-05-28T08:29:23.200Z,43.98
2023-05-28T08:31:50.036Z,43.93
2023-05-28T08:34:17.884Z,44.37
2023-05-28T08:36:44.591Z,43.39
2023-05-28T08:39:12.396Z,41.57
2023-05-28T08:41:39.250Z,40.17
2023-05-28T08:44:06.222Z,40.52
2023-05-28T08:46:33.528Z,39.18
2023-05-28T08:49:04.532Z,41.62
2023-05-28T08:51:37.587Z,39.43
2023-05-28T08:54:04.247Z,40.73
2023-05-28T08:56:31.424Z,39.32
2023-05-28T08:58:59.466Z,39.21
2023-05-28T09:01:27.053Z,39.83
2023-05-28T09:03:53.815Z,40.87
2023-05-28T09:06:31.582Z,40.57
2023-05-28T09:08:59.296Z,41.20
2023-05-28T09:11:26.204Z,41.10
2023-05-28T09:13:52.826Z,40.67
2023-05-28T09:16:25.691Z,41.70
2023-05-28T09:19:03.315Z,40.79
2023-05-28T09:21:30.182Z,41.12
2023-05-28T09:23:57.090Z,39.46
2023-05-28T09:26:25.659Z,40.45
2023-05-28T09:28:53.572Z,40.10
2023-05-28T09:31:20.655Z,38.62
2023-05-28T09:33:47.367Z,39.19
2023-05-28T09:36:19.542Z,40.43
2023-05-28T09:38:46.535Z,39.68
2023-05-28T09:41:24.167Z,41.27
2023-05-28T09:44:12.057Z,41.49
2023-05-28T09:46:38.829Z,41.63
2023-05-28T09:49:10.319Z,44.01
2023-05-28T09:51:38.322Z,42.12
2023-05-28T09:54:07.454Z,42.69
2023-05-28T09:56:37.531Z,42.65
2023-05-28T09:59:08.305Z,42.99
2023-05-28T10:01:51.325Z,42.80
2023-05-28T10:04:21.635Z,42.80
2023-05-28T10:06:49.066Z,42.27
2023-05-28T10:09:17.838Z,42.11
2023-05-28T10:11:52.873Z,41.23
2023-05-28T10:14:20.000Z,40.37
2023-05-28T10:16:47.378Z,40.26
2023-05-28T10:19:14.619Z,39.96
2023-05-28T10:21:41.574Z,38.71
2023-05-28T10:24:08.851Z,38.17
2023-05-28T10:26:35.876Z,38.34
2023-05-28T10:29:08.338Z,38.77
2023-05-28T10:31:35.079Z,38.79
2023-05-28T10:34:01.980Z,37.23
2023-05-28T10:36:28.877Z,38.17
2023-05-28T10:38:55.513Z,38.16
2023-05-28T10:41:22.965Z,38.90
2023-05-28T10:43:53.575Z,37.06
2023-05-28T10:46:24.201Z,35.44
2023-05-28T10:49:12.530Z,33.52
2023-05-28T10:52:04.386Z,35.38
2023-05-28T10:54:31.053Z,34.90
2023-05-28T10:57:06.731Z,34.22
2023-05-28T10:59:40.186Z,34.38
2023-05-28T11:02:11.122Z,33.10
2023-05-28T11:04:38.084Z,37.73
2023-05-28T11:07:06.063Z,32.66
2023-05-28T11:09:34.093Z,36.35
2023-05-28T11:12:02.963Z,33.37
2023-05-28T11:14:39.784Z,31.94
2023-05-28T11:17:12.260Z,30.98
2023-05-28T11:19:47.162Z,32.08
2023-05-28T11:22:14.957Z,30.30
2023-05-28T11:25:07.381Z,30.70
2023-05-28T11:27:36.443Z,30.67
2023-05-28T11:30:12.656Z,30.18
2023-05-28T11:32:40.613Z,29.87
2023-05-28T11:35:10.691Z,31.84
2023-05-28T11:37:37.889Z,30.26
2023-05-28T11:40:07.001Z,29.32
2023-05-28T11:42:34.429Z,30.50
2023-05-28T11:45:01.195Z,28.68
2023-05-28T11:47:27.899Z,29.76
2023-05-28T11:49:55.472Z,29.56
2023-05-28T11:52:25.151Z,29.52
2023-05-28T11:54:59.406Z,30.08
2023-05-28T11:57:27.737Z,27.43
2023-05-28T12:00:01.253Z,26.96
2023-05-28T12:02:28.316Z,27.45
2023-05-28T12:05:06.125Z,26.43
2023-05-28T12:07:36.343Z,29.72
2023-05-28T12:10:10.827Z,27.35
2023-05-28T12:12:56.575Z,27.11
2023-05-28T12:15:28.434Z,25.75
2023-05-28T12:17:58.117Z,25.83
2023-05-28T12:20:24.868Z,26.13
2023-05-28T12:23:11.319Z,29.19
2023-05-28T12:25:44.270Z,26.44
2023-05-28T12:28:15.969Z,25.96
2023-05-28T12:30:44.604Z,26.40
2023-05-28T12:33:12.633Z,25.91
2023-05-28T12:35:39.583Z,26.28
2023-05-28T12:38:06.350Z,25.41
2023-05-28T12:40:33.159Z,26.36
2023-05-28T12:43:00.168Z,25.32
2023-05-28T12:45:27.135Z,24.79
2023-05-28T12:47:53.933Z,25.74
2023-05-28T12:50:22.080Z,26.09
2023-05-28T12:52:48.755Z,25.41
2023-05-28T12:55:15.532Z,26.46
2023-05-28T12:57:42.909Z,26.53
2023-05-28T13:00:12.017Z,26.22
2023-05-28T13:02:39.678Z,25.92
2023-05-28T13:05:08.013Z,25.50
2023-05-28T13:07:34.881Z,26.52
2023-05-28T13:10:01.669Z,25.21
2023-05-28T13:12:28.431Z,25.43
2023-05-28T13:14:55.083Z,24.80
2023-05-28T13:17:21.864Z,25.90
2023-05-28T13:19:49.216Z,24.99
2023-05-28T13:22:16.169Z,23.60
2023-05-28T13:24:47.305Z,24.11
2023-05-28T13:27:15.593Z,23.89
2023-05-28T13:29:42.334Z,24.17
2023-05-28T13:32:09.625Z,25.07
2023-05-28T13:34:36.616Z,26.90
2023-05-28T13:37:03.411Z,25.29
2023-05-28T13:39:30.848Z,25.22
2023-05-28T13:41:58.445Z,25.19
2023-05-28T13:44:25.962Z,25.20
2023-05-28T13:46:53.002Z,25.19
2023-05-28T13:49:19.941Z,24.33
2023-05-28T13:51:47.529Z,24.67
2023-05-28T13:54:15.990Z,24.81
2023-05-28T13:56:43.091Z,25.65
2023-05-28T13:59:10.047Z,25.18
2023-05-28T14:01:37.773Z,25.31
2023-05-28T14:04:05.276Z,25.98
2023-05-28T14:06:33.487Z,25.54
2023-05-28T14:09:00.383Z,24.53
2023-05-28T14:11:36.891Z,25.24
2023-05-28T14:14:13.067Z,25.65
2023-05-28T14:16:39.761Z,26.49
2023-05-28T14:19:06.375Z,25.74
2023-05-28T14:21:33.074Z,25.89
2023-05-28T14:23:59.751Z,26.39
2023-05-28T14:26:26.507Z,25.18
2023-05-28T14:28:53.306Z,25.91
2023-05-28T14:31:20.053Z,27.08
2023-05-28T14:33:46.728Z,25.53
2023-05-28T14:36:15.746Z,26.23
2023-05-28T14:38:43.265Z,25.01
2023-05-28T14:41:09.952Z,26.53
2023-05-28T14:43:36.597Z,25.32
2023-05-28T14:46:03.553Z,25.56
2023-05-28T14:48:30.574Z,26.49
2023-05-28T14:50:57.382Z,25.96
2023-05-28T14:53:24.041Z,26.26
2023-05-28T14:55:52.682Z,26.88
2023-05-28T14:58:19.635Z,27.41
2023-05-28T15:00:46.353Z,27.34
2023-05-28T15:03:13.185Z,28.23
2023-05-28T15:05:40.201Z,28.54
2023-05-28T15:08:06.959Z,28.33
2023-05-28T15:10:33.682Z,28.55
2023-05-28T15:13:01.062Z,28.22
2023-05-28T15:15:27.810Z,29.49
2023-05-28T15:17:55.849Z,28.87
2023-05-28T15:20:22.816Z,28.57
2023-05-28T15:22:49.650Z,27.92
2023-05-28T15:25:17.978Z,28.56
2023-05-28T15:27:44.899Z,29.11
2023-05-28T15:30:12.309Z,29.04
2023-05-28T15:32:39.313Z,29.34
2023-05-28T15:35:07.062Z,28.69
2023-05-28T15:37:34.015Z,29.68
2023-05-28T15:40:01.369Z,30.62
2023-05-28T15:42:28.346Z,30.42
2023-05-28T15:44:55.205Z,30.46
2023-05-28T15:47:21.854Z,30.88
2023-05-28T15:49:48.520Z,30.52
2023-05-28T15:52:15.232Z,30.86
2023-05-28T15:54:42.205Z,31.57
2023-05-28T15:57:09.173Z,31.24
2023-05-28T15:59:35.954Z,31.25
2023-05-28T16:02:04.067Z,31.48
2023-05-28T16:04:31.685Z,31.84
2023-05-28T16:06:58.560Z,32.05
2023-05-28T16:09:25.972Z,32.04
2023-05-28T16:11:56.310Z,32.59
2023-05-28T16:14:24.124Z,32.25
2023-05-28T16:16:54.314Z,32.71
2023-05-28T16:19:22.173Z,32.28
2023-05-28T16:21:49.043Z,32.54
2023-05-28T16:24:18.099Z,32.07
2023-05-28T16:26:48.936Z,32.22
2023-05-28T16:29:15.967Z,32.44
2023-05-28T16:31:43.456Z,32.65
2023-05-28T16:34:10.231Z,33.65
2023-05-28T16:36:37.300Z,32.93
2023-05-28T16:39:04.581Z,33.55
2023-05-28T16:41:31.582Z,33.33
2023-05-28T16:43:58.566Z,33.02
2023-05-28T16:46:26.321Z,33.42
2023-05-28T16:48:54.436Z,34.04
2023-05-28T16:51:21.146Z,33.68
2023-05-28T16:53:51.262Z,34.28
2023-05-28T16:56:18.701Z,34.48
2023-05-28T16:58:45.388Z,34.44
2023-05-28T17:01:12.375Z,33.93
2023-05-28T17:03:39.375Z,33.58
2023-05-28T17:06:06.819Z,34.33
2023-05-28T17:08:33.568Z,33.96
2023-05-28T17:11:00.342Z,34.43
2023-05-28T17:13:27.026Z,34.69
2023-05-28T17:15:53.955Z,35.35
2023-05-28T17:18:20.835Z,35.18
2023-05-28T17:20:47.588Z,35.82
2023-05-28T17:23:14.461Z,35.59
2023-05-28T17:25:41.821Z,35.77
2023-05-28T17:28:08.494Z,36.26
2023-05-28T17:30:35.646Z,36.02
2023-05-28T17:33:02.449Z,36.11
2023-05-28T17:35:29.083Z,36.57
2023-05-28T17:37:55.943Z,36.46
2023-05-28T17:40:22.712Z,36.04
2023-05-28T17:42:49.406Z,36.21
2023-05-28T17:45:16.276Z,35.93
2023-05-28T17:47:43.085Z,36.57
2023-05-28T17:50:11.128Z,37.11
2023-05-28T17:52:37.907Z,37.77
2023-05-28T17:55:04.957Z,37.39
2023-05-28T17:57:31.659Z,37.63
2023-05-28T17:59:58.329Z,37.72
2023-05-28T18:02:25.054Z,37.27
2023-05-28T18:04:51.980Z,37.90
2023-05-28T18:07:18.727Z,37.96
2023-05-28T18:09:45.486Z,37.79
2023-05-28T18:12:12.233Z,38.10
2023-05-28T18:14:38.950Z,38.42
2023-05-28T18:17:05.652Z,38.56
2023-05-28T18:19:32.277Z,38.70
2023-05-28T18:21:58.955Z,39.01
2023-05-28T18:24:25.650Z,39.06
2023-05-28T18:26:52.345Z,39.02
2023-05-28T18:29:19.011Z,39.22
2023-05-28T18:31:47.480Z,39.33
2023-05-28T18:34:14.407Z,39.63
2023-05-28T18:36:42.662Z,40.15
2023-05-28T18:39:12.491Z,39.93
2023-05-28T18:41:39.244Z,40.46
2023-05-28T18:44:06.357Z,40.75
2023-05-28T18:46:33.632Z,40.74
2023-05-28T18:49:00.491Z,41.32
2023-05-28T18:51:27.380Z,41.59
2023-05-28T18:53:54.146Z,41.72
2023-05-28T18:56:22.067Z,41.82
2023-05-28T18:58:51.066Z,42.33
2023-05-28T19:01:17.766Z,42.21
2023-05-28T19:03:45.938Z,42.69
2023-05-28T19:06:12.901Z,43.15
2023-05-28T19:08:39.622Z,43.25
2023-05-28T19:11:07.984Z,43.36
2023-05-28T19:13:35.473Z,43.63
2023-05-28T19:16:02.144Z,43.65
2023-05-28T19:18:28.878Z,43.76
2023-05-28T19:20:55.933Z,43.83
2023-05-28T19:23:23.080Z,43.94
2023-05-28T19:25:49.943Z,44.11
2023-05-28T19:28:16.837Z,44.44
2023-05-28T19:30:43.523Z,44.71
2023-05-28T19:33:10.352Z,44.60
2023-05-28T19:35:37.278Z,45.21
2023-05-28T19:38:04.291Z,45.86
2023-05-28T19:40:30.922Z,45.83
2023-05-28T19:42:57.633Z,46.24
2023-05-28T19:45:27.222Z,47.28
2023-05-28T19:47:54.010Z,47.14
2023-05-28T19:50:20.721Z,47.54
2023-05-28T19:52:47.423Z,47.66
2023-05-28T19:55:14.099Z,47.89
2023-05-28T19:57:41.245Z,47.83
2023-05-28T20:00:08.476Z,47.97
2023-05-28T20:02:35.180Z,48.25
2023-05-28T20:05:02.282Z,48.66
2023-05-28T20:07:29.121Z,49.20
2023-05-28T20:09:55.765Z,49.09
2023-05-28T20:12:22.449Z,49.44
2023-05-28T20:14:49.184Z,49.74
2023-05-28T20:17:16.035Z,49.87
2023-05-28T20:19:42.852Z,50.00
2023-05-28T20:22:09.541Z,50.30
2023-05-28T20:24:36.905Z,50.84
2023-05-28T20:27:03.919Z,51.09
2023-05-28T20:29:38.090Z,51.92
2023-05-28T20:32:06.199Z,52.03
2023-05-28T20:34:33.558Z,52.17
2023-05-28T20:37:02.301Z,52.69
2023-05-28T20:39:30.046Z,52.96
2023-05-28T20:41:57.204Z,53.61
2023-05-28T20:44:26.431Z,53.20
2023-05-28T20:46:54.298Z,54.09
2023-05-28T20:49:22.150Z,53.73
2023-05-28T20:51:49.018Z,54.27
2023-05-28T20:54:15.915Z,54.67
2023-05-28T20:56:43.774Z,55.31
2023-05-28T20:59:10.569Z,55.27
2023-05-28T21:01:41.193Z,56.05
2023-05-28T21:04:07.938Z,55.41
2023-05-28T21:06:34.554Z,56.44
2023-05-28T21:09:04.674Z,56.69
2023-05-28T21:11:31.983Z,56.87
2023-05-28T21:13:59.123Z,57.19
2023-05-28T21:16:27.026Z,57.77
2023-05-28T21:18:54.278Z,58.62
2023-05-28T21:21:21.121Z,58.66
2023-05-28T21:23:47.898Z,59.04
2023-05-28T21:26:14.604Z,58.78
2023-05-28T21:28:41.507Z,58.97
2023-05-28T21:31:08.433Z,58.97
2023-05-28T21:33:38.482Z,59.63
2023-05-28T21:36:26.144Z,59.73
2023-05-28T21:38:53.129Z,58.84
2023-05-28T21:41:19.775Z,60.50
2023-05-28T21:43:46.450Z,60.38
2023-05-28T21:46:13.160Z,61.50
2023-05-28T21:48:40.236Z,61.62
2023-05-28T21:51:07.018Z,61.63
2023-05-28T21:53:33.698Z,62.44
2023-05-28T21:56:00.572Z,62.50
2023-05-28T21:58:27.439Z,63.18
2023-05-28T22:00:54.108Z,62.48
2023-05-28T22:03:20.984Z,62.70
2023-05-28T22:05:47.904Z,62.94
2023-05-28T22:08:16.606Z,62.67
2023-05-28T22:10:46.306Z,62.74
2023-05-28T22:13:13.763Z,62.21
2023-05-28T22:15:40.556Z,63.52
2023-05-28T22:18:07.252Z,63.17
2023-05-28T22:20:42.549Z,63.47
2023-05-28T22:23:11.037Z,64.08
2023-05-28T22:25:37.811Z,64.05
2023-05-28T22:28:04.465Z,64.56
2023-05-28T22:30:31.145Z,65.13
2023-05-28T22:32:58.906Z,65.10
2023-05-28T22:35:26.552Z,64.61
2023-05-28T22:37:53.185Z,65.09
2023-05-28T22:40:19.934Z,65.32
2023-05-28T22:42:46.600Z,65.14
2023-05-28T22:45:14.705Z,65.52
2023-05-28T22:47:48.281Z,67.32
2023-05-28T22:50:16.528Z,66.82
2023-05-28T22:52:44.680Z,67.10
2023-05-28T22:55:11.764Z,67.03
2023-05-28T22:57:39.173Z,66.70
2023-05-28T23:00:11.821Z,67.11
2023-05-28T23:02:40.811Z,67.52
2023-05-28T23:05:10.946Z,68.32
2023-05-28T23:07:37.602Z,68.33
2023-05-28T23:10:04.918Z,68.45
2023-05-28T23:12:31.628Z,68.21
2023-05-28T23:15:00.227Z,68.64
2023-05-28T23:17:27.032Z,68.60
2023-05-28T23:19:56.696Z,68.55
2023-05-28T23:22:23.754Z,68.36
2023-05-28T23:24:50.863Z,68.56
2023-05-28T23:27:17.606Z,69.28
2023-05-28T23:29:44.301Z,68.86
2023-05-28T23:32:11.195Z,69.48
2023-05-28T23:34:37.888Z,69.73
2023-05-28T23:37:05.831Z,70.12
2023-05-28T23:39:32.857Z,70.46
2023-05-28T23:41:59.480Z,70.62
2023-05-28T23:44:26.200Z,70.80
2023-05-28T23:46:52.945Z,70.20
2023-05-28T23:49:19.715Z,70.19
2023-05-28T23:51:46.545Z,69.87
2023-05-28T23:54:13.341Z,69.63
2023-05-28T23:56:39.980Z,69.86
2023-05-28T23:59:07.243Z,70.35
