createdAt,value
2023-02-11T00:02:38.352Z,8.80
2023-02-11T00:05:40.077Z,8.60
2023-02-11T00:08:42.044Z,8.68
2023-02-11T00:11:43.692Z,8.60
2023-02-11T00:14:45.338Z,9.00
2023-02-11T00:17:47.282Z,10.70
2023-02-11T00:20:48.964Z,8.00
2023-02-11T00:23:50.689Z,12.02
2023-02-11T00:26:52.544Z,8.93
2023-02-11T00:29:54.433Z,9.43
2023-02-11T00:32:56.081Z,9.23
2023-02-11T00:35:57.730Z,9.27
2023-02-11T00:38:59.743Z,10.07
2023-02-11T00:42:01.424Z,7.53
2023-02-11T00:45:03.523Z,8.50
2023-02-11T00:48:05.423Z,8.18
2023-02-11T00:51:07.315Z,9.48
2023-02-11T00:54:08.968Z,8.15
2023-02-11T00:57:10.609Z,7.38
2023-02-11T01:00:13.531Z,7.85
2023-02-11T01:03:15.224Z,6.55
2023-02-11T01:06:16.906Z,6.95
2023-02-11T01:09:19.617Z,5.97
2023-02-11T01:12:21.384Z,9.10
2023-02-11T01:15:23.078Z,7.80
2023-02-11T01:18:25.221Z,10.88
2023-02-11T01:21:26.968Z,8.68
2023-02-11T01:24:28.774Z,9.73
2023-02-11T01:27:30.470Z,9.88
2023-02-11T01:30:32.151Z,10.50
2023-02-11T01:33:33.977Z,10.52
2023-02-11T01:36:35.691Z,10.60
2023-02-11T01:39:37.366Z,12.70
2023-02-11T01:42:39.037Z,12.10
2023-02-11T01:45:47.144Z,10.77
2023-02-11T01:48:55.620Z,10.68
2023-02-11T01:52:19.618Z,10.73
2023-02-11T01:55:39.626Z,11.73
2023-02-11T01:58:42.385Z,12.68
2023-02-11T02:01:46.083Z,11.88
2023-02-11T02:04:57.839Z,13.60
2023-02-11T02:08:05.136Z,10.80
2023-02-11T02:11:06.788Z,14.93
2023-02-11T02:14:08.407Z,11.48
2023-02-11T02:17:26.462Z,12.20
2023-02-11T02:20:39.376Z,12.73
2023-02-11T02:23:51.624Z,10.25
2023-02-11T02:27:13.366Z,10.40
2023-02-11T02:30:34.029Z,13.02
2023-02-11T02:33:44.072Z,12.57
2023-02-11T02:37:47.071Z,10.88
2023-02-11T02:41:22.061Z,12.43
2023-02-11T02:44:23.713Z,10.63
2023-02-11T02:47:25.392Z,11.88
2023-02-11T02:50:30.806Z,11.70
2023-02-11T02:54:05.517Z,10.18
2023-02-11T02:57:13.241Z,11.13
2023-02-11T03:00:36.705Z,11.00
2023-02-11T03:03:48.080Z,10.10
2023-02-11T03:06:54.997Z,10.75
2023-02-11T03:10:07.589Z,9.63
2023-02-11T03:13:09.621Z,10.82
2023-02-11T03:16:23.229Z,12.10
2023-02-11T03:19:28.916Z,11.88
2023-02-11T03:22:38.995Z,13.43
2023-02-11T03:25:53.232Z,10.25
2023-02-11T03:29:00.963Z,9.80
2023-02-11T03:32:08.537Z,10.60
2023-02-11T03:35:12.099Z,12.98
2023-02-11T03:41:42.251Z,10.85
2023-02-11T03:44:49.916Z,13.48
2023-02-11T03:47:58.314Z,12.95
2023-02-11T03:51:01.193Z,12.05
2023-02-11T03:54:04.265Z,12.43
2023-02-11T03:57:05.907Z,11.55
2023-02-11T04:00:08.526Z,11.95
2023-02-11T04:03:10.358Z,12.60
2023-02-11T04:06:12.137Z,11.23
2023-02-11T04:09:15.205Z,11.75
2023-02-11T04:12:16.994Z,12.13
2023-02-11T04:15:18.714Z,13.05
2023-02-11T04:18:20.646Z,12.60
2023-02-11T04:21:22.377Z,11.43
2023-02-11T04:24:24.022Z,10.88
2023-02-11T04:27:25.755Z,12.23
2023-02-11T04:30:28.108Z,11.70
2023-02-11T04:33:29.768Z,10.63
2023-02-11T04:36:31.420Z,10.07
2023-02-11T04:39:33.114Z,8.38
2023-02-11T04:42:34.745Z,11.25
2023-02-11T04:45:36.439Z,12.75
2023-02-11T04:48:38.452Z,9.75
2023-02-11T04:51:40.146Z,9.63
2023-02-11T04:54:41.768Z,7.45
2023-02-11T04:57:43.685Z,10.05
2023-02-11T05:00:45.478Z,9.00
2023-02-11T05:03:47.229Z,9.38
2023-02-11T05:06:48.907Z,9.40
2023-02-11T05:09:50.829Z,8.90
2023-02-11T05:12:55.308Z,8.05
2023-02-11T05:15:57.616Z,8.82
2023-02-11T05:18:59.292Z,8.70
2023-02-11T05:22:03.422Z,7.78
2023-02-11T05:25:05.690Z,10.60
2023-02-11T05:28:07.647Z,8.05
2023-02-11T05:31:09.487Z,10.30
2023-02-11T05:34:11.194Z,9.02
2023-02-11T05:37:12.918Z,8.77
2023-02-11T05:40:14.955Z,10.30
2023-02-11T05:43:16.585Z,7.43
2023-02-11T05:46:18.414Z,7.63
2023-02-11T05:49:21.819Z,7.82
2023-02-11T05:52:23.515Z,7.35
2023-02-11T05:55:25.154Z,10.60
2023-02-11T05:58:27.229Z,8.88
2023-02-11T06:01:31.850Z,7.53
2023-02-11T06:04:34.241Z,6.95
2023-02-11T06:07:35.931Z,7.25
2023-02-11T06:10:37.640Z,5.90
2023-02-11T06:13:39.293Z,5.95
2023-02-11T06:16:40.959Z,6.45
2023-02-11T06:19:42.635Z,5.50
2023-02-11T06:22:44.333Z,6.18
2023-02-11T06:25:46.008Z,7.88
2023-02-11T06:28:48.061Z,7.43
2023-02-11T06:31:49.971Z,8.65
2023-02-11T06:34:51.697Z,5.57
2023-02-11T06:37:54.129Z,7.13
2023-02-11T06:40:55.774Z,9.13
2023-02-11T06:43:57.765Z,7.78
2023-02-11T06:46:59.491Z,6.75
2023-02-11T06:50:01.255Z,7.18
2023-02-11T06:53:03.276Z,7.20
2023-02-11T06:56:05.992Z,7.82
2023-02-11T06:59:07.911Z,7.53
2023-02-11T07:02:10.852Z,7.85
2023-02-11T07:05:12.619Z,4.63
2023-02-11T07:08:14.428Z,3.92
2023-02-11T07:11:19.001Z,7.45
2023-02-11T07:14:20.674Z,5.13
2023-02-11T07:17:22.447Z,3.97
2023-02-11T07:20:24.317Z,6.65
2023-02-11T07:23:25.992Z,7.95
2023-02-11T07:26:28.876Z,8.32
2023-02-11T07:29:30.906Z,6.63
2023-02-11T07:32:32.600Z,5.53
2023-02-11T07:35:34.234Z,6.07
2023-02-11T07:38:36.345Z,6.65
2023-02-11T07:41:38.275Z,4.50
2023-02-11T07:44:39.943Z,7.07
2023-02-11T07:47:42.743Z,6.05
2023-02-11T07:50:44.479Z,5.80
2023-02-11T07:53:46.337Z,4.72
2023-02-11T07:56:48.061Z,4.18
2023-02-11T07:59:49.804Z,3.05
2023-02-11T08:02:51.500Z,5.20
2023-02-11T08:05:53.349Z,3.05
2023-02-11T08:08:55.455Z,5.75
2023-02-11T08:11:57.120Z,5.53
2023-02-11T08:14:58.780Z,5.88
2023-02-11T08:18:00.646Z,6.25
2023-02-11T08:21:09.115Z,6.03
2023-02-11T08:24:10.903Z,5.03
2023-02-11T08:27:12.724Z,2.35
2023-02-11T08:30:15.768Z,1.77
2023-02-11T08:33:17.397Z,3.35
2023-02-11T08:36:21.530Z,4.38
2023-02-11T08:39:23.564Z,2.97
2023-02-11T08:42:25.256Z,2.85
2023-02-11T08:45:26.928Z,3.42
2023-02-11T08:48:28.863Z,3.72
2023-02-11T08:51:31.531Z,2.83
2023-02-11T08:54:33.223Z,2.42
2023-02-11T08:57:34.885Z,1.45
2023-02-11T09:00:36.592Z,2.45
2023-02-11T09:03:38.276Z,1.75
2023-02-11T09:06:40.075Z,2.70
2023-02-11T09:09:41.845Z,2.78
2023-02-11T09:12:43.481Z,3.33
2023-02-11T09:15:46.669Z,3.33
2023-02-11T09:18:50.740Z,1.95
2023-02-11T09:21:52.383Z,3.35
2023-02-11T09:24:54.070Z,2.83
2023-02-11T09:27:57.156Z,2.22
2023-02-11T09:30:58.879Z,4.10
2023-02-11T09:34:02.480Z,1.77
2023-02-11T09:37:04.136Z,1.52
2023-02-11T09:40:06.477Z,1.35
2023-02-11T09:43:17.072Z,2.97
2023-02-11T09:46:20.040Z,3.58
2023-02-11T09:49:51.809Z,2.35
2023-02-11T09:53:05.212Z,1.35
2023-02-11T09:56:14.593Z,2.20
2023-02-11T09:59:37.946Z,1.30
2023-02-11T10:03:09.949Z,3.17
2023-02-11T10:06:30.120Z,2.53
2023-02-11T10:09:58.943Z,3.45
2023-02-11T10:13:51.915Z,2.50
2023-02-11T10:17:05.579Z,2.05
2023-02-11T10:20:31.037Z,2.67
2023-02-11T10:23:38.304Z,1.52
2023-02-11T10:26:40.053Z,2.25
2023-02-11T10:29:49.522Z,4.88
2023-02-11T10:36:04.273Z,1.58
2023-02-11T10:39:13.721Z,3.03
2023-02-11T10:48:39.122Z,4.60
2023-02-11T10:51:40.781Z,1.17
2023-02-11T10:54:42.435Z,2.47
2023-02-11T10:57:57.256Z,3.55
2023-02-11T11:00:59.712Z,2.78
2023-02-11T11:04:01.374Z,3.45
2023-02-11T11:07:12.558Z,2.08
2023-02-11T11:10:35.518Z,2.30
2023-02-11T11:13:38.666Z,2.53
2023-02-11T11:16:40.318Z,3.78
2023-02-11T11:19:42.121Z,3.63
2023-02-11T11:22:43.857Z,4.05
2023-02-11T11:26:06.067Z,2.05
2023-02-11T11:29:32.601Z,3.17
2023-02-11T11:32:34.281Z,2.92
2023-02-11T11:35:35.936Z,2.83
2023-02-11T11:38:43.005Z,2.33
2023-02-11T11:41:58.216Z,2.30
2023-02-11T11:45:22.825Z,1.38
2023-02-11T11:48:31.392Z,1.90
2023-02-11T11:51:33.120Z,1.55
2023-02-11T11:54:34.820Z,1.65
2023-02-11T11:57:37.999Z,2.95
2023-02-11T12:00:50.016Z,1.27
2023-02-11T12:04:21.018Z,3.03
2023-02-11T12:07:45.912Z,1.67
2023-02-11T12:11:03.247Z,2.83
2023-02-11T12:14:24.058Z,4.05
2023-02-11T12:17:42.386Z,2.22
2023-02-11T12:20:52.457Z,5.18
2023-02-11T12:24:01.796Z,1.65
2023-02-11T12:27:10.369Z,2.03
2023-02-11T12:30:25.526Z,3.38
2023-02-11T12:33:48.070Z,3.65
2023-02-11T12:37:14.269Z,2.45
2023-02-11T12:40:41.557Z,2.72
2023-02-11T12:43:43.920Z,3.20
2023-02-11T12:47:01.761Z,2.20
2023-02-11T12:50:41.339Z,2.17
2023-02-11T12:54:27.225Z,3.17
2023-02-11T12:57:32.690Z,2.72
2023-02-11T13:00:45.754Z,2.95
2023-02-11T13:03:48.815Z,1.50
2023-02-11T13:06:59.289Z,3.00
2023-02-11T13:10:22.625Z,4.30
2023-02-11T13:13:34.195Z,3.08
2023-02-11T13:16:43.494Z,4.63
2023-02-11T13:19:52.473Z,2.70
2023-02-11T13:22:59.535Z,1.30
2023-02-11T13:26:32.408Z,2.78
2023-02-11T13:30:13.929Z,2.42
2023-02-11T13:33:15.615Z,2.65
2023-02-11T13:36:21.938Z,1.83
2023-02-11T13:39:24.836Z,1.30
2023-02-11T13:42:26.916Z,3.55
2023-02-11T13:45:37.149Z,1.50
2023-02-11T13:48:49.293Z,2.70
2023-02-11T13:51:50.928Z,1.60
2023-02-11T13:54:53.680Z,2.90
2023-02-11T13:58:19.658Z,2.78
2023-02-11T14:02:11.832Z,5.45
2023-02-11T14:05:37.930Z,1.60
2023-02-11T14:08:58.391Z,2.22
2023-02-11T14:12:30.748Z,1.88
2023-02-11T14:15:39.102Z,4.88
2023-02-11T14:18:53.268Z,2.20
2023-02-11T14:21:54.929Z,2.55
2023-02-11T14:24:57.404Z,2.63
2023-02-11T14:28:22.449Z,2.05
2023-02-11T14:32:16.657Z,4.10
2023-02-11T14:35:41.805Z,3.90
2023-02-11T14:39:17.690Z,4.53
2023-02-11T14:42:20.874Z,3.67
2023-02-11T14:45:25.538Z,3.13
2023-02-11T14:48:31.973Z,2.42
2023-02-11T14:51:39.754Z,5.45
2023-02-11T14:54:43.197Z,3.00
2023-02-11T15:00:52.208Z,4.13
2023-02-11T15:03:56.604Z,5.50
2023-02-11T15:07:00.537Z,2.95
2023-02-11T15:10:02.321Z,3.97
2023-02-11T15:13:04.033Z,2.38
2023-02-11T15:16:07.393Z,5.05
2023-02-11T15:22:22.656Z,4.45
2023-02-11T15:25:24.370Z,2.50
2023-02-11T15:28:28.886Z,4.22
2023-02-11T15:31:33.811Z,3.08
2023-02-11T15:34:36.813Z,3.25
2023-02-11T15:37:38.483Z,5.20
2023-02-11T15:40:40.116Z,3.78
2023-02-11T15:43:42.132Z,5.43
2023-02-11T15:46:47.351Z,3.42
2023-02-11T15:49:49.375Z,3.13
2023-02-11T15:52:51.099Z,4.57
2023-02-11T15:55:54.392Z,5.95
2023-02-11T15:58:57.509Z,4.05
2023-02-11T16:02:04.982Z,4.88
2023-02-11T16:05:08.590Z,4.22
2023-02-11T16:08:21.576Z,5.85
2023-02-11T16:11:26.489Z,2.95
2023-02-11T16:14:29.424Z,4.60
2023-02-11T16:17:31.100Z,3.88
2023-02-11T16:20:33.387Z,2.38
2023-02-11T16:23:36.891Z,4.07
2023-02-11T16:29:46.954Z,5.88
2023-02-11T16:32:48.591Z,4.65
2023-02-11T16:35:50.288Z,5.97
2023-02-11T16:38:52.001Z,4.68
2023-02-11T16:41:53.642Z,4.00
2023-02-11T16:44:55.391Z,5.28
2023-02-11T16:47:57.426Z,4.18
2023-02-11T16:50:59.192Z,6.63
2023-02-11T16:54:01.187Z,5.20
2023-02-11T16:57:05.552Z,5.30
2023-02-11T17:00:07.959Z,8.65
2023-02-11T17:03:15.219Z,5.35
2023-02-11T17:06:16.938Z,7.20
2023-02-11T17:09:28.972Z,6.13
2023-02-11T17:12:31.872Z,8.18
2023-02-11T17:15:33.717Z,4.72
2023-02-11T17:18:36.832Z,5.93
2023-02-11T17:21:40.586Z,8.00
2023-02-11T17:24:42.261Z,7.57
2023-02-11T17:27:44.305Z,5.10
2023-02-11T17:30:46.199Z,5.03
2023-02-11T17:33:48.618Z,2.80
2023-02-11T17:36:50.403Z,4.15
2023-02-11T17:39:52.401Z,4.95
2023-02-11T17:42:54.086Z,5.72
2023-02-11T17:45:55.783Z,3.72
2023-02-11T17:48:58.815Z,5.28
2023-02-11T17:52:00.470Z,6.95
2023-02-11T17:55:02.206Z,4.75
2023-02-11T17:58:04.352Z,5.18
2023-02-11T18:01:06.116Z,3.80
2023-02-11T18:04:07.995Z,4.05
2023-02-11T18:07:09.634Z,16.40
2023-02-11T18:10:11.780Z,5.35
2023-02-11T18:13:13.541Z,4.88
2023-02-11T18:16:15.937Z,8.52
2023-02-11T18:19:17.737Z,10.52
2023-02-11T18:22:19.428Z,8.45
2023-02-11T18:25:21.218Z,5.07
2023-02-11T18:28:23.171Z,5.22
2023-02-11T18:31:26.298Z,6.40
2023-02-11T18:34:28.602Z,9.90
2023-02-11T18:37:30.241Z,5.05
2023-02-11T18:40:32.116Z,6.00
2023-02-11T18:43:34.363Z,7.25
2023-02-11T18:46:36.072Z,6.40
2023-02-11T18:49:38.221Z,5.78
2023-02-11T18:52:39.886Z,4.75
2023-02-11T18:55:44.754Z,6.03
2023-02-11T18:58:46.872Z,4.70
2023-02-11T19:01:48.533Z,5.07
2023-02-11T19:04:50.449Z,5.72
2023-02-11T19:07:52.305Z,5.50
2023-02-11T19:10:53.986Z,7.90
2023-02-11T19:13:55.621Z,6.85
2023-02-11T19:16:58.571Z,6.60
2023-02-11T19:20:00.454Z,7.63
2023-02-11T19:23:02.102Z,5.43
2023-02-11T19:26:04.552Z,4.57
2023-02-11T19:29:06.482Z,6.32
2023-02-11T19:32:08.423Z,5.15
2023-02-11T19:35:10.150Z,8.52
2023-02-11T19:38:13.953Z,9.63
2023-02-11T19:41:22.475Z,6.80
2023-02-11T19:44:24.131Z,7.72
2023-02-11T19:47:30.366Z,8.18
2023-02-11T19:50:33.446Z,7.22
2023-02-11T19:53:35.377Z,5.68
2023-02-11T19:56:37.893Z,6.63
2023-02-11T19:59:39.785Z,6.25
2023-02-11T20:02:41.533Z,6.57
2023-02-11T20:05:46.995Z,12.73
2023-02-11T20:08:49.052Z,11.65
2023-02-11T20:11:50.736Z,8.85
2023-02-11T20:14:52.365Z,8.13
2023-02-11T20:17:54.328Z,6.78
2023-02-11T20:20:56.017Z,9.20
2023-02-11T20:23:57.880Z,6.75
2023-02-11T20:26:59.544Z,10.45
2023-02-11T20:30:01.680Z,10.55
2023-02-11T20:33:03.431Z,7.35
2023-02-11T20:36:10.048Z,8.88
2023-02-11T20:39:17.022Z,6.60
2023-02-11T20:42:19.019Z,8.27
2023-02-11T20:45:20.638Z,5.97
2023-02-11T20:48:24.437Z,7.30
2023-02-11T20:51:28.143Z,8.27
2023-02-11T20:54:30.254Z,11.55
2023-02-11T20:57:34.214Z,9.70
2023-02-11T21:00:36.932Z,9.10
2023-02-11T21:03:38.718Z,8.50
2023-02-11T21:06:47.222Z,8.55
2023-02-11T21:09:50.000Z,9.27
2023-02-11T21:12:51.638Z,12.43
2023-02-11T21:15:55.902Z,7.95
2023-02-11T21:18:58.376Z,9.00
2023-02-11T21:22:01.643Z,8.43
2023-02-11T21:25:03.464Z,10.27
2023-02-11T21:28:06.411Z,10.77
2023-02-11T21:31:08.278Z,13.48
2023-02-11T21:34:10.034Z,13.15
2023-02-11T21:37:11.664Z,16.02
2023-02-11T21:40:14.801Z,11.70
2023-02-11T21:43:16.484Z,9.73
2023-02-11T21:46:18.483Z,9.98
2023-02-11T21:49:21.350Z,9.73
2023-02-11T21:52:23.006Z,10.68
2023-02-11T21:55:24.679Z,9.57
2023-02-11T21:58:26.570Z,11.35
2023-02-11T22:01:30.510Z,9.32
2023-02-11T22:04:33.739Z,10.93
2023-02-11T22:07:36.276Z,10.82
2023-02-11T22:10:38.931Z,11.73
2023-02-11T22:13:40.888Z,10.13
2023-02-11T22:16:44.814Z,9.35
2023-02-11T22:19:46.553Z,15.35
2023-02-11T22:22:48.312Z,8.38
2023-02-11T22:25:52.951Z,8.85
2023-02-11T22:28:55.051Z,9.02
2023-02-11T22:31:56.801Z,9.27
2023-02-11T22:34:58.469Z,8.68
2023-02-11T22:38:00.705Z,7.72
2023-02-11T22:41:05.998Z,6.85
2023-02-11T22:44:07.832Z,7.35
2023-02-11T22:47:09.465Z,10.43
2023-02-11T22:50:11.493Z,7.50
2023-02-11T22:53:13.208Z,7.43
2023-02-11T22:56:15.900Z,7.55
2023-02-11T22:59:18.039Z,8.90
2023-02-11T23:02:19.842Z,11.85
2023-02-11T23:05:21.581Z,9.27
2023-02-11T23:08:23.520Z,8.07
2023-02-11T23:11:27.348Z,10.30
2023-02-11T23:14:29.023Z,7.93
2023-02-11T23:17:30.836Z,9.23
2023-02-11T23:20:37.807Z,8.70
2023-02-11T23:23:39.476Z,8.32
2023-02-11T23:26:42.098Z,9.15
2023-02-11T23:29:47.268Z,8.95
2023-02-11T23:32:49.566Z,8.35
2023-02-11T23:35:51.226Z,7.88
2023-02-11T23:39:14.780Z,8.10
2023-02-11T23:42:16.438Z,10.07
2023-02-11T23:45:18.206Z,7.10
2023-02-11T23:48:20.251Z,6.88
2023-02-11T23:51:22.125Z,9.68
2023-02-11T23:54:23.880Z,8.50
2023-02-11T23:57:25.519Z,8.13
