createdAt,value
2017-12-19T00:01:29.930Z,16.67
2017-12-19T00:03:57.039Z,19.10
2017-12-19T00:06:23.460Z,17.15
2017-12-19T00:08:49.874Z,18.08
2017-12-19T00:11:17.054Z,16.27
2017-12-19T00:13:43.455Z,17.55
2017-12-19T00:16:09.852Z,17.77
2017-12-19T00:18:37.020Z,19.67
2017-12-19T00:21:03.450Z,16.37
2017-12-19T00:23:29.878Z,19.45
2017-12-19T00:25:56.308Z,18.27
2017-12-19T00:28:22.722Z,20.55
2017-12-19T00:30:49.890Z,18.83
2017-12-19T00:33:16.315Z,18.87
2017-12-19T00:35:43.466Z,19.02
2017-12-19T00:38:10.622Z,20.45
2017-12-19T00:40:37.036Z,21.40
2017-12-19T00:43:04.159Z,21.02
2017-12-19T00:45:30.660Z,18.02
2017-12-19T00:47:57.159Z,21.60
2017-12-19T00:50:24.421Z,24.45
2017-12-19T00:52:50.822Z,22.87
2017-12-19T00:55:17.252Z,21.30
2017-12-19T00:57:43.720Z,21.83
2017-12-19T01:00:10.106Z,21.52
2017-12-19T01:02:36.550Z,22.65
2017-12-19T01:05:02.959Z,22.15
2017-12-19T01:07:29.361Z,22.37
2017-12-19T01:09:55.775Z,22.67
2017-12-19T01:12:22.928Z,21.17
2017-12-19T01:14:49.403Z,22.77
2017-12-19T01:17:15.790Z,24.08
2017-12-19T01:19:42.915Z,22.58
2017-12-19T01:22:09.316Z,21.35
2017-12-19T01:24:35.706Z,23.67
2017-12-19T01:27:02.820Z,19.30
2017-12-19T01:29:29.944Z,21.77
2017-12-19T01:31:56.409Z,21.60
2017-12-19T01:34:22.779Z,21.35
2017-12-19T01:36:49.155Z,20.90
2017-12-19T01:39:15.543Z,21.65
2017-12-19T01:41:41.923Z,21.27
2017-12-19T01:44:14.368Z,20.42
2017-12-19T01:46:40.754Z,20.95
2017-12-19T01:49:08.046Z,20.62
2017-12-19T01:51:34.434Z,19.48
2017-12-19T01:54:01.565Z,21.25
2017-12-19T01:56:27.950Z,20.70
2017-12-19T01:58:54.343Z,19.98
2017-12-19T02:01:21.530Z,21.10
2017-12-19T02:03:47.912Z,22.85
2017-12-19T02:06:14.305Z,22.98
2017-12-19T02:08:40.685Z,22.55
2017-12-19T02:11:07.835Z,24.98
2017-12-19T02:13:34.231Z,23.00
2017-12-19T02:16:00.662Z,21.98
2017-12-19T02:18:27.068Z,21.90
2017-12-19T02:20:53.502Z,20.62
2017-12-19T02:23:19.921Z,21.15
2017-12-19T02:25:47.094Z,20.55
2017-12-19T02:28:13.541Z,19.10
2017-12-19T02:30:40.967Z,20.02
2017-12-19T02:33:07.395Z,19.92
2017-12-19T02:35:34.553Z,20.05
2017-12-19T02:38:01.002Z,19.98
2017-12-19T02:40:27.421Z,18.65
2017-12-19T02:43:06.071Z,19.65
2017-12-19T02:45:32.506Z,17.40
2017-12-19T02:47:58.916Z,19.65
2017-12-19T02:50:25.339Z,18.48
2017-12-19T02:52:51.833Z,19.95
2017-12-19T02:55:18.263Z,19.40
2017-12-19T02:57:44.686Z,19.15
2017-12-19T03:00:11.122Z,16.70
2017-12-19T03:02:37.606Z,19.55
2017-12-19T03:05:04.068Z,19.05
2017-12-19T03:07:30.518Z,18.62
2017-12-19T03:09:56.961Z,18.85
2017-12-19T03:12:23.385Z,21.42
2017-12-19T03:14:49.787Z,20.80
2017-12-19T03:17:16.218Z,20.83
2017-12-19T03:19:42.645Z,19.33
2017-12-19T03:22:09.077Z,18.90
2017-12-19T03:24:35.510Z,20.65
2017-12-19T03:27:01.948Z,19.33
2017-12-19T03:29:28.359Z,21.75
2017-12-19T03:31:54.834Z,21.20
2017-12-19T03:34:21.246Z,20.37
2017-12-19T03:36:47.678Z,20.85
2017-12-19T03:39:14.107Z,20.83
2017-12-19T03:41:40.544Z,20.23
2017-12-19T03:44:06.930Z,21.20
2017-12-19T03:46:33.395Z,19.50
2017-12-19T03:48:59.824Z,20.42
2017-12-19T03:51:26.283Z,20.75
2017-12-19T03:53:52.770Z,21.42
2017-12-19T03:56:19.959Z,20.30
2017-12-19T03:58:46.380Z,19.77
2017-12-19T04:01:12.804Z,22.35
2017-12-19T04:03:39.383Z,18.87
2017-12-19T04:06:05.832Z,20.33
2017-12-19T04:08:32.262Z,19.90
2017-12-19T04:10:58.681Z,19.33
2017-12-19T04:13:25.138Z,18.62
2017-12-19T04:15:51.599Z,20.40
2017-12-19T04:18:18.772Z,18.37
2017-12-19T04:20:45.204Z,20.67
2017-12-19T04:23:11.634Z,20.00
2017-12-19T04:25:38.068Z,19.45
2017-12-19T04:28:04.491Z,18.80
2017-12-19T04:30:30.924Z,18.08
2017-12-19T04:32:57.361Z,17.08
2017-12-19T04:35:23.795Z,20.35
2017-12-19T04:37:50.212Z,21.35
2017-12-19T04:40:16.669Z,22.48
2017-12-19T04:42:43.117Z,22.23
2017-12-19T04:45:09.548Z,20.52
2017-12-19T04:47:35.960Z,19.75
2017-12-19T04:50:02.402Z,19.45
2017-12-19T04:52:28.822Z,20.48
2017-12-19T04:54:55.340Z,20.10
2017-12-19T04:57:21.758Z,21.05
2017-12-19T04:59:48.928Z,19.37
2017-12-19T05:02:15.367Z,19.20
2017-12-19T05:04:41.957Z,20.02
2017-12-19T05:07:08.400Z,16.58
2017-12-19T05:09:34.822Z,16.23
2017-12-19T05:12:01.243Z,17.33
2017-12-19T05:14:28.414Z,17.52
2017-12-19T05:16:54.832Z,11.95
2017-12-19T05:19:21.269Z,13.60
2017-12-19T05:21:47.726Z,13.48
2017-12-19T05:24:14.929Z,11.38
2017-12-19T05:26:41.401Z,12.18
2017-12-19T05:29:08.570Z,12.73
2017-12-19T05:31:35.864Z,11.60
2017-12-19T05:34:02.294Z,12.23
2017-12-19T05:36:28.737Z,11.55
2017-12-19T05:38:55.178Z,11.77
2017-12-19T05:41:21.616Z,13.00
2017-12-19T05:43:48.075Z,12.77
2017-12-19T05:46:15.250Z,13.15
2017-12-19T05:48:41.674Z,12.70
2017-12-19T05:51:08.087Z,14.00
2017-12-19T05:53:35.258Z,12.77
2017-12-19T05:56:01.687Z,11.30
2017-12-19T05:58:28.142Z,13.90
2017-12-19T06:00:54.706Z,12.50
2017-12-19T06:03:21.140Z,12.43
2017-12-19T06:05:47.648Z,14.05
2017-12-19T06:08:14.074Z,14.02
2017-12-19T06:10:40.497Z,12.48
2017-12-19T06:13:06.957Z,11.77
2017-12-19T06:15:33.384Z,10.43
2017-12-19T06:17:59.823Z,11.52
2017-12-19T06:20:26.259Z,12.10
2017-12-19T06:22:52.684Z,11.50
2017-12-19T06:25:19.139Z,11.57
2017-12-19T06:27:45.535Z,12.35
2017-12-19T06:30:11.940Z,13.60
2017-12-19T06:32:38.379Z,12.65
2017-12-19T06:35:04.841Z,12.50
2017-12-19T06:37:31.274Z,12.55
2017-12-19T06:39:57.706Z,12.07
2017-12-19T06:42:24.142Z,11.95
2017-12-19T06:44:50.598Z,12.57
2017-12-19T06:47:17.032Z,13.65
2017-12-19T06:49:43.469Z,12.75
2017-12-19T06:52:09.942Z,13.13
2017-12-19T06:54:37.143Z,13.98
2017-12-19T06:57:03.606Z,77.30
2017-12-19T06:59:30.784Z,18.17
2017-12-19T07:01:57.231Z,18.02
2017-12-19T07:04:23.780Z,15.23
2017-12-19T07:06:50.339Z,15.15
2017-12-19T07:09:18.308Z,13.68
2017-12-19T07:11:44.760Z,15.95
2017-12-19T07:14:11.955Z,16.10
2017-12-19T07:16:38.408Z,13.93
2017-12-19T07:19:04.846Z,13.38
2017-12-19T07:21:31.282Z,14.77
2017-12-19T07:23:57.708Z,15.90
2017-12-19T07:26:24.250Z,16.80
2017-12-19T07:28:51.411Z,17.17
2017-12-19T07:31:17.842Z,15.00
2017-12-19T07:33:44.283Z,13.25
2017-12-19T07:36:10.711Z,15.23
2017-12-19T07:38:37.140Z,14.05
2017-12-19T07:41:03.587Z,12.95
2017-12-19T07:43:30.066Z,15.82
2017-12-19T07:45:56.487Z,18.17
2017-12-19T07:48:22.878Z,17.67
2017-12-19T07:50:49.289Z,16.58
2017-12-19T07:53:15.694Z,16.20
2017-12-19T07:55:42.142Z,16.23
2017-12-19T07:58:08.568Z,16.75
2017-12-19T08:00:35.005Z,15.73
2017-12-19T08:03:01.411Z,16.73
2017-12-19T08:05:27.834Z,15.07
2017-12-19T08:07:55.046Z,14.43
2017-12-19T08:10:21.452Z,17.90
2017-12-19T08:12:47.892Z,14.43
2017-12-19T08:15:14.623Z,13.90
2017-12-19T08:17:41.060Z,14.40
2017-12-19T08:20:07.491Z,15.80
2017-12-19T08:22:34.139Z,13.55
2017-12-19T08:25:00.599Z,14.30
2017-12-19T08:27:28.559Z,14.05
2017-12-19T08:29:56.438Z,13.93
2017-12-19T08:32:24.342Z,12.48
2017-12-19T08:34:50.769Z,13.50
2017-12-19T08:37:17.904Z,12.20
2017-12-19T08:39:45.062Z,14.05
2017-12-19T08:42:12.191Z,12.98
2017-12-19T08:44:38.577Z,11.75
2017-12-19T08:47:04.989Z,12.02
2017-12-19T08:49:31.427Z,12.27
2017-12-19T08:51:57.812Z,12.20
2017-12-19T08:54:24.283Z,14.07
2017-12-19T08:56:51.396Z,11.65
2017-12-19T08:59:17.785Z,13.18
2017-12-19T09:01:44.177Z,13.02
2017-12-19T09:04:11.295Z,12.75
2017-12-19T09:06:37.704Z,13.43
2017-12-19T09:09:04.115Z,11.32
2017-12-19T09:11:30.523Z,11.93
2017-12-19T09:13:57.669Z,14.15
2017-12-19T09:16:24.828Z,12.65
2017-12-19T09:18:51.991Z,11.48
2017-12-19T09:21:18.414Z,11.90
2017-12-19T09:23:45.559Z,14.07
2017-12-19T09:26:11.943Z,12.07
2017-12-19T09:28:38.356Z,12.15
2017-12-19T09:31:04.737Z,12.75
2017-12-19T09:33:31.894Z,13.43
2017-12-19T09:35:59.482Z,13.32
2017-12-19T09:38:25.908Z,12.75
2017-12-19T09:40:52.346Z,12.85
2017-12-19T09:43:18.750Z,9.90
2017-12-19T09:45:45.925Z,9.77
2017-12-19T09:48:12.358Z,9.68
2017-12-19T09:50:38.756Z,9.90
2017-12-19T09:53:05.905Z,10.65
2017-12-19T09:55:32.308Z,8.93
2017-12-19T09:57:58.670Z,9.38
2017-12-19T10:00:25.102Z,9.70
2017-12-19T10:02:51.510Z,9.15
2017-12-19T10:05:17.939Z,9.82
2017-12-19T10:07:44.306Z,9.77
2017-12-19T10:10:11.418Z,8.95
2017-12-19T10:12:37.813Z,8.57
2017-12-19T10:15:04.198Z,8.60
2017-12-19T10:17:30.637Z,8.73
2017-12-19T10:19:57.050Z,8.57
2017-12-19T10:22:23.476Z,8.90
2017-12-19T10:24:49.928Z,7.53
2017-12-19T10:27:16.351Z,9.02
2017-12-19T10:29:42.790Z,8.77
2017-12-19T10:32:09.187Z,9.05
2017-12-19T10:34:35.647Z,9.85
2017-12-19T10:37:02.075Z,9.20
2017-12-19T10:39:28.464Z,7.85
2017-12-19T10:41:54.907Z,8.70
2017-12-19T10:44:21.296Z,8.43
2017-12-19T10:46:47.663Z,9.05
2017-12-19T10:49:14.033Z,7.80
2017-12-19T10:51:40.454Z,8.07
2017-12-19T10:54:06.860Z,9.18
2017-12-19T10:56:33.251Z,9.23
2017-12-19T10:58:59.647Z,10.27
2017-12-19T11:01:26.035Z,8.25
2017-12-19T11:03:53.177Z,7.47
2017-12-19T11:06:20.302Z,8.45
2017-12-19T11:08:46.672Z,12.93
2017-12-19T11:11:13.795Z,9.52
2017-12-19T11:13:40.182Z,8.52
2017-12-19T11:16:06.601Z,8.50
2017-12-19T11:18:32.975Z,8.60
2017-12-19T11:20:59.375Z,12.90
2017-12-19T11:23:25.808Z,7.23
2017-12-19T11:25:52.266Z,8.17
2017-12-19T11:28:19.583Z,8.13
2017-12-19T11:30:46.212Z,7.57
2017-12-19T11:33:12.700Z,8.07
2017-12-19T11:35:39.186Z,8.00
2017-12-19T11:38:05.654Z,7.63
2017-12-19T11:40:32.077Z,10.50
2017-12-19T11:42:58.544Z,8.03
2017-12-19T11:45:24.979Z,10.60
2017-12-19T11:47:51.363Z,7.60
2017-12-19T11:50:17.790Z,7.80
2017-12-19T11:52:44.229Z,12.60
2017-12-19T11:55:10.653Z,9.00
2017-12-19T11:57:37.193Z,10.57
2017-12-19T12:00:03.663Z,11.80
2017-12-19T12:02:30.097Z,9.00
2017-12-19T12:04:56.530Z,9.33
2017-12-19T12:07:23.012Z,10.00
2017-12-19T12:09:50.161Z,8.53
2017-12-19T12:12:17.341Z,9.60
2017-12-19T12:14:43.996Z,9.17
2017-12-19T12:17:10.398Z,8.53
2017-12-19T12:19:36.796Z,10.70
2017-12-19T12:22:04.007Z,9.30
2017-12-19T12:24:30.403Z,16.90
2017-12-19T12:26:56.811Z,6.63
2017-12-19T12:29:23.991Z,9.33
2017-12-19T12:31:50.670Z,7.13
2017-12-19T12:34:17.075Z,6.27
2017-12-19T12:36:43.480Z,6.20
2017-12-19T12:39:10.628Z,7.23
2017-12-19T12:41:37.789Z,5.90
2017-12-19T12:44:04.232Z,7.60
2017-12-19T12:46:30.678Z,5.87
2017-12-19T12:48:57.084Z,6.20
2017-12-19T12:51:24.460Z,7.07
2017-12-19T12:53:50.848Z,6.07
2017-12-19T12:56:17.991Z,5.93
2017-12-19T12:58:44.431Z,5.97
2017-12-19T13:01:11.610Z,6.23
2017-12-19T13:03:38.126Z,6.30
2017-12-19T13:06:04.583Z,7.20
2017-12-19T13:08:31.037Z,6.20
2017-12-19T13:10:57.538Z,7.33
2017-12-19T13:13:23.941Z,7.40
2017-12-19T13:15:51.108Z,7.33
2017-12-19T13:18:17.553Z,7.30
2017-12-19T13:20:43.954Z,6.37
2017-12-19T13:23:10.334Z,6.07
2017-12-19T13:25:36.711Z,6.80
2017-12-19T13:28:03.115Z,7.73
2017-12-19T13:30:29.512Z,6.27
2017-12-19T13:32:56.634Z,6.90
2017-12-19T13:35:23.022Z,7.47
2017-12-19T13:37:49.453Z,6.30
2017-12-19T13:40:15.859Z,6.90
2017-12-19T13:42:42.304Z,7.97
2017-12-19T13:45:08.696Z,12.50
2017-12-19T13:47:35.841Z,5.50
2017-12-19T13:50:02.222Z,7.33
2017-12-19T13:52:28.623Z,6.90
2017-12-19T13:54:55.193Z,6.37
2017-12-19T13:57:21.603Z,6.83
2017-12-19T13:59:48.047Z,9.87
2017-12-19T14:02:14.530Z,9.73
2017-12-19T14:04:42.405Z,8.50
2017-12-19T14:07:08.779Z,7.47
2017-12-19T14:09:35.198Z,8.70
2017-12-19T14:12:02.352Z,7.40
2017-12-19T14:14:28.710Z,8.20
2017-12-19T14:16:55.087Z,7.80
2017-12-19T14:19:21.537Z,7.23
2017-12-19T14:21:48.671Z,8.10
2017-12-19T14:24:15.054Z,8.13
2017-12-19T14:26:41.456Z,8.47
2017-12-19T14:29:08.591Z,11.27
2017-12-19T14:31:35.734Z,10.53
2017-12-19T14:34:02.121Z,7.57
2017-12-19T14:36:28.537Z,7.70
2017-12-19T14:38:59.983Z,8.00
2017-12-19T14:41:26.351Z,7.70
2017-12-19T14:43:52.727Z,8.60
2017-12-19T14:46:19.868Z,7.80
2017-12-19T14:48:46.276Z,7.67
2017-12-19T14:51:12.654Z,8.73
2017-12-19T14:53:39.782Z,7.70
2017-12-19T14:56:06.904Z,7.37
2017-12-19T14:58:33.303Z,7.00
2017-12-19T15:00:59.702Z,7.33
2017-12-19T15:03:26.183Z,7.50
2017-12-19T15:05:52.566Z,7.77
2017-12-19T15:08:19.713Z,6.47
2017-12-19T15:10:46.842Z,8.23
2017-12-19T15:13:13.985Z,7.60
2017-12-19T15:15:40.394Z,6.73
2017-12-19T15:18:06.836Z,7.63
2017-12-19T15:20:33.245Z,7.30
2017-12-19T15:22:59.671Z,8.73
2017-12-19T15:25:26.104Z,15.23
2017-12-19T15:27:52.504Z,16.40
2017-12-19T15:30:19.638Z,24.00
2017-12-19T15:32:46.783Z,13.90
2017-12-19T15:35:13.176Z,12.70
2017-12-19T15:37:39.582Z,9.93
2017-12-19T15:40:06.710Z,7.60
2017-12-19T15:42:33.851Z,17.80
2017-12-19T15:45:00.284Z,15.60
2017-12-19T15:47:26.714Z,31.87
2017-12-19T15:49:53.156Z,23.90
2017-12-19T15:52:20.296Z,19.20
2017-12-19T15:54:48.156Z,13.73
2017-12-19T15:57:14.543Z,21.60
2017-12-19T15:59:40.957Z,28.30
2017-12-19T16:02:07.368Z,20.77
2017-12-19T16:04:34.498Z,14.63
2017-12-19T16:07:00.857Z,10.27
2017-12-19T16:09:28.877Z,9.13
2017-12-19T16:11:55.270Z,11.10
2017-12-19T16:14:22.400Z,16.90
2017-12-19T16:16:49.600Z,18.83
2017-12-19T16:19:15.979Z,12.33
2017-12-19T16:24:43.956Z,9.33
2017-12-19T16:27:10.366Z,9.80
2017-12-19T16:29:36.785Z,10.53
2017-12-19T16:32:03.156Z,9.63
2017-12-19T16:34:29.652Z,9.90
2017-12-19T16:36:56.040Z,10.50
2017-12-19T16:39:23.215Z,10.30
2017-12-19T16:41:49.647Z,14.15
2017-12-19T16:44:16.060Z,12.23
2017-12-19T16:46:42.460Z,11.60
2017-12-19T16:49:08.861Z,11.50
2017-12-19T16:51:35.268Z,11.00
2017-12-19T16:54:01.659Z,10.45
2017-12-19T16:56:28.100Z,10.90
2017-12-19T16:58:54.509Z,11.20
2017-12-19T17:01:20.875Z,11.27
2017-12-19T17:03:47.992Z,12.90
2017-12-19T17:06:14.395Z,11.57
2017-12-19T17:08:40.810Z,11.63
2017-12-19T17:11:07.255Z,13.60
2017-12-19T17:13:33.634Z,11.23
2017-12-19T17:16:00.044Z,11.30
2017-12-19T17:18:26.455Z,10.50
2017-12-19T17:20:52.819Z,10.90
2017-12-19T17:23:19.218Z,12.03
2017-12-19T17:25:45.606Z,12.10
2017-12-19T17:28:12.751Z,13.60
2017-12-19T17:30:40.611Z,14.03
2017-12-19T17:33:07.756Z,14.13
2017-12-19T17:35:34.142Z,11.77
2017-12-19T17:38:00.533Z,13.20
2017-12-19T17:40:27.650Z,11.80
2017-12-19T17:42:54.042Z,12.30
2017-12-19T17:45:20.447Z,11.37
2017-12-19T17:47:46.845Z,11.70
2017-12-19T17:50:13.222Z,10.77
2017-12-19T17:52:39.601Z,9.93
2017-12-19T17:55:06.020Z,9.60
2017-12-19T17:57:32.429Z,10.27
2017-12-19T17:59:58.826Z,11.00
2017-12-19T18:02:25.214Z,10.23
2017-12-19T18:04:51.605Z,9.60
2017-12-19T18:07:17.991Z,9.97
2017-12-19T18:09:44.395Z,10.80
2017-12-19T18:12:10.870Z,12.73
2017-12-19T18:14:37.257Z,11.00
2017-12-19T18:17:04.519Z,9.60
2017-12-19T18:19:30.906Z,9.80
2017-12-19T18:21:57.291Z,10.07
2017-12-19T18:24:23.658Z,9.00
2017-12-19T18:26:50.036Z,11.67
2017-12-19T18:29:16.422Z,11.37
2017-12-19T18:31:42.810Z,9.80
2017-12-19T18:34:09.239Z,12.10
2017-12-19T18:36:35.670Z,10.60
2017-12-19T18:39:02.192Z,9.43
2017-12-19T18:41:29.316Z,8.83
2017-12-19T18:43:55.701Z,10.40
2017-12-19T18:46:22.080Z,10.30
2017-12-19T18:48:48.474Z,10.20
2017-12-19T18:51:14.871Z,10.53
2017-12-19T18:53:41.263Z,9.50
2017-12-19T18:56:07.647Z,9.83
2017-12-19T18:58:34.050Z,9.40
2017-12-19T19:01:01.205Z,9.17
2017-12-19T19:03:28.320Z,9.97
2017-12-19T19:05:54.708Z,10.40
2017-12-19T19:08:21.819Z,9.20
2017-12-19T19:10:48.935Z,9.67
2017-12-19T19:13:15.334Z,9.43
2017-12-19T19:15:41.733Z,9.20
2017-12-19T19:18:09.656Z,9.70
2017-12-19T19:20:36.023Z,9.50
2017-12-19T19:23:03.863Z,8.50
2017-12-19T19:25:30.375Z,9.17
2017-12-19T19:27:56.771Z,9.67
2017-12-19T19:30:23.160Z,10.20
2017-12-19T19:32:49.588Z,10.73
2017-12-19T19:35:15.979Z,9.10
2017-12-19T19:37:43.114Z,10.30
2017-12-19T19:40:09.494Z,9.97
2017-12-19T19:42:35.918Z,9.73
2017-12-19T19:45:02.305Z,11.27
2017-12-19T19:47:28.692Z,9.90
2017-12-19T19:49:55.886Z,10.80
2017-12-19T19:52:22.286Z,10.40
2017-12-19T19:54:48.682Z,10.87
2017-12-19T19:57:15.104Z,9.27
2017-12-19T19:59:42.246Z,11.87
2017-12-19T20:02:09.388Z,10.40
2017-12-19T20:04:36.555Z,10.70
2017-12-19T20:07:03.678Z,10.37
2017-12-19T20:09:30.072Z,10.40
2017-12-19T20:11:56.487Z,11.60
2017-12-19T20:14:22.911Z,9.47
2017-12-19T20:16:49.312Z,11.27
2017-12-19T20:19:15.703Z,12.50
2017-12-19T20:21:42.075Z,10.90
2017-12-19T20:24:08.474Z,12.10
2017-12-19T20:26:34.899Z,11.93
2017-12-19T20:29:01.284Z,11.63
2017-12-19T20:31:28.417Z,12.17
2017-12-19T20:33:54.816Z,12.10
2017-12-19T20:36:21.178Z,12.87
2017-12-19T20:38:47.574Z,12.53
2017-12-19T20:41:13.940Z,11.13
2017-12-19T20:43:40.339Z,12.17
2017-12-19T20:46:06.747Z,11.20
2017-12-19T20:48:33.130Z,12.40
2017-12-19T20:50:59.536Z,11.13
2017-12-19T20:53:25.914Z,12.20
2017-12-19T20:55:53.176Z,13.00
2017-12-19T20:58:20.339Z,12.77
2017-12-19T21:00:46.719Z,11.97
2017-12-19T21:03:13.169Z,12.70
2017-12-19T21:05:40.320Z,12.33
2017-12-19T21:08:06.699Z,13.50
2017-12-19T21:10:33.254Z,12.90
2017-12-19T21:12:59.622Z,14.40
2017-12-19T21:15:26.792Z,14.10
2017-12-19T21:17:53.957Z,15.17
2017-12-19T21:20:20.469Z,14.73
2017-12-19T21:22:47.599Z,15.83
2017-12-19T21:25:14.003Z,13.97
2017-12-19T21:27:40.398Z,15.43
2017-12-19T21:30:07.507Z,14.90
2017-12-19T21:32:33.879Z,15.13
2017-12-19T21:35:00.279Z,16.10
2017-12-19T21:37:27.400Z,16.37
2017-12-19T21:39:53.786Z,15.03
2017-12-19T21:42:20.911Z,14.30
2017-12-19T21:44:47.301Z,14.30
2017-12-19T21:47:13.672Z,15.60
2017-12-19T21:49:40.059Z,18.83
2017-12-19T21:52:06.436Z,17.57
2017-12-19T21:54:32.828Z,16.10
2017-12-19T21:56:59.215Z,16.53
2017-12-19T21:59:26.379Z,16.70
2017-12-19T22:01:53.509Z,17.60
2017-12-19T22:04:20.650Z,18.53
2017-12-19T22:06:47.844Z,18.03
2017-12-19T22:09:14.979Z,18.40
2017-12-19T22:11:41.392Z,15.80
2017-12-19T22:14:08.550Z,17.43
2017-12-19T22:16:35.949Z,18.40
2017-12-19T22:19:02.374Z,17.17
2017-12-19T22:21:28.791Z,17.27
2017-12-19T22:23:55.182Z,16.73
2017-12-19T22:26:21.663Z,17.03
2017-12-19T22:28:48.050Z,18.53
2017-12-19T22:31:14.434Z,16.70
2017-12-19T22:33:40.812Z,17.53
2017-12-19T22:36:07.195Z,17.53
2017-12-19T22:38:33.596Z,17.43
2017-12-19T22:41:00.738Z,15.90
2017-12-19T22:43:27.908Z,16.60
2017-12-19T22:45:54.379Z,16.93
2017-12-19T22:48:20.764Z,16.13
2017-12-19T22:50:47.889Z,17.10
2017-12-19T22:53:14.278Z,16.57
2017-12-19T22:55:40.666Z,17.40
2017-12-19T22:58:13.945Z,17.43
2017-12-19T23:00:41.066Z,17.80
2017-12-19T23:03:07.428Z,17.47
2017-12-19T23:05:33.839Z,17.80
2017-12-19T23:08:00.222Z,18.40
2017-12-19T23:10:26.580Z,16.90
2017-12-19T23:12:52.977Z,17.27
2017-12-19T23:15:19.373Z,17.93
2017-12-19T23:17:46.026Z,18.50
2017-12-19T23:20:12.388Z,17.07
2017-12-19T23:22:38.920Z,19.47
2017-12-19T23:25:05.299Z,18.77
2017-12-19T23:27:31.678Z,17.93
2017-12-19T23:29:58.807Z,16.93
2017-12-19T23:32:25.949Z,18.20
2017-12-19T23:34:52.335Z,17.83
2017-12-19T23:37:18.719Z,17.93
2017-12-19T23:39:45.084Z,18.10
2017-12-19T23:42:11.470Z,18.07
2017-12-19T23:44:37.866Z,19.10
2017-12-19T23:47:04.428Z,19.50
2017-12-19T23:49:30.812Z,20.17
2017-12-19T23:51:57.208Z,17.30
2017-12-19T23:54:23.572Z,18.20
2017-12-19T23:56:49.965Z,18.30
2017-12-19T23:59:16.358Z,17.50
