createdAt,value
2023-05-14T00:00:29.846Z,39.466667
2023-05-14T00:05:31.948Z,39.933333
2023-05-14T00:10:45.809Z,39.933333
2023-05-14T00:15:16.203Z,43.133333
2023-05-14T00:20:18.878Z,47.800000
2023-05-14T00:25:21.266Z,52.066667
2023-05-14T00:30:23.975Z,52.000000
2023-05-14T00:35:26.014Z,50.600000
2023-05-14T00:40:28.253Z,48.800000
2023-05-14T00:45:30.845Z,47.733333
2023-05-14T00:50:33.269Z,48.133333
2023-05-14T00:55:35.527Z,49.066667
2023-05-14T01:00:17.293Z,48.666667
2023-05-14T01:05:19.197Z,48.533333
2023-05-14T01:10:21.873Z,48.800000
2023-05-14T01:15:24.399Z,48.500000
2023-05-14T01:20:27.163Z,48.000000
2023-05-14T01:25:29.422Z,48.466667
2023-05-14T01:30:32.603Z,46.733333
2023-05-14T01:35:34.636Z,46.466667
2023-05-14T01:40:17.658Z,43.000000
2023-05-14T01:45:20.500Z,42.000000
2023-05-14T01:50:23.356Z,41.142857
2023-05-14T01:55:25.834Z,40.666667
2023-05-14T02:00:28.326Z,39.466667
2023-05-14T02:05:30.777Z,39.466667
2023-05-14T02:10:33.157Z,39.666667
2023-05-14T02:15:35.801Z,47.066667
2023-05-14T02:20:18.025Z,64.666667
2023-05-14T02:25:20.921Z,65.266667
2023-05-14T02:30:23.991Z,68.357143
2023-05-14T02:35:25.825Z,71.200000
2023-05-14T02:40:28.348Z,72.600000
2023-05-14T02:45:30.827Z,74.333333
2023-05-14T02:50:33.042Z,77.000000
2023-05-14T02:55:35.319Z,78.533333
2023-05-14T03:00:17.246Z,78.333333
2023-05-14T03:05:20.201Z,77.600000
2023-05-14T03:10:22.966Z,76.571429
2023-05-14T03:15:25.554Z,76.466667
2023-05-14T03:20:27.913Z,77.000000
2023-05-14T03:25:30.680Z,77.000000
2023-05-14T03:30:33.604Z,77.000000
2023-05-14T03:35:36.073Z,77.000000
2023-05-14T03:40:18.684Z,76.066667
2023-05-14T03:45:21.304Z,75.333333
2023-05-14T03:50:24.214Z,74.642857
2023-05-14T03:55:26.472Z,74.600000
2023-05-14T04:00:29.307Z,74.333333
2023-05-14T04:05:31.707Z,74.333333
2023-05-14T04:10:34.728Z,72.800000
2023-05-14T04:15:17.110Z,66.200000
2023-05-14T04:20:19.704Z,54.800000
2023-05-14T04:25:22.125Z,51.857143
2023-05-14T04:30:24.865Z,50.466667
2023-05-14T04:35:27.394Z,50.733333
2023-05-14T04:40:30.178Z,50.933333
2023-05-14T04:45:34.335Z,51.333333
2023-05-14T04:50:35.863Z,51.933333
2023-05-14T04:55:18.442Z,52.133333
2023-05-14T05:00:20.888Z,52.866667
2023-05-14T05:05:23.650Z,53.642857
2023-05-14T05:10:26.594Z,54.066667
2023-05-14T05:15:28.626Z,54.000000
2023-05-14T05:20:31.397Z,53.533333
2023-05-14T05:25:33.973Z,53.600000
2023-05-14T05:30:16.432Z,53.000000
2023-05-14T05:35:19.286Z,52.866667
2023-05-14T05:40:22.149Z,51.866667
2023-05-14T05:45:24.619Z,51.285714
2023-05-14T05:50:27.054Z,51.133333
2023-05-14T05:55:29.400Z,51.066667
2023-05-14T06:00:31.717Z,51.733333
2023-05-14T06:05:33.961Z,53.000000
2023-05-14T06:10:36.153Z,51.933333
2023-05-14T06:15:17.780Z,51.466667
2023-05-14T06:20:20.480Z,51.000000
2023-05-14T06:25:23.480Z,50.928571
2023-05-14T06:30:26.483Z,51.200000
2023-05-14T06:35:28.952Z,51.400000
2023-05-14T06:40:31.484Z,51.200000
2023-05-14T06:45:33.788Z,51.400000
2023-05-14T06:50:16.177Z,51.733333
2023-05-14T06:55:18.925Z,51.733333
2023-05-14T07:00:21.662Z,52.000000
2023-05-14T07:05:23.600Z,52.000000
2023-05-14T07:10:25.940Z,52.333333
2023-05-14T07:15:28.719Z,53.000000
2023-05-14T07:20:30.710Z,53.066667
2023-05-14T07:25:33.258Z,53.600000
2023-05-14T07:30:16.210Z,53.800000
2023-05-14T07:35:18.948Z,53.933333
2023-05-14T07:40:21.443Z,52.933333
2023-05-14T07:45:23.703Z,51.857143
2023-05-14T07:50:26.181Z,52.000000
2023-05-14T07:55:28.363Z,52.533333
2023-05-14T08:00:30.546Z,53.133333
2023-05-14T08:05:32.596Z,53.066667
2023-05-14T08:10:34.818Z,54.000000
2023-05-14T08:15:17.086Z,54.000000
2023-05-14T08:20:19.931Z,54.000000
2023-05-14T08:25:22.448Z,54.857143
2023-05-14T08:30:25.105Z,59.600000
2023-05-14T08:35:27.324Z,60.400000
2023-05-14T08:40:30.662Z,58.000000
2023-05-14T08:45:31.889Z,57.266667
2023-05-14T08:50:34.687Z,57.066667
2023-05-14T08:55:17.077Z,56.600000
2023-05-14T09:00:19.310Z,56.000000
2023-05-14T09:05:26.942Z,55.928571
2023-05-14T09:10:29.216Z,55.666667
2023-05-14T09:15:32.172Z,55.933333
2023-05-14T09:20:34.638Z,57.266667
2023-05-14T09:25:17.394Z,56.733333
2023-05-14T09:30:20.452Z,55.666667
2023-05-14T09:35:22.440Z,55.642857
2023-05-14T09:40:25.254Z,55.266667
2023-05-14T09:45:27.179Z,55.933333
2023-05-14T09:50:29.851Z,57.000000
2023-05-14T09:55:32.809Z,57.266667
2023-05-14T10:00:35.025Z,57.866667
2023-05-14T10:05:18.380Z,57.400000
2023-05-14T10:10:20.777Z,56.466667
2023-05-14T10:15:23.512Z,56.000000
2023-05-14T10:20:26.573Z,56.000000
2023-05-14T10:25:29.478Z,56.466667
2023-05-14T10:30:31.709Z,56.800000
2023-05-14T10:35:33.961Z,58.133333
2023-05-14T10:40:16.162Z,57.666667
2023-05-14T10:45:18.722Z,58.000000
2023-05-14T10:50:21.735Z,58.400000
2023-05-14T10:55:24.642Z,58.571429
2023-05-14T11:00:27.964Z,57.466667
2023-05-14T11:05:30.789Z,57.133333
2023-05-14T11:10:33.891Z,57.200000
2023-05-14T11:15:16.630Z,56.533333
2023-05-14T11:20:19.635Z,56.933333
2023-05-14T11:25:22.192Z,57.500000
2023-05-14T11:30:25.221Z,59.466667
2023-05-14T11:35:27.976Z,60.866667
2023-05-14T11:40:30.468Z,60.733333
2023-05-14T11:45:33.445Z,59.933333
2023-05-14T11:50:16.071Z,58.400000
2023-05-14T11:55:19.228Z,57.866667
2023-05-14T12:00:21.783Z,59.000000
2023-05-14T12:05:23.585Z,59.000000
2023-05-14T12:10:26.872Z,58.866667
2023-05-14T12:15:29.945Z,59.000000
2023-05-14T12:20:33.135Z,59.733333
2023-05-14T12:25:35.953Z,59.066667
2023-05-14T12:30:21.970Z,58.533333
2023-05-14T12:35:21.024Z,58.933333
2023-05-14T12:40:24.154Z,59.000000
2023-05-14T12:45:26.516Z,59.000000
2023-05-14T12:50:29.141Z,59.266667
2023-05-14T12:55:31.975Z,59.000000
2023-05-14T13:00:34.998Z,58.733333
2023-05-14T13:05:17.509Z,59.133333
2023-05-14T13:10:19.790Z,59.000000
2023-05-14T13:15:22.619Z,59.071429
2023-05-14T13:20:25.584Z,59.000000
2023-05-14T13:25:27.939Z,60.266667
2023-05-14T13:30:30.524Z,60.466667
2023-05-14T13:35:33.162Z,60.333333
2023-05-14T13:40:36.012Z,60.133333
2023-05-14T13:45:18.971Z,59.466667
2023-05-14T13:50:21.511Z,59.666667
2023-05-14T13:55:24.801Z,60.571429
2023-05-14T14:00:27.793Z,60.933333
2023-05-14T14:05:30.192Z,62.000000
2023-05-14T14:10:33.443Z,62.000000
2023-05-14T14:15:35.787Z,62.533333
2023-05-14T14:20:18.353Z,62.266667
2023-05-14T14:25:21.713Z,62.000000
2023-05-14T14:30:24.013Z,62.000000
2023-05-14T14:35:26.584Z,61.533333
2023-05-14T14:40:29.972Z,61.000000
2023-05-14T14:45:31.700Z,60.200000
2023-05-14T14:50:34.004Z,60.466667
2023-05-14T14:55:16.294Z,61.133333
2023-05-14T15:00:19.401Z,60.266667
2023-05-14T15:05:23.164Z,58.357143
2023-05-14T15:10:25.166Z,58.466667
2023-05-14T15:15:27.867Z,57.933333
2023-05-14T15:20:30.122Z,57.466667
2023-05-14T15:25:33.305Z,57.800000
2023-05-14T15:30:35.997Z,58.333333
2023-05-14T15:35:18.679Z,57.800000
2023-05-14T15:40:22.043Z,58.066667
2023-05-14T15:45:24.374Z,58.500000
2023-05-14T15:50:27.175Z,57.533333
2023-05-14T15:55:30.212Z,66.066667
2023-05-14T16:00:32.416Z,70.533333
2023-05-14T16:05:34.878Z,71.133333
2023-05-14T16:10:17.541Z,70.066667
2023-05-14T16:15:20.047Z,70.066667
2023-05-14T16:20:22.823Z,69.642857
2023-05-14T16:25:24.782Z,71.666667
2023-05-14T16:30:27.310Z,70.666667
2023-05-14T16:35:30.372Z,69.866667
2023-05-14T16:40:32.753Z,70.400000
2023-05-14T16:45:34.942Z,71.266667
2023-05-14T16:50:18.380Z,72.733333
2023-05-14T16:55:21.091Z,73.000000
2023-05-14T17:00:23.571Z,73.357143
2023-05-14T17:05:26.577Z,72.533333
2023-05-14T17:10:29.000Z,72.933333
2023-05-14T17:15:31.967Z,75.533333
2023-05-14T17:20:34.642Z,74.266667
2023-05-14T17:25:17.236Z,71.400000
2023-05-14T17:30:19.677Z,71.200000
2023-05-14T17:35:22.530Z,69.857143
2023-05-14T17:40:24.681Z,68.533333
2023-05-14T17:45:27.867Z,67.066667
2023-05-14T17:50:29.869Z,65.200000
2023-05-14T17:55:32.820Z,65.466667
2023-05-14T18:00:35.088Z,64.933333
2023-05-14T18:05:20.497Z,62.800000
2023-05-14T18:10:20.835Z,62.066667
2023-05-14T18:15:23.949Z,61.857143
2023-05-14T18:20:26.566Z,61.666667
2023-05-14T18:25:29.768Z,61.600000
2023-05-14T18:30:31.698Z,60.333333
2023-05-14T18:35:34.328Z,61.066667
2023-05-14T18:40:17.814Z,60.666667
2023-05-14T18:45:18.503Z,63.133333
2023-05-14T18:50:21.762Z,70.400000
2023-05-14T18:55:25.071Z,75.571429
2023-05-14T19:00:27.514Z,78.066667
2023-05-14T19:05:32.401Z,79.266667
2023-05-14T19:10:34.242Z,78.666667
2023-05-14T19:15:16.739Z,74.466667
2023-05-14T19:20:19.240Z,72.666667
2023-05-14T19:25:22.029Z,70.571429
2023-05-14T19:30:24.200Z,69.266667
2023-05-14T19:35:26.857Z,67.666667
2023-05-14T19:40:30.427Z,68.266667
2023-05-14T19:45:32.506Z,66.466667
2023-05-14T19:50:35.217Z,65.266667
2023-05-14T19:55:17.163Z,64.600000
2023-05-14T20:00:20.396Z,63.333333
2023-05-14T20:05:22.970Z,62.000000
2023-05-14T20:10:25.620Z,59.000000
2023-05-14T20:15:28.162Z,57.866667
2023-05-14T20:20:33.277Z,56.600000
2023-05-14T20:25:33.162Z,56.066667
2023-05-14T20:30:35.834Z,54.333333
2023-05-14T20:35:17.478Z,54.000000
2023-05-14T20:40:19.838Z,53.600000
2023-05-14T20:45:21.859Z,52.666667
2023-05-14T20:50:24.529Z,51.642857
2023-05-14T20:55:27.289Z,51.533333
2023-05-14T21:00:29.309Z,49.400000
2023-05-14T21:05:32.355Z,50.733333
2023-05-14T21:10:35.000Z,50.200000
2023-05-14T21:15:17.207Z,49.800000
2023-05-14T21:20:19.929Z,49.400000
2023-05-14T21:25:22.167Z,50.071429
2023-05-14T21:30:24.295Z,49.533333
2023-05-14T21:35:26.827Z,48.200000
2023-05-14T21:40:28.802Z,46.600000
2023-05-14T21:45:30.936Z,46.533333
2023-05-14T21:50:32.842Z,46.466667
2023-05-14T21:55:35.108Z,44.200000
2023-05-14T22:00:17.187Z,44.400000
2023-05-14T22:05:19.394Z,44.066667
2023-05-14T22:10:21.489Z,44.933333
2023-05-14T22:15:24.289Z,44.928571
2023-05-14T22:20:26.521Z,44.866667
2023-05-14T22:25:29.427Z,45.400000
2023-05-14T22:30:32.219Z,44.000000
2023-05-14T22:35:34.319Z,42.866667
2023-05-14T22:40:16.271Z,43.066667
2023-05-14T22:45:18.516Z,41.200000
2023-05-14T22:50:20.697Z,41.733333
2023-05-14T22:55:23.190Z,41.500000
2023-05-14T23:00:25.630Z,42.333333
2023-05-14T23:05:28.212Z,41.933333
2023-05-14T23:10:30.543Z,42.133333
2023-05-14T23:15:32.849Z,42.200000
2023-05-14T23:20:35.594Z,42.333333
2023-05-14T23:25:17.300Z,42.200000
2023-05-14T23:30:20.307Z,41.666667
2023-05-14T23:35:23.074Z,41.285714
2023-05-14T23:40:25.444Z,41.200000
2023-05-14T23:45:27.824Z,40.866667
2023-05-14T23:50:30.503Z,40.266667
2023-05-14T23:55:33.058Z,40.666667
