createdAt,value
2023-03-22T00:01:47.373Z,2.80
2023-03-22T00:04:16.983Z,2.88
2023-03-22T00:06:45.249Z,2.47
2023-03-22T00:09:13.395Z,2.65
2023-03-22T00:11:41.528Z,3.00
2023-03-22T00:14:09.848Z,2.80
2023-03-22T00:16:38.039Z,2.60
2023-03-22T00:19:06.144Z,2.67
2023-03-22T00:21:36.017Z,2.83
2023-03-22T00:24:04.177Z,2.70
2023-03-22T00:26:32.314Z,2.70
2023-03-22T00:29:00.806Z,2.30
2023-03-22T00:31:29.110Z,2.42
2023-03-22T00:33:57.342Z,2.78
2023-03-22T00:36:25.467Z,2.30
2023-03-22T00:38:54.981Z,2.63
2023-03-22T00:41:24.757Z,2.55
2023-03-22T00:43:53.171Z,2.70
2023-03-22T00:46:22.844Z,2.45
2023-03-22T00:48:51.149Z,2.47
2023-03-22T00:51:19.342Z,2.33
2023-03-22T00:53:49.644Z,2.33
2023-03-22T00:56:19.580Z,2.57
2023-03-22T00:58:47.717Z,2.40
2023-03-22T01:01:15.970Z,2.45
2023-03-22T01:03:45.014Z,2.72
2023-03-22T01:06:13.139Z,2.92
2023-03-22T01:08:41.808Z,2.30
2023-03-22T01:11:11.008Z,2.72
2023-03-22T01:13:41.872Z,2.42
2023-03-22T01:16:11.156Z,2.58
2023-03-22T01:18:39.631Z,2.75
2023-03-22T01:21:08.387Z,2.55
2023-03-22T01:23:37.131Z,2.40
2023-03-22T01:26:06.302Z,2.30
2023-03-22T01:28:34.510Z,2.53
2023-03-22T01:31:04.795Z,2.42
2023-03-22T01:33:33.100Z,2.37
2023-03-22T01:36:01.253Z,2.67
2023-03-22T01:38:29.611Z,2.20
2023-03-22T01:40:58.261Z,2.58
2023-03-22T01:43:26.511Z,2.33
2023-03-22T01:45:55.726Z,2.35
2023-03-22T01:48:29.037Z,2.58
2023-03-22T01:51:10.364Z,2.20
2023-03-22T01:53:42.660Z,2.40
2023-03-22T01:56:11.788Z,2.50
2023-03-22T01:58:41.075Z,2.33
2023-03-22T02:01:12.311Z,2.25
2023-03-22T02:03:49.517Z,2.60
2023-03-22T02:06:18.056Z,2.42
2023-03-22T02:08:46.473Z,2.22
2023-03-22T02:11:17.960Z,2.30
2023-03-22T02:14:03.608Z,2.20
2023-03-22T02:16:40.150Z,2.30
2023-03-22T02:19:42.434Z,2.20
2023-03-22T02:22:25.930Z,2.45
2023-03-22T02:25:17.571Z,2.40
2023-03-22T02:28:04.910Z,2.67
2023-03-22T02:30:54.344Z,2.78
2023-03-22T02:33:50.248Z,2.10
2023-03-22T02:36:34.685Z,2.38
2023-03-22T02:39:13.611Z,2.50
2023-03-22T02:41:53.178Z,2.47
2023-03-22T02:44:29.440Z,2.15
2023-03-22T02:47:03.372Z,2.70
2023-03-22T02:49:38.695Z,2.40
2023-03-22T02:52:17.616Z,2.40
2023-03-22T02:54:54.234Z,2.55
2023-03-22T02:57:30.161Z,2.67
2023-03-22T03:00:00.224Z,2.63
2023-03-22T03:02:30.046Z,2.38
2023-03-22T03:04:59.050Z,2.40
2023-03-22T03:07:30.032Z,2.42
2023-03-22T03:09:59.816Z,2.50
2023-03-22T03:12:30.317Z,2.35
2023-03-22T03:14:58.851Z,2.55
2023-03-22T03:17:37.833Z,2.50
2023-03-22T03:20:24.306Z,2.20
2023-03-22T03:23:00.983Z,2.30
2023-03-22T03:25:38.351Z,2.10
2023-03-22T03:28:11.392Z,2.38
2023-03-22T03:30:46.337Z,2.10
2023-03-22T03:33:17.676Z,2.30
2023-03-22T03:35:50.944Z,2.45
2023-03-22T03:38:24.149Z,2.42
2023-03-22T03:40:58.106Z,2.10
2023-03-22T03:43:27.199Z,2.35
2023-03-22T03:45:56.670Z,2.42
2023-03-22T03:48:28.729Z,1.98
2023-03-22T03:50:59.162Z,2.42
2023-03-22T03:53:27.366Z,2.08
2023-03-22T03:55:56.964Z,2.50
2023-03-22T03:58:25.120Z,2.45
2023-03-22T04:00:53.692Z,2.10
2023-03-22T04:03:21.920Z,2.40
2023-03-22T04:05:50.067Z,1.88
2023-03-22T04:08:18.335Z,2.13
2023-03-22T04:10:50.648Z,2.60
2023-03-22T04:13:21.782Z,2.42
2023-03-22T04:18:22.155Z,2.10
2023-03-22T04:20:53.557Z,2.28
2023-03-22T04:23:23.267Z,2.40
2023-03-22T04:25:51.889Z,2.33
2023-03-22T04:28:21.642Z,1.98
2023-03-22T04:30:51.995Z,1.92
2023-03-22T04:33:23.041Z,2.28
2023-03-22T04:35:56.925Z,2.00
2023-03-22T04:38:26.125Z,2.10
2023-03-22T04:40:55.404Z,2.00
2023-03-22T04:43:25.085Z,2.40
2023-03-22T04:45:54.834Z,2.15
2023-03-22T04:48:24.348Z,2.35
2023-03-22T04:50:53.418Z,2.10
2023-03-22T04:53:27.595Z,2.03
2023-03-22T04:55:57.188Z,1.95
2023-03-22T04:58:27.712Z,1.92
2023-03-22T05:00:55.934Z,2.05
2023-03-22T05:03:24.181Z,2.20
2023-03-22T05:05:54.415Z,1.92
2023-03-22T05:08:24.968Z,1.90
2023-03-22T05:10:53.364Z,2.00
2023-03-22T05:13:22.218Z,1.90
2023-03-22T05:15:52.311Z,1.80
2023-03-22T05:18:22.018Z,2.15
2023-03-22T05:20:50.999Z,1.80
2023-03-22T05:23:21.078Z,2.20
2023-03-22T05:25:49.783Z,1.85
2023-03-22T05:28:21.413Z,1.90
2023-03-22T05:30:51.534Z,1.98
2023-03-22T05:33:22.023Z,2.08
2023-03-22T05:35:51.319Z,2.15
2023-03-22T05:38:19.662Z,2.00
2023-03-22T05:40:47.874Z,2.00
2023-03-22T05:43:16.122Z,1.88
2023-03-22T05:45:45.803Z,2.00
2023-03-22T05:48:15.702Z,2.20
2023-03-22T05:50:44.068Z,1.80
2023-03-22T05:53:12.419Z,1.67
2023-03-22T05:55:40.634Z,2.05
2023-03-22T05:58:09.215Z,1.90
2023-03-22T06:00:38.447Z,2.10
2023-03-22T06:03:07.919Z,2.10
2023-03-22T06:05:37.730Z,1.75
2023-03-22T06:08:06.182Z,1.92
2023-03-22T06:10:34.635Z,2.05
2023-03-22T06:13:02.849Z,1.80
2023-03-22T06:15:31.011Z,2.00
2023-03-22T06:17:59.155Z,2.20
2023-03-22T06:20:27.349Z,1.88
2023-03-22T06:22:56.926Z,2.15
2023-03-22T06:25:25.230Z,2.20
2023-03-22T06:27:53.487Z,1.83
2023-03-22T06:30:21.796Z,2.10
2023-03-22T06:32:50.053Z,1.85
2023-03-22T06:35:18.390Z,2.00
2023-03-22T06:37:46.620Z,1.77
2023-03-22T06:40:16.910Z,2.10
2023-03-22T06:42:45.025Z,2.40
2023-03-22T06:45:14.664Z,1.80
2023-03-22T06:47:42.938Z,2.60
2023-03-22T06:50:12.068Z,2.25
2023-03-22T06:52:40.239Z,1.70
2023-03-22T06:55:09.212Z,2.30
2023-03-22T06:57:38.740Z,2.00
2023-03-22T07:00:08.547Z,2.28
2023-03-22T07:02:37.046Z,2.70
2023-03-22T07:05:05.894Z,2.25
2023-03-22T07:07:34.081Z,2.55
2023-03-22T07:10:02.243Z,2.58
2023-03-22T07:12:30.458Z,2.50
2023-03-22T07:15:00.222Z,2.83
2023-03-22T07:17:28.400Z,2.83
2023-03-22T07:19:56.528Z,3.03
2023-03-22T07:22:24.914Z,2.80
2023-03-22T07:24:57.593Z,3.10
2023-03-22T07:27:26.059Z,2.65
2023-03-22T07:29:54.258Z,2.80
2023-03-22T07:32:23.798Z,2.90
2023-03-22T07:34:52.087Z,2.88
2023-03-22T07:37:20.544Z,2.15
2023-03-22T07:39:48.745Z,2.50
2023-03-22T07:42:16.934Z,2.90
2023-03-22T07:44:47.238Z,2.85
2023-03-22T07:47:15.699Z,2.70
2023-03-22T07:49:45.203Z,2.88
2023-03-22T07:52:13.341Z,2.70
2023-03-22T07:54:41.560Z,2.58
2023-03-22T07:57:09.790Z,2.90
2023-03-22T07:59:40.092Z,3.03
2023-03-22T08:02:10.573Z,3.00
2023-03-22T08:04:38.836Z,3.20
2023-03-22T08:07:10.160Z,2.75
2023-03-22T08:09:38.513Z,2.95
2023-03-22T08:12:07.187Z,2.60
2023-03-22T08:14:37.220Z,2.78
2023-03-22T08:17:06.095Z,2.40
2023-03-22T08:19:34.473Z,2.50
2023-03-22T08:22:02.662Z,2.88
2023-03-22T08:24:32.244Z,2.58
2023-03-22T08:27:00.714Z,2.55
2023-03-22T08:29:29.087Z,2.47
2023-03-22T08:32:02.117Z,2.90
2023-03-22T08:34:31.343Z,2.75
2023-03-22T08:36:59.499Z,2.60
2023-03-22T08:39:28.013Z,2.47
2023-03-22T08:41:57.584Z,2.75
2023-03-22T08:44:25.872Z,3.13
2023-03-22T08:46:54.375Z,2.92
2023-03-22T08:49:22.807Z,2.90
2023-03-22T08:51:51.234Z,2.42
2023-03-22T08:54:19.550Z,2.65
2023-03-22T08:56:48.335Z,3.05
2023-03-22T08:59:18.186Z,3.10
2023-03-22T09:01:46.593Z,2.72
2023-03-22T09:04:14.919Z,2.70
2023-03-22T09:06:45.408Z,3.15
2023-03-22T09:09:13.609Z,2.83
2023-03-22T09:11:42.994Z,3.15
2023-03-22T09:14:11.575Z,3.40
2023-03-22T09:16:41.141Z,3.15
2023-03-22T09:19:09.839Z,2.90
2023-03-22T09:21:37.977Z,2.90
2023-03-22T09:24:06.635Z,3.25
2023-03-22T09:26:34.769Z,2.90
2023-03-22T09:29:02.968Z,2.78
2023-03-22T09:31:31.166Z,2.83
2023-03-22T09:34:00.906Z,2.92
2023-03-22T09:36:29.123Z,3.47
2023-03-22T09:38:57.477Z,3.63
2023-03-22T09:41:30.064Z,2.88
2023-03-22T09:44:01.020Z,2.42
2023-03-22T09:46:33.012Z,2.50
2023-03-22T09:49:06.669Z,2.83
2023-03-22T09:51:41.778Z,2.78
2023-03-22T09:54:19.536Z,2.70
2023-03-22T09:56:52.716Z,2.40
2023-03-22T09:59:27.667Z,2.65
2023-03-22T10:02:00.874Z,2.55
2023-03-22T10:04:49.361Z,2.90
2023-03-22T10:07:27.589Z,2.70
2023-03-22T10:10:07.115Z,2.70
2023-03-22T10:12:44.722Z,2.53
2023-03-22T10:15:17.237Z,3.13
2023-03-22T10:17:50.233Z,2.53
2023-03-22T10:20:31.261Z,3.22
2023-03-22T10:23:01.670Z,2.90
2023-03-22T10:25:36.542Z,3.27
2023-03-22T10:28:16.211Z,3.00
2023-03-22T10:30:47.099Z,2.90
2023-03-22T10:33:22.448Z,3.20
2023-03-22T10:35:53.846Z,2.95
2023-03-22T10:38:26.496Z,2.63
2023-03-22T10:40:57.065Z,2.65
2023-03-22T10:43:29.798Z,2.90
2023-03-22T10:45:59.383Z,3.03
2023-03-22T10:48:33.854Z,2.42
2023-03-22T10:51:04.275Z,2.85
2023-03-22T10:53:39.736Z,2.35
2023-03-22T10:56:15.527Z,2.40
2023-03-22T10:58:43.796Z,2.78
2023-03-22T11:01:14.364Z,2.78
2023-03-22T11:03:44.571Z,2.72
2023-03-22T11:06:15.856Z,2.47
2023-03-22T11:08:47.345Z,2.40
2023-03-22T11:11:23.384Z,2.45
2023-03-22T11:13:55.193Z,2.63
2023-03-22T11:16:24.757Z,2.40
2023-03-22T11:18:53.300Z,2.28
2023-03-22T11:21:27.067Z,2.55
2023-03-22T11:23:59.870Z,2.47
2023-03-22T11:26:34.682Z,2.60
2023-03-22T11:29:14.142Z,2.95
2023-03-22T11:31:56.362Z,2.67
2023-03-22T11:34:27.688Z,2.35
2023-03-22T11:37:00.584Z,2.58
2023-03-22T11:39:30.558Z,2.67
2023-03-22T11:42:01.498Z,3.13
2023-03-22T11:47:04.108Z,2.67
2023-03-22T11:49:40.888Z,2.43
2023-03-22T11:52:12.512Z,2.53
2023-03-22T11:54:42.499Z,2.58
2023-03-22T11:57:16.976Z,2.15
2023-03-22T11:59:51.376Z,2.30
2023-03-22T12:02:24.977Z,2.28
2023-03-22T12:05:00.724Z,2.80
2023-03-22T12:07:32.744Z,2.47
2023-03-22T12:10:06.500Z,2.60
2023-03-22T12:12:39.876Z,2.30
2023-03-22T12:15:16.667Z,2.78
2023-03-22T12:17:50.167Z,3.25
2023-03-22T12:20:25.980Z,2.30
2023-03-22T12:22:56.510Z,2.38
2023-03-22T12:25:29.095Z,2.88
2023-03-22T12:27:59.714Z,2.30
2023-03-22T12:30:32.188Z,2.83
2023-03-22T12:33:06.795Z,3.03
2023-03-22T12:35:37.488Z,2.38
2023-03-22T12:38:15.372Z,2.63
2023-03-22T12:40:44.575Z,2.17
2023-03-22T12:43:17.556Z,2.47
2023-03-22T12:45:49.861Z,2.30
2023-03-22T12:48:21.147Z,2.38
2023-03-22T12:50:53.343Z,2.50
2023-03-22T12:53:28.251Z,2.72
2023-03-22T12:55:58.269Z,2.63
2023-03-22T12:58:28.179Z,2.42
2023-03-22T13:00:59.141Z,2.38
2023-03-22T13:06:04.604Z,2.40
2023-03-22T13:09:18.672Z,2.42
2023-03-22T13:11:51.729Z,2.40
2023-03-22T13:14:57.633Z,2.90
2023-03-22T13:17:39.618Z,2.55
2023-03-22T13:20:34.153Z,2.42
2023-03-22T13:23:28.034Z,2.33
2023-03-22T13:26:05.931Z,2.63
2023-03-22T13:28:38.174Z,2.47
2023-03-22T13:31:07.520Z,2.80
2023-03-22T13:33:37.664Z,2.60
2023-03-22T13:36:23.038Z,2.70
2023-03-22T13:38:56.850Z,2.78
2023-03-22T13:41:29.454Z,2.80
2023-03-22T13:44:00.876Z,2.85
2023-03-22T13:46:59.371Z,2.60
2023-03-22T13:49:47.865Z,2.90
2023-03-22T13:52:34.599Z,2.65
2023-03-22T13:55:03.260Z,2.55
2023-03-22T13:57:50.317Z,2.90
2023-03-22T14:00:35.387Z,2.53
2023-03-22T14:03:07.357Z,3.55
2023-03-22T14:05:38.836Z,3.40
2023-03-22T14:08:08.397Z,3.05
2023-03-22T14:10:43.115Z,3.17
2023-03-22T14:13:20.402Z,2.95
2023-03-22T14:15:52.907Z,3.80
2023-03-22T14:18:25.868Z,3.15
2023-03-22T14:20:58.764Z,3.30
