createdAt,value
2022-08-08T00:01:16.915Z,56.84
2022-08-08T00:03:56.027Z,56.84
2022-08-08T00:06:37.673Z,57.17
2022-08-08T00:09:16.055Z,57.84
2022-08-08T00:12:09.391Z,58.07
2022-08-08T00:14:57.293Z,58.46
2022-08-08T00:18:02.539Z,58.03
2022-08-08T00:20:36.300Z,58.42
2022-08-08T00:23:09.005Z,58.16
2022-08-08T00:25:46.640Z,58.52
2022-08-08T00:28:35.418Z,58.71
2022-08-08T00:32:28.339Z,58.66
2022-08-08T00:34:27.916Z,59.82
2022-08-08T00:37:03.546Z,59.63
2022-08-08T00:41:07.631Z,59.66
2022-08-08T00:43:11.771Z,60.37
2022-08-08T00:45:59.250Z,60.56
2022-08-08T00:49:01.102Z,60.58
2022-08-08T00:52:05.823Z,61.80
2022-08-08T00:54:51.416Z,61.98
2022-08-08T00:57:57.057Z,61.99
2022-08-08T01:00:32.157Z,62.10
2022-08-08T01:04:00.978Z,62.21
2022-08-08T01:07:20.791Z,62.52
2022-08-08T01:10:36.897Z,62.57
2022-08-08T01:13:45.899Z,63.12
2022-08-08T01:16:49.762Z,63.66
2022-08-08T01:20:02.959Z,63.55
2022-08-08T01:24:05.747Z,63.98
2022-08-08T01:26:21.036Z,63.75
2022-08-08T01:29:35.608Z,64.84
2022-08-08T01:32:54.393Z,65.70
2022-08-08T01:35:53.691Z,65.92
2022-08-08T01:38:56.712Z,65.74
2022-08-08T01:41:39.071Z,66.17
2022-08-08T01:44:26.625Z,66.30
2022-08-08T01:48:14.178Z,66.59
2022-08-08T01:50:09.816Z,67.05
2022-08-08T01:54:11.330Z,67.32
2022-08-08T01:56:28.262Z,66.77
2022-08-08T01:58:47.189Z,66.71
2022-08-08T02:02:00.260Z,67.23
2022-08-08T02:04:34.467Z,66.79
2022-08-08T02:07:07.507Z,67.45
2022-08-08T02:10:37.357Z,67.71
2022-08-08T02:13:54.162Z,68.04
2022-08-08T02:16:29.679Z,68.60
2022-08-08T02:19:41.560Z,68.18
2022-08-08T02:22:20.481Z,68.40
2022-08-08T02:25:00.447Z,68.82
2022-08-08T02:27:42.655Z,68.33
2022-08-08T02:30:24.814Z,68.94
2022-08-08T02:33:14.119Z,69.21
2022-08-08T02:36:27.205Z,69.22
2022-08-08T02:39:41.177Z,69.43
2022-08-08T02:42:38.170Z,69.71
2022-08-08T02:45:51.261Z,69.58
2022-08-08T02:48:54.436Z,69.39
2022-08-08T02:52:32.646Z,70.38
2022-08-08T02:55:21.852Z,70.64
2022-08-08T02:58:27.763Z,70.11
2022-08-08T03:01:47.302Z,70.66
2022-08-08T03:05:03.590Z,71.27
2022-08-08T03:08:31.135Z,71.64
2022-08-08T03:12:01.617Z,72.14
2022-08-08T03:16:02.089Z,71.74
2022-08-08T03:17:52.098Z,72.12
2022-08-08T03:20:27.906Z,72.51
2022-08-08T03:23:00.644Z,73.23
2022-08-08T03:25:34.186Z,73.18
2022-08-08T03:28:08.355Z,72.95
2022-08-08T03:30:37.737Z,72.66
2022-08-08T03:33:54.826Z,72.98
2022-08-08T03:36:19.477Z,72.69
2022-08-08T03:38:54.903Z,73.24
2022-08-08T03:42:28.642Z,72.97
2022-08-08T03:44:25.939Z,72.82
2022-08-08T03:46:55.341Z,72.35
2022-08-08T03:49:58.196Z,72.47
2022-08-08T03:52:16.063Z,72.41
2022-08-08T03:55:01.636Z,72.56
2022-08-08T03:58:31.899Z,72.54
2022-08-08T04:00:26.206Z,72.59
2022-08-08T04:03:02.065Z,72.86
2022-08-08T04:05:35.314Z,73.06
2022-08-08T04:08:33.879Z,72.93
2022-08-08T04:11:10.689Z,73.42
2022-08-08T04:14:03.043Z,73.08
2022-08-08T04:16:38.929Z,73.29
2022-08-08T04:19:23.659Z,73.68
2022-08-08T04:21:56.927Z,72.66
2022-08-08T04:24:30.547Z,73.00
2022-08-08T04:27:02.705Z,73.01
2022-08-08T04:29:37.344Z,73.41
2022-08-08T04:32:10.650Z,72.52
2022-08-08T04:34:49.362Z,72.80
2022-08-08T04:37:31.915Z,72.96
2022-08-08T04:40:07.829Z,72.56
2022-08-08T04:42:56.660Z,72.20
2022-08-08T04:45:29.378Z,72.05
2022-08-08T04:48:00.845Z,70.42
2022-08-08T04:50:38.314Z,69.97
2022-08-08T04:53:52.625Z,69.52
2022-08-08T04:56:01.296Z,68.50
2022-08-08T04:58:34.542Z,68.48
2022-08-08T05:01:08.741Z,68.25
2022-08-08T05:04:11.281Z,67.66
2022-08-08T05:06:29.573Z,67.95
2022-08-08T05:09:02.463Z,67.18
2022-08-08T05:11:39.686Z,66.76
2022-08-08T05:14:14.065Z,65.85
2022-08-08T05:16:52.273Z,65.18
2022-08-08T05:20:12.959Z,64.52
2022-08-08T05:22:19.309Z,64.08
2022-08-08T05:24:50.358Z,63.54
2022-08-08T05:27:22.123Z,62.52
2022-08-08T05:29:54.932Z,61.01
2022-08-08T05:32:36.354Z,59.82
2022-08-08T05:35:07.531Z,59.71
2022-08-08T05:37:52.160Z,57.88
2022-08-08T05:40:27.975Z,58.41
2022-08-08T05:43:15.469Z,58.13
2022-08-08T05:46:03.076Z,57.70
2022-08-08T05:48:35.993Z,57.32
2022-08-08T05:51:14.311Z,56.56
2022-08-08T05:54:25.285Z,55.02
2022-08-08T05:56:42.503Z,55.36
2022-08-08T05:59:59.303Z,56.41
2022-08-08T06:02:34.420Z,54.31
2022-08-08T06:05:24.356Z,54.16
2022-08-08T06:08:02.339Z,53.18
2022-08-08T06:10:40.909Z,52.28
2022-08-08T06:13:12.452Z,51.87
2022-08-08T06:15:53.316Z,52.53
2022-08-08T06:18:36.353Z,52.92
2022-08-08T06:21:27.951Z,53.57
2022-08-08T06:24:02.594Z,51.46
2022-08-08T06:26:45.603Z,49.21
2022-08-08T06:29:59.284Z,47.92
2022-08-08T06:32:26.520Z,46.77
2022-08-08T06:35:30.752Z,46.14
2022-08-08T06:37:56.059Z,45.86
2022-08-08T06:40:31.955Z,45.19
2022-08-08T06:43:05.426Z,44.84
2022-08-08T06:45:41.721Z,45.07
2022-08-08T06:48:10.500Z,44.37
2022-08-08T06:50:42.647Z,42.50
2022-08-08T06:53:17.236Z,42.66
2022-08-08T06:56:02.571Z,42.15
2022-08-08T06:58:34.623Z,40.64
2022-08-08T07:01:24.489Z,39.59
2022-08-08T07:04:39.701Z,40.15
2022-08-08T07:06:57.484Z,40.94
2022-08-08T07:09:45.717Z,40.27
2022-08-08T07:12:33.609Z,39.21
2022-08-08T07:15:06.758Z,39.47
2022-08-08T07:18:00.884Z,39.07
2022-08-08T07:20:40.515Z,37.82
2022-08-08T07:23:24.543Z,38.22
2022-08-08T07:26:00.609Z,38.74
2022-08-08T07:28:31.653Z,37.69
2022-08-08T07:31:06.689Z,38.48
2022-08-08T07:33:58.872Z,36.51
2022-08-08T07:36:29.054Z,36.10
2022-08-08T07:39:03.186Z,37.06
2022-08-08T07:41:58.844Z,34.75
2022-08-08T07:44:37.673Z,34.12
2022-08-08T07:47:11.189Z,34.07
2022-08-08T07:49:40.669Z,35.13
2022-08-08T07:52:22.472Z,34.08
2022-08-08T07:55:03.842Z,33.64
2022-08-08T07:57:48.591Z,35.12
2022-08-08T08:00:19.383Z,33.28
2022-08-08T08:03:10.974Z,30.46
2022-08-08T08:05:50.636Z,31.03
2022-08-08T08:08:26.493Z,32.46
2022-08-08T08:10:58.114Z,32.78
2022-08-08T08:13:43.112Z,31.71
2022-08-08T08:16:27.819Z,29.19
2022-08-08T08:19:04.540Z,27.93
2022-08-08T08:21:52.304Z,28.70
2022-08-08T08:24:46.575Z,27.16
2022-08-08T08:27:19.840Z,27.05
2022-08-08T08:29:51.987Z,27.12
2022-08-08T08:32:31.860Z,26.78
2022-08-08T08:35:09.132Z,26.84
2022-08-08T08:38:13.265Z,28.17
2022-08-08T08:40:29.312Z,26.85
2022-08-08T08:43:02.807Z,25.84
2022-08-08T08:45:32.605Z,25.54
2022-08-08T08:48:04.193Z,25.75
2022-08-08T08:50:40.970Z,26.31
2022-08-08T08:53:27.833Z,27.83
2022-08-08T08:56:12.324Z,27.13
2022-08-08T08:58:50.320Z,26.40
2022-08-08T09:01:35.148Z,27.09
2022-08-08T09:04:10.233Z,26.69
2022-08-08T09:06:59.801Z,25.49
2022-08-08T09:09:47.465Z,24.90
2022-08-08T09:12:24.026Z,25.95
2022-08-08T09:14:56.308Z,23.79
2022-08-08T09:17:41.312Z,25.15
2022-08-08T09:22:02.440Z,24.57
2022-08-08T09:23:10.448Z,24.54
2022-08-08T09:25:54.479Z,23.95
2022-08-08T09:28:37.681Z,23.32
2022-08-08T09:31:15.482Z,23.06
2022-08-08T09:34:14.817Z,23.67
2022-08-08T09:36:51.710Z,23.63
2022-08-08T09:39:48.675Z,22.90
2022-08-08T09:42:26.014Z,22.37
2022-08-08T09:45:15.336Z,20.97
2022-08-08T09:48:11.405Z,21.32
2022-08-08T09:50:34.706Z,20.96
2022-08-08T09:53:14.366Z,20.79
2022-08-08T09:56:05.747Z,21.28
2022-08-08T09:58:41.406Z,22.32
2022-08-08T10:01:14.459Z,21.97
2022-08-08T10:03:55.981Z,22.42
2022-08-08T10:06:26.874Z,21.88
2022-08-08T10:08:57.921Z,21.62
2022-08-08T10:12:25.775Z,20.76
2022-08-08T10:14:28.201Z,20.08
2022-08-08T10:17:38.788Z,19.90
2022-08-08T10:20:00.174Z,20.92
2022-08-08T10:22:29.972Z,21.50
2022-08-08T10:25:04.737Z,19.42
2022-08-08T10:27:42.974Z,19.32
2022-08-08T10:30:16.191Z,18.53
2022-08-08T10:33:01.803Z,17.97
2022-08-08T10:36:07.495Z,18.99
2022-08-08T10:38:21.333Z,18.60
2022-08-08T10:40:53.945Z,18.37
2022-08-08T10:43:23.190Z,17.37
2022-08-08T10:45:55.745Z,18.98
2022-08-08T10:48:38.716Z,19.54
2022-08-08T10:51:24.249Z,18.79
2022-08-08T10:53:57.917Z,19.26
2022-08-08T10:56:32.419Z,18.26
2022-08-08T10:59:06.220Z,18.87
2022-08-08T11:01:35.034Z,18.81
2022-08-08T11:04:04.670Z,19.24
2022-08-08T11:06:36.357Z,18.83
2022-08-08T11:09:20.094Z,19.96
2022-08-08T11:12:06.527Z,18.73
2022-08-08T11:14:56.800Z,18.44
2022-08-08T11:17:59.316Z,19.06
2022-08-08T11:20:18.178Z,18.33
2022-08-08T11:22:52.066Z,18.55
2022-08-08T11:25:53.184Z,17.25
2022-08-08T11:28:14.485Z,17.55
2022-08-08T11:30:50.511Z,17.02
2022-08-08T11:33:51.331Z,18.52
2022-08-08T11:36:14.128Z,17.51
2022-08-08T11:38:54.750Z,17.88
2022-08-08T11:41:25.029Z,18.49
2022-08-08T11:43:57.709Z,17.39
2022-08-08T11:46:28.090Z,17.73
2022-08-08T11:48:59.553Z,18.16
2022-08-08T11:51:38.245Z,18.94
2022-08-08T11:54:31.123Z,19.27
2022-08-08T11:57:14.196Z,18.14
2022-08-08T12:00:00.554Z,17.36
2022-08-08T12:02:47.296Z,18.18
2022-08-08T12:05:16.174Z,17.76
2022-08-08T12:07:50.954Z,17.57
2022-08-08T12:10:23.061Z,17.71
2022-08-08T12:13:00.617Z,17.90
2022-08-08T12:15:30.522Z,18.20
2022-08-08T12:18:15.189Z,17.55
2022-08-08T12:20:46.031Z,17.51
2022-08-08T12:23:30.668Z,17.09
2022-08-08T12:26:17.446Z,17.36
2022-08-08T12:28:57.255Z,17.37
2022-08-08T12:31:39.020Z,17.21
2022-08-08T12:34:36.255Z,18.63
2022-08-08T12:37:08.349Z,17.13
2022-08-08T12:40:00.431Z,18.49
2022-08-08T12:42:26.527Z,18.09
2022-08-08T12:45:20.257Z,18.41
2022-08-08T12:48:09.758Z,18.46
2022-08-08T12:50:48.191Z,18.81
2022-08-08T12:53:21.548Z,17.55
2022-08-08T12:56:19.546Z,17.91
2022-08-08T12:58:54.250Z,18.12
2022-08-08T13:01:36.578Z,17.31
2022-08-08T13:04:18.664Z,17.70
2022-08-08T13:07:01.179Z,19.07
2022-08-08T13:10:00.597Z,19.61
2022-08-08T13:12:29.464Z,19.37
2022-08-08T13:15:03.114Z,19.39
2022-08-08T13:17:54.009Z,19.76
2022-08-08T13:20:21.981Z,19.12
2022-08-08T13:22:51.553Z,20.84
2022-08-08T13:25:28.131Z,20.72
2022-08-08T13:28:00.672Z,20.92
2022-08-08T13:30:30.076Z,21.56
2022-08-08T13:33:01.243Z,20.27
2022-08-08T13:35:38.745Z,19.81
2022-08-08T13:38:13.339Z,20.43
2022-08-08T13:40:44.976Z,20.21
2022-08-08T13:43:13.809Z,20.14
2022-08-08T13:45:47.541Z,21.09
2022-08-08T13:48:19.765Z,21.26
2022-08-08T13:51:24.611Z,20.96
2022-08-08T13:53:53.281Z,20.87
2022-08-08T13:56:41.618Z,20.65
2022-08-08T13:59:32.671Z,21.13
2022-08-08T14:02:12.339Z,21.54
2022-08-08T14:04:52.745Z,21.72
2022-08-08T14:07:22.474Z,20.26
2022-08-08T14:10:02.452Z,20.68
2022-08-08T14:12:39.172Z,21.81
2022-08-08T14:15:11.820Z,20.69
2022-08-08T14:17:59.141Z,21.93
2022-08-08T14:20:57.720Z,21.92
2022-08-08T14:24:04.639Z,22.24
2022-08-08T14:26:21.944Z,22.33
2022-08-08T14:28:54.859Z,23.05
2022-08-08T14:31:23.469Z,23.82
2022-08-08T14:34:22.861Z,23.80
2022-08-08T14:36:54.490Z,24.14
2022-08-08T14:39:24.854Z,24.55
2022-08-08T14:42:03.358Z,24.14
2022-08-08T14:44:39.195Z,24.51
2022-08-08T14:47:16.751Z,24.92
2022-08-08T14:50:02.491Z,25.33
2022-08-08T14:52:46.385Z,25.25
2022-08-08T14:55:14.637Z,25.43
2022-08-08T14:58:03.372Z,26.16
2022-08-08T15:00:35.244Z,25.57
2022-08-08T15:03:11.845Z,25.32
2022-08-08T15:05:54.486Z,25.77
2022-08-08T15:08:34.274Z,25.92
2022-08-08T15:11:04.605Z,24.90
2022-08-08T15:13:40.358Z,25.77
2022-08-08T15:16:20.842Z,26.16
2022-08-08T15:18:50.177Z,25.67
2022-08-08T15:21:21.165Z,26.19
2022-08-08T15:23:51.341Z,26.12
2022-08-08T15:26:20.471Z,25.99
2022-08-08T15:28:50.994Z,26.10
2022-08-08T15:31:56.270Z,26.28
2022-08-08T15:34:29.462Z,26.02
2022-08-08T15:37:02.119Z,25.96
2022-08-08T15:39:37.502Z,25.74
2022-08-08T15:42:13.449Z,26.37
2022-08-08T15:44:55.773Z,26.31
2022-08-08T15:47:24.337Z,25.95
2022-08-08T15:49:53.432Z,26.75
2022-08-08T15:52:24.884Z,26.55
2022-08-08T15:54:53.380Z,26.94
2022-08-08T15:57:23.071Z,27.12
2022-08-08T16:00:18.163Z,27.98
2022-08-08T16:02:50.478Z,27.01
2022-08-08T16:05:23.593Z,27.59
2022-08-08T16:07:54.398Z,26.86
2022-08-08T16:13:03.840Z,27.19
2022-08-08T16:13:27.273Z,27.05
2022-08-08T16:16:09.440Z,27.21
2022-08-08T16:18:57.037Z,26.87
2022-08-08T16:21:29.193Z,27.91
2022-08-08T16:24:00.151Z,28.02
2022-08-08T16:26:32.864Z,27.52
2022-08-08T16:29:08.201Z,27.82
2022-08-08T16:31:40.611Z,27.70
2022-08-08T16:34:08.871Z,27.66
2022-08-08T16:36:37.456Z,28.11
2022-08-08T16:39:16.607Z,27.30
2022-08-08T16:42:01.284Z,27.88
2022-08-08T16:44:33.928Z,27.45
2022-08-08T16:47:16.845Z,27.68
2022-08-08T16:49:47.654Z,28.18
2022-08-08T16:55:05.573Z,28.48
2022-08-08T16:55:28.063Z,29.39
2022-08-08T16:58:16.349Z,28.82
2022-08-08T17:00:49.123Z,29.09
2022-08-08T17:03:25.489Z,29.14
2022-08-08T17:06:36.363Z,29.02
2022-08-08T17:08:56.309Z,29.35
2022-08-08T17:11:28.449Z,29.15
2022-08-08T17:14:18.717Z,29.02
2022-08-08T17:16:57.645Z,29.21
2022-08-08T17:19:28.917Z,29.71
2022-08-08T17:22:01.418Z,29.66
2022-08-08T17:24:30.711Z,30.00
2022-08-08T17:27:02.053Z,30.13
2022-08-08T17:29:33.507Z,29.98
2022-08-08T17:32:04.183Z,30.07
2022-08-08T17:34:48.988Z,30.48
2022-08-08T17:37:20.668Z,30.97
2022-08-08T17:40:05.594Z,31.31
2022-08-08T17:42:39.332Z,31.50
2022-08-08T17:45:22.792Z,31.60
2022-08-08T17:47:51.538Z,31.86
2022-08-08T17:50:19.831Z,31.85
2022-08-08T17:52:48.017Z,31.66
2022-08-08T17:56:05.260Z,32.08
2022-08-08T17:58:05.184Z,32.39
2022-08-08T18:00:33.059Z,32.46
2022-08-08T18:03:08.564Z,32.54
2022-08-08T18:05:48.696Z,32.66
2022-08-08T18:08:37.678Z,33.06
2022-08-08T18:11:09.251Z,32.98
2022-08-08T18:13:42.263Z,33.44
2022-08-08T18:16:11.327Z,33.57
2022-08-08T18:18:45.290Z,33.56
2022-08-08T18:21:35.317Z,33.83
2022-08-08T18:24:17.682Z,34.14
2022-08-08T18:26:54.952Z,34.04
2022-08-08T18:29:30.064Z,34.79
2022-08-08T18:32:03.461Z,34.77
2022-08-08T18:34:33.230Z,34.43
2022-08-08T18:37:04.664Z,35.18
2022-08-08T18:39:34.711Z,34.68
2022-08-08T18:42:13.809Z,35.51
2022-08-08T18:44:54.844Z,35.43
2022-08-08T18:47:25.895Z,35.74
2022-08-08T18:49:58.935Z,35.88
2022-08-08T18:52:29.897Z,36.29
2022-08-08T18:54:59.418Z,35.99
2022-08-08T18:57:31.545Z,36.14
2022-08-08T19:00:01.422Z,36.12
2022-08-08T19:02:30.061Z,36.22
2022-08-08T19:04:58.031Z,37.26
2022-08-08T19:07:29.680Z,36.99
2022-08-08T19:10:13.624Z,37.08
2022-08-08T19:12:44.504Z,37.49
2022-08-08T19:15:23.954Z,37.55
2022-08-08T19:18:33.190Z,38.38
2022-08-08T19:20:50.841Z,38.73
2022-08-08T19:23:21.551Z,38.85
2022-08-08T19:26:01.420Z,38.41
2022-08-08T19:28:30.511Z,39.30
2022-08-08T19:31:03.755Z,38.77
2022-08-08T19:33:52.251Z,39.72
2022-08-08T19:36:27.646Z,39.02
2022-08-08T19:38:56.114Z,39.37
2022-08-08T19:41:29.110Z,39.77
2022-08-08T19:44:03.139Z,39.65
2022-08-08T19:46:33.930Z,39.73
2022-08-08T19:49:03.159Z,40.26
2022-08-08T19:51:34.760Z,40.45
2022-08-08T19:54:11.293Z,40.77
2022-08-08T19:56:41.505Z,40.23
2022-08-08T19:59:18.793Z,40.43
2022-08-08T20:02:01.314Z,40.44
2022-08-08T20:04:31.872Z,41.05
2022-08-08T20:07:05.337Z,40.82
2022-08-08T20:09:56.222Z,41.88
2022-08-08T20:12:31.939Z,41.07
2022-08-08T20:15:09.789Z,41.59
2022-08-08T20:17:47.273Z,42.05
2022-08-08T20:20:18.987Z,41.81
2022-08-08T20:22:54.177Z,42.58
2022-08-08T20:25:26.546Z,42.34
2022-08-08T20:28:03.422Z,42.76
2022-08-08T20:30:56.123Z,42.50
2022-08-08T20:35:57.238Z,43.82
2022-08-08T20:38:33.007Z,44.47
2022-08-08T20:41:05.840Z,44.30
2022-08-08T20:43:48.287Z,44.58
2022-08-08T20:46:20.316Z,44.33
2022-08-08T20:48:51.994Z,45.03
2022-08-08T20:51:20.779Z,44.95
2022-08-08T20:54:01.103Z,44.96
2022-08-08T20:56:35.231Z,44.53
2022-08-08T20:59:06.416Z,45.18
2022-08-08T21:01:44.345Z,45.64
2022-08-08T21:04:27.912Z,45.52
2022-08-08T21:06:56.131Z,45.61
2022-08-08T21:09:31.718Z,46.11
2022-08-08T21:12:12.710Z,45.84
2022-08-08T21:14:41.082Z,46.05
2022-08-08T21:17:16.894Z,46.29
2022-08-08T21:19:48.807Z,46.10
2022-08-08T21:22:16.740Z,46.51
2022-08-08T21:24:52.951Z,46.31
2022-08-08T21:27:38.602Z,46.43
2022-08-08T21:30:18.898Z,47.06
2022-08-08T21:32:51.200Z,47.10
2022-08-08T21:36:18.149Z,47.40
2022-08-08T21:38:17.215Z,47.95
2022-08-08T21:40:54.666Z,47.70
2022-08-08T21:43:23.208Z,48.10
2022-08-08T21:48:06.368Z,48.31
2022-08-08T21:48:41.208Z,48.22
2022-08-08T21:51:13.542Z,48.61
2022-08-08T21:54:33.580Z,48.79
2022-08-08T21:56:36.061Z,49.52
2022-08-08T21:59:10.699Z,49.21
2022-08-08T22:01:44.014Z,49.99
2022-08-08T22:04:20.591Z,50.20
2022-08-08T22:06:49.784Z,50.73
2022-08-08T22:09:17.590Z,50.35
2022-08-08T22:12:02.778Z,50.58
2022-08-08T22:14:35.393Z,51.24
2022-08-08T22:17:03.724Z,51.65
2022-08-08T22:20:10.914Z,51.63
2022-08-08T22:22:24.442Z,52.05
2022-08-08T22:24:57.079Z,52.29
2022-08-08T22:28:00.588Z,52.61
2022-08-08T22:30:14.718Z,53.19
2022-08-08T22:32:44.066Z,52.95
2022-08-08T22:35:18.212Z,53.72
2022-08-08T22:37:54.235Z,54.02
2022-08-08T22:40:23.173Z,54.69
2022-08-08T22:42:59.648Z,54.33
2022-08-08T22:45:27.964Z,54.52
2022-08-08T22:47:55.842Z,55.53
2022-08-08T22:50:26.113Z,54.94
2022-08-08T22:54:15.809Z,55.80
2022-08-08T22:55:57.923Z,54.79
2022-08-08T22:58:28.850Z,55.83
2022-08-08T23:00:59.989Z,55.61
2022-08-08T23:03:32.973Z,55.81
2022-08-08T23:06:17.624Z,55.84
2022-08-08T23:08:55.542Z,55.76
2022-08-08T23:11:30.856Z,56.04
2022-08-08T23:14:16.916Z,56.59
2022-08-08T23:16:47.202Z,57.07
2022-08-08T23:19:17.572Z,57.46
2022-08-08T23:21:45.805Z,57.96
2022-08-08T23:24:22.988Z,58.06
2022-08-08T23:26:53.110Z,58.84
2022-08-08T23:29:24.896Z,58.57
2022-08-08T23:31:53.277Z,59.16
2022-08-08T23:34:22.346Z,59.17
2022-08-08T23:36:56.847Z,59.66
2022-08-08T23:39:32.074Z,60.35
2022-08-08T23:42:09.803Z,60.53
2022-08-08T23:44:38.595Z,60.66
2022-08-08T23:49:00.410Z,60.44
2022-08-08T23:50:03.199Z,61.24
2022-08-08T23:52:33.988Z,61.77
2022-08-08T23:55:14.579Z,61.67
2022-08-08T23:57:52.370Z,61.96
