createdAt,value
2017-08-27T00:01:42.338Z,18.93
2017-08-27T00:04:15.905Z,21.10
2017-08-27T00:06:50.140Z,17.90
2017-08-27T00:09:24.479Z,20.37
2017-08-27T00:11:58.169Z,22.10
2017-08-27T00:14:31.691Z,22.40
2017-08-27T00:17:05.505Z,23.83
2017-08-27T00:19:39.119Z,23.57
2017-08-27T00:22:12.882Z,23.50
2017-08-27T00:24:46.453Z,23.30
2017-08-27T00:27:20.092Z,24.00
2017-08-27T00:29:53.697Z,21.70
2017-08-27T00:32:27.230Z,23.17
2017-08-27T00:35:00.985Z,19.33
2017-08-27T00:37:34.486Z,27.93
2017-08-27T00:40:08.085Z,18.90
2017-08-27T00:42:41.666Z,30.83
2017-08-27T00:45:15.253Z,21.57
2017-08-27T00:47:48.889Z,21.87
2017-08-27T00:50:22.395Z,25.97
2017-08-27T00:52:55.981Z,23.13
2017-08-27T00:55:29.596Z,37.83
2017-08-27T00:58:03.258Z,25.13
2017-08-27T01:00:36.900Z,20.10
2017-08-27T01:03:10.604Z,21.23
2017-08-27T01:05:44.254Z,19.80
2017-08-27T01:08:17.898Z,18.57
2017-08-27T01:10:51.507Z,17.93
2017-08-27T01:13:25.020Z,18.30
2017-08-27T01:15:58.578Z,20.70
2017-08-27T01:18:32.401Z,16.00
2017-08-27T01:21:05.950Z,17.23
2017-08-27T01:23:39.814Z,15.23
2017-08-27T01:26:13.444Z,20.50
2017-08-27T01:28:47.154Z,16.67
2017-08-27T01:31:20.774Z,18.80
2017-08-27T01:33:54.514Z,20.23
2017-08-27T01:36:28.233Z,16.60
2017-08-27T01:39:01.728Z,21.37
2017-08-27T01:41:35.214Z,23.03
2017-08-27T01:44:08.782Z,18.50
2017-08-27T01:46:42.625Z,19.03
2017-08-27T01:49:16.230Z,21.20
2017-08-27T01:51:50.649Z,25.90
2017-08-27T01:54:25.061Z,16.77
2017-08-27T01:56:58.886Z,19.03
2017-08-27T01:59:32.587Z,16.67
2017-08-27T02:02:06.150Z,19.73
2017-08-27T02:04:39.957Z,18.30
2017-08-27T02:07:13.883Z,20.07
2017-08-27T02:09:47.491Z,17.80
2017-08-27T02:12:21.079Z,17.30
2017-08-27T02:14:54.650Z,18.67
2017-08-27T02:17:28.974Z,18.77
2017-08-27T02:20:02.616Z,16.87
2017-08-27T02:22:36.835Z,18.67
2017-08-27T02:25:10.423Z,18.23
2017-08-27T02:27:44.834Z,19.67
2017-08-27T02:30:19.168Z,17.30
2017-08-27T02:32:52.658Z,18.17
2017-08-27T02:35:26.362Z,20.97
2017-08-27T02:38:00.583Z,20.63
2017-08-27T02:40:34.184Z,18.77
2017-08-27T02:43:07.679Z,17.17
2017-08-27T02:45:41.274Z,18.33
2017-08-27T02:48:15.206Z,18.17
2017-08-27T02:50:49.026Z,18.13
2017-08-27T02:53:22.787Z,22.43
2017-08-27T02:55:56.398Z,13.77
2017-08-27T02:58:30.686Z,15.20
2017-08-27T03:01:04.306Z,17.40
2017-08-27T03:03:37.874Z,18.30
2017-08-27T03:06:11.624Z,19.13
2017-08-27T03:08:45.239Z,19.40
2017-08-27T03:11:18.918Z,19.33
2017-08-27T03:13:52.590Z,22.90
2017-08-27T03:16:26.335Z,19.43
2017-08-27T03:19:00.045Z,21.33
2017-08-27T03:21:33.939Z,26.67
2017-08-27T03:24:07.742Z,17.70
2017-08-27T03:26:41.414Z,14.27
2017-08-27T03:29:15.474Z,16.90
2017-08-27T03:31:49.230Z,20.63
2017-08-27T03:34:22.962Z,23.30
2017-08-27T03:36:56.563Z,17.30
2017-08-27T03:39:30.166Z,18.60
2017-08-27T03:42:03.662Z,31.43
2017-08-27T03:44:37.217Z,17.60
2017-08-27T03:47:11.086Z,20.23
2017-08-27T03:49:44.674Z,14.83
2017-08-27T03:52:18.272Z,25.30
2017-08-27T03:54:51.847Z,18.67
2017-08-27T03:57:25.578Z,20.73
2017-08-27T03:59:59.174Z,24.77
2017-08-27T04:02:32.927Z,18.07
2017-08-27T04:05:06.690Z,18.00
2017-08-27T04:07:40.291Z,18.10
2017-08-27T04:10:14.678Z,18.27
2017-08-27T04:12:48.337Z,24.20
2017-08-27T04:15:22.023Z,17.63
2017-08-27T04:17:55.570Z,18.00
2017-08-27T04:20:29.158Z,23.50
2017-08-27T04:23:02.920Z,25.03
2017-08-27T04:25:37.142Z,16.13
2017-08-27T04:28:10.914Z,22.00
2017-08-27T04:30:44.635Z,17.20
2017-08-27T04:33:18.342Z,18.77
2017-08-27T04:35:51.942Z,24.80
2017-08-27T04:38:25.649Z,19.17
2017-08-27T04:40:59.246Z,16.93
2017-08-27T04:43:32.945Z,18.27
2017-08-27T04:46:06.451Z,16.07
2017-08-27T04:48:40.058Z,15.97
2017-08-27T04:51:14.483Z,22.10
2017-08-27T04:53:48.270Z,15.43
2017-08-27T04:56:21.884Z,20.80
2017-08-27T04:58:55.471Z,20.50
2017-08-27T05:01:29.795Z,20.70
2017-08-27T05:04:03.694Z,17.77
2017-08-27T05:06:37.370Z,17.00
2017-08-27T05:09:10.904Z,17.20
2017-08-27T05:11:44.396Z,18.80
2017-08-27T05:14:17.893Z,16.10
2017-08-27T05:16:51.690Z,18.00
2017-08-27T05:19:25.306Z,18.30
2017-08-27T05:21:58.902Z,21.10
2017-08-27T05:24:32.499Z,18.70
2017-08-27T05:27:07.067Z,14.67
2017-08-27T05:29:40.930Z,14.60
2017-08-27T05:32:14.545Z,16.37
2017-08-27T05:34:48.933Z,12.63
2017-08-27T05:37:22.621Z,13.70
2017-08-27T05:39:56.238Z,17.23
2017-08-27T05:42:30.058Z,12.33
2017-08-27T05:45:03.515Z,17.50
2017-08-27T05:47:37.774Z,14.47
2017-08-27T05:50:11.374Z,14.67
2017-08-27T05:52:44.974Z,13.87
2017-08-27T05:55:18.446Z,12.10
2017-08-27T05:57:52.080Z,11.73
2017-08-27T06:00:25.562Z,15.20
2017-08-27T06:02:59.465Z,14.87
2017-08-27T06:05:33.187Z,11.17
2017-08-27T06:08:06.886Z,12.97
2017-08-27T06:10:40.694Z,17.77
2017-08-27T06:13:14.196Z,12.53
2017-08-27T06:15:47.994Z,9.77
2017-08-27T06:18:21.447Z,12.90
2017-08-27T06:20:54.898Z,10.83
2017-08-27T06:23:28.451Z,11.50
2017-08-27T06:26:01.986Z,12.40
2017-08-27T06:28:35.631Z,18.20
2017-08-27T06:31:09.398Z,11.20
2017-08-27T06:33:42.895Z,15.10
2017-08-27T06:36:16.499Z,12.73
2017-08-27T06:38:50.458Z,20.73
2017-08-27T06:41:24.094Z,12.17
2017-08-27T06:43:57.706Z,19.97
2017-08-27T06:46:31.178Z,12.17
2017-08-27T06:49:04.827Z,11.37
2017-08-27T06:51:38.402Z,13.27
2017-08-27T06:54:12.003Z,15.90
2017-08-27T06:56:45.708Z,14.23
2017-08-27T06:59:19.206Z,12.97
2017-08-27T07:01:53.011Z,18.20
2017-08-27T07:04:26.658Z,18.37
2017-08-27T07:07:01.855Z,15.97
2017-08-27T07:09:35.518Z,16.47
2017-08-27T07:12:09.167Z,21.07
2017-08-27T07:14:42.859Z,15.97
2017-08-27T07:17:16.458Z,18.43
2017-08-27T07:19:50.006Z,16.23
2017-08-27T07:22:23.554Z,17.13
2017-08-27T07:24:57.262Z,18.27
2017-08-27T07:27:30.994Z,17.00
2017-08-27T07:30:04.853Z,28.23
2017-08-27T07:32:38.470Z,16.43
2017-08-27T07:35:12.800Z,22.73
2017-08-27T07:37:46.418Z,20.93
2017-08-27T07:40:20.062Z,30.73
2017-08-27T07:42:53.699Z,29.37
2017-08-27T07:45:27.167Z,21.17
2017-08-27T07:48:00.795Z,27.33
2017-08-27T07:50:34.594Z,32.17
2017-08-27T07:53:08.298Z,24.23
2017-08-27T07:55:41.886Z,24.03
2017-08-27T07:58:16.327Z,26.33
2017-08-27T08:00:50.223Z,31.00
2017-08-27T08:03:23.886Z,43.60
2017-08-27T08:05:57.649Z,31.13
2017-08-27T08:08:31.651Z,28.47
2017-08-27T08:11:05.339Z,26.00
2017-08-27T08:13:39.055Z,28.63
2017-08-27T08:16:12.654Z,32.00
2017-08-27T08:18:46.106Z,29.80
2017-08-27T08:21:19.791Z,24.77
2017-08-27T08:23:53.388Z,27.40
2017-08-27T08:26:27.004Z,30.97
2017-08-27T08:29:00.865Z,27.43
2017-08-27T08:31:34.460Z,23.57
2017-08-27T08:34:08.059Z,24.87
2017-08-27T08:36:42.642Z,23.87
2017-08-27T08:39:16.390Z,24.70
2017-08-27T08:41:49.982Z,18.40
2017-08-27T08:44:23.646Z,21.20
2017-08-27T08:46:57.902Z,22.63
2017-08-27T08:49:31.519Z,28.43
2017-08-27T08:52:05.180Z,22.20
2017-08-27T08:54:39.016Z,20.37
2017-08-27T08:57:12.687Z,22.47
2017-08-27T08:59:47.150Z,26.97
2017-08-27T09:02:20.896Z,21.70
2017-08-27T09:04:54.650Z,21.80
2017-08-27T09:07:28.234Z,17.63
2017-08-27T09:10:01.710Z,20.03
2017-08-27T09:12:35.352Z,18.57
2017-08-27T09:15:08.947Z,18.27
2017-08-27T09:17:42.442Z,18.00
2017-08-27T09:20:16.131Z,18.03
2017-08-27T09:22:50.214Z,18.53
2017-08-27T09:25:23.868Z,16.63
2017-08-27T09:27:57.770Z,22.80
2017-08-27T09:30:32.301Z,18.70
2017-08-27T09:33:05.890Z,17.57
2017-08-27T09:35:39.491Z,16.17
2017-08-27T09:38:13.197Z,19.93
2017-08-27T09:40:46.770Z,18.53
2017-08-27T09:43:20.363Z,24.57
2017-08-27T09:45:53.822Z,18.37
2017-08-27T09:48:27.598Z,19.77
2017-08-27T09:51:01.200Z,19.63
2017-08-27T09:53:34.898Z,20.60
2017-08-27T09:56:08.706Z,19.87
2017-08-27T09:58:42.307Z,15.23
2017-08-27T10:01:15.910Z,18.43
2017-08-27T10:03:49.508Z,23.27
2017-08-27T10:06:23.215Z,14.60
2017-08-27T10:08:56.810Z,16.27
2017-08-27T10:11:30.291Z,23.03
2017-08-27T10:14:03.918Z,18.63
2017-08-27T10:16:37.378Z,20.30
2017-08-27T10:19:10.986Z,18.83
2017-08-27T10:21:44.622Z,23.67
2017-08-27T10:24:18.574Z,22.40
2017-08-27T10:26:52.129Z,19.03
2017-08-27T10:29:25.623Z,22.20
2017-08-27T10:31:59.230Z,22.27
2017-08-27T10:34:33.029Z,21.20
2017-08-27T10:37:06.831Z,23.30
2017-08-27T10:39:40.364Z,20.17
2017-08-27T10:42:14.827Z,27.73
2017-08-27T10:44:48.451Z,19.43
2017-08-27T10:47:22.122Z,20.40
2017-08-27T10:49:55.798Z,24.40
2017-08-27T10:52:29.326Z,24.60
2017-08-27T10:55:03.267Z,21.43
2017-08-27T10:57:36.863Z,26.20
2017-08-27T11:00:10.318Z,23.40
2017-08-27T11:02:43.864Z,30.93
2017-08-27T11:05:18.559Z,29.17
2017-08-27T11:07:52.931Z,20.03
2017-08-27T11:10:27.336Z,25.20
2017-08-27T11:13:00.934Z,30.77
2017-08-27T11:15:34.734Z,22.07
2017-08-27T11:18:08.447Z,22.90
2017-08-27T11:20:42.034Z,26.80
2017-08-27T11:23:15.537Z,27.67
2017-08-27T11:25:49.005Z,22.97
2017-08-27T11:28:22.640Z,23.60
2017-08-27T11:30:56.131Z,23.47
2017-08-27T11:33:29.744Z,23.77
2017-08-27T11:36:03.648Z,25.33
2017-08-27T11:38:37.243Z,20.90
2017-08-27T11:41:10.898Z,23.07
2017-08-27T11:43:44.550Z,22.30
2017-08-27T11:46:18.939Z,18.07
2017-08-27T11:48:52.599Z,27.40
2017-08-27T11:51:26.371Z,20.67
2017-08-27T11:54:00.283Z,31.43
2017-08-27T11:56:33.771Z,22.93
2017-08-27T11:59:07.474Z,25.80
2017-08-27T12:01:41.081Z,19.97
2017-08-27T12:04:14.567Z,22.60
2017-08-27T12:06:48.193Z,24.80
2017-08-27T12:09:21.987Z,20.23
2017-08-27T12:11:55.891Z,23.63
2017-08-27T12:14:29.495Z,24.17
2017-08-27T12:17:04.010Z,32.80
2017-08-27T12:19:37.607Z,28.43
2017-08-27T12:22:11.181Z,28.33
2017-08-27T12:24:45.629Z,24.63
2017-08-27T12:27:19.443Z,29.50
2017-08-27T12:29:54.067Z,20.73
2017-08-27T12:32:27.765Z,26.20
2017-08-27T12:35:02.379Z,21.13
2017-08-27T12:37:35.995Z,28.40
2017-08-27T12:40:09.690Z,20.90
2017-08-27T12:42:43.292Z,25.13
2017-08-27T12:45:16.890Z,25.97
2017-08-27T12:47:50.387Z,22.80
2017-08-27T12:50:24.811Z,24.40
2017-08-27T12:52:58.525Z,29.43
2017-08-27T12:55:32.118Z,27.30
2017-08-27T12:58:05.718Z,23.33
2017-08-27T13:00:39.271Z,23.47
2017-08-27T13:03:12.820Z,21.93
2017-08-27T13:05:46.478Z,26.57
2017-08-27T13:08:20.528Z,28.47
2017-08-27T13:10:54.158Z,22.70
2017-08-27T13:13:27.675Z,24.00
2017-08-27T13:16:01.332Z,24.13
2017-08-27T13:18:35.652Z,24.17
2017-08-27T13:21:10.062Z,20.73
2017-08-27T13:23:43.767Z,18.50
2017-08-27T13:26:17.475Z,21.00
2017-08-27T13:28:51.582Z,19.87
2017-08-27T13:31:25.178Z,10.23
2017-08-27T13:33:58.782Z,17.13
2017-08-27T13:36:32.590Z,22.97
2017-08-27T13:39:06.502Z,24.83
2017-08-27T13:41:40.328Z,21.17
2017-08-27T13:44:14.006Z,20.77
2017-08-27T13:46:47.611Z,20.17
2017-08-27T13:49:21.113Z,41.50
2017-08-27T13:51:54.816Z,27.23
2017-08-27T13:54:28.415Z,22.93
2017-08-27T13:57:01.994Z,21.13
2017-08-27T13:59:35.815Z,21.33
2017-08-27T14:02:09.320Z,27.63
2017-08-27T14:04:43.432Z,29.33
2017-08-27T14:07:17.331Z,21.50
2017-08-27T14:09:50.834Z,18.50
2017-08-27T14:12:24.414Z,20.40
2017-08-27T14:14:57.990Z,20.73
2017-08-27T14:17:32.554Z,20.73
2017-08-27T14:20:06.268Z,21.30
2017-08-27T14:22:39.874Z,23.33
2017-08-27T14:25:13.432Z,17.97
2017-08-27T14:27:47.069Z,16.40
2017-08-27T14:30:20.740Z,20.00
2017-08-27T14:32:54.367Z,22.50
2017-08-27T14:35:28.079Z,23.40
2017-08-27T14:38:01.666Z,24.53
2017-08-27T14:40:35.123Z,22.03
2017-08-27T14:43:08.663Z,21.83
2017-08-27T14:45:42.271Z,20.53
2017-08-27T14:48:15.826Z,17.20
2017-08-27T14:50:49.469Z,23.67
2017-08-27T14:53:23.016Z,16.37
2017-08-27T14:55:56.873Z,17.33
2017-08-27T14:58:30.482Z,21.83
2017-08-27T15:01:04.026Z,16.53
2017-08-27T15:03:37.570Z,31.83
2017-08-27T15:06:11.135Z,19.60
2017-08-27T15:08:44.734Z,19.30
2017-08-27T15:11:18.343Z,16.47
2017-08-27T15:13:52.095Z,16.80
2017-08-27T15:16:25.982Z,17.80
2017-08-27T15:18:59.490Z,17.30
2017-08-27T15:21:32.979Z,15.43
2017-08-27T15:24:06.570Z,18.70
2017-08-27T15:26:40.090Z,17.83
2017-08-27T15:29:13.689Z,16.97
2017-08-27T15:31:47.284Z,18.50
2017-08-27T15:34:20.879Z,16.07
2017-08-27T15:36:54.378Z,24.77
2017-08-27T15:39:28.775Z,14.90
2017-08-27T15:42:02.294Z,16.70
2017-08-27T15:44:35.795Z,18.05
2017-08-27T15:47:09.299Z,21.60
2017-08-27T15:49:43.007Z,34.17
2017-08-27T15:52:16.626Z,53.13
2017-08-27T15:54:51.118Z,25.20
2017-08-27T15:57:24.611Z,24.77
2017-08-27T15:59:58.118Z,15.80
2017-08-27T16:02:31.654Z,16.77
2017-08-27T16:05:05.338Z,19.87
2017-08-27T16:07:39.030Z,14.40
2017-08-27T16:10:12.731Z,15.80
2017-08-27T16:12:46.543Z,20.17
2017-08-27T16:15:20.302Z,16.37
2017-08-27T16:17:53.944Z,13.17
2017-08-27T16:20:27.582Z,14.63
2017-08-27T16:23:01.168Z,15.47
2017-08-27T16:25:34.750Z,18.50
2017-08-27T16:28:08.430Z,18.30
2017-08-27T16:30:42.018Z,16.40
2017-08-27T16:33:16.394Z,20.43
2017-08-27T16:35:50.150Z,16.83
2017-08-27T16:38:23.714Z,17.40
2017-08-27T16:40:57.978Z,19.40
2017-08-27T16:43:31.677Z,16.37
2017-08-27T16:46:05.982Z,15.30
2017-08-27T16:48:39.758Z,16.07
2017-08-27T16:51:13.467Z,18.23
2017-08-27T16:53:46.962Z,16.53
2017-08-27T16:56:20.587Z,16.10
2017-08-27T16:58:54.178Z,17.13
2017-08-27T17:01:28.226Z,13.07
2017-08-27T17:04:02.115Z,18.20
2017-08-27T17:06:35.786Z,41.37
2017-08-27T17:09:09.338Z,24.83
2017-08-27T17:11:42.955Z,20.23
2017-08-27T17:14:16.742Z,19.17
2017-08-27T17:16:50.455Z,16.43
2017-08-27T17:19:24.154Z,14.73
2017-08-27T17:21:57.710Z,16.17
2017-08-27T17:24:31.291Z,13.73
2017-08-27T17:27:04.970Z,18.27
2017-08-27T17:29:38.544Z,19.50
2017-08-27T17:32:12.304Z,37.20
2017-08-27T17:34:45.952Z,27.17
2017-08-27T17:37:19.738Z,24.83
2017-08-27T17:39:53.330Z,17.70
2017-08-27T17:42:26.899Z,22.20
2017-08-27T17:45:00.720Z,24.23
2017-08-27T17:47:34.354Z,22.97
2017-08-27T17:50:08.687Z,16.10
2017-08-27T17:52:42.438Z,18.07
2017-08-27T17:55:16.046Z,12.53
2017-08-27T17:57:50.180Z,23.37
2017-08-27T18:00:24.337Z,18.40
2017-08-27T18:02:58.026Z,31.77
2017-08-27T18:05:31.534Z,28.47
2017-08-27T18:08:04.990Z,24.10
2017-08-27T18:10:38.699Z,20.57
2017-08-27T18:13:12.316Z,17.17
2017-08-27T18:15:45.878Z,19.13
2017-08-27T18:18:19.490Z,15.40
2017-08-27T18:20:53.110Z,20.57
2017-08-27T18:23:26.690Z,20.97
2017-08-27T18:26:00.310Z,23.57
2017-08-27T18:28:33.910Z,23.60
2017-08-27T18:31:07.571Z,22.00
2017-08-27T18:33:41.390Z,17.87
2017-08-27T18:36:15.789Z,22.40
2017-08-27T18:38:50.034Z,20.40
2017-08-27T18:41:23.764Z,16.00
2017-08-27T18:43:57.382Z,20.57
2017-08-27T18:46:31.167Z,21.20
2017-08-27T18:49:04.923Z,16.77
2017-08-27T18:51:38.435Z,16.77
2017-08-27T18:54:12.177Z,16.70
2017-08-27T18:56:46.391Z,18.03
2017-08-27T18:59:20.190Z,17.17
2017-08-27T19:01:53.790Z,21.30
2017-08-27T19:04:27.390Z,17.77
2017-08-27T19:07:00.945Z,22.50
2017-08-27T19:09:34.491Z,18.63
2017-08-27T19:12:08.295Z,12.17
2017-08-27T19:14:41.900Z,18.50
2017-08-27T19:17:15.598Z,13.20
2017-08-27T19:19:49.313Z,13.80
2017-08-27T19:22:23.642Z,21.67
2017-08-27T19:24:57.329Z,21.43
2017-08-27T19:27:30.774Z,15.40
2017-08-27T19:30:04.522Z,13.90
2017-08-27T19:32:38.135Z,16.57
2017-08-27T19:35:11.811Z,20.90
2017-08-27T19:37:45.391Z,12.50
2017-08-27T19:40:18.992Z,13.20
2017-08-27T19:42:53.252Z,16.73
2017-08-27T19:45:26.814Z,17.33
2017-08-27T19:48:00.551Z,15.83
2017-08-27T19:50:34.112Z,16.33
2017-08-27T19:53:07.894Z,14.30
2017-08-27T19:55:41.766Z,23.63
2017-08-27T19:58:15.558Z,13.37
2017-08-27T20:00:49.470Z,20.60
2017-08-27T20:03:23.597Z,16.20
2017-08-27T20:05:57.222Z,18.20
2017-08-27T20:08:31.099Z,20.83
2017-08-27T20:11:04.798Z,13.30
2017-08-27T20:13:38.398Z,11.73
2017-08-27T20:16:11.974Z,15.70
2017-08-27T20:18:45.598Z,19.00
2017-08-27T20:21:19.102Z,23.33
2017-08-27T20:23:52.658Z,38.40
2017-08-27T20:26:26.304Z,83.43
2017-08-27T20:28:59.995Z,50.70
2017-08-27T20:31:33.709Z,27.80
2017-08-27T20:34:07.498Z,19.40
2017-08-27T20:36:41.219Z,14.43
2017-08-27T20:39:15.430Z,15.63
2017-08-27T20:41:49.128Z,15.17
2017-08-27T20:44:22.787Z,14.17
2017-08-27T20:46:56.418Z,13.90
2017-08-27T20:49:30.036Z,13.90
2017-08-27T20:52:03.740Z,13.40
2017-08-27T20:54:37.450Z,12.93
2017-08-27T20:57:11.154Z,15.20
2017-08-27T20:59:44.746Z,12.43
2017-08-27T21:02:18.203Z,13.47
2017-08-27T21:04:52.047Z,22.90
2017-08-27T21:07:25.650Z,11.10
2017-08-27T21:09:59.326Z,13.60
2017-08-27T21:12:33.050Z,12.20
2017-08-27T21:15:06.626Z,11.10
2017-08-27T21:17:40.250Z,8.70
2017-08-27T21:20:13.746Z,8.27
2017-08-27T21:22:47.359Z,10.67
2017-08-27T21:25:21.780Z,13.63
2017-08-27T21:27:55.374Z,13.33
2017-08-27T21:30:28.874Z,9.10
2017-08-27T21:33:02.450Z,6.60
2017-08-27T21:35:36.030Z,8.40
2017-08-27T21:38:10.899Z,8.27
2017-08-27T21:40:44.578Z,8.67
2017-08-27T21:43:18.206Z,7.80
2017-08-27T21:45:51.703Z,8.50
2017-08-27T21:48:25.414Z,12.63
2017-08-27T21:50:59.106Z,7.77
2017-08-27T21:53:32.814Z,6.47
2017-08-27T21:56:06.390Z,7.50
2017-08-27T21:58:40.854Z,8.80
2017-08-27T22:01:15.358Z,8.57
2017-08-27T22:03:49.158Z,7.03
2017-08-27T22:06:22.684Z,5.50
2017-08-27T22:08:56.266Z,10.73
2017-08-27T22:11:29.802Z,6.20
2017-08-27T22:14:03.423Z,6.20
2017-08-27T22:16:37.171Z,4.47
2017-08-27T22:19:10.759Z,7.77
2017-08-27T22:21:44.261Z,6.50
2017-08-27T22:24:17.867Z,6.43
2017-08-27T22:26:51.450Z,5.40
2017-08-27T22:29:25.062Z,4.37
2017-08-27T22:31:59.458Z,4.90
2017-08-27T22:34:34.078Z,5.97
2017-08-27T22:37:07.583Z,4.37
2017-08-27T22:39:41.306Z,7.37
2017-08-27T22:42:14.914Z,7.33
2017-08-27T22:44:48.719Z,7.73
2017-08-27T22:47:23.387Z,4.77
2017-08-27T22:49:57.038Z,4.30
2017-08-27T22:52:31.120Z,6.60
2017-08-27T22:55:04.707Z,5.77
2017-08-27T22:57:38.314Z,5.20
2017-08-27T23:00:11.863Z,8.83
2017-08-27T23:02:45.300Z,5.87
2017-08-27T23:05:19.879Z,3.87
2017-08-27T23:07:53.570Z,5.70
2017-08-27T23:10:27.278Z,8.37
2017-08-27T23:13:01.779Z,5.40
2017-08-27T23:15:35.407Z,4.90
2017-08-27T23:18:09.102Z,4.47
2017-08-27T23:20:42.814Z,5.77
2017-08-27T23:23:16.615Z,11.43
2017-08-27T23:25:50.146Z,4.00
2017-08-27T23:28:23.783Z,3.80
2017-08-27T23:30:57.423Z,4.20
2017-08-27T23:33:30.870Z,8.50
2017-08-27T23:36:04.418Z,5.60
2017-08-27T23:38:38.214Z,4.77
2017-08-27T23:41:11.719Z,5.30
2017-08-27T23:43:45.314Z,8.00
2017-08-27T23:46:19.122Z,4.10
2017-08-27T23:48:52.668Z,4.60
2017-08-27T23:51:26.327Z,5.63
2017-08-27T23:54:00.026Z,5.00
2017-08-27T23:56:33.618Z,4.03
2017-08-27T23:59:07.230Z,5.57
