createdAt,value
2022-11-28T00:00:01.986Z,35.12
2022-11-28T00:02:28.392Z,35.38
2022-11-28T00:04:54.809Z,34.77
2022-11-28T00:07:21.343Z,34.79
2022-11-28T00:09:47.939Z,34.43
2022-11-28T00:12:14.260Z,34.32
2022-11-28T00:14:40.895Z,34.35
2022-11-28T00:17:07.393Z,34.52
2022-11-28T00:19:33.662Z,34.33
2022-11-28T00:21:59.940Z,34.38
2022-11-28T00:24:26.329Z,34.87
2022-11-28T00:26:52.675Z,34.43
2022-11-28T00:29:18.955Z,34.52
2022-11-28T00:31:45.263Z,33.49
2022-11-28T00:34:12.327Z,33.50
2022-11-28T00:36:38.724Z,34.16
2022-11-28T00:39:05.102Z,34.05
2022-11-28T00:41:31.445Z,34.02
2022-11-28T00:43:57.755Z,33.68
2022-11-28T00:46:24.563Z,33.44
2022-11-28T00:48:50.927Z,32.81
2022-11-28T00:51:18.267Z,33.60
2022-11-28T00:53:44.881Z,34.12
2022-11-28T00:56:11.806Z,33.42
2022-11-28T00:58:38.092Z,33.54
2022-11-28T01:01:17.564Z,33.64
2022-11-28T01:03:43.912Z,33.79
2022-11-28T01:06:10.302Z,35.03
2022-11-28T01:08:36.666Z,35.11
2022-11-28T01:11:03.100Z,35.34
2022-11-28T01:13:29.375Z,34.32
2022-11-28T01:15:55.750Z,34.66
2022-11-28T01:18:22.097Z,35.27
2022-11-28T01:20:48.372Z,33.64
2022-11-28T01:23:14.632Z,33.60
2022-11-28T01:25:40.959Z,33.54
2022-11-28T01:28:07.244Z,34.71
2022-11-28T01:30:33.521Z,34.68
2022-11-28T01:32:59.821Z,34.99
2022-11-28T01:35:26.080Z,34.97
2022-11-28T01:37:52.336Z,34.93
2022-11-28T01:40:18.613Z,34.74
2022-11-28T01:42:44.921Z,34.77
2022-11-28T01:45:16.099Z,34.40
2022-11-28T01:47:42.360Z,34.10
2022-11-28T01:50:08.807Z,33.94
2022-11-28T01:52:36.097Z,34.87
2022-11-28T01:55:02.378Z,35.07
2022-11-28T01:57:28.657Z,35.82
2022-11-28T02:00:09.119Z,36.59
2022-11-28T02:02:37.252Z,37.09
2022-11-28T02:05:03.687Z,36.71
2022-11-28T02:07:29.995Z,37.10
2022-11-28T02:09:56.315Z,37.67
2022-11-28T02:12:26.843Z,37.27
2022-11-28T02:15:09.251Z,38.08
2022-11-28T02:17:47.369Z,38.11
2022-11-28T02:20:24.428Z,38.03
2022-11-28T02:22:59.674Z,38.05
2022-11-28T02:25:44.856Z,37.81
2022-11-28T02:28:17.268Z,37.29
2022-11-28T02:30:46.489Z,37.39
2022-11-28T02:33:14.266Z,37.27
2022-11-28T02:35:46.727Z,37.59
2022-11-28T02:38:15.968Z,38.02
2022-11-28T02:40:45.339Z,37.82
2022-11-28T02:43:21.949Z,37.97
2022-11-28T02:45:55.462Z,37.46
2022-11-28T02:48:40.484Z,38.83
2022-11-28T02:51:14.968Z,38.88
2022-11-28T02:53:41.735Z,38.75
2022-11-28T02:56:08.960Z,39.48
2022-11-28T02:58:35.942Z,38.77
2022-11-28T03:01:02.307Z,38.99
2022-11-28T03:03:33.445Z,38.10
2022-11-28T03:06:08.846Z,38.37
2022-11-28T03:08:35.267Z,38.53
2022-11-28T03:11:08.181Z,38.35
2022-11-28T03:13:34.424Z,39.67
2022-11-28T03:16:14.860Z,38.90
2022-11-28T03:19:01.654Z,38.62
2022-11-28T03:21:36.835Z,39.03
2022-11-28T03:24:05.071Z,39.03
2022-11-28T03:26:36.994Z,38.42
2022-11-28T03:29:06.860Z,38.31
2022-11-28T03:31:34.647Z,38.25
2022-11-28T03:34:00.988Z,38.09
2022-11-28T03:36:41.042Z,38.50
2022-11-28T03:39:17.623Z,38.15
2022-11-28T03:41:57.220Z,37.77
2022-11-28T03:44:26.920Z,38.34
2022-11-28T03:46:53.274Z,37.95
2022-11-28T03:49:25.008Z,37.64
2022-11-28T03:52:07.791Z,37.86
2022-11-28T03:54:34.932Z,37.46
2022-11-28T03:57:01.225Z,37.08
2022-11-28T03:59:27.459Z,38.20
2022-11-28T04:01:56.445Z,37.64
2022-11-28T04:04:24.828Z,37.49
2022-11-28T04:06:55.733Z,37.09
2022-11-28T04:09:31.205Z,37.58
2022-11-28T04:11:59.248Z,37.41
2022-11-28T04:14:31.679Z,37.10
2022-11-28T04:17:04.220Z,37.39
2022-11-28T04:19:30.467Z,38.52
2022-11-28T04:22:04.819Z,38.06
2022-11-28T04:24:38.340Z,38.29
2022-11-28T04:27:05.705Z,38.30
2022-11-28T04:29:33.447Z,38.23
2022-11-28T04:31:59.941Z,38.65
2022-11-28T04:34:26.303Z,39.00
2022-11-28T04:36:53.896Z,39.04
2022-11-28T04:39:21.749Z,39.12
2022-11-28T04:41:55.417Z,38.74
2022-11-28T04:44:24.436Z,38.46
2022-11-28T04:46:51.801Z,37.77
2022-11-28T04:49:18.061Z,37.28
2022-11-28T04:52:03.203Z,37.11
2022-11-28T04:54:32.152Z,37.61
2022-11-28T04:57:02.683Z,37.77
2022-11-28T04:59:29.027Z,38.21
2022-11-28T05:01:55.413Z,38.10
2022-11-28T05:04:21.700Z,38.37
2022-11-28T05:06:48.065Z,38.25
2022-11-28T05:09:14.334Z,37.72
2022-11-28T05:11:40.660Z,37.75
2022-11-28T05:14:06.955Z,37.69
2022-11-28T05:16:33.292Z,37.83
2022-11-28T05:19:00.023Z,37.70
2022-11-28T05:21:26.347Z,38.41
2022-11-28T05:23:52.613Z,38.25
2022-11-28T05:26:19.576Z,38.18
2022-11-28T05:28:46.463Z,38.17
2022-11-28T05:31:12.994Z,38.40
2022-11-28T05:33:39.324Z,38.46
2022-11-28T05:36:12.957Z,38.47
2022-11-28T05:38:39.767Z,38.32
2022-11-28T05:41:06.306Z,39.15
2022-11-28T05:43:32.596Z,38.36
2022-11-28T05:45:58.899Z,39.28
2022-11-28T05:48:25.187Z,39.18
2022-11-28T05:50:51.486Z,38.93
2022-11-28T05:53:18.145Z,39.11
2022-11-28T05:55:44.487Z,39.25
2022-11-28T05:58:10.751Z,38.72
2022-11-28T06:00:37.042Z,38.76
2022-11-28T06:03:03.772Z,39.36
2022-11-28T06:05:42.380Z,39.65
2022-11-28T06:08:10.622Z,39.82
2022-11-28T06:10:36.957Z,40.05
2022-11-28T06:13:03.304Z,40.19
2022-11-28T06:15:36.207Z,39.58
2022-11-28T06:18:04.046Z,39.75
2022-11-28T06:20:30.339Z,39.67
2022-11-28T06:22:56.640Z,39.70
2022-11-28T06:25:22.925Z,39.62
2022-11-28T06:27:49.199Z,39.67
2022-11-28T06:30:15.505Z,39.90
2022-11-28T06:32:41.803Z,39.18
2022-11-28T06:35:08.194Z,39.23
2022-11-28T06:37:34.486Z,39.70
2022-11-28T06:40:00.751Z,39.77
2022-11-28T06:42:27.018Z,39.15
2022-11-28T06:44:53.280Z,39.48
2022-11-28T06:47:19.575Z,39.96
2022-11-28T06:49:45.874Z,40.02
2022-11-28T06:52:12.211Z,38.95
2022-11-28T06:54:38.474Z,39.01
2022-11-28T06:57:04.808Z,37.80
2022-11-28T06:59:31.095Z,39.24
2022-11-28T07:02:06.966Z,40.16
2022-11-28T07:04:34.080Z,40.09
2022-11-28T07:07:00.362Z,39.47
2022-11-28T07:09:26.729Z,39.78
2022-11-28T07:11:53.059Z,39.89
2022-11-28T07:14:19.341Z,39.33
2022-11-28T07:16:45.741Z,39.41
2022-11-28T07:19:12.833Z,39.07
2022-11-28T07:21:39.132Z,39.13
2022-11-28T07:24:05.500Z,39.21
2022-11-28T07:26:31.770Z,38.82
2022-11-28T07:28:59.662Z,40.70
2022-11-28T07:31:26.747Z,40.68
2022-11-28T07:33:53.203Z,41.03
2022-11-28T07:36:20.376Z,41.18
2022-11-28T07:38:47.628Z,40.83
2022-11-28T07:41:13.958Z,41.29
2022-11-28T07:43:40.683Z,41.66
2022-11-28T07:46:07.871Z,41.69
2022-11-28T07:48:34.436Z,41.64
2022-11-28T07:51:00.909Z,40.60
2022-11-28T07:53:27.188Z,40.87
2022-11-28T07:55:53.474Z,39.68
2022-11-28T07:58:21.725Z,39.68
2022-11-28T08:00:48.388Z,40.54
2022-11-28T08:03:14.644Z,39.17
2022-11-28T08:05:42.157Z,38.88
2022-11-28T08:08:08.471Z,38.66
2022-11-28T08:10:34.747Z,38.60
2022-11-28T08:13:01.133Z,38.41
2022-11-28T08:15:31.557Z,39.65
2022-11-28T08:17:57.884Z,39.47
2022-11-28T08:20:24.174Z,39.89
2022-11-28T08:22:50.462Z,41.52
2022-11-28T08:25:16.762Z,40.81
2022-11-28T08:27:43.049Z,40.26
2022-11-28T08:30:09.533Z,39.54
2022-11-28T08:32:35.800Z,40.64
2022-11-28T08:35:02.148Z,38.71
2022-11-28T08:37:28.640Z,38.15
2022-11-28T08:39:54.920Z,38.12
2022-11-28T08:42:21.237Z,38.62
2022-11-28T08:44:47.548Z,37.92
2022-11-28T08:47:14.015Z,37.29
2022-11-28T08:49:40.312Z,36.73
2022-11-28T08:52:06.649Z,37.14
2022-11-28T08:54:32.966Z,38.04
2022-11-28T08:56:59.613Z,38.36
2022-11-28T08:59:25.951Z,38.26
2022-11-28T09:01:52.803Z,39.76
2022-11-28T09:04:19.285Z,38.91
2022-11-28T09:06:45.658Z,37.21
2022-11-28T09:09:12.429Z,37.24
2022-11-28T09:11:38.716Z,37.66
2022-11-28T09:14:05.012Z,37.83
2022-11-28T09:16:31.342Z,38.47
2022-11-28T09:18:59.181Z,37.77
2022-11-28T09:21:25.475Z,37.19
2022-11-28T09:23:53.966Z,39.30
2022-11-28T09:26:20.719Z,38.73
2022-11-28T09:28:47.099Z,39.49
2022-11-28T09:31:13.802Z,39.52
2022-11-28T09:33:40.187Z,39.83
2022-11-28T09:36:07.067Z,38.92
2022-11-28T09:38:33.409Z,39.32
2022-11-28T09:40:59.767Z,39.09
2022-11-28T09:43:32.101Z,38.16
2022-11-28T09:45:58.862Z,38.03
2022-11-28T09:48:25.127Z,37.85
2022-11-28T09:50:52.779Z,36.94
2022-11-28T09:53:22.127Z,36.51
2022-11-28T09:55:56.224Z,37.24
2022-11-28T09:58:41.254Z,37.17
2022-11-28T10:01:10.603Z,38.48
2022-11-28T10:03:52.360Z,38.40
2022-11-28T10:06:23.603Z,39.18
2022-11-28T10:08:57.299Z,38.56
2022-11-28T10:11:42.381Z,36.16
2022-11-28T10:14:27.112Z,37.40
2022-11-28T10:17:16.183Z,37.62
2022-11-28T10:19:54.395Z,38.40
2022-11-28T10:22:22.579Z,38.21
2022-11-28T10:24:50.548Z,38.18
2022-11-28T10:27:16.820Z,37.46
2022-11-28T10:29:46.765Z,34.81
2022-11-28T10:32:17.093Z,34.90
2022-11-28T10:34:51.552Z,36.36
2022-11-28T10:37:25.166Z,37.20
2022-11-28T10:39:51.492Z,37.37
2022-11-28T10:42:17.812Z,36.02
2022-11-28T10:44:44.062Z,36.62
2022-11-28T10:47:16.772Z,36.73
2022-11-28T10:49:46.108Z,35.22
2022-11-28T10:52:18.122Z,35.39
2022-11-28T10:54:53.272Z,37.51
2022-11-28T10:57:24.328Z,34.38
2022-11-28T11:00:02.532Z,35.21
2022-11-28T11:02:31.856Z,34.49
2022-11-28T11:04:58.236Z,33.36
2022-11-28T11:07:29.558Z,32.73
2022-11-28T11:09:57.437Z,35.43
2022-11-28T11:12:24.766Z,35.49
2022-11-28T11:14:51.108Z,35.49
2022-11-28T11:17:32.649Z,35.26
2022-11-28T11:20:01.804Z,35.08
2022-11-28T11:22:31.553Z,34.99
2022-11-28T11:25:05.215Z,35.47
2022-11-28T11:27:31.544Z,35.22
2022-11-28T11:29:57.835Z,35.18
2022-11-28T11:32:25.376Z,35.15
2022-11-28T11:34:51.678Z,33.98
2022-11-28T11:37:17.893Z,34.12
2022-11-28T11:39:48.300Z,36.64
2022-11-28T11:42:19.450Z,38.29
2022-11-28T11:44:45.732Z,37.49
2022-11-28T11:47:12.237Z,37.88
2022-11-28T11:49:38.589Z,37.08
2022-11-28T11:52:10.968Z,34.84
2022-11-28T11:54:37.305Z,34.24
2022-11-28T11:57:31.546Z,33.40
2022-11-28T11:59:50.636Z,35.11
2022-11-28T12:02:27.914Z,35.52
2022-11-28T12:05:09.687Z,35.93
2022-11-28T12:07:41.862Z,35.81
2022-11-28T12:10:10.440Z,36.11
2022-11-28T12:12:36.830Z,36.52
2022-11-28T12:15:03.364Z,36.70
2022-11-28T12:17:51.421Z,36.64
2022-11-28T12:20:22.940Z,35.16
2022-11-28T12:22:58.346Z,35.84
2022-11-28T12:25:35.352Z,34.23
2022-11-28T12:28:13.924Z,34.11
2022-11-28T12:30:58.764Z,34.81
2022-11-28T12:33:32.478Z,36.39
2022-11-28T12:36:17.583Z,38.44
2022-11-28T12:38:49.858Z,38.23
2022-11-28T12:41:32.925Z,36.71
2022-11-28T12:44:18.153Z,37.07
2022-11-28T12:46:46.873Z,36.99
2022-11-28T12:49:36.494Z,36.26
2022-11-28T12:52:07.450Z,34.90
2022-11-28T12:54:36.738Z,34.27
2022-11-28T12:57:08.619Z,35.84
2022-11-28T12:59:34.846Z,38.46
2022-11-28T13:02:05.216Z,40.95
2022-11-28T13:04:40.666Z,40.75
2022-11-28T13:07:26.039Z,39.42
2022-11-28T13:09:52.309Z,36.83
2022-11-28T13:12:22.221Z,36.72
2022-11-28T13:14:55.263Z,36.83
2022-11-28T13:17:28.893Z,34.99
2022-11-28T13:19:56.684Z,37.05
2022-11-28T13:22:29.983Z,35.70
2022-11-28T13:24:56.305Z,36.30
2022-11-28T13:27:43.365Z,36.21
2022-11-28T13:30:18.837Z,36.68
2022-11-28T13:32:51.339Z,36.94
2022-11-28T13:35:17.872Z,36.35
2022-11-28T13:40:49.608Z,40.37
2022-11-28T13:43:28.108Z,40.62
2022-11-28T13:45:54.379Z,40.87
2022-11-28T13:49:12.413Z,41.39
2022-11-28T13:51:31.874Z,41.17
2022-11-28T13:54:17.019Z,41.12
2022-11-28T13:56:43.464Z,40.32
2022-11-28T13:59:27.896Z,41.92
2022-11-28T14:01:56.478Z,40.87
2022-11-28T14:04:22.808Z,40.36
2022-11-28T14:06:49.890Z,40.33
2022-11-28T14:09:16.171Z,39.25
2022-11-28T14:11:52.372Z,41.11
2022-11-28T14:14:24.658Z,40.18
2022-11-28T14:16:54.903Z,40.22
2022-11-28T14:19:27.797Z,38.97
2022-11-28T14:21:57.417Z,39.54
2022-11-28T14:24:43.091Z,40.27
2022-11-28T14:27:12.669Z,41.26
2022-11-28T14:29:40.140Z,38.11
2022-11-28T14:32:29.057Z,38.88
2022-11-28T14:34:52.644Z,39.67
2022-11-28T14:37:24.514Z,39.00
2022-11-28T14:39:51.177Z,39.70
2022-11-28T14:42:43.810Z,40.73
2022-11-28T14:45:23.655Z,41.28
2022-11-28T14:48:08.800Z,41.06
2022-11-28T14:50:38.300Z,40.58
2022-11-28T14:53:23.294Z,40.48
2022-11-28T14:55:49.566Z,40.78
2022-11-28T14:58:15.841Z,39.23
2022-11-28T15:00:47.396Z,40.65
2022-11-28T15:03:33.966Z,40.30
2022-11-28T15:06:01.544Z,40.23
2022-11-28T15:08:46.619Z,40.32
2022-11-28T15:11:12.935Z,40.25
2022-11-28T15:13:42.210Z,39.91
2022-11-28T15:16:10.467Z,40.45
2022-11-28T15:18:36.836Z,41.07
2022-11-28T15:21:04.345Z,40.06
2022-11-28T15:23:32.575Z,39.62
2022-11-28T15:25:59.566Z,38.85
2022-11-28T15:28:28.819Z,37.75
2022-11-28T15:30:55.817Z,38.64
2022-11-28T15:33:22.172Z,39.11
2022-11-28T15:35:52.169Z,39.26
2022-11-28T15:38:18.897Z,40.66
2022-11-28T15:40:48.928Z,38.76
2022-11-28T15:43:15.269Z,38.21
2022-11-28T15:45:44.543Z,38.47
2022-11-28T15:48:27.168Z,38.74
2022-11-28T15:50:53.453Z,38.77
2022-11-28T15:53:20.117Z,39.89
2022-11-28T15:55:46.397Z,38.60
2022-11-28T15:58:30.720Z,38.34
2022-11-28T16:00:57.020Z,39.49
2022-11-28T16:03:26.512Z,39.83
2022-11-28T16:05:53.013Z,39.83
2022-11-28T16:08:26.170Z,41.11
2022-11-28T16:10:52.447Z,42.16
2022-11-28T16:13:19.969Z,41.21
2022-11-28T16:15:49.855Z,41.00
2022-11-28T16:18:16.489Z,39.53
2022-11-28T16:20:43.198Z,40.19
2022-11-28T16:23:19.873Z,39.83
2022-11-28T16:25:46.889Z,39.68
2022-11-28T16:28:48.818Z,39.66
2022-11-28T16:31:19.449Z,39.19
2022-11-28T16:33:45.845Z,38.65
2022-11-28T16:36:17.690Z,39.61
2022-11-28T16:38:43.979Z,39.21
2022-11-28T16:41:17.876Z,41.59
2022-11-28T16:43:46.393Z,40.04
2022-11-28T16:46:32.906Z,40.88
2022-11-28T16:48:59.203Z,39.46
2022-11-28T16:51:25.422Z,38.71
2022-11-28T16:53:55.520Z,39.69
2022-11-28T16:56:24.706Z,39.80
2022-11-28T16:58:55.101Z,39.17
2022-11-28T17:01:21.565Z,39.92
2022-11-28T17:03:49.289Z,40.21
2022-11-28T17:06:16.598Z,40.27
2022-11-28T17:08:42.928Z,41.28
2022-11-28T17:11:09.212Z,40.97
2022-11-28T17:13:35.488Z,40.47
2022-11-28T17:16:01.789Z,41.04
2022-11-28T17:18:28.114Z,41.08
2022-11-28T17:20:54.405Z,41.27
2022-11-28T17:23:26.650Z,42.42
2022-11-28T17:25:52.998Z,41.34
2022-11-28T17:28:23.233Z,41.47
2022-11-28T17:30:51.598Z,41.74
2022-11-28T17:33:17.886Z,41.90
2022-11-28T17:35:45.548Z,41.49
2022-11-28T17:38:11.803Z,41.14
2022-11-28T17:40:40.296Z,41.99
2022-11-28T17:43:07.467Z,42.27
2022-11-28T17:45:34.226Z,41.78
2022-11-28T17:48:00.552Z,42.97
2022-11-28T17:50:26.814Z,41.97
2022-11-28T17:52:53.104Z,42.93
2022-11-28T17:55:20.559Z,42.25
2022-11-28T17:57:47.221Z,42.62
2022-11-28T18:00:14.237Z,42.74
2022-11-28T18:02:40.869Z,43.08
2022-11-28T18:05:07.339Z,43.93
2022-11-28T18:07:33.700Z,43.36
2022-11-28T18:10:00.039Z,44.42
2022-11-28T18:12:26.335Z,44.65
2022-11-28T18:14:52.707Z,44.46
2022-11-28T18:17:18.960Z,43.88
2022-11-28T18:19:45.418Z,43.31
2022-11-28T18:22:11.879Z,44.35
2022-11-28T18:24:38.170Z,43.50
2022-11-28T18:27:04.480Z,43.08
2022-11-28T18:29:31.007Z,43.75
2022-11-28T18:31:57.321Z,43.35
2022-11-28T18:34:23.665Z,42.88
2022-11-28T18:36:49.943Z,43.07
2022-11-28T18:39:16.995Z,43.18
2022-11-28T18:41:43.281Z,43.52
2022-11-28T18:44:09.558Z,43.98
2022-11-28T18:46:35.838Z,43.62
2022-11-28T18:49:03.106Z,43.40
2022-11-28T18:51:30.105Z,44.09
2022-11-28T18:53:56.560Z,44.26
2022-11-28T18:56:23.237Z,45.08
2022-11-28T18:58:51.672Z,45.48
2022-11-28T19:01:19.195Z,45.93
2022-11-28T19:03:55.287Z,46.09
2022-11-28T19:06:21.648Z,46.37
2022-11-28T19:08:48.637Z,45.99
2022-11-28T19:11:15.416Z,46.47
2022-11-28T19:13:42.000Z,47.21
2022-11-28T19:16:08.845Z,46.06
2022-11-28T19:18:35.307Z,45.95
2022-11-28T19:21:04.403Z,45.96
2022-11-28T19:23:30.697Z,46.27
2022-11-28T19:25:56.974Z,45.27
2022-11-28T19:28:23.369Z,45.27
2022-11-28T19:30:49.632Z,44.94
2022-11-28T19:33:15.911Z,45.58
2022-11-28T19:35:42.196Z,46.11
2022-11-28T19:38:08.474Z,46.40
2022-11-28T19:40:35.219Z,47.07
2022-11-28T19:43:01.502Z,46.84
2022-11-28T19:45:27.857Z,47.37
2022-11-28T19:47:54.184Z,46.63
2022-11-28T19:50:20.453Z,46.90
2022-11-28T19:52:46.718Z,47.17
2022-11-28T19:55:13.002Z,46.92
2022-11-28T19:57:39.278Z,46.98
2022-11-28T20:00:05.967Z,47.60
2022-11-28T20:02:32.260Z,47.85
2022-11-28T20:04:58.844Z,47.70
2022-11-28T20:07:25.190Z,47.30
2022-11-28T20:09:51.611Z,47.09
2022-11-28T20:12:17.926Z,46.96
2022-11-28T20:14:44.190Z,47.43
2022-11-28T20:17:10.533Z,47.15
2022-11-28T20:19:36.816Z,46.54
2022-11-28T20:22:03.088Z,46.98
2022-11-28T20:24:30.140Z,47.07
2022-11-28T20:26:57.230Z,47.06
2022-11-28T20:29:26.699Z,46.81
2022-11-28T20:31:53.123Z,46.56
2022-11-28T20:34:19.497Z,47.02
2022-11-28T20:36:45.840Z,47.49
2022-11-28T20:39:12.172Z,47.54
2022-11-28T20:41:38.457Z,48.16
2022-11-28T20:44:04.791Z,47.82
2022-11-28T20:46:31.952Z,47.29
2022-11-28T20:48:59.216Z,47.93
2022-11-28T20:51:25.762Z,48.24
2022-11-28T20:53:52.234Z,48.03
2022-11-28T20:56:19.107Z,47.85
2022-11-28T20:58:45.468Z,48.39
2022-11-28T21:01:15.594Z,48.30
2022-11-28T21:03:42.013Z,48.52
2022-11-28T21:06:08.347Z,48.61
2022-11-28T21:08:34.740Z,47.76
2022-11-28T21:11:04.376Z,47.32
2022-11-28T21:13:31.252Z,47.27
2022-11-28T21:15:58.394Z,47.48
2022-11-28T21:18:24.672Z,47.69
2022-11-28T21:20:52.806Z,47.94
2022-11-28T21:23:19.089Z,48.27
2022-11-28T21:25:45.440Z,48.47
2022-11-28T21:28:11.709Z,48.44
2022-11-28T21:30:44.139Z,48.56
2022-11-28T21:33:10.999Z,48.54
2022-11-28T21:35:37.664Z,48.79
2022-11-28T21:38:04.327Z,48.81
2022-11-28T21:40:30.609Z,48.77
2022-11-28T21:42:57.135Z,49.76
2022-11-28T21:45:26.423Z,49.62
2022-11-28T21:47:52.752Z,49.30
2022-11-28T21:50:19.012Z,49.44
2022-11-28T21:52:45.302Z,49.49
2022-11-28T21:55:11.583Z,49.00
2022-11-28T21:57:37.941Z,49.24
2022-11-28T22:00:04.370Z,48.92
2022-11-28T22:02:31.157Z,48.97
2022-11-28T22:04:58.868Z,48.69
2022-11-28T22:07:25.218Z,48.49
2022-11-28T22:09:51.529Z,48.53
2022-11-28T22:12:17.819Z,48.78
2022-11-28T22:14:44.088Z,49.25
2022-11-28T22:17:10.379Z,49.70
2022-11-28T22:19:36.645Z,49.80
2022-11-28T22:22:02.931Z,49.83
2022-11-28T22:24:29.291Z,50.33
2022-11-28T22:26:55.570Z,50.77
2022-11-28T22:29:21.993Z,50.69
2022-11-28T22:31:48.323Z,50.69
2022-11-28T22:34:14.618Z,50.74
2022-11-28T22:36:40.924Z,50.66
2022-11-28T22:39:07.216Z,50.04
2022-11-28T22:41:33.496Z,50.00
2022-11-28T22:44:00.596Z,50.00
2022-11-28T22:46:27.171Z,50.53
2022-11-28T22:48:53.476Z,50.73
2022-11-28T22:51:21.107Z,50.72
2022-11-28T22:53:47.402Z,51.54
2022-11-28T22:56:14.423Z,50.99
2022-11-28T22:58:42.901Z,51.00
2022-11-28T23:01:09.889Z,51.04
2022-11-28T23:03:36.296Z,51.33
2022-11-28T23:06:09.153Z,52.24
2022-11-28T23:08:35.415Z,51.81
2022-11-28T23:11:08.032Z,51.23
2022-11-28T23:13:34.646Z,51.13
2022-11-28T23:16:10.195Z,50.73
2022-11-28T23:18:36.519Z,50.89
2022-11-28T23:21:02.781Z,51.78
2022-11-28T23:23:30.727Z,51.65
2022-11-28T23:25:57.046Z,51.53
2022-11-28T23:28:23.318Z,51.54
2022-11-28T23:30:49.595Z,51.16
2022-11-28T23:33:15.848Z,50.79
2022-11-28T23:35:42.102Z,51.12
2022-11-28T23:38:08.381Z,51.36
2022-11-28T23:40:34.672Z,51.34
2022-11-28T23:43:00.985Z,51.09
2022-11-28T23:45:27.322Z,51.27
2022-11-28T23:47:53.632Z,51.66
2022-11-28T23:50:19.901Z,51.36
2022-11-28T23:52:46.185Z,51.25
2022-11-28T23:55:12.449Z,51.76
2022-11-28T23:57:38.714Z,51.67
