createdAt,value
2023-04-18T00:00:16.798Z,10.80
2023-04-18T00:01:16.772Z,11.20
2023-04-18T00:02:16.843Z,11.60
2023-04-18T00:03:17.036Z,10.90
2023-04-18T00:04:17.030Z,11.80
2023-04-18T00:05:16.787Z,10.40
2023-04-18T00:06:16.674Z,10.90
2023-04-18T00:07:16.701Z,11.40
2023-04-18T00:08:16.672Z,10.90
2023-04-18T00:09:16.688Z,11.00
2023-04-18T00:10:16.633Z,11.40
2023-04-18T00:11:16.670Z,11.00
2023-04-18T00:12:16.597Z,11.90
2023-04-18T00:13:16.603Z,11.50
2023-04-18T00:14:16.576Z,11.40
2023-04-18T00:15:16.610Z,11.40
2023-04-18T00:16:16.592Z,11.80
2023-04-18T00:17:16.552Z,11.10
2023-04-18T00:18:16.544Z,11.20
2023-04-18T00:19:16.532Z,10.50
2023-04-18T00:20:16.515Z,11.40
2023-04-18T00:21:16.535Z,10.90
2023-04-18T00:22:16.466Z,11.10
2023-04-18T00:23:16.487Z,11.60
2023-04-18T00:24:16.489Z,11.60
2023-04-18T00:25:16.443Z,11.10
2023-04-18T00:26:16.434Z,11.90
2023-04-18T00:27:16.445Z,11.00
2023-04-18T00:28:16.413Z,11.70
2023-04-18T00:29:16.403Z,12.00
2023-04-18T00:30:16.380Z,11.90
2023-04-18T00:31:16.427Z,10.90
2023-04-18T00:32:16.327Z,11.50
2023-04-18T00:33:16.347Z,11.70
2023-04-18T00:34:16.319Z,11.10
2023-04-18T00:35:16.368Z,11.30
2023-04-18T00:36:16.290Z,12.30
2023-04-18T00:37:16.294Z,11.10
2023-04-18T00:38:16.275Z,10.90
2023-04-18T00:39:16.303Z,11.40
2023-04-18T00:40:16.219Z,11.50
2023-04-18T00:41:16.279Z,11.20
2023-04-18T00:42:16.200Z,10.90
2023-04-18T00:43:16.225Z,11.60
2023-04-18T00:44:16.357Z,11.50
2023-04-18T00:45:16.193Z,11.50
2023-04-18T00:46:16.221Z,11.60
2023-04-18T00:47:16.169Z,11.40
2023-04-18T00:48:16.183Z,12.10
2023-04-18T00:49:16.139Z,11.20
2023-04-18T00:50:16.094Z,12.30
2023-04-18T00:51:16.117Z,10.90
2023-04-18T00:52:16.107Z,13.00
2023-04-18T00:53:16.078Z,12.10
2023-04-18T00:54:16.274Z,12.20
2023-04-18T00:55:16.060Z,11.10
2023-04-18T00:56:16.037Z,12.20
2023-04-18T00:57:16.065Z,12.00
2023-04-18T00:58:16.015Z,12.00
2023-04-18T00:59:16.010Z,11.90
2023-04-18T01:00:16.825Z,11.70
2023-04-18T01:01:16.007Z,12.30
2023-04-18T01:02:22.176Z,12.60
2023-04-18T01:03:16.113Z,11.40
2023-04-18T01:04:16.199Z,11.90
2023-04-18T01:05:15.940Z,11.80
2023-04-18T01:06:15.899Z,11.80
2023-04-18T01:07:15.939Z,11.80
2023-04-18T01:08:15.858Z,12.10
2023-04-18T01:09:15.873Z,12.00
2023-04-18T01:10:15.886Z,12.20
2023-04-18T01:11:15.861Z,11.70
2023-04-18T01:12:15.809Z,12.20
2023-04-18T01:13:15.851Z,12.20
2023-04-18T01:14:15.825Z,12.10
2023-04-18T01:15:15.800Z,12.30
2023-04-18T01:16:15.802Z,12.30
2023-04-18T01:17:15.775Z,12.60
2023-04-18T01:18:15.737Z,12.80
2023-04-18T01:19:15.859Z,13.20
2023-04-18T01:20:15.704Z,12.20
2023-04-18T01:21:15.743Z,12.20
2023-04-18T01:22:15.690Z,11.90
2023-04-18T01:23:15.684Z,12.70
2023-04-18T01:24:16.043Z,11.80
2023-04-18T01:25:15.669Z,12.10
2023-04-18T01:26:15.631Z,12.20
2023-04-18T01:27:15.666Z,12.20
2023-04-18T01:28:15.604Z,13.40
2023-04-18T01:29:15.624Z,12.10
2023-04-18T01:30:15.594Z,12.80
2023-04-18T01:31:15.640Z,12.40
2023-04-18T01:32:15.562Z,12.00
2023-04-18T01:33:15.553Z,12.70
2023-04-18T01:34:15.710Z,11.90
2023-04-18T01:35:15.528Z,12.10
2023-04-18T01:36:15.516Z,13.10
2023-04-18T01:37:15.523Z,12.50
2023-04-18T01:38:15.487Z,11.90
2023-04-18T01:39:15.504Z,11.70
2023-04-18T01:40:15.458Z,12.60
2023-04-18T01:41:15.474Z,11.70
2023-04-18T01:42:15.423Z,11.80
2023-04-18T01:43:15.442Z,12.10
2023-04-18T01:44:15.769Z,12.00
2023-04-18T01:45:15.443Z,12.10
2023-04-18T01:46:15.380Z,11.90
2023-04-18T01:47:15.384Z,11.90
2023-04-18T01:48:16.206Z,11.60
2023-04-18T01:49:15.849Z,11.80
2023-04-18T01:50:15.328Z,12.10
2023-04-18T01:51:15.350Z,12.20
2023-04-18T01:52:15.329Z,11.80
2023-04-18T01:53:15.304Z,11.70
2023-04-18T01:54:15.568Z,12.40
2023-04-18T01:55:15.357Z,12.00
2023-04-18T01:56:15.249Z,12.00
2023-04-18T01:57:15.258Z,11.90
2023-04-18T01:58:15.219Z,11.80
2023-04-18T01:59:15.212Z,11.90
2023-04-18T02:00:15.182Z,12.20
2023-04-18T02:01:15.261Z,12.00
2023-04-18T02:02:15.227Z,12.10
2023-04-18T02:03:15.286Z,12.10
2023-04-18T02:04:15.271Z,11.70
2023-04-18T02:05:15.139Z,11.60
2023-04-18T02:06:15.101Z,11.30
2023-04-18T02:07:15.151Z,11.20
2023-04-18T02:08:15.077Z,11.90
2023-04-18T02:09:15.107Z,12.50
2023-04-18T02:10:15.055Z,12.20
2023-04-18T02:11:15.112Z,11.90
2023-04-18T02:12:15.014Z,11.60
2023-04-18T02:13:15.070Z,11.60
2023-04-18T02:14:15.221Z,11.40
2023-04-18T02:15:15.030Z,12.10
2023-04-18T02:16:15.050Z,11.60
2023-04-18T02:17:14.986Z,11.80
2023-04-18T02:18:14.984Z,11.80
2023-04-18T02:19:14.961Z,12.20
2023-04-18T02:20:14.931Z,11.60
2023-04-18T02:21:14.972Z,11.70
2023-04-18T02:22:14.893Z,11.90
2023-04-18T02:23:14.922Z,12.10
2023-04-18T02:24:15.181Z,11.80
2023-04-18T02:25:14.921Z,11.90
2023-04-18T02:26:14.869Z,12.00
2023-04-18T02:27:14.846Z,11.20
2023-04-18T02:28:14.815Z,12.20
2023-04-18T02:29:14.932Z,12.10
2023-04-18T02:30:14.790Z,11.40
2023-04-18T02:31:14.908Z,12.50
2023-04-18T02:32:14.768Z,11.60
2023-04-18T02:33:14.768Z,11.90
2023-04-18T02:34:14.925Z,11.80
2023-04-18T02:35:14.781Z,12.50
2023-04-18T02:36:14.708Z,12.40
2023-04-18T02:37:14.715Z,12.50
2023-04-18T02:38:14.673Z,12.20
2023-04-18T02:39:14.698Z,11.80
2023-04-18T02:40:14.670Z,12.00
2023-04-18T02:41:14.694Z,12.60
2023-04-18T02:42:14.633Z,11.70
2023-04-18T02:43:14.668Z,12.20
2023-04-18T02:44:14.847Z,12.50
2023-04-18T02:45:14.690Z,12.20
2023-04-18T02:46:14.637Z,11.70
2023-04-18T02:47:14.599Z,12.50
2023-04-18T02:48:14.583Z,12.40
2023-04-18T02:49:14.569Z,12.30
2023-04-18T02:50:14.534Z,11.90
2023-04-18T02:51:14.552Z,12.30
2023-04-18T02:52:14.527Z,12.00
2023-04-18T02:53:14.511Z,12.70
2023-04-18T02:54:14.688Z,12.30
2023-04-18T02:55:14.508Z,12.50
2023-04-18T02:56:14.459Z,12.70
2023-04-18T02:57:14.471Z,11.80
2023-04-18T02:58:14.479Z,12.70
2023-04-18T02:59:14.445Z,13.40
2023-04-18T03:00:14.418Z,12.30
2023-04-18T03:01:14.429Z,12.20
2023-04-18T03:02:14.511Z,12.00
2023-04-18T03:03:14.409Z,12.80
2023-04-18T03:04:14.511Z,13.00
2023-04-18T03:05:14.350Z,12.40
2023-04-18T03:06:14.326Z,12.80
2023-04-18T03:07:14.340Z,12.90
2023-04-18T03:08:14.284Z,12.70
2023-04-18T03:09:14.285Z,12.50
2023-04-18T03:10:14.255Z,12.40
2023-04-18T03:11:14.290Z,12.70
2023-04-18T03:12:14.242Z,12.40
2023-04-18T03:13:14.241Z,11.90
2023-04-18T03:14:14.440Z,12.90
2023-04-18T03:15:14.238Z,12.70
2023-04-18T03:16:14.221Z,13.10
2023-04-18T03:17:14.196Z,13.10
2023-04-18T03:18:14.160Z,12.00
2023-04-18T03:19:14.197Z,13.10
2023-04-18T03:20:14.120Z,12.70
2023-04-18T03:21:14.137Z,12.20
2023-04-18T03:22:14.201Z,12.60
2023-04-18T03:23:14.110Z,12.90
2023-04-18T03:24:14.343Z,12.90
2023-04-18T03:25:14.084Z,12.60
2023-04-18T03:26:14.071Z,12.70
2023-04-18T03:27:14.073Z,12.90
2023-04-18T03:28:14.052Z,12.80
2023-04-18T03:29:14.054Z,12.60
2023-04-18T03:30:13.999Z,12.60
2023-04-18T03:31:14.056Z,12.80
2023-04-18T03:32:13.977Z,12.30
2023-04-18T03:33:14.015Z,13.10
2023-04-18T03:34:14.165Z,12.60
2023-04-18T03:35:13.997Z,12.80
2023-04-18T03:36:14.604Z,13.00
2023-04-18T03:37:13.930Z,12.70
2023-04-18T03:38:13.906Z,12.50
2023-04-18T03:39:13.917Z,12.00
2023-04-18T03:40:13.882Z,12.60
2023-04-18T03:41:13.921Z,12.30
2023-04-18T03:42:13.854Z,12.90
2023-04-18T03:43:13.864Z,12.40
2023-04-18T03:44:14.012Z,11.90
2023-04-18T03:45:13.810Z,12.90
2023-04-18T03:46:13.833Z,12.60
2023-04-18T03:47:13.797Z,12.80
2023-04-18T03:48:13.763Z,12.90
2023-04-18T03:49:13.754Z,12.60
2023-04-18T03:50:13.727Z,12.50
2023-04-18T03:51:13.765Z,12.90
2023-04-18T03:52:13.702Z,13.10
2023-04-18T03:53:13.709Z,12.70
2023-04-18T03:54:13.822Z,13.20
2023-04-18T03:55:13.691Z,12.80
2023-04-18T03:56:13.688Z,12.30
2023-04-18T03:57:13.664Z,12.80
2023-04-18T03:58:13.629Z,13.10
2023-04-18T03:59:13.637Z,13.50
2023-04-18T04:00:13.604Z,12.60
2023-04-18T04:01:13.616Z,12.50
2023-04-18T04:02:13.659Z,12.70
2023-04-18T04:03:13.740Z,13.00
2023-04-18T04:04:13.985Z,12.50
2023-04-18T04:05:13.537Z,12.70
2023-04-18T04:06:13.592Z,12.80
2023-04-18T04:07:13.499Z,12.70
2023-04-18T04:08:13.548Z,12.40
2023-04-18T04:09:13.481Z,12.20
2023-04-18T04:10:13.518Z,12.40
2023-04-18T04:11:13.461Z,13.00
2023-04-18T04:12:13.490Z,13.40
2023-04-18T04:13:13.467Z,12.60
2023-04-18T04:14:13.837Z,13.10
2023-04-18T04:15:13.451Z,12.80
2023-04-18T04:16:13.464Z,12.10
2023-04-18T04:17:13.413Z,12.70
2023-04-18T04:18:13.395Z,12.90
2023-04-18T04:19:13.403Z,12.10
2023-04-18T04:20:13.353Z,12.70
2023-04-18T04:21:13.349Z,12.50
2023-04-18T04:22:13.358Z,12.80
2023-04-18T04:23:13.297Z,12.70
2023-04-18T04:24:13.686Z,12.70
2023-04-18T04:25:13.307Z,12.40
2023-04-18T04:26:13.300Z,12.50
2023-04-18T04:27:13.246Z,12.90
2023-04-18T04:28:13.292Z,12.10
2023-04-18T04:29:13.224Z,12.30
2023-04-18T04:30:13.471Z,12.60
2023-04-18T04:31:13.221Z,12.20
2023-04-18T04:32:13.230Z,11.70
2023-04-18T04:33:13.691Z,12.50
2023-04-18T04:34:13.393Z,12.70
2023-04-18T04:35:13.137Z,12.20
2023-04-18T04:36:13.165Z,12.10
2023-04-18T04:37:13.108Z,12.20
2023-04-18T04:38:13.140Z,12.30
2023-04-18T04:39:13.102Z,12.50
2023-04-18T04:40:13.105Z,12.80
2023-04-18T04:41:13.093Z,11.90
2023-04-18T04:42:13.070Z,12.30
2023-04-18T04:43:13.028Z,12.30
2023-04-18T04:44:13.434Z,12.30
2023-04-18T04:45:13.013Z,12.00
2023-04-18T04:46:13.040Z,11.70
2023-04-18T04:47:12.977Z,11.30
2023-04-18T04:48:12.977Z,11.80
2023-04-18T04:49:12.981Z,12.40
2023-04-18T04:50:12.982Z,12.30
2023-04-18T04:51:12.928Z,11.70
2023-04-18T04:52:12.951Z,11.90
2023-04-18T04:53:12.890Z,12.10
2023-04-18T04:54:13.168Z,11.50
2023-04-18T04:55:12.892Z,11.70
2023-04-18T04:56:12.889Z,11.80
2023-04-18T04:57:12.877Z,11.50
2023-04-18T04:58:12.844Z,12.00
2023-04-18T04:59:12.897Z,11.80
2023-04-18T05:00:12.828Z,11.80
2023-04-18T05:01:12.836Z,12.60
2023-04-18T05:02:12.877Z,12.10
2023-04-18T05:03:12.967Z,11.30
2023-04-18T05:04:13.260Z,11.80
2023-04-18T05:05:12.731Z,11.70
2023-04-18T05:06:12.757Z,12.30
2023-04-18T05:07:12.758Z,11.70
2023-04-18T05:08:12.735Z,11.90
2023-04-18T05:09:12.725Z,11.20
2023-04-18T05:10:12.738Z,11.90
2023-04-18T05:11:12.658Z,11.40
2023-04-18T05:12:12.677Z,11.20
2023-04-18T05:13:12.633Z,11.90
2023-04-18T05:14:13.123Z,12.00
2023-04-18T05:15:12.640Z,11.90
2023-04-18T05:16:12.666Z,11.10
2023-04-18T05:17:12.589Z,11.10
2023-04-18T05:18:12.602Z,11.50
2023-04-18T05:19:12.556Z,11.10
2023-04-18T05:20:12.597Z,11.80
2023-04-18T05:21:12.515Z,11.50
2023-04-18T05:22:12.657Z,12.10
2023-04-18T05:23:12.520Z,11.40
2023-04-18T05:24:12.747Z,11.30
2023-04-18T05:25:12.536Z,11.20
2023-04-18T05:26:12.479Z,11.30
2023-04-18T05:27:12.473Z,12.40
2023-04-18T05:28:12.463Z,11.30
2023-04-18T05:29:12.418Z,11.70
2023-04-18T05:30:12.441Z,11.90
2023-04-18T05:31:12.416Z,11.30
2023-04-18T05:32:12.460Z,11.80
2023-04-18T05:33:12.375Z,11.40
2023-04-18T05:34:12.596Z,12.00
2023-04-18T05:35:12.354Z,11.60
2023-04-18T05:36:12.467Z,11.70
2023-04-18T05:37:12.333Z,11.40
2023-04-18T05:38:12.361Z,12.10
2023-04-18T05:39:12.308Z,12.10
2023-04-18T05:40:12.349Z,11.50
2023-04-18T05:41:12.259Z,11.50
2023-04-18T05:42:12.283Z,12.40
2023-04-18T05:43:12.262Z,11.60
2023-04-18T05:44:12.257Z,11.40
2023-04-18T05:45:12.215Z,11.70
2023-04-18T05:46:12.272Z,11.70
2023-04-18T05:47:12.207Z,11.70
2023-04-18T05:48:12.234Z,11.50
2023-04-18T05:49:12.162Z,11.50
2023-04-18T05:50:12.179Z,11.80
2023-04-18T05:51:12.144Z,11.40
2023-04-18T05:52:12.148Z,11.10
2023-04-18T05:53:12.133Z,12.20
2023-04-18T05:54:12.390Z,11.40
2023-04-18T05:55:12.088Z,11.50
2023-04-18T05:56:12.109Z,11.60
2023-04-18T05:57:12.043Z,12.20
2023-04-18T05:58:12.085Z,12.00
2023-04-18T05:59:12.038Z,11.80
2023-04-18T06:00:12.039Z,11.60
2023-04-18T06:01:12.005Z,11.60
2023-04-18T06:02:12.087Z,11.30
2023-04-18T06:03:12.143Z,12.00
2023-04-18T06:04:12.338Z,12.10
2023-04-18T06:05:12.269Z,11.50
2023-04-18T06:06:11.998Z,12.10
2023-04-18T06:07:11.918Z,12.30
2023-04-18T06:08:11.962Z,11.80
2023-04-18T06:09:11.916Z,12.50
2023-04-18T06:10:11.975Z,12.30
2023-04-18T06:11:11.873Z,12.70
2023-04-18T06:12:11.902Z,12.40
2023-04-18T06:13:11.866Z,12.60
2023-04-18T06:14:12.128Z,12.70
2023-04-18T06:15:11.818Z,11.70
2023-04-18T06:16:11.953Z,12.10
2023-04-18T06:17:11.791Z,12.70
2023-04-18T06:18:11.805Z,13.00
2023-04-18T06:19:11.795Z,12.10
2023-04-18T06:20:11.812Z,11.80
2023-04-18T06:21:11.756Z,12.90
2023-04-18T06:22:11.759Z,12.90
2023-04-18T06:23:11.739Z,13.00
2023-04-18T06:24:11.754Z,11.90
2023-04-18T06:25:11.695Z,12.40
2023-04-18T06:26:11.741Z,12.40
2023-04-18T06:27:24.095Z,12.40
2023-04-18T06:28:11.675Z,12.90
2023-04-18T06:29:11.626Z,12.90
2023-04-18T06:30:11.634Z,12.10
2023-04-18T06:31:11.648Z,11.70
2023-04-18T06:32:11.612Z,12.50
2023-04-18T06:33:11.574Z,11.50
2023-04-18T06:34:11.826Z,12.20
2023-04-18T06:35:11.575Z,12.40
2023-04-18T06:36:11.585Z,13.00
2023-04-18T06:37:11.538Z,12.00
2023-04-18T06:38:11.576Z,12.50
2023-04-18T06:39:11.493Z,12.20
2023-04-18T06:40:11.521Z,11.90
2023-04-18T06:41:11.505Z,12.20
2023-04-18T06:42:11.497Z,12.60
2023-04-18T06:43:11.442Z,12.20
2023-04-18T06:44:11.463Z,12.40
2023-04-18T06:45:11.595Z,12.80
2023-04-18T06:46:11.484Z,12.20
2023-04-18T06:47:11.424Z,12.70
2023-04-18T06:48:11.451Z,12.30
2023-04-18T06:49:11.366Z,12.40
2023-04-18T06:50:11.383Z,13.00
2023-04-18T06:51:11.375Z,11.50
2023-04-18T06:52:11.340Z,12.20
2023-04-18T06:53:11.313Z,11.70
2023-04-18T06:54:11.396Z,12.30
2023-04-18T06:55:11.302Z,11.80
2023-04-18T06:56:11.293Z,13.20
2023-04-18T06:57:11.276Z,12.40
2023-04-18T06:58:11.325Z,12.20
2023-04-18T06:59:11.275Z,12.30
2023-04-18T07:00:11.250Z,11.10
2023-04-18T07:01:11.255Z,12.50
2023-04-18T07:02:11.236Z,13.10
2023-04-18T07:03:11.766Z,12.10
2023-04-18T07:04:11.329Z,13.00
2023-04-18T07:05:11.174Z,12.70
2023-04-18T07:06:11.182Z,12.60
2023-04-18T07:07:11.126Z,12.30
2023-04-18T07:08:11.147Z,12.60
2023-04-18T07:09:11.105Z,12.20
2023-04-18T07:10:11.117Z,12.20
2023-04-18T07:11:11.101Z,12.60
2023-04-18T07:12:11.081Z,12.70
2023-04-18T07:13:11.035Z,12.30
2023-04-18T07:14:11.085Z,12.40
2023-04-18T07:15:11.072Z,12.80
2023-04-18T07:16:11.061Z,12.50
2023-04-18T07:17:11.107Z,12.60
2023-04-18T07:18:11.037Z,12.50
2023-04-18T07:19:10.974Z,12.40
2023-04-18T07:20:12.362Z,12.40
2023-04-18T07:21:10.967Z,12.90
2023-04-18T07:22:10.971Z,12.60
2023-04-18T07:23:10.923Z,12.60
2023-04-18T07:24:10.978Z,13.20
2023-04-18T07:25:10.880Z,13.00
2023-04-18T07:26:10.917Z,13.50
2023-04-18T07:27:10.869Z,12.20
2023-04-18T07:28:10.880Z,12.30
2023-04-18T07:29:10.857Z,12.80
2023-04-18T07:30:10.863Z,12.50
2023-04-18T07:31:10.875Z,12.40
2023-04-18T07:32:10.868Z,12.70
2023-04-18T07:33:10.784Z,12.90
2023-04-18T07:34:10.903Z,12.00
2023-04-18T07:35:10.759Z,12.10
2023-04-18T07:36:10.849Z,13.80
2023-04-18T07:37:12.529Z,12.00
2023-04-18T07:38:10.729Z,12.90
2023-04-18T07:39:10.700Z,12.40
2023-04-18T07:40:10.719Z,12.70
2023-04-18T07:41:10.727Z,12.50
2023-04-18T07:42:10.714Z,12.70
2023-04-18T07:43:10.665Z,12.40
2023-04-18T07:44:10.689Z,12.90
2023-04-18T07:45:10.634Z,12.60
2023-04-18T07:46:10.706Z,12.40
2023-04-18T07:47:10.754Z,12.60
2023-04-18T07:48:10.641Z,13.00
2023-04-18T07:49:10.659Z,13.20
2023-04-18T07:50:10.595Z,13.00
2023-04-18T07:51:10.593Z,13.10
2023-04-18T07:52:10.557Z,13.80
2023-04-18T07:53:10.540Z,12.50
2023-04-18T07:54:10.556Z,13.70
2023-04-18T07:55:10.500Z,12.90
2023-04-18T07:56:10.492Z,13.60
2023-04-18T07:57:10.491Z,12.90
2023-04-18T07:58:10.480Z,14.20
2023-04-18T07:59:10.473Z,13.10
2023-04-18T08:00:10.461Z,12.70
2023-04-18T08:01:10.435Z,13.20
2023-04-18T08:02:10.517Z,13.70
2023-04-18T08:03:10.626Z,13.00
2023-04-18T08:04:10.665Z,12.50
2023-04-18T08:05:10.638Z,13.50
2023-04-18T08:06:11.313Z,14.00
2023-04-18T08:07:10.386Z,12.80
2023-04-18T08:08:10.394Z,14.00
2023-04-18T08:09:10.365Z,13.10
2023-04-18T08:10:10.325Z,13.00
2023-04-18T08:11:10.291Z,12.90
2023-04-18T08:12:10.381Z,13.40
2023-04-18T08:13:10.255Z,12.60
2023-04-18T08:14:10.315Z,12.90
2023-04-18T08:15:10.258Z,12.50
2023-04-18T08:16:10.322Z,13.90
2023-04-18T08:17:10.268Z,13.30
2023-04-18T08:18:10.223Z,13.10
2023-04-18T08:19:10.238Z,12.90
2023-04-18T08:20:10.209Z,12.80
2023-04-18T08:21:10.184Z,13.70
2023-04-18T08:22:10.141Z,13.20
2023-04-18T08:23:12.849Z,13.40
2023-04-18T08:24:10.139Z,14.00
2023-04-18T08:25:10.178Z,13.00
2023-04-18T08:26:10.101Z,12.80
2023-04-18T08:27:10.110Z,12.70
2023-04-18T08:28:10.077Z,13.80
2023-04-18T08:29:10.112Z,12.60
2023-04-18T08:30:10.071Z,12.40
2023-04-18T08:31:10.121Z,13.80
2023-04-18T08:32:10.204Z,12.90
2023-04-18T08:33:10.131Z,12.60
2023-04-18T08:34:10.006Z,12.80
2023-04-18T08:35:10.005Z,13.40
2023-04-18T08:36:10.038Z,12.50
2023-04-18T08:37:10.032Z,13.20
2023-04-18T08:38:09.941Z,13.30
2023-04-18T08:39:10.001Z,13.20
2023-04-18T08:40:10.226Z,12.40
2023-04-18T08:41:09.980Z,12.30
2023-04-18T08:42:09.906Z,13.30
2023-04-18T08:43:09.893Z,13.00
2023-04-18T08:44:09.867Z,13.10
2023-04-18T08:45:09.861Z,13.10
2023-04-18T08:46:09.859Z,12.70
2023-04-18T08:47:09.955Z,12.60
2023-04-18T08:48:09.902Z,13.00
2023-04-18T08:49:11.418Z,13.00
2023-04-18T08:50:09.788Z,12.80
2023-04-18T08:51:09.859Z,12.60
2023-04-18T08:52:09.757Z,12.60
2023-04-18T08:53:09.795Z,13.10
2023-04-18T08:54:09.740Z,13.40
2023-04-18T08:55:09.738Z,13.00
2023-04-18T08:56:09.732Z,12.80
2023-04-18T08:57:09.720Z,13.00
2023-04-18T08:58:09.711Z,13.20
2023-04-18T08:59:09.667Z,12.10
2023-04-18T09:00:09.655Z,12.90
2023-04-18T09:01:09.694Z,13.50
2023-04-18T09:02:09.679Z,13.20
2023-04-18T09:03:09.647Z,13.10
2023-04-18T09:04:09.628Z,12.30
2023-04-18T09:05:09.846Z,13.20
2023-04-18T09:06:09.592Z,12.50
2023-04-18T09:07:09.691Z,12.40
2023-04-18T09:08:09.531Z,13.10
2023-04-18T09:09:09.541Z,12.70
2023-04-18T09:10:09.525Z,11.80
2023-04-18T09:11:09.544Z,12.30
2023-04-18T09:12:09.476Z,12.70
2023-04-18T09:13:09.482Z,11.90
2023-04-18T09:14:09.485Z,13.30
2023-04-18T09:15:09.466Z,12.50
2023-04-18T09:16:09.484Z,13.00
2023-04-18T09:17:09.454Z,12.60
2023-04-18T09:18:09.471Z,12.70
2023-04-18T09:19:09.428Z,13.00
2023-04-18T09:20:09.403Z,12.70
2023-04-18T09:21:09.404Z,12.60
2023-04-18T09:22:09.351Z,12.40
2023-04-18T09:23:09.405Z,12.30
2023-04-18T09:24:09.327Z,13.00
2023-04-18T09:25:09.330Z,13.10
2023-04-18T09:26:09.326Z,12.90
2023-04-18T09:27:09.366Z,12.70
2023-04-18T09:28:09.264Z,12.30
2023-04-18T09:29:09.317Z,12.70
2023-04-18T09:30:09.250Z,12.20
2023-04-18T09:31:09.381Z,12.70
2023-04-18T09:32:09.272Z,13.60
2023-04-18T09:33:09.244Z,13.20
2023-04-18T09:34:09.242Z,12.90
2023-04-18T09:35:09.217Z,13.90
2023-04-18T09:36:09.195Z,12.90
2023-04-18T09:37:09.236Z,13.90
2023-04-18T09:38:09.139Z,13.30
2023-04-18T09:39:09.187Z,12.80
2023-04-18T09:40:09.106Z,12.90
2023-04-18T09:41:09.166Z,13.40
2023-04-18T09:42:09.104Z,12.90
2023-04-18T09:43:09.123Z,12.90
2023-04-18T09:44:10.940Z,13.40
2023-04-18T09:45:09.071Z,13.20
2023-04-18T09:46:09.096Z,14.10
2023-04-18T09:47:09.072Z,12.90
2023-04-18T09:48:09.055Z,13.80
2023-04-18T09:49:10.904Z,13.40
2023-04-18T09:50:09.060Z,13.80
2023-04-18T09:51:09.028Z,13.80
2023-04-18T09:52:08.956Z,13.90
2023-04-18T09:53:08.959Z,13.10
2023-04-18T09:54:08.942Z,12.80
2023-04-18T09:55:09.012Z,13.00
2023-04-18T09:56:08.901Z,13.00
2023-04-18T09:57:08.953Z,13.30
2023-04-18T09:58:08.927Z,13.10
2023-04-18T09:59:08.951Z,12.90
2023-04-18T10:00:08.871Z,12.70
2023-04-18T10:01:08.906Z,12.50
2023-04-18T10:02:08.859Z,13.00
2023-04-18T10:03:08.920Z,12.90
2023-04-18T10:04:08.807Z,12.50
2023-04-18T10:05:08.822Z,12.60
2023-04-18T10:06:08.753Z,12.50
2023-04-18T10:07:08.775Z,13.50
2023-04-18T10:08:08.753Z,12.70
2023-04-18T10:09:08.734Z,13.20
2023-04-18T10:10:08.767Z,13.00
2023-04-18T10:11:08.705Z,13.50
2023-04-18T10:12:08.784Z,12.80
2023-04-18T10:13:08.702Z,12.10
2023-04-18T10:14:08.661Z,12.70
2023-04-18T10:15:08.720Z,12.50
2023-04-18T10:16:08.764Z,13.10
2023-04-18T10:17:08.651Z,12.80
2023-04-18T10:18:08.664Z,12.60
2023-04-18T10:19:08.611Z,12.30
2023-04-18T10:20:08.672Z,12.30
2023-04-18T10:21:08.581Z,12.20
2023-04-18T10:22:08.559Z,12.20
2023-04-18T10:23:08.607Z,12.30
2023-04-18T10:24:08.532Z,12.60
2023-04-18T10:25:08.537Z,12.50
2023-04-18T10:26:08.530Z,13.30
2023-04-18T10:27:08.518Z,11.90
2023-04-18T10:28:08.485Z,12.90
2023-04-18T10:29:08.605Z,12.90
2023-04-18T10:30:09.232Z,12.40
2023-04-18T10:31:08.478Z,13.30
2023-04-18T10:32:08.438Z,13.50
2023-04-18T10:33:18.386Z,13.00
2023-04-18T10:34:08.461Z,12.70
2023-04-18T10:35:08.420Z,12.80
2023-04-18T10:36:08.362Z,12.70
2023-04-18T10:37:08.376Z,12.90
2023-04-18T10:38:08.330Z,12.80
2023-04-18T10:39:08.374Z,12.30
2023-04-18T10:40:08.317Z,11.90
2023-04-18T10:41:08.339Z,12.30
2023-04-18T10:42:08.285Z,12.90
2023-04-18T10:43:08.329Z,12.30
2023-04-18T10:44:09.248Z,12.80
2023-04-18T10:45:08.291Z,12.40
2023-04-18T10:46:14.392Z,12.80
2023-04-18T10:47:08.278Z,12.20
2023-04-18T10:48:08.220Z,13.40
2023-04-18T10:49:08.209Z,12.10
2023-04-18T10:50:08.205Z,12.90
2023-04-18T10:51:08.196Z,12.20
2023-04-18T10:52:08.211Z,12.20
2023-04-18T10:53:08.166Z,12.80
2023-04-18T10:54:08.119Z,12.40
2023-04-18T10:55:08.171Z,13.30
2023-04-18T10:56:08.102Z,12.90
2023-04-18T10:57:08.151Z,12.70
2023-04-18T10:58:08.070Z,12.90
2023-04-18T10:59:08.081Z,12.30
2023-04-18T11:00:08.074Z,12.30
2023-04-18T11:01:08.126Z,12.80
2023-04-18T11:02:08.082Z,12.20
2023-04-18T11:03:08.153Z,12.30
2023-04-18T11:04:08.051Z,12.30
2023-04-18T11:05:08.031Z,13.00
2023-04-18T11:06:07.992Z,12.10
2023-04-18T11:07:07.983Z,12.80
2023-04-18T11:08:07.946Z,12.60
2023-04-18T11:09:07.955Z,13.30
2023-04-18T11:10:07.950Z,11.80
2023-04-18T11:11:07.939Z,12.40
2023-04-18T11:12:07.884Z,12.00
2023-04-18T11:13:07.890Z,12.70
2023-04-18T11:14:07.859Z,13.00
2023-04-18T11:15:07.866Z,12.40
2023-04-18T11:16:07.884Z,13.10
2023-04-18T11:17:07.896Z,12.20
2023-04-18T11:18:07.850Z,12.80
2023-04-18T11:19:07.844Z,12.60
2023-04-18T11:20:07.763Z,12.20
2023-04-18T11:21:07.845Z,13.00
2023-04-18T11:22:07.738Z,12.70
2023-04-18T11:23:07.762Z,11.90
2023-04-18T11:24:07.724Z,12.70
2023-04-18T11:25:07.760Z,12.50
2023-04-18T11:26:07.715Z,12.20
2023-04-18T11:27:07.745Z,12.40
2023-04-18T11:28:07.681Z,12.70
2023-04-18T11:29:07.677Z,12.80
2023-04-18T11:30:07.644Z,12.20
2023-04-18T11:31:07.724Z,11.60
2023-04-18T11:32:07.748Z,12.30
2023-04-18T11:33:07.752Z,11.50
2023-04-18T11:34:07.612Z,11.60
2023-04-18T11:35:07.588Z,11.80
2023-04-18T11:36:07.662Z,11.90
2023-04-18T11:37:07.600Z,11.50
2023-04-18T11:38:07.598Z,11.80
2023-04-18T11:39:07.560Z,12.00
2023-04-18T11:40:07.512Z,11.10
2023-04-18T11:41:07.528Z,11.90
2023-04-18T11:42:07.508Z,12.20
2023-04-18T11:43:07.538Z,11.70
2023-04-18T11:44:07.450Z,12.20
2023-04-18T11:45:07.468Z,11.00
2023-04-18T11:46:07.481Z,11.20
2023-04-18T11:47:07.458Z,11.10
2023-04-18T11:48:07.459Z,11.30
2023-04-18T11:49:07.420Z,11.30
2023-04-18T11:50:07.399Z,11.30
2023-04-18T11:51:07.405Z,10.90
2023-04-18T11:52:07.334Z,11.10
2023-04-18T11:53:07.365Z,11.20
2023-04-18T11:54:07.360Z,10.70
2023-04-18T11:55:07.375Z,11.10
2023-04-18T11:56:07.285Z,10.90
2023-04-18T11:57:07.324Z,10.80
2023-04-18T11:58:07.274Z,11.50
2023-04-18T11:59:07.271Z,11.80
2023-04-18T12:00:07.251Z,10.70
2023-04-18T12:01:07.271Z,11.30
2023-04-18T12:02:16.160Z,11.00
2023-04-18T12:03:07.345Z,10.10
2023-04-18T12:04:07.417Z,11.00
2023-04-18T12:05:07.647Z,10.90
2023-04-18T12:06:07.255Z,10.50
2023-04-18T12:07:07.336Z,10.80
2023-04-18T12:08:07.150Z,10.20
2023-04-18T12:09:07.145Z,11.20
2023-04-18T12:10:07.102Z,11.20
2023-04-18T12:11:07.115Z,10.20
2023-04-18T12:12:07.102Z,11.00
2023-04-18T12:13:07.126Z,10.60
2023-04-18T12:14:07.088Z,10.70
2023-04-18T12:15:07.096Z,10.40
2023-04-18T12:16:07.051Z,10.40
2023-04-18T12:17:07.028Z,10.30
2023-04-18T12:18:07.090Z,10.30
2023-04-18T12:19:06.993Z,10.00
2023-04-18T12:20:06.993Z,10.20
2023-04-18T12:21:07.070Z,9.80
2023-04-18T12:22:06.939Z,9.60
2023-04-18T12:23:06.937Z,10.20
2023-04-18T12:24:06.956Z,9.80
2023-04-18T12:25:06.965Z,10.20
2023-04-18T12:26:06.908Z,10.10
2023-04-18T12:27:06.902Z,9.80
2023-04-18T12:28:06.846Z,10.70
2023-04-18T12:29:06.872Z,11.00
2023-04-18T12:30:06.895Z,10.00
2023-04-18T12:31:06.882Z,9.90
2023-04-18T12:32:07.532Z,9.60
2023-04-18T12:33:06.960Z,9.70
2023-04-18T12:34:06.784Z,10.30
2023-04-18T12:35:06.875Z,10.70
2023-04-18T12:36:06.809Z,9.40
2023-04-18T12:37:06.746Z,10.20
2023-04-18T12:38:06.744Z,10.10
2023-04-18T12:39:06.928Z,9.50
2023-04-18T12:40:06.742Z,10.00
2023-04-18T12:41:06.712Z,10.40
2023-04-18T12:42:06.700Z,9.90
2023-04-18T12:43:06.645Z,10.10
2023-04-18T12:44:06.679Z,9.90
2023-04-18T12:45:07.551Z,10.40
2023-04-18T12:46:06.640Z,9.90
2023-04-18T12:47:06.689Z,10.20
2023-04-18T12:48:06.766Z,9.60
2023-04-18T12:49:06.604Z,9.90
2023-04-18T12:50:06.581Z,9.80
2023-04-18T12:51:06.552Z,9.80
2023-04-18T12:52:06.573Z,10.00
2023-04-18T12:53:06.666Z,10.40