createdAt,value
2022-11-09T00:00:42.672Z,39.82
2022-11-09T00:03:10.649Z,39.72
2022-11-09T00:05:37.742Z,39.90
2022-11-09T00:08:09.266Z,40.12
2022-11-09T00:10:36.381Z,40.02
2022-11-09T00:13:03.939Z,39.90
2022-11-09T00:15:30.887Z,39.90
2022-11-09T00:18:00.599Z,39.91
2022-11-09T00:20:27.158Z,40.25
2022-11-09T00:22:53.740Z,40.35
2022-11-09T00:25:20.362Z,40.32
2022-11-09T00:27:46.832Z,40.19
2022-11-09T00:30:13.784Z,40.12
2022-11-09T00:32:40.347Z,40.29
2022-11-09T00:35:07.343Z,40.32
2022-11-09T00:37:35.060Z,40.60
2022-11-09T00:40:02.200Z,40.33
2022-11-09T00:42:28.819Z,40.43
2022-11-09T00:44:55.470Z,40.50
2022-11-09T00:47:22.016Z,40.68
2022-11-09T00:49:49.086Z,40.72
2022-11-09T00:52:15.719Z,40.94
2022-11-09T00:54:42.337Z,40.63
2022-11-09T00:57:08.916Z,40.98
2022-11-09T00:59:35.608Z,40.78
2022-11-09T01:02:03.502Z,41.01
2022-11-09T01:04:30.130Z,40.82
2022-11-09T01:06:57.188Z,41.29
2022-11-09T01:09:23.903Z,41.16
2022-11-09T01:11:50.851Z,41.17
2022-11-09T01:14:21.422Z,41.28
2022-11-09T01:16:48.087Z,40.98
2022-11-09T01:19:14.570Z,41.07
2022-11-09T01:21:41.223Z,41.38
2022-11-09T01:24:09.131Z,41.13
2022-11-09T01:28:58.053Z,41.48
2022-11-09T01:31:25.389Z,41.54
2022-11-09T01:33:53.343Z,41.62
2022-11-09T01:36:22.709Z,41.54
2022-11-09T01:38:49.767Z,41.71
2022-11-09T01:41:20.105Z,41.47
2022-11-09T01:44:13.385Z,41.42
2022-11-09T01:46:58.147Z,41.39
2022-11-09T01:49:50.926Z,41.51
2022-11-09T01:52:32.600Z,41.56
2022-11-09T01:55:05.051Z,41.62
2022-11-09T01:57:36.191Z,41.69
2022-11-09T02:00:13.077Z,41.56
2022-11-09T02:02:44.584Z,41.46
2022-11-09T02:05:16.817Z,41.38
2022-11-09T02:07:45.238Z,41.58
2022-11-09T02:10:19.016Z,41.76
2022-11-09T02:12:46.176Z,41.77
2022-11-09T02:15:13.394Z,41.55
2022-11-09T02:17:41.924Z,41.62
2022-11-09T02:20:14.242Z,41.55
2022-11-09T02:22:41.618Z,41.83
2022-11-09T02:25:10.151Z,41.42
2022-11-09T02:27:39.638Z,41.80
2022-11-09T02:30:06.840Z,41.38
2022-11-09T02:32:33.502Z,41.70
2022-11-09T02:35:00.742Z,41.43
2022-11-09T02:37:28.476Z,41.52
2022-11-09T02:39:57.392Z,41.35
2022-11-09T02:42:24.305Z,41.62
2022-11-09T02:45:00.727Z,41.68
2022-11-09T02:47:27.690Z,41.33
2022-11-09T02:49:54.229Z,41.57
2022-11-09T02:52:20.900Z,41.57
2022-11-09T02:54:47.663Z,41.64
2022-11-09T02:57:14.688Z,41.67
2022-11-09T02:59:42.700Z,41.46
2022-11-09T03:02:10.711Z,41.65
2022-11-09T03:04:39.257Z,41.44
2022-11-09T03:07:07.721Z,41.48
2022-11-09T03:09:34.619Z,41.38
2022-11-09T03:12:21.198Z,41.20
2022-11-09T03:14:47.803Z,41.50
2022-11-09T03:17:16.673Z,41.56
2022-11-09T03:19:43.876Z,41.26
2022-11-09T03:22:10.932Z,41.15
2022-11-09T03:24:38.533Z,41.52
2022-11-09T03:27:05.443Z,41.47
2022-11-09T03:29:32.142Z,41.49
2022-11-09T03:31:58.759Z,41.27
2022-11-09T03:34:25.830Z,41.21
2022-11-09T03:36:53.551Z,41.24
2022-11-09T03:39:21.195Z,41.13
2022-11-09T03:41:48.233Z,40.97
2022-11-09T03:44:14.863Z,41.02
2022-11-09T03:46:41.477Z,40.99
2022-11-09T03:51:20.079Z,41.20
2022-11-09T03:53:46.649Z,41.35
2022-11-09T03:56:13.233Z,41.29
2022-11-09T03:58:39.903Z,40.96
2022-11-09T04:01:06.598Z,41.05
2022-11-09T04:03:33.282Z,41.16
2022-11-09T04:06:00.081Z,41.23
2022-11-09T04:08:26.617Z,41.26
2022-11-09T04:10:53.197Z,41.04
2022-11-09T04:13:20.281Z,41.33
2022-11-09T04:15:47.021Z,41.21
2022-11-09T04:18:16.899Z,41.00
2022-11-09T04:20:43.911Z,41.08
2022-11-09T04:23:12.907Z,40.95
2022-11-09T04:25:42.124Z,41.00
2022-11-09T04:28:17.600Z,40.78
2022-11-09T04:30:44.350Z,40.92
2022-11-09T04:33:10.925Z,41.05
2022-11-09T04:35:38.428Z,41.23
2022-11-09T04:38:07.727Z,41.16
2022-11-09T04:40:35.856Z,41.25
2022-11-09T04:43:04.899Z,41.04
2022-11-09T04:45:33.930Z,40.73
2022-11-09T04:48:02.032Z,40.82
2022-11-09T04:50:29.860Z,40.84
2022-11-09T04:53:07.905Z,40.85
2022-11-09T04:55:35.401Z,40.86
2022-11-09T04:58:01.960Z,40.92
2022-11-09T05:00:28.827Z,41.10
2022-11-09T05:02:55.405Z,40.72
2022-11-09T05:05:21.960Z,40.71
2022-11-09T05:07:48.491Z,41.15
2022-11-09T05:10:15.516Z,41.10
2022-11-09T05:12:45.838Z,41.04
2022-11-09T05:15:13.161Z,40.81
2022-11-09T05:17:39.776Z,40.90
2022-11-09T05:20:06.899Z,40.79
2022-11-09T05:22:52.245Z,40.86
2022-11-09T05:25:18.843Z,40.88
2022-11-09T05:27:45.351Z,40.91
2022-11-09T05:30:12.304Z,40.94
2022-11-09T05:32:39.483Z,41.09
2022-11-09T05:35:06.636Z,40.73
2022-11-09T05:37:38.207Z,40.90
2022-11-09T05:40:06.150Z,41.10
2022-11-09T05:42:32.649Z,41.15
2022-11-09T05:45:15.137Z,41.13
2022-11-09T05:47:45.974Z,41.03
2022-11-09T05:50:14.927Z,40.95
2022-11-09T05:52:41.724Z,41.16
2022-11-09T05:55:08.776Z,41.14
2022-11-09T05:57:35.443Z,41.04
2022-11-09T06:00:02.363Z,41.06
2022-11-09T06:02:31.422Z,41.30
2022-11-09T06:04:58.154Z,41.37
2022-11-09T06:07:24.778Z,40.92
2022-11-09T06:09:51.330Z,41.10
2022-11-09T06:12:17.972Z,41.32
2022-11-09T06:14:44.476Z,41.34
2022-11-09T06:17:11.019Z,41.36
2022-11-09T06:21:54.915Z,41.33
2022-11-09T06:24:21.489Z,40.96
2022-11-09T06:26:48.443Z,41.43
2022-11-09T06:29:15.120Z,41.40
2022-11-09T06:31:43.020Z,41.51
2022-11-09T06:34:10.143Z,41.29
2022-11-09T06:36:36.743Z,41.18
2022-11-09T06:39:03.382Z,41.75
2022-11-09T06:41:29.870Z,42.26
2022-11-09T06:43:56.671Z,42.38
2022-11-09T06:46:23.242Z,42.32
2022-11-09T06:48:54.388Z,42.16
2022-11-09T06:51:21.342Z,42.43
2022-11-09T06:53:47.859Z,42.36
2022-11-09T06:56:14.386Z,42.72
2022-11-09T06:58:40.920Z,42.73
2022-11-09T07:01:12.869Z,42.62
2022-11-09T07:03:40.063Z,42.62
2022-11-09T07:06:08.503Z,43.06
2022-11-09T07:08:36.394Z,42.92
2022-11-09T07:11:14.731Z,43.07
2022-11-09T07:13:41.587Z,42.93
2022-11-09T07:16:08.661Z,42.41
2022-11-09T07:18:35.293Z,42.58
2022-11-09T07:21:07.779Z,42.68
2022-11-09T07:23:38.177Z,43.48
2022-11-09T07:26:04.786Z,44.37
2022-11-09T07:28:31.391Z,44.42
2022-11-09T07:30:58.800Z,44.75
2022-11-09T07:35:42.331Z,44.34
2022-11-09T07:38:09.304Z,44.28
2022-11-09T07:40:36.434Z,44.33
2022-11-09T07:43:05.966Z,44.22
2022-11-09T07:45:34.907Z,44.02
2022-11-09T07:48:49.839Z,44.38
2022-11-09T07:51:16.556Z,44.06
2022-11-09T07:53:43.452Z,44.27
2022-11-09T07:56:10.055Z,44.30
2022-11-09T07:58:37.168Z,44.34
2022-11-09T08:01:08.554Z,44.56
2022-11-09T08:03:35.229Z,44.07
2022-11-09T08:06:01.848Z,44.24
2022-11-09T08:08:28.459Z,44.67
2022-11-09T08:10:57.371Z,43.58
2022-11-09T08:13:24.455Z,40.82
2022-11-09T08:15:51.175Z,39.44
2022-11-09T08:18:21.077Z,37.71
2022-11-09T08:20:48.416Z,37.27
2022-11-09T08:23:17.026Z,37.61
2022-11-09T08:25:44.253Z,37.54
2022-11-09T08:28:14.747Z,37.94
2022-11-09T08:30:44.220Z,38.13
2022-11-09T08:33:11.693Z,38.44
2022-11-09T08:35:38.817Z,38.80
2022-11-09T08:38:06.083Z,39.38
2022-11-09T08:40:33.448Z,39.37
2022-11-09T08:43:06.371Z,39.86
2022-11-09T08:45:34.743Z,39.64
2022-11-09T08:48:02.641Z,39.86
2022-11-09T08:50:30.751Z,39.67
2022-11-09T08:52:57.316Z,39.57
2022-11-09T08:55:24.510Z,39.70
2022-11-09T08:57:54.851Z,39.54
2022-11-09T09:00:22.184Z,39.80
2022-11-09T09:02:49.020Z,39.88
2022-11-09T09:05:17.051Z,39.61
2022-11-09T09:07:43.647Z,40.02
2022-11-09T09:10:10.707Z,40.10
2022-11-09T09:12:37.248Z,40.27
2022-11-09T09:15:04.208Z,40.14
2022-11-09T09:17:30.836Z,39.92
2022-11-09T09:19:57.410Z,39.84
2022-11-09T09:22:24.175Z,39.73
2022-11-09T09:27:03.975Z,40.05
2022-11-09T09:29:30.567Z,39.90
2022-11-09T09:31:57.224Z,39.60
2022-11-09T09:34:23.801Z,39.71
2022-11-09T09:36:53.545Z,39.92
2022-11-09T09:39:20.437Z,39.76
2022-11-09T09:41:54.296Z,39.82
2022-11-09T09:44:37.103Z,39.58
2022-11-09T09:47:14.319Z,39.62
2022-11-09T09:50:12.991Z,39.52
2022-11-09T09:53:04.779Z,39.54
2022-11-09T09:55:40.784Z,39.29
2022-11-09T09:58:14.089Z,39.30
2022-11-09T10:00:42.500Z,39.50
2022-11-09T10:03:19.765Z,39.57
2022-11-09T10:06:14.090Z,39.48
2022-11-09T10:08:49.661Z,39.45
2022-11-09T10:11:43.427Z,39.68
2022-11-09T10:14:28.283Z,39.63
2022-11-09T10:17:07.434Z,39.83
2022-11-09T10:19:52.725Z,39.92
2022-11-09T10:22:54.579Z,40.27
2022-11-09T10:25:50.348Z,40.94
2022-11-09T10:28:15.884Z,41.19
2022-11-09T10:30:43.329Z,41.15
2022-11-09T10:33:13.884Z,41.73
2022-11-09T10:35:45.290Z,41.91
2022-11-09T10:38:29.348Z,41.88
2022-11-09T10:41:24.072Z,42.36
2022-11-09T10:44:17.950Z,42.24
2022-11-09T10:47:11.358Z,42.46
2022-11-09T10:50:09.507Z,42.63
2022-11-09T10:53:14.218Z,43.13
2022-11-09T10:56:20.757Z,43.12
2022-11-09T10:59:29.031Z,42.92
2022-11-09T11:02:42.350Z,43.51
2022-11-09T11:05:29.753Z,43.33
2022-11-09T11:08:31.117Z,43.60
2022-11-09T11:11:35.029Z,43.51
2022-11-09T11:14:34.998Z,43.61
2022-11-09T11:17:21.314Z,43.62
2022-11-09T11:20:26.689Z,43.45
2022-11-09T11:23:19.671Z,43.90
2022-11-09T11:26:20.563Z,43.41
2022-11-09T11:29:24.648Z,42.37
2022-11-09T11:32:15.750Z,41.80
2022-11-09T11:35:02.083Z,41.23
2022-11-09T11:38:06.074Z,40.30
2022-11-09T11:41:01.386Z,39.93
2022-11-09T11:44:14.128Z,39.49
2022-11-09T11:47:10.695Z,40.02
2022-11-09T11:50:14.818Z,39.98
2022-11-09T11:53:14.323Z,40.23
2022-11-09T11:56:17.340Z,40.39
2022-11-09T11:59:24.219Z,40.34
2022-11-09T12:02:28.716Z,40.85
2022-11-09T12:05:45.354Z,40.92
2022-11-09T12:08:31.566Z,41.11
2022-11-09T12:11:54.119Z,41.00
2022-11-09T12:14:54.489Z,41.01
2022-11-09T12:18:01.060Z,41.40
2022-11-09T12:21:11.099Z,41.15
2022-11-09T12:23:59.195Z,41.46
2022-11-09T12:27:32.196Z,41.24
2022-11-09T12:30:21.559Z,41.34
2022-11-09T12:33:15.554Z,41.40
2022-11-09T12:36:21.001Z,41.52
2022-11-09T12:39:17.372Z,41.65
2022-11-09T12:42:13.805Z,41.71
2022-11-09T12:45:05.451Z,41.83
2022-11-09T12:47:54.672Z,41.78
2022-11-09T12:50:40.410Z,42.26
2022-11-09T12:53:29.431Z,42.38
2022-11-09T12:56:14.505Z,42.57
2022-11-09T12:59:33.246Z,42.59
2022-11-09T13:02:27.688Z,43.21
2022-11-09T13:05:34.416Z,43.29
2022-11-09T13:08:26.291Z,43.75
2022-11-09T13:11:17.644Z,43.63
2022-11-09T13:14:37.223Z,44.25
2022-11-09T13:17:28.534Z,43.98
2022-11-09T13:20:54.557Z,44.25
2022-11-09T13:24:03.676Z,44.84
2022-11-09T13:26:49.771Z,46.65
2022-11-09T13:29:41.104Z,48.19
2022-11-09T13:32:33.550Z,48.86
2022-11-09T13:35:41.069Z,49.39
2022-11-09T13:38:31.027Z,49.57
2022-11-09T13:41:34.256Z,49.62
2022-11-09T13:44:26.899Z,49.42
2022-11-09T13:47:32.627Z,49.55
2022-11-09T13:50:26.888Z,49.41
2022-11-09T13:53:51.415Z,49.34
2022-11-09T13:56:42.267Z,49.31
2022-11-09T13:59:39.409Z,49.23
2022-11-09T14:02:26.550Z,49.52
2022-11-09T14:05:25.676Z,49.38
2022-11-09T14:08:28.762Z,49.43
2022-11-09T14:11:33.180Z,49.60
2022-11-09T14:14:39.443Z,49.53
2022-11-09T14:17:44.147Z,49.55
2022-11-09T14:21:06.999Z,49.60
2022-11-09T14:23:52.744Z,49.53
2022-11-09T14:26:38.202Z,49.17
2022-11-09T14:29:25.906Z,49.31
2022-11-09T14:32:26.185Z,49.10
2022-11-09T14:35:23.347Z,49.01
2022-11-09T14:38:19.468Z,48.33
2022-11-09T14:41:05.212Z,48.18
2022-11-09T14:43:50.651Z,47.63
2022-11-09T14:46:35.704Z,47.56
2022-11-09T14:49:22.771Z,46.94
2022-11-09T14:52:16.367Z,46.67
2022-11-09T14:55:02.344Z,46.43
2022-11-09T14:57:49.912Z,45.99
2022-11-09T15:00:35.393Z,45.92
2022-11-09T15:03:30.520Z,45.58
2022-11-09T15:06:17.755Z,45.58
2022-11-09T15:09:09.008Z,45.27
2022-11-09T15:11:54.627Z,45.20
2022-11-09T15:14:39.870Z,45.14
2022-11-09T15:17:34.007Z,44.94
2022-11-09T15:20:19.139Z,44.88
2022-11-09T15:23:06.905Z,44.94
2022-11-09T15:25:55.771Z,44.82
2022-11-09T15:28:46.999Z,44.44
2022-11-09T15:31:32.396Z,44.72
2022-11-09T15:34:23.208Z,44.48
2022-11-09T15:37:37.992Z,44.36
2022-11-09T15:40:25.261Z,44.38
2022-11-09T15:43:10.607Z,44.41
2022-11-09T15:45:58.958Z,44.24
2022-11-09T15:48:47.469Z,44.33
2022-11-09T15:51:32.815Z,44.12
2022-11-09T15:54:18.579Z,44.11
2022-11-09T15:57:04.913Z,44.07
2022-11-09T15:59:51.739Z,44.10
2022-11-09T16:02:36.855Z,44.29
2022-11-09T16:05:23.483Z,44.32
2022-11-09T16:08:09.465Z,44.42
2022-11-09T16:10:54.548Z,44.50
2022-11-09T16:13:41.309Z,44.27
2022-11-09T16:16:26.548Z,43.99
2022-11-09T16:19:14.286Z,44.26
2022-11-09T16:22:02.109Z,44.27
2022-11-09T16:27:12.515Z,44.30
2022-11-09T16:30:08.931Z,44.28
2022-11-09T16:32:54.864Z,44.08
2022-11-09T16:35:40.186Z,44.37
2022-11-09T16:40:48.166Z,44.17
2022-11-09T16:43:36.371Z,44.06
2022-11-09T16:46:25.200Z,44.10
2022-11-09T16:49:10.743Z,44.42
2022-11-09T16:51:55.804Z,44.29
2022-11-09T16:54:41.193Z,44.19
2022-11-09T16:59:43.591Z,44.03
2022-11-09T17:02:31.246Z,43.99
2022-11-09T17:05:16.836Z,44.02
2022-11-09T17:08:02.953Z,43.78
2022-11-09T17:10:48.360Z,43.77
2022-11-09T17:13:33.595Z,43.98
2022-11-09T17:16:20.457Z,43.89
2022-11-09T17:19:06.291Z,42.80
2022-11-09T17:21:51.593Z,42.69
2022-11-09T17:24:36.687Z,42.76
2022-11-09T17:27:21.871Z,42.62
2022-11-09T17:30:08.151Z,42.61
2022-11-09T17:32:54.580Z,42.59
2022-11-09T17:35:40.125Z,42.58
2022-11-09T17:38:25.591Z,42.82
2022-11-09T17:41:18.618Z,42.79
2022-11-09T17:44:04.182Z,42.69
2022-11-09T17:46:49.622Z,42.83
2022-11-09T17:49:34.905Z,42.85
2022-11-09T17:52:20.233Z,42.74
2022-11-09T17:55:05.912Z,42.62
2022-11-09T17:57:51.058Z,42.83
2022-11-09T18:00:37.617Z,42.90
2022-11-09T18:03:24.066Z,42.81
2022-11-09T18:06:14.932Z,43.32
2022-11-09T18:09:34.313Z,43.63
2022-11-09T18:12:06.435Z,43.76
2022-11-09T18:14:51.451Z,44.31
2022-11-09T18:17:36.960Z,44.32
2022-11-09T18:20:22.413Z,44.42
2022-11-09T18:23:08.567Z,44.46
2022-11-09T18:26:00.216Z,44.33
2022-11-09T18:28:45.653Z,44.25
2022-11-09T18:31:30.835Z,43.92
2022-11-09T18:34:16.160Z,43.65
2022-11-09T18:37:01.417Z,43.76
2022-11-09T18:39:46.710Z,43.67
2022-11-09T18:42:32.121Z,43.57
2022-11-09T18:45:17.478Z,43.30
2022-11-09T18:48:05.500Z,43.07
2022-11-09T18:50:55.033Z,43.18
2022-11-09T18:53:43.105Z,42.96
2022-11-09T18:56:28.527Z,42.56
2022-11-09T18:59:13.960Z,42.85
2022-11-09T19:01:59.217Z,42.61
2022-11-09T19:04:45.096Z,42.46
2022-11-09T19:07:33.927Z,42.59
2022-11-09T19:10:20.241Z,42.64
2022-11-09T19:13:05.960Z,42.54
2022-11-09T19:15:55.633Z,42.41
2022-11-09T19:18:44.043Z,42.65
2022-11-09T19:21:41.632Z,42.67
2022-11-09T19:24:28.748Z,42.56
2022-11-09T19:27:14.321Z,42.54
2022-11-09T19:30:02.462Z,42.45
2022-11-09T19:32:50.308Z,42.79
2022-11-09T19:35:35.255Z,42.62
2022-11-09T19:38:21.208Z,42.49
2022-11-09T19:41:07.982Z,42.64
2022-11-09T19:43:56.012Z,42.81
2022-11-09T19:46:41.420Z,42.75
2022-11-09T19:49:30.233Z,42.65
2022-11-09T19:52:15.565Z,42.99
2022-11-09T19:55:00.916Z,42.90
2022-11-09T19:57:46.743Z,43.15
2022-11-09T20:00:32.129Z,43.26
2022-11-09T20:03:17.607Z,43.40
2022-11-09T20:06:06.771Z,43.59
2022-11-09T20:08:53.797Z,43.29
2022-11-09T20:12:02.705Z,43.57
2022-11-09T20:14:47.639Z,43.74
2022-11-09T20:17:32.593Z,43.72
2022-11-09T20:20:17.912Z,43.97
2022-11-09T20:23:03.436Z,43.93
2022-11-09T20:25:51.472Z,43.95
2022-11-09T20:28:37.796Z,44.12
2022-11-09T20:31:23.655Z,43.81
2022-11-09T20:34:09.000Z,43.83
2022-11-09T20:36:54.918Z,43.39
2022-11-09T20:39:41.394Z,44.05
2022-11-09T20:42:26.431Z,44.16
2022-11-09T20:45:11.820Z,43.85
2022-11-09T20:48:14.393Z,43.91
2022-11-09T20:51:07.056Z,43.88
2022-11-09T20:53:52.677Z,44.28
2022-11-09T20:56:37.751Z,43.93
2022-11-09T20:59:23.061Z,44.12
2022-11-09T21:02:15.873Z,44.11
2022-11-09T21:05:01.635Z,44.29
2022-11-09T21:07:46.601Z,44.08
2022-11-09T21:10:35.061Z,43.79
2022-11-09T21:13:20.600Z,44.15
2022-11-09T21:16:16.647Z,44.08
2022-11-09T21:19:01.985Z,44.13
2022-11-09T21:21:47.377Z,44.04
2022-11-09T21:24:51.320Z,44.20
2022-11-09T21:27:55.011Z,44.62
2022-11-09T21:30:40.158Z,44.91
2022-11-09T21:33:25.559Z,44.94
2022-11-09T21:36:12.723Z,45.15
2022-11-09T21:38:58.324Z,45.28
2022-11-09T21:41:43.988Z,45.20
2022-11-09T21:44:31.422Z,45.00
2022-11-09T21:47:16.541Z,45.48
2022-11-09T21:50:02.046Z,45.58
2022-11-09T21:52:47.324Z,45.52
2022-11-09T21:55:34.063Z,45.27
2022-11-09T21:58:19.000Z,45.63
2022-11-09T22:01:09.662Z,45.61
2022-11-09T22:03:55.888Z,45.13
2022-11-09T22:06:43.362Z,45.40
2022-11-09T22:09:35.732Z,45.07
2022-11-09T22:12:44.378Z,45.25
2022-11-09T22:15:48.260Z,45.49
2022-11-09T22:18:53.375Z,45.42
2022-11-09T22:21:38.578Z,45.70
2022-11-09T22:24:23.923Z,45.69
2022-11-09T22:27:09.448Z,45.57
2022-11-09T22:29:54.768Z,45.69
2022-11-09T22:32:40.111Z,45.15
2022-11-09T22:35:25.587Z,45.04
2022-11-09T22:38:10.867Z,44.70
2022-11-09T22:41:01.407Z,44.31
2022-11-09T22:43:46.555Z,44.28
2022-11-09T22:46:31.914Z,43.88
2022-11-09T22:49:19.034Z,44.19
2022-11-09T22:52:05.061Z,43.88
2022-11-09T22:54:50.129Z,43.80
2022-11-09T22:57:37.112Z,43.72
2022-11-09T23:00:23.067Z,43.89
2022-11-09T23:03:08.228Z,44.36
2022-11-09T23:05:53.639Z,44.36
2022-11-09T23:08:39.195Z,44.32
2022-11-09T23:11:25.094Z,44.33
2022-11-09T23:14:10.480Z,44.10
2022-11-09T23:16:55.695Z,44.02
2022-11-09T23:19:41.088Z,44.02
2022-11-09T23:22:26.263Z,44.02
2022-11-09T23:25:31.617Z,44.05
2022-11-09T23:28:17.498Z,44.44
2022-11-09T23:31:06.775Z,44.47
2022-11-09T23:33:56.287Z,44.64
2022-11-09T23:36:41.577Z,44.36
2022-11-09T23:39:26.808Z,44.20
2022-11-09T23:42:11.749Z,44.06
2022-11-09T23:44:57.754Z,44.09
2022-11-09T23:47:42.820Z,44.09
2022-11-09T23:50:28.570Z,43.75
2022-11-09T23:53:14.490Z,43.95
2022-11-09T23:56:05.086Z,43.99
2022-11-09T23:58:51.715Z,43.56
