createdAt,value
2022-11-30T00:01:31.440Z,7.00
2022-11-30T00:03:59.223Z,6.90
2022-11-30T00:06:27.019Z,6.90
2022-11-30T00:08:56.615Z,7.00
2022-11-30T00:11:27.250Z,7.10
2022-11-30T00:13:55.291Z,7.00
2022-11-30T00:16:23.198Z,7.00
2022-11-30T00:18:51.828Z,7.00
2022-11-30T00:21:20.161Z,7.00
2022-11-30T00:23:48.700Z,6.90
2022-11-30T00:26:19.459Z,7.00
2022-11-30T00:28:48.034Z,7.00
2022-11-30T00:31:18.614Z,7.00
2022-11-30T00:33:46.544Z,7.10
2022-11-30T00:36:17.756Z,7.10
2022-11-30T00:38:46.283Z,7.20
2022-11-30T00:41:14.848Z,7.30
2022-11-30T00:43:42.903Z,7.30
2022-11-30T00:46:11.758Z,7.30
2022-11-30T00:48:41.031Z,7.40
2022-11-30T00:51:10.888Z,7.40
2022-11-30T00:53:39.896Z,7.40
2022-11-30T00:56:08.882Z,7.40
2022-11-30T00:58:36.855Z,7.40
2022-11-30T01:01:05.322Z,7.40
2022-11-30T01:03:33.758Z,7.40
2022-11-30T01:06:06.968Z,7.40
2022-11-30T01:08:35.803Z,7.40
2022-11-30T01:11:17.932Z,7.40
2022-11-30T01:13:45.771Z,7.40
2022-11-30T01:16:20.684Z,7.40
2022-11-30T01:18:49.164Z,7.30
2022-11-30T01:21:21.617Z,7.30
2022-11-30T01:23:49.993Z,7.30
2022-11-30T01:26:19.436Z,7.20
2022-11-30T01:28:55.327Z,7.20
2022-11-30T01:31:24.799Z,7.30
2022-11-30T01:33:55.592Z,7.30
2022-11-30T01:36:26.726Z,7.30
2022-11-30T01:38:57.592Z,7.30
2022-11-30T01:41:31.839Z,7.30
2022-11-30T01:44:05.578Z,7.30
2022-11-30T01:46:55.090Z,7.30
2022-11-30T01:49:31.774Z,7.20
2022-11-30T01:52:11.727Z,7.20
2022-11-30T01:54:51.145Z,7.20
2022-11-30T01:57:30.156Z,7.30
2022-11-30T02:00:01.311Z,7.20
2022-11-30T02:03:09.145Z,7.20
2022-11-30T02:05:39.891Z,7.20
2022-11-30T02:08:11.002Z,7.20
2022-11-30T02:10:47.412Z,7.10
2022-11-30T02:13:35.405Z,7.20
2022-11-30T02:16:42.239Z,7.20
2022-11-30T02:19:47.066Z,7.20
2022-11-30T02:22:48.824Z,7.20
2022-11-30T02:25:26.119Z,7.20
2022-11-30T02:28:11.176Z,7.10
2022-11-30T02:30:47.101Z,7.10
2022-11-30T02:33:20.227Z,7.10
2022-11-30T02:35:55.328Z,7.00
2022-11-30T02:38:26.777Z,7.00
2022-11-30T02:40:54.664Z,7.00
2022-11-30T02:43:26.034Z,7.00
2022-11-30T02:46:02.962Z,7.00
2022-11-30T02:48:53.525Z,7.00
2022-11-30T02:51:26.307Z,7.00
2022-11-30T02:53:55.066Z,6.90
2022-11-30T02:56:23.377Z,6.90
2022-11-30T02:58:51.911Z,6.90
2022-11-30T03:01:19.730Z,6.90
2022-11-30T03:03:47.858Z,6.90
2022-11-30T03:06:15.837Z,6.90
2022-11-30T03:08:43.667Z,6.80
2022-11-30T03:11:11.382Z,6.80
2022-11-30T03:13:39.154Z,6.80
2022-11-30T03:16:12.661Z,6.90
2022-11-30T03:18:40.902Z,6.90
2022-11-30T03:21:11.462Z,6.80
2022-11-30T03:23:40.003Z,6.80
2022-11-30T03:26:09.496Z,6.80
2022-11-30T03:28:37.818Z,6.80
2022-11-30T03:31:06.810Z,6.70
2022-11-30T03:33:34.624Z,6.70
2022-11-30T03:36:05.847Z,6.70
2022-11-30T03:38:34.695Z,6.70
2022-11-30T03:41:16.507Z,6.80
2022-11-30T03:43:45.961Z,6.80
2022-11-30T03:46:14.969Z,6.80
2022-11-30T03:48:45.971Z,6.90
2022-11-30T03:51:14.337Z,6.90
2022-11-30T03:53:42.485Z,6.90
2022-11-30T03:56:12.001Z,6.90
2022-11-30T03:58:40.088Z,6.90
2022-11-30T04:01:17.292Z,6.90
2022-11-30T04:03:45.304Z,7.00
2022-11-30T04:06:13.761Z,7.00
2022-11-30T04:08:42.320Z,7.00
2022-11-30T04:11:10.871Z,7.00
2022-11-30T04:13:40.261Z,7.00
2022-11-30T04:16:09.318Z,7.00
2022-11-30T04:18:38.660Z,6.90
2022-11-30T04:21:08.018Z,6.90
2022-11-30T04:23:39.710Z,7.00
2022-11-30T04:26:14.612Z,7.00
2022-11-30T04:28:43.417Z,7.00
2022-11-30T04:31:11.415Z,7.00
2022-11-30T04:33:39.362Z,7.00
2022-11-30T04:36:15.175Z,7.00
2022-11-30T04:38:43.017Z,7.10
2022-11-30T04:41:10.961Z,7.10
2022-11-30T04:43:38.895Z,7.10
2022-11-30T04:46:07.375Z,7.10
2022-11-30T04:48:35.525Z,7.00
2022-11-30T04:51:08.939Z,6.90
2022-11-30T04:53:38.454Z,6.80
2022-11-30T04:56:11.196Z,6.70
2022-11-30T04:58:39.990Z,6.70
2022-11-30T05:01:08.303Z,6.70
2022-11-30T05:03:36.488Z,6.70
2022-11-30T05:06:04.696Z,6.70
2022-11-30T05:08:32.536Z,6.70
2022-11-30T05:11:00.340Z,6.80
2022-11-30T05:13:28.337Z,6.80
2022-11-30T05:15:56.166Z,6.80
2022-11-30T05:18:24.111Z,6.70
2022-11-30T05:20:53.372Z,6.70
2022-11-30T05:23:21.591Z,6.80
2022-11-30T05:25:49.803Z,6.80
2022-11-30T05:28:17.648Z,6.80
2022-11-30T05:30:45.498Z,6.80
2022-11-30T05:33:13.622Z,6.80
2022-11-30T05:35:41.425Z,6.90
2022-11-30T05:38:09.352Z,6.80
2022-11-30T05:40:37.388Z,6.80
2022-11-30T05:43:06.141Z,6.80
2022-11-30T05:45:33.878Z,6.80
2022-11-30T05:48:01.734Z,6.80
2022-11-30T05:50:29.627Z,6.70
2022-11-30T05:52:58.198Z,6.70
2022-11-30T05:55:26.004Z,6.60
2022-11-30T05:57:54.638Z,6.60
2022-11-30T06:00:22.755Z,6.60
2022-11-30T06:02:57.429Z,6.60
2022-11-30T06:05:26.956Z,6.60
2022-11-30T06:07:55.476Z,6.60
2022-11-30T06:10:25.348Z,6.60
2022-11-30T06:12:53.198Z,6.60
2022-11-30T06:15:21.796Z,6.50
2022-11-30T06:17:49.817Z,6.60
2022-11-30T06:20:17.698Z,6.60
2022-11-30T06:22:46.742Z,6.60
2022-11-30T06:25:15.059Z,6.60
2022-11-30T06:27:43.667Z,6.60
2022-11-30T06:30:12.514Z,6.60
2022-11-30T06:32:40.331Z,6.60
2022-11-30T06:35:08.579Z,6.60
2022-11-30T06:37:36.398Z,6.60
2022-11-30T06:40:07.114Z,6.70
2022-11-30T06:42:37.052Z,6.70
2022-11-30T06:45:06.997Z,6.70
2022-11-30T06:47:35.197Z,6.70
2022-11-30T06:50:03.215Z,6.70
2022-11-30T06:52:35.041Z,6.70
2022-11-30T06:55:03.010Z,6.70
2022-11-30T06:57:31.348Z,6.80
2022-11-30T07:00:08.901Z,6.80
2022-11-30T07:02:37.267Z,6.80
2022-11-30T07:05:06.154Z,6.80
2022-11-30T07:07:35.054Z,6.90
2022-11-30T07:10:02.947Z,6.90
2022-11-30T07:12:34.221Z,6.90
2022-11-30T07:15:02.011Z,6.90
2022-11-30T07:17:30.000Z,6.90
2022-11-30T07:19:57.757Z,7.00
2022-11-30T07:22:25.553Z,7.00
2022-11-30T07:25:12.151Z,7.00
2022-11-30T07:27:39.926Z,7.00
2022-11-30T07:30:08.538Z,7.00
2022-11-30T07:32:36.276Z,7.10
2022-11-30T07:35:04.344Z,7.00
2022-11-30T07:37:32.144Z,7.00
2022-11-30T07:39:59.863Z,7.00
2022-11-30T07:42:27.631Z,7.00
2022-11-30T07:44:58.706Z,7.00
2022-11-30T07:47:26.837Z,7.00
2022-11-30T07:49:54.737Z,7.00
2022-11-30T07:52:22.555Z,7.00
2022-11-30T07:54:50.697Z,7.10
2022-11-30T07:57:18.594Z,7.10
2022-11-30T07:59:46.689Z,7.10
2022-11-30T08:02:14.831Z,7.00
2022-11-30T08:04:45.217Z,7.00
2022-11-30T08:07:14.799Z,7.00
2022-11-30T08:09:42.605Z,7.00
2022-11-30T08:12:10.432Z,7.00
2022-11-30T08:15:10.995Z,7.10
2022-11-30T08:17:26.020Z,7.00
2022-11-30T08:20:48.440Z,7.00
2022-11-30T08:23:17.704Z,7.00
2022-11-30T08:25:45.460Z,7.00
2022-11-30T08:28:13.291Z,7.00
2022-11-30T08:30:41.088Z,7.00
2022-11-30T08:33:09.006Z,7.10
2022-11-30T08:35:36.750Z,7.10
2022-11-30T08:38:04.511Z,7.10
2022-11-30T08:40:32.241Z,7.10
2022-11-30T08:43:00.076Z,7.20
2022-11-30T08:45:27.862Z,7.20
2022-11-30T08:47:55.651Z,7.20
2022-11-30T08:50:23.429Z,7.20
2022-11-30T08:52:55.184Z,7.20
2022-11-30T08:55:23.013Z,7.30
2022-11-30T08:57:50.828Z,7.30
2022-11-30T09:00:19.606Z,7.30
2022-11-30T09:02:47.473Z,7.40
2022-11-30T09:05:16.207Z,7.40
2022-11-30T09:07:44.278Z,7.40
2022-11-30T09:10:12.518Z,7.50
2022-11-30T09:12:42.257Z,7.50
2022-11-30T09:15:10.337Z,7.50
2022-11-30T09:17:38.103Z,7.50
2022-11-30T09:20:07.760Z,7.50
2022-11-30T09:22:35.708Z,7.50
2022-11-30T09:25:03.697Z,7.50
2022-11-30T09:27:34.787Z,7.40
2022-11-30T09:30:03.435Z,7.50
2022-11-30T09:32:31.280Z,7.50
2022-11-30T09:34:59.041Z,7.60
2022-11-30T09:37:26.868Z,7.60
2022-11-30T09:39:54.588Z,7.60
2022-11-30T09:42:39.704Z,7.60
2022-11-30T09:45:19.668Z,7.70
2022-11-30T09:48:14.021Z,7.60
2022-11-30T09:50:44.721Z,7.60
2022-11-30T09:53:22.125Z,7.60
2022-11-30T09:55:55.062Z,7.60
2022-11-30T09:58:40.009Z,7.70
2022-11-30T10:01:20.187Z,7.70
2022-11-30T10:03:48.595Z,7.70
2022-11-30T10:06:57.773Z,7.70
2022-11-30T10:10:08.986Z,7.60
2022-11-30T10:12:49.076Z,7.70
2022-11-30T10:15:41.246Z,7.60
2022-11-30T10:18:23.245Z,7.40
2022-11-30T10:20:59.242Z,7.40
2022-11-30T10:24:11.865Z,7.30
2022-11-30T10:26:55.656Z,7.30
2022-11-30T10:29:39.844Z,7.30
2022-11-30T10:32:36.594Z,7.20
2022-11-30T10:35:37.359Z,7.10
2022-11-30T10:38:39.781Z,7.10
2022-11-30T10:41:14.600Z,7.20
2022-11-30T10:43:57.716Z,7.20
2022-11-30T10:46:39.429Z,7.40
2022-11-30T10:49:15.271Z,7.50
2022-11-30T10:51:46.711Z,7.50
2022-11-30T10:54:22.922Z,7.60
2022-11-30T10:56:50.789Z,7.60
2022-11-30T10:59:51.767Z,7.60
2022-11-30T11:02:42.809Z,7.70
2022-11-30T11:05:31.267Z,7.70
2022-11-30T11:08:06.967Z,7.70
2022-11-30T11:10:45.080Z,7.70
2022-11-30T11:13:19.021Z,7.60
2022-11-30T11:16:01.564Z,7.70
2022-11-30T11:18:32.309Z,7.70
2022-11-30T11:21:16.498Z,7.70
2022-11-30T11:23:45.357Z,7.70
2022-11-30T11:26:31.799Z,7.70
2022-11-30T11:28:59.786Z,7.70
2022-11-30T11:31:49.131Z,7.70
2022-11-30T11:34:36.901Z,7.70
2022-11-30T11:37:14.992Z,7.80
2022-11-30T11:39:42.843Z,7.80
2022-11-30T11:42:22.477Z,7.80
2022-11-30T11:44:55.393Z,7.90
2022-11-30T11:47:37.024Z,7.90
2022-11-30T11:53:24.375Z,8.00
2022-11-30T11:56:02.412Z,8.10
2022-11-30T11:58:58.090Z,8.10
2022-11-30T12:01:41.108Z,8.10
2022-11-30T12:04:33.410Z,8.10
2022-11-30T12:07:12.527Z,8.10
2022-11-30T12:10:43.656Z,8.10
2022-11-30T12:13:18.587Z,8.10
2022-11-30T12:16:37.535Z,8.10
2022-11-30T12:19:21.743Z,8.10
2022-11-30T12:22:26.439Z,8.10
2022-11-30T12:25:23.955Z,8.00
2022-11-30T12:28:40.422Z,8.10
2022-11-30T12:31:18.761Z,8.10
2022-11-30T12:34:30.365Z,8.20
2022-11-30T12:37:29.554Z,8.20
2022-11-30T12:40:18.147Z,8.30
2022-11-30T12:43:35.833Z,8.30
2022-11-30T12:46:18.614Z,8.30
2022-11-30T12:49:30.447Z,8.30
2022-11-30T12:52:27.639Z,8.30
2022-11-30T12:55:14.231Z,8.30
2022-11-30T12:58:42.172Z,8.30
2022-11-30T13:01:38.447Z,8.30
2022-11-30T13:04:30.880Z,8.40
2022-11-30T13:07:09.072Z,8.40
2022-11-30T13:09:57.697Z,8.30
2022-11-30T13:12:36.360Z,8.40
2022-11-30T13:15:21.090Z,8.30
2022-11-30T13:17:52.401Z,8.20
2022-11-30T13:21:08.485Z,8.20
2022-11-30T13:24:02.543Z,8.20
2022-11-30T13:27:08.748Z,8.20
2022-11-30T13:29:59.087Z,8.20
2022-11-30T13:35:29.996Z,8.20
2022-11-30T13:41:09.292Z,8.10
2022-11-30T13:43:47.934Z,8.00
2022-11-30T13:46:20.935Z,8.00
2022-11-30T13:48:49.390Z,8.00
2022-11-30T13:51:40.290Z,8.10
2022-11-30T13:54:42.936Z,8.00
2022-11-30T13:57:28.739Z,7.90
2022-11-30T14:00:04.526Z,7.80
2022-11-30T14:02:42.450Z,7.80
2022-11-30T14:05:19.229Z,7.70
2022-11-30T14:07:51.144Z,7.80
2022-11-30T14:10:41.832Z,7.60
2022-11-30T14:13:10.080Z,7.60
2022-11-30T14:15:43.381Z,7.50
2022-11-30T14:18:11.099Z,7.50
2022-11-30T14:20:58.524Z,7.40
2022-11-30T14:23:28.024Z,7.30
2022-11-30T14:26:01.702Z,7.40
2022-11-30T14:28:42.264Z,7.40
2022-11-30T14:31:19.777Z,7.40
2022-11-30T14:34:24.593Z,7.30
2022-11-30T14:36:59.264Z,7.30
2022-11-30T14:39:37.793Z,7.10
2022-11-30T14:42:07.081Z,7.20
2022-11-30T14:44:40.648Z,7.10
2022-11-30T14:47:29.595Z,7.10
2022-11-30T14:50:02.328Z,7.20
2022-11-30T14:53:14.264Z,7.30
2022-11-30T14:55:53.011Z,7.40
2022-11-30T14:58:54.374Z,7.30
2022-11-30T15:01:26.963Z,7.30
2022-11-30T15:04:00.445Z,7.40
2022-11-30T15:06:32.891Z,7.40
2022-11-30T15:09:02.432Z,7.40
2022-11-30T15:11:30.629Z,7.30
2022-11-30T15:14:10.181Z,7.30
2022-11-30T15:16:46.181Z,7.20
2022-11-30T15:19:24.882Z,7.10
2022-11-30T15:21:54.868Z,7.10
2022-11-30T15:24:23.579Z,7.10
2022-11-30T15:27:14.559Z,7.00
2022-11-30T15:30:01.171Z,7.00
2022-11-30T15:32:29.354Z,7.00
2022-11-30T15:35:00.976Z,6.90
2022-11-30T15:37:32.311Z,7.00
2022-11-30T15:40:04.541Z,7.00
2022-11-30T15:42:41.377Z,7.00
2022-11-30T15:45:39.016Z,7.10
2022-11-30T15:48:32.023Z,7.00
2022-11-30T15:51:03.089Z,7.00
2022-11-30T15:53:51.742Z,7.00
2022-11-30T15:56:28.755Z,7.00
2022-11-30T15:59:06.973Z,6.90
2022-11-30T16:02:06.137Z,7.00
2022-11-30T16:05:14.573Z,7.00
2022-11-30T16:07:57.473Z,7.00
2022-11-30T16:10:34.790Z,7.00
2022-11-30T16:13:04.206Z,7.10
2022-11-30T16:15:36.261Z,7.00
2022-11-30T16:18:23.111Z,7.10
2022-11-30T16:21:00.501Z,7.10
2022-11-30T16:23:28.738Z,7.10
2022-11-30T16:25:56.543Z,7.10
2022-11-30T16:28:24.362Z,7.10
2022-11-30T16:30:56.565Z,7.10
2022-11-30T16:33:25.716Z,7.00
2022-11-30T16:36:19.300Z,7.00
2022-11-30T16:38:50.678Z,7.10
2022-11-30T16:41:25.064Z,7.10
2022-11-30T16:43:55.648Z,7.20
2022-11-30T16:46:29.174Z,7.20
2022-11-30T16:48:56.997Z,7.20
2022-11-30T16:51:31.755Z,7.20
2022-11-30T16:53:59.500Z,7.30
2022-11-30T16:56:27.624Z,7.30
2022-11-30T16:58:55.595Z,7.20
2022-11-30T17:01:44.836Z,7.20
2022-11-30T17:04:19.137Z,7.20
2022-11-30T17:06:50.755Z,7.20
2022-11-30T17:09:21.247Z,7.20
2022-11-30T17:11:51.039Z,7.20
2022-11-30T17:14:20.458Z,7.20
2022-11-30T17:16:48.405Z,7.20
2022-11-30T17:19:16.310Z,7.30
2022-11-30T17:21:44.882Z,7.30
2022-11-30T17:24:13.372Z,7.30
2022-11-30T17:26:41.679Z,7.20
2022-11-30T17:29:09.520Z,7.10
2022-11-30T17:31:37.341Z,7.10
2022-11-30T17:34:06.918Z,7.10
2022-11-30T17:36:34.885Z,7.10
2022-11-30T17:39:09.302Z,7.10
2022-11-30T17:41:37.066Z,7.10
2022-11-30T17:44:04.833Z,7.10
2022-11-30T17:46:32.713Z,7.10
2022-11-30T17:49:00.487Z,7.10
2022-11-30T17:51:28.437Z,7.20
2022-11-30T17:53:57.038Z,7.20
2022-11-30T17:56:26.067Z,7.10
2022-11-30T17:58:53.829Z,7.10
2022-11-30T18:01:26.727Z,7.10
2022-11-30T18:03:56.484Z,7.00
2022-11-30T18:06:24.318Z,7.00
2022-11-30T18:08:52.614Z,6.80
2022-11-30T18:11:23.688Z,6.80
2022-11-30T18:13:54.680Z,6.80
2022-11-30T18:16:29.593Z,6.80
2022-11-30T18:18:58.852Z,6.80
2022-11-30T18:21:29.774Z,6.80
2022-11-30T18:23:58.999Z,6.60
2022-11-30T18:26:27.640Z,6.60
2022-11-30T18:28:59.473Z,6.60
2022-11-30T18:31:29.207Z,6.60
2022-11-30T18:34:04.654Z,6.60
2022-11-30T18:36:34.292Z,6.60
2022-11-30T18:39:02.286Z,6.60
2022-11-30T18:41:30.523Z,6.60
2022-11-30T18:43:58.618Z,6.70
2022-11-30T18:46:27.199Z,6.70
2022-11-30T18:48:55.407Z,6.70
2022-11-30T18:51:26.330Z,6.60
2022-11-30T18:54:06.246Z,6.60
2022-11-30T18:56:37.472Z,6.60
2022-11-30T18:59:15.235Z,6.60
2022-11-30T19:01:43.267Z,6.60
2022-11-30T19:04:11.635Z,6.60
2022-11-30T19:06:41.394Z,6.50
2022-11-30T19:09:14.438Z,6.50
2022-11-30T19:11:43.350Z,6.40
2022-11-30T19:14:14.566Z,6.40
2022-11-30T19:16:43.620Z,6.20
2022-11-30T19:19:14.104Z,6.10
2022-11-30T19:21:45.354Z,6.00
2022-11-30T19:24:14.247Z,6.10
2022-11-30T19:26:42.068Z,6.00
2022-11-30T19:29:12.179Z,5.90
2022-11-30T19:31:39.975Z,5.90
2022-11-30T19:34:12.653Z,5.90
2022-11-30T19:36:41.898Z,6.00
2022-11-30T19:39:10.622Z,6.00
2022-11-30T19:41:38.386Z,6.10
2022-11-30T19:44:06.151Z,6.10
2022-11-30T19:46:34.605Z,6.10
2022-11-30T19:49:03.258Z,6.00
2022-11-30T19:51:32.018Z,6.00
2022-11-30T19:54:02.076Z,6.00
2022-11-30T19:56:32.202Z,6.00
2022-11-30T19:59:05.296Z,6.00
2022-11-30T20:01:35.185Z,6.10
2022-11-30T20:04:04.543Z,6.10
2022-11-30T20:06:36.314Z,6.10
2022-11-30T20:09:06.902Z,6.10
2022-11-30T20:11:35.348Z,5.90
2022-11-30T20:14:03.967Z,5.80
2022-11-30T20:16:31.972Z,5.80
2022-11-30T20:19:02.425Z,5.70
2022-11-30T20:21:35.557Z,5.70
2022-11-30T20:24:07.302Z,5.80
2022-11-30T20:26:42.559Z,5.80
2022-11-30T20:29:18.188Z,5.90
2022-11-30T20:31:48.500Z,5.90
2022-11-30T20:34:17.449Z,5.90
2022-11-30T20:36:45.609Z,5.70
2022-11-30T20:39:13.600Z,5.70
2022-11-30T20:41:42.303Z,5.70
2022-11-30T20:44:16.141Z,5.70
2022-11-30T20:46:44.247Z,5.70
2022-11-30T20:49:18.852Z,5.60
2022-11-30T20:51:48.216Z,5.60
2022-11-30T20:54:17.188Z,5.50
2022-11-30T20:56:48.838Z,5.60
2022-11-30T20:59:22.188Z,5.60
2022-11-30T21:01:50.049Z,5.70
2022-11-30T21:04:17.864Z,5.70
2022-11-30T21:06:45.994Z,5.70
2022-11-30T21:09:19.033Z,5.60
2022-11-30T21:11:48.688Z,5.70
2022-11-30T21:14:17.884Z,5.70
2022-11-30T21:16:46.024Z,5.80
2022-11-30T21:19:14.340Z,5.80
2022-11-30T21:21:42.287Z,5.80
2022-11-30T21:24:11.994Z,5.80
2022-11-30T21:26:43.056Z,5.80
2022-11-30T21:29:15.300Z,5.80
2022-11-30T21:31:43.863Z,5.80
2022-11-30T21:34:12.008Z,5.80
2022-11-30T21:36:40.256Z,5.90
2022-11-30T21:39:09.752Z,5.90
2022-11-30T21:41:39.537Z,5.90
2022-11-30T21:44:11.760Z,5.90
2022-11-30T21:46:39.756Z,5.80
2022-11-30T21:49:09.547Z,5.80
2022-11-30T21:51:37.966Z,5.80
2022-11-30T21:54:10.574Z,5.80
2022-11-30T21:56:40.770Z,5.80
2022-11-30T21:59:11.188Z,5.70
2022-11-30T22:01:42.783Z,5.60
2022-11-30T22:04:12.967Z,5.60
2022-11-30T22:06:42.190Z,5.60
2022-11-30T22:09:17.371Z,5.70
2022-11-30T22:11:46.120Z,5.50
2022-11-30T22:14:16.969Z,5.40
2022-11-30T22:16:45.740Z,5.50
2022-11-30T22:19:13.860Z,5.50
2022-11-30T22:21:46.726Z,5.50
2022-11-30T22:24:17.404Z,5.50
2022-11-30T22:26:46.524Z,5.40
2022-11-30T22:29:22.422Z,5.50
2022-11-30T22:31:53.156Z,5.20
2022-11-30T22:34:21.642Z,5.20
2022-11-30T22:36:49.477Z,5.30
2022-11-30T22:39:21.646Z,5.40
2022-11-30T22:41:55.233Z,5.40
2022-11-30T22:44:26.299Z,5.40
2022-11-30T22:46:54.266Z,5.50
2022-11-30T22:49:22.358Z,5.40
2022-11-30T22:51:51.094Z,5.40
2022-11-30T22:54:19.018Z,5.40
2022-11-30T22:56:47.146Z,5.40
2022-11-30T22:59:15.488Z,5.40
2022-11-30T23:01:47.296Z,5.40
2022-11-30T23:04:19.634Z,5.40
2022-11-30T23:06:49.254Z,5.40
2022-11-30T23:09:21.530Z,5.40
2022-11-30T23:11:51.253Z,5.50
2022-11-30T23:14:19.593Z,5.40
2022-11-30T23:16:48.026Z,5.40
2022-11-30T23:19:15.946Z,5.40
2022-11-30T23:21:45.863Z,5.40
2022-11-30T23:24:20.681Z,5.40
2022-11-30T23:26:50.062Z,5.50
2022-11-30T23:29:18.932Z,5.50
2022-11-30T23:31:48.323Z,5.50
2022-11-30T23:34:21.496Z,5.40
2022-11-30T23:36:50.760Z,5.30
2022-11-30T23:39:19.883Z,5.30
2022-11-30T23:41:48.515Z,5.30
2022-11-30T23:44:16.436Z,5.30
2022-11-30T23:46:44.412Z,5.30
2022-11-30T23:49:16.981Z,5.30
2022-11-30T23:51:44.780Z,5.30
2022-11-30T23:54:12.533Z,5.30
2022-11-30T23:56:40.420Z,5.30
2022-11-30T23:59:08.292Z,5.20
