createdAt,value
2019-01-29T00:01:54.838Z,18.70
2019-01-29T00:07:00.223Z,18.70
2019-01-29T00:12:05.690Z,18.70
2019-01-29T00:17:11.072Z,18.70
2019-01-29T00:22:16.456Z,18.70
2019-01-29T00:27:21.919Z,18.60
2019-01-29T00:32:27.304Z,18.60
2019-01-29T00:37:32.685Z,18.60
2019-01-29T00:42:38.073Z,18.50
2019-01-29T00:47:43.464Z,18.50
2019-01-29T00:52:48.866Z,18.40
2019-01-29T00:57:55.315Z,18.40
2019-01-29T01:03:00.769Z,18.40
2019-01-29T01:08:06.370Z,18.40
2019-01-29T01:13:11.755Z,18.30
2019-01-29T01:18:17.144Z,18.30
2019-01-29T01:23:22.525Z,18.30
2019-01-29T01:28:27.910Z,18.20
2019-01-29T01:33:33.293Z,18.20
2019-01-29T01:38:38.684Z,18.20
2019-01-29T01:43:44.071Z,18.20
2019-01-29T01:48:49.539Z,18.20
2019-01-29T01:53:54.855Z,18.20
2019-01-29T01:59:00.245Z,18.20
2019-01-29T02:04:05.638Z,18.10
2019-01-29T02:09:11.100Z,18.10
2019-01-29T02:14:16.477Z,18.10
2019-01-29T02:19:21.859Z,18.00
2019-01-29T02:24:27.245Z,18.00
2019-01-29T02:29:32.639Z,18.00
2019-01-29T02:34:38.023Z,18.00
2019-01-29T02:39:43.407Z,17.90
2019-01-29T02:44:48.790Z,17.90
2019-01-29T02:49:54.173Z,17.90
2019-01-29T02:54:59.564Z,17.90
2019-01-29T03:00:12.207Z,17.80
2019-01-29T03:05:18.534Z,17.80
2019-01-29T03:10:27.925Z,17.80
2019-01-29T03:15:33.688Z,17.70
2019-01-29T03:20:39.076Z,17.70
2019-01-29T03:25:44.453Z,17.70
2019-01-29T03:30:49.843Z,17.70
2019-01-29T03:35:55.227Z,17.70
2019-01-29T03:41:00.619Z,17.60
2019-01-29T03:46:06.218Z,17.60
2019-01-29T03:51:11.702Z,17.60
2019-01-29T03:56:17.062Z,17.50
2019-01-29T04:01:22.450Z,17.50
2019-01-29T04:06:27.837Z,17.50
2019-01-29T04:11:33.223Z,17.50
2019-01-29T04:16:38.615Z,17.40
2019-01-29T04:21:44.184Z,17.40
2019-01-29T04:26:49.758Z,17.40
2019-01-29T04:31:55.161Z,17.40
2019-01-29T04:37:00.552Z,17.30
2019-01-29T04:42:06.516Z,17.30
2019-01-29T04:47:11.898Z,17.30
2019-01-29T04:52:17.282Z,17.30
2019-01-29T04:57:22.665Z,17.30
2019-01-29T05:02:28.061Z,17.30
2019-01-29T05:07:33.442Z,17.30
2019-01-29T05:12:38.826Z,17.30
2019-01-29T05:17:45.951Z,17.30
2019-01-29T05:22:51.525Z,17.40
2019-01-29T05:27:56.895Z,17.40
2019-01-29T05:33:05.953Z,17.40
2019-01-29T05:38:15.409Z,17.50
2019-01-29T05:43:20.899Z,17.50
2019-01-29T05:48:26.350Z,17.60
2019-01-29T05:53:31.800Z,17.60
2019-01-29T05:58:37.627Z,17.60
2019-01-29T06:03:43.773Z,17.70
2019-01-29T06:08:49.222Z,17.80
2019-01-29T06:13:54.683Z,17.80
2019-01-29T06:19:00.122Z,17.70
2019-01-29T06:24:07.847Z,17.80
2019-01-29T06:29:13.405Z,17.80
2019-01-29T06:34:18.932Z,17.90
2019-01-29T06:39:24.370Z,17.90
2019-01-29T06:44:30.069Z,18.00
2019-01-29T06:49:35.456Z,18.00
2019-01-29T06:54:40.923Z,18.00
2019-01-29T06:59:46.315Z,18.00
2019-01-29T07:04:51.700Z,18.10
2019-01-29T07:09:57.455Z,18.10
2019-01-29T07:15:03.269Z,18.10
2019-01-29T07:20:11.674Z,18.10
2019-01-29T07:25:17.059Z,18.20
2019-01-29T07:30:22.447Z,18.20
2019-01-29T07:35:27.844Z,18.20
2019-01-29T07:40:33.235Z,18.30
2019-01-29T07:45:38.626Z,18.30
2019-01-29T07:50:44.654Z,18.30
2019-01-29T07:55:50.131Z,18.30
2019-01-29T08:00:56.421Z,18.40
2019-01-29T08:06:01.890Z,18.40
2019-01-29T08:11:07.352Z,18.40
2019-01-29T08:16:12.738Z,18.40
2019-01-29T08:21:18.128Z,18.50
2019-01-29T08:26:23.516Z,18.60
2019-01-29T08:31:28.931Z,18.60
2019-01-29T08:36:34.323Z,18.60
2019-01-29T08:41:39.714Z,18.60
2019-01-29T08:46:45.186Z,18.70
2019-01-29T08:51:50.574Z,18.80
2019-01-29T08:56:55.984Z,18.90
2019-01-29T09:02:01.371Z,18.90
2019-01-29T09:07:06.837Z,19.10
2019-01-29T09:12:12.291Z,19.60
2019-01-29T09:17:17.683Z,19.40
2019-01-29T09:22:23.251Z,19.30
2019-01-29T09:27:28.644Z,19.10
2019-01-29T09:32:34.025Z,19.10
2019-01-29T09:37:39.427Z,19.10
2019-01-29T09:42:45.066Z,19.20
2019-01-29T09:47:50.527Z,19.30
2019-01-29T09:53:15.331Z,19.70
2019-01-29T09:58:20.732Z,19.60
2019-01-29T10:03:26.119Z,19.80
2019-01-29T10:08:31.516Z,19.80
2019-01-29T10:13:36.918Z,19.90
2019-01-29T10:18:42.304Z,19.90
2019-01-29T10:23:47.687Z,20.00
2019-01-29T10:28:53.082Z,20.20
2019-01-29T10:33:58.478Z,20.10
2019-01-29T10:39:06.583Z,20.20
2019-01-29T10:44:12.054Z,20.20
2019-01-29T10:49:17.449Z,20.30
2019-01-29T10:54:22.842Z,20.40
2019-01-29T10:59:28.269Z,20.50
2019-01-29T11:04:33.714Z,20.40
2019-01-29T11:09:39.180Z,20.30
2019-01-29T11:14:44.556Z,20.30
2019-01-29T11:19:49.943Z,20.20
2019-01-29T11:24:55.408Z,20.20
2019-01-29T11:30:00.824Z,20.20
2019-01-29T11:35:10.684Z,20.20
2019-01-29T11:40:30.897Z,20.10
2019-01-29T11:45:49.587Z,20.00
2019-01-29T11:50:54.993Z,20.00
2019-01-29T11:56:04.682Z,20.00
2019-01-29T12:01:07.922Z,20.00
2019-01-29T12:06:13.314Z,20.00
2019-01-29T12:11:30.934Z,20.00
2019-01-29T12:16:36.388Z,19.90
2019-01-29T12:21:42.019Z,20.00
2019-01-29T12:26:47.418Z,20.00
2019-01-29T12:31:53.024Z,20.00
2019-01-29T12:36:58.511Z,20.10
2019-01-29T12:42:04.042Z,20.10
2019-01-29T12:47:09.457Z,20.20
2019-01-29T12:52:16.496Z,20.20
2019-01-29T12:57:21.893Z,20.20
2019-01-29T13:02:27.303Z,20.20
2019-01-29T13:07:37.173Z,20.20
2019-01-29T13:12:42.577Z,20.20
2019-01-29T13:17:48.041Z,20.20
2019-01-29T13:22:53.502Z,20.20
2019-01-29T13:27:58.897Z,20.20
2019-01-29T13:33:07.504Z,20.20
2019-01-29T13:38:13.043Z,20.20
2019-01-29T13:43:18.557Z,20.20
2019-01-29T13:48:23.987Z,20.20
2019-01-29T13:53:29.416Z,20.20
2019-01-29T13:58:34.815Z,20.30
2019-01-29T14:03:40.249Z,20.20
2019-01-29T14:08:45.642Z,20.30
2019-01-29T14:13:51.090Z,20.60
2019-01-29T14:18:56.863Z,20.90
2019-01-29T14:24:02.336Z,21.30
2019-01-29T14:29:07.736Z,21.70
2019-01-29T14:34:13.127Z,21.40
2019-01-29T14:39:23.129Z,21.30
2019-01-29T14:44:29.488Z,21.20
2019-01-29T14:49:34.944Z,21.10
2019-01-29T14:54:40.367Z,21.00
2019-01-29T14:59:45.907Z,20.90
2019-01-29T15:04:51.333Z,20.90
2019-01-29T15:09:56.715Z,20.80
2019-01-29T15:15:02.302Z,20.80
2019-01-29T15:20:11.443Z,20.80
2019-01-29T15:25:17.843Z,20.80
2019-01-29T15:30:32.003Z,20.70
2019-01-29T15:35:37.469Z,20.70
2019-01-29T15:40:43.457Z,20.70
2019-01-29T15:45:49.972Z,20.70
2019-01-29T15:50:55.372Z,20.70
2019-01-29T15:56:00.761Z,20.70
2019-01-29T16:01:06.148Z,20.70
2019-01-29T16:06:11.668Z,20.70
2019-01-29T16:11:17.134Z,20.60
2019-01-29T16:16:22.545Z,20.60
2019-01-29T16:21:27.939Z,20.50
2019-01-29T16:26:33.330Z,20.50
2019-01-29T16:31:39.091Z,20.40
2019-01-29T16:36:44.539Z,20.40
2019-01-29T16:41:49.937Z,20.40
2019-01-29T16:46:55.406Z,20.40
2019-01-29T16:52:00.813Z,20.40
2019-01-29T16:57:06.574Z,20.40
2019-01-29T17:02:12.187Z,20.50
2019-01-29T17:07:17.573Z,20.40
2019-01-29T17:12:23.039Z,20.40
2019-01-29T17:17:28.426Z,20.40
2019-01-29T17:22:33.881Z,20.40
2019-01-29T17:27:40.326Z,20.40
2019-01-29T17:32:45.851Z,20.40
2019-01-29T17:37:51.312Z,20.40
2019-01-29T17:42:56.707Z,20.30
2019-01-29T17:48:02.113Z,20.30
2019-01-29T17:53:07.593Z,20.20
2019-01-29T17:58:14.449Z,20.20
2019-01-29T18:03:19.908Z,20.20
2019-01-29T18:08:25.312Z,20.20
2019-01-29T18:13:30.698Z,20.10
2019-01-29T18:18:36.105Z,20.10
2019-01-29T18:23:41.757Z,20.10
2019-01-29T18:28:47.156Z,20.00
2019-01-29T18:33:52.573Z,20.00
2019-01-29T18:38:57.964Z,20.00
2019-01-29T18:44:03.373Z,20.00
2019-01-29T18:49:08.767Z,19.90
2019-01-29T18:54:14.149Z,19.90
2019-01-29T18:59:19.603Z,20.00
2019-01-29T19:04:24.993Z,19.90
2019-01-29T19:09:30.392Z,20.00
2019-01-29T19:14:35.788Z,20.00
2019-01-29T19:19:41.297Z,20.00
2019-01-29T19:24:46.702Z,20.10
2019-01-29T19:29:52.094Z,20.10
2019-01-29T19:34:57.915Z,20.10
2019-01-29T19:40:04.578Z,20.10
2019-01-29T19:45:23.786Z,20.00
2019-01-29T19:50:35.540Z,20.00
2019-01-29T19:55:41.855Z,19.90
2019-01-29T20:00:47.751Z,20.00
2019-01-29T20:05:54.355Z,19.90
2019-01-29T20:10:59.771Z,19.90
2019-01-29T20:16:05.383Z,19.80
2019-01-29T20:21:10.843Z,19.80
2019-01-29T20:26:16.397Z,19.80
2019-01-29T20:31:22.538Z,19.70
2019-01-29T20:36:30.586Z,19.60
2019-01-29T20:41:36.634Z,19.70
2019-01-29T20:46:42.513Z,19.60
2019-01-29T20:51:48.216Z,19.60
2019-01-29T20:56:53.626Z,19.60
2019-01-29T21:01:59.235Z,19.50
2019-01-29T21:07:04.980Z,19.50
2019-01-29T21:12:10.424Z,19.50
2019-01-29T21:17:17.021Z,19.50
2019-01-29T21:22:22.419Z,19.40
2019-01-29T21:27:27.812Z,19.50
2019-01-29T21:32:33.195Z,19.50
2019-01-29T21:37:38.587Z,19.50
2019-01-29T21:42:44.150Z,19.50
2019-01-29T21:47:50.004Z,19.50
2019-01-29T21:52:55.462Z,19.40
2019-01-29T21:58:00.923Z,19.40
2019-01-29T22:03:08.191Z,19.40
2019-01-29T22:08:13.654Z,19.40
2019-01-29T22:13:19.047Z,19.40
2019-01-29T22:18:24.431Z,19.40
2019-01-29T22:23:29.816Z,19.40
2019-01-29T22:28:35.214Z,19.30
2019-01-29T22:33:40.605Z,19.30
2019-01-29T22:38:45.993Z,19.30
2019-01-29T22:43:51.383Z,19.30
2019-01-29T22:48:56.777Z,19.20
2019-01-29T22:54:02.174Z,19.20
2019-01-29T22:59:07.842Z,19.20
2019-01-29T23:04:13.297Z,19.10
2019-01-29T23:09:18.695Z,19.10
2019-01-29T23:14:24.091Z,19.00
2019-01-29T23:19:29.479Z,19.10
2019-01-29T23:24:34.862Z,19.00
2019-01-29T23:29:43.690Z,19.00
2019-01-29T23:34:47.338Z,19.00
2019-01-29T23:39:53.700Z,18.90
2019-01-29T23:44:59.459Z,18.90
2019-01-29T23:50:08.790Z,18.90
2019-01-29T23:55:14.485Z,18.90
