createdAt,value
2017-12-17T00:02:22.963Z,3.60
2017-12-17T00:04:50.561Z,2.03
2017-12-17T00:07:18.937Z,3.03
2017-12-17T00:09:47.251Z,4.20
2017-12-17T00:12:14.813Z,4.33
2017-12-17T00:14:42.363Z,2.40
2017-12-17T00:17:09.911Z,2.20
2017-12-17T00:19:37.457Z,3.33
2017-12-17T00:22:05.195Z,2.40
2017-12-17T00:24:32.739Z,2.60
2017-12-17T00:27:00.367Z,1.70
2017-12-17T00:29:27.954Z,3.63
2017-12-17T00:31:55.555Z,2.40
2017-12-17T00:34:24.055Z,2.87
2017-12-17T00:36:51.631Z,2.67
2017-12-17T00:39:19.184Z,2.30
2017-12-17T00:41:46.844Z,2.03
2017-12-17T00:44:14.433Z,4.43
2017-12-17T00:46:41.993Z,1.93
2017-12-17T00:49:09.619Z,3.10
2017-12-17T00:51:37.209Z,4.47
2017-12-17T00:54:04.751Z,2.73
2017-12-17T00:56:32.353Z,1.30
2017-12-17T00:59:00.813Z,1.50
2017-12-17T01:01:28.354Z,3.07
2017-12-17T01:03:55.925Z,8.63
2017-12-17T01:06:23.486Z,1.63
2017-12-17T01:08:51.042Z,1.53
2017-12-17T01:11:18.589Z,1.23
2017-12-17T01:13:46.165Z,2.03
2017-12-17T01:16:13.761Z,2.93
2017-12-17T01:18:41.344Z,2.67
2017-12-17T01:21:09.707Z,1.13
2017-12-17T01:23:38.034Z,1.30
2017-12-17T01:26:05.799Z,1.47
2017-12-17T01:28:33.349Z,1.57
2017-12-17T01:31:01.110Z,2.23
2017-12-17T01:33:28.693Z,3.37
2017-12-17T01:35:56.205Z,1.60
2017-12-17T01:38:23.881Z,3.63
2017-12-17T01:40:51.445Z,1.40
2017-12-17T01:43:19.013Z,0.80
2017-12-17T01:45:46.583Z,1.23
2017-12-17T01:48:14.157Z,1.23
2017-12-17T01:50:41.839Z,1.80
2017-12-17T01:53:09.402Z,1.13
2017-12-17T01:55:36.965Z,1.20
2017-12-17T01:58:05.324Z,0.93
2017-12-17T02:00:32.889Z,1.20
2017-12-17T02:03:00.453Z,1.27
2017-12-17T02:05:28.819Z,1.70
2017-12-17T02:07:56.379Z,1.17
2017-12-17T02:10:23.970Z,0.70
2017-12-17T02:12:52.335Z,0.93
2017-12-17T02:15:20.819Z,0.70
2017-12-17T02:17:48.393Z,0.50
2017-12-17T02:20:16.748Z,0.73
2017-12-17T02:22:44.458Z,1.03
2017-12-17T02:25:12.058Z,0.77
2017-12-17T02:27:39.597Z,0.73
2017-12-17T02:30:08.002Z,1.03
2017-12-17T02:32:35.621Z,1.10
2017-12-17T02:35:03.185Z,0.80
2017-12-17T02:37:30.762Z,1.17
2017-12-17T02:39:59.298Z,0.70
2017-12-17T02:42:27.628Z,0.57
2017-12-17T02:44:55.228Z,0.80
2017-12-17T02:47:23.551Z,0.87
2017-12-17T02:49:51.152Z,0.67
2017-12-17T02:52:19.513Z,0.63
2017-12-17T02:54:47.092Z,0.57
2017-12-17T02:57:14.675Z,0.80
2017-12-17T02:59:43.040Z,0.97
2017-12-17T03:02:11.393Z,0.70
2017-12-17T03:04:39.077Z,0.80
2017-12-17T03:07:07.391Z,1.80
2017-12-17T03:09:34.942Z,0.90
2017-12-17T03:12:02.621Z,0.60
2017-12-17T03:14:30.193Z,0.60
2017-12-17T03:16:57.789Z,1.33
2017-12-17T03:19:25.353Z,0.50
2017-12-17T03:21:53.698Z,0.60
2017-12-17T03:24:21.497Z,0.90
2017-12-17T03:26:49.046Z,0.60
2017-12-17T03:29:16.654Z,0.80
2017-12-17T03:31:44.202Z,0.87
2017-12-17T03:34:11.962Z,0.67
2017-12-17T03:36:39.501Z,0.70
2017-12-17T03:39:07.877Z,0.77
2017-12-17T03:41:36.239Z,0.50
2017-12-17T03:44:03.872Z,0.67
2017-12-17T03:46:31.426Z,1.00
2017-12-17T03:48:59.023Z,0.70
2017-12-17T03:51:26.595Z,0.80
2017-12-17T03:53:54.998Z,0.60
2017-12-17T03:56:22.550Z,0.50
2017-12-17T03:58:50.974Z,0.60
2017-12-17T04:01:18.616Z,0.87
2017-12-17T04:03:46.200Z,0.70
2017-12-17T04:06:13.772Z,0.60
2017-12-17T04:08:41.376Z,0.40
2017-12-17T04:11:09.712Z,0.50
2017-12-17T04:13:37.308Z,0.50
2017-12-17T04:16:05.629Z,0.50
2017-12-17T04:18:33.225Z,0.50
2017-12-17T04:21:01.756Z,1.07
2017-12-17T04:23:29.945Z,0.80
2017-12-17T04:25:57.556Z,0.63
2017-12-17T04:28:25.881Z,0.70
2017-12-17T04:30:53.442Z,0.43
2017-12-17T04:33:21.086Z,0.70
2017-12-17T04:35:48.614Z,0.50
2017-12-17T04:38:16.988Z,0.50
2017-12-17T04:40:45.402Z,0.50
2017-12-17T04:43:12.959Z,0.87
2017-12-17T04:45:40.572Z,0.50
2017-12-17T04:48:08.218Z,0.40
2017-12-17T04:50:35.842Z,0.40
2017-12-17T04:53:03.486Z,0.60
2017-12-17T04:55:31.064Z,0.70
2017-12-17T04:57:58.736Z,0.50
2017-12-17T05:00:26.376Z,0.50
2017-12-17T05:02:54.060Z,0.70
2017-12-17T05:05:21.658Z,0.63
2017-12-17T05:07:49.232Z,1.10
2017-12-17T05:10:17.020Z,0.50
2017-12-17T05:12:45.324Z,0.87
2017-12-17T05:15:13.027Z,0.60
2017-12-17T05:17:42.102Z,1.00
2017-12-17T05:20:09.841Z,0.50
2017-12-17T05:22:37.418Z,0.50
2017-12-17T05:25:04.998Z,0.60
2017-12-17T05:27:32.728Z,0.50
2017-12-17T05:30:00.298Z,0.50
2017-12-17T05:32:29.370Z,0.70
2017-12-17T05:34:56.951Z,0.60
2017-12-17T05:37:25.290Z,0.43
2017-12-17T05:39:52.876Z,0.40
2017-12-17T05:42:20.438Z,0.50
2017-12-17T05:44:48.033Z,0.50
2017-12-17T05:47:15.652Z,1.03
2017-12-17T05:49:44.155Z,2.40
2017-12-17T05:52:11.730Z,3.83
2017-12-17T05:54:39.366Z,0.93
2017-12-17T05:57:06.972Z,2.70
2017-12-17T05:59:35.286Z,0.50
2017-12-17T06:02:02.858Z,0.40
2017-12-17T06:04:30.424Z,0.40
2017-12-17T06:06:57.994Z,2.10
2017-12-17T06:09:25.539Z,0.40
2017-12-17T06:11:53.292Z,0.40
2017-12-17T06:14:20.858Z,0.40
2017-12-17T06:16:48.967Z,0.50
2017-12-17T06:19:16.546Z,0.50
2017-12-17T06:21:44.859Z,0.60
2017-12-17T06:24:12.448Z,0.40
2017-12-17T06:26:40.903Z,0.80
2017-12-17T06:29:08.560Z,0.50
2017-12-17T06:31:36.182Z,1.03
2017-12-17T06:34:03.790Z,0.50
2017-12-17T06:36:31.348Z,0.40
2017-12-17T06:38:58.968Z,0.40
2017-12-17T06:41:27.347Z,0.67
2017-12-17T06:43:54.883Z,3.10
2017-12-17T06:46:22.481Z,0.40
2017-12-17T06:48:50.101Z,0.43
2017-12-17T06:51:17.652Z,0.40
2017-12-17T06:53:45.231Z,0.43
2017-12-17T06:56:12.887Z,0.50
2017-12-17T06:58:40.468Z,0.40
2017-12-17T07:01:08.793Z,0.50
2017-12-17T07:03:36.399Z,0.60
2017-12-17T07:06:03.987Z,1.23
2017-12-17T07:08:31.520Z,0.40
2017-12-17T07:10:59.970Z,0.40
2017-12-17T07:13:27.717Z,7.13
2017-12-17T07:15:55.299Z,0.40
2017-12-17T07:18:22.965Z,1.90
2017-12-17T07:20:51.299Z,4.67
2017-12-17T07:23:18.846Z,2.77
2017-12-17T07:25:46.445Z,1.30
2017-12-17T07:28:14.073Z,1.30
2017-12-17T07:30:41.623Z,4.60
2017-12-17T07:33:09.185Z,1.70
2017-12-17T07:35:36.705Z,1.73
2017-12-17T07:38:04.291Z,1.00
2017-12-17T07:40:32.605Z,1.07
2017-12-17T07:43:00.157Z,4.10
2017-12-17T07:45:27.739Z,1.00
2017-12-17T07:47:55.293Z,0.80
2017-12-17T07:50:22.897Z,1.63
2017-12-17T07:52:51.225Z,0.90
2017-12-17T07:55:18.777Z,1.20
2017-12-17T07:57:46.369Z,0.70
2017-12-17T08:00:13.933Z,0.93
2017-12-17T08:02:41.513Z,0.70
2017-12-17T08:05:09.139Z,0.80
2017-12-17T08:07:36.735Z,0.70
2017-12-17T08:10:05.058Z,1.53
2017-12-17T08:12:32.626Z,5.73
2017-12-17T08:15:00.228Z,2.70
2017-12-17T08:17:27.781Z,0.97
2017-12-17T08:19:56.755Z,0.73
2017-12-17T08:22:25.290Z,0.60
2017-12-17T08:24:52.805Z,1.00
2017-12-17T08:27:20.461Z,1.00
2017-12-17T08:29:48.017Z,1.07
2017-12-17T08:32:15.563Z,0.57
2017-12-17T08:34:43.389Z,0.93
2017-12-17T08:37:11.027Z,0.67
2017-12-17T08:39:38.631Z,0.80
2017-12-17T08:42:06.189Z,0.50
2017-12-17T08:44:33.742Z,5.13
2017-12-17T08:47:01.308Z,0.60
2017-12-17T08:49:28.861Z,0.80
2017-12-17T08:51:56.675Z,0.87
2017-12-17T08:54:25.045Z,1.90
2017-12-17T08:56:52.643Z,0.57
2017-12-17T08:59:20.316Z,0.70
2017-12-17T09:01:48.106Z,0.73
2017-12-17T09:04:15.757Z,0.60
2017-12-17T09:06:43.327Z,0.50
2017-12-17T09:09:10.919Z,1.37
2017-12-17T09:11:38.801Z,3.80
2017-12-17T09:14:06.364Z,0.70
2017-12-17T09:16:34.695Z,0.40
2017-12-17T09:19:02.270Z,0.80
2017-12-17T09:21:29.838Z,0.97
2017-12-17T09:23:57.428Z,0.60
2017-12-17T09:26:25.808Z,0.50
2017-12-17T09:28:54.131Z,0.50
2017-12-17T09:31:21.754Z,0.50
2017-12-17T09:33:49.334Z,0.53
2017-12-17T09:36:17.116Z,0.50
2017-12-17T09:38:44.684Z,1.23
2017-12-17T09:41:12.242Z,7.10
2017-12-17T09:43:39.830Z,2.33
2017-12-17T09:46:07.394Z,0.60
2017-12-17T09:48:34.990Z,0.60
2017-12-17T09:51:03.382Z,2.97
2017-12-17T09:53:30.946Z,1.07
2017-12-17T09:55:58.521Z,0.50
2017-12-17T09:58:26.074Z,5.50
2017-12-17T10:00:53.640Z,1.60
2017-12-17T10:03:21.238Z,5.40
2017-12-17T10:05:49.724Z,3.90
2017-12-17T10:08:18.063Z,1.73
2017-12-17T10:10:45.654Z,1.40
2017-12-17T10:13:13.198Z,2.70
2017-12-17T10:15:40.794Z,0.77
2017-12-17T10:18:08.423Z,1.43
2017-12-17T10:20:35.970Z,1.53
2017-12-17T10:23:03.750Z,0.97
2017-12-17T10:25:31.328Z,0.60
2017-12-17T10:27:59.802Z,1.03
2017-12-17T10:30:28.316Z,0.97
2017-12-17T10:32:55.907Z,10.50
2017-12-17T10:35:23.668Z,2.73
2017-12-17T10:37:51.234Z,1.37
2017-12-17T10:40:18.814Z,1.47
2017-12-17T10:42:46.354Z,4.23
2017-12-17T10:45:13.971Z,3.60
2017-12-17T10:47:41.876Z,2.60
2017-12-17T10:50:09.450Z,2.00
2017-12-17T10:52:37.030Z,5.70
2017-12-17T10:55:04.595Z,0.70
2017-12-17T10:57:32.338Z,4.20
2017-12-17T10:59:59.902Z,1.20
2017-12-17T11:02:27.472Z,1.03
2017-12-17T11:04:55.059Z,1.90
2017-12-17T11:07:22.672Z,0.70
2017-12-17T11:09:50.287Z,1.53
2017-12-17T11:12:17.842Z,1.43
2017-12-17T11:14:45.716Z,3.33
2017-12-17T11:17:13.316Z,1.73
2017-12-17T11:19:40.880Z,4.33
2017-12-17T11:22:08.428Z,3.90
2017-12-17T11:24:35.994Z,5.73
2017-12-17T11:27:03.586Z,2.43
2017-12-17T11:29:31.953Z,1.53
2017-12-17T11:31:59.483Z,1.43
2017-12-17T11:34:27.054Z,1.47
2017-12-17T11:36:55.584Z,1.20
2017-12-17T11:39:23.918Z,3.80
2017-12-17T11:41:51.488Z,0.67
2017-12-17T11:44:19.130Z,2.63
2017-12-17T11:46:46.684Z,0.80
2017-12-17T11:49:14.248Z,2.40
2017-12-17T11:51:41.833Z,2.83
2017-12-17T11:54:09.439Z,0.83
2017-12-17T11:56:37.021Z,0.70
2017-12-17T11:59:04.582Z,13.73
2017-12-17T12:01:32.124Z,5.73
2017-12-17T12:03:59.707Z,1.40
2017-12-17T12:06:27.352Z,2.97
2017-12-17T12:08:54.906Z,2.50
2017-12-17T12:11:22.518Z,3.83
2017-12-17T12:13:50.871Z,0.90
2017-12-17T12:16:18.436Z,0.80
2017-12-17T12:18:46.972Z,2.50
2017-12-17T12:21:14.559Z,1.23
2017-12-17T12:23:42.273Z,0.87
2017-12-17T12:26:10.654Z,0.90
2017-12-17T12:28:38.976Z,3.60
2017-12-17T12:31:06.618Z,6.70
2017-12-17T12:33:35.047Z,0.60
2017-12-17T12:36:02.656Z,0.83
2017-12-17T12:38:30.346Z,0.63
2017-12-17T12:40:57.987Z,4.77
2017-12-17T12:43:26.582Z,1.80
2017-12-17T12:45:54.194Z,1.30
2017-12-17T12:48:22.534Z,1.90
2017-12-17T12:50:50.081Z,2.73
2017-12-17T12:53:17.662Z,1.70
2017-12-17T12:55:45.215Z,0.50
2017-12-17T12:58:12.937Z,0.40
2017-12-17T13:00:40.541Z,0.50
2017-12-17T13:03:08.328Z,1.97
2017-12-17T13:05:35.875Z,1.27
2017-12-17T13:08:03.470Z,0.80
2017-12-17T13:10:31.815Z,1.47
2017-12-17T13:12:59.390Z,0.40
2017-12-17T13:15:27.762Z,0.70
2017-12-17T13:17:55.393Z,0.40
2017-12-17T13:20:23.031Z,0.50
2017-12-17T13:22:50.588Z,4.40
2017-12-17T13:25:18.184Z,1.17
2017-12-17T13:27:46.026Z,7.93
2017-12-17T13:30:13.841Z,1.20
2017-12-17T13:32:41.437Z,3.63
2017-12-17T13:35:09.951Z,2.50
2017-12-17T13:37:37.608Z,0.70
2017-12-17T13:40:05.196Z,0.93
2017-12-17T13:42:32.764Z,23.23
2017-12-17T13:45:00.405Z,0.90
2017-12-17T13:47:28.052Z,0.70
2017-12-17T13:49:55.616Z,5.30
2017-12-17T13:52:23.214Z,5.80
2017-12-17T13:54:51.649Z,3.60
2017-12-17T13:57:19.279Z,1.00
2017-12-17T13:59:46.847Z,4.80
2017-12-17T14:02:14.618Z,0.80
2017-12-17T14:04:42.221Z,1.23
2017-12-17T14:07:09.861Z,0.60
2017-12-17T14:09:37.445Z,1.23
2017-12-17T14:12:05.083Z,3.17
2017-12-17T14:14:32.699Z,1.60
2017-12-17T14:17:00.289Z,1.40
2017-12-17T14:19:27.873Z,2.00
2017-12-17T14:21:55.618Z,1.53
2017-12-17T14:24:24.047Z,2.50
2017-12-17T14:26:52.389Z,3.70
2017-12-17T14:29:20.161Z,0.47
2017-12-17T14:31:47.720Z,10.33
2017-12-17T14:34:15.321Z,8.60
2017-12-17T14:36:42.877Z,0.97
2017-12-17T14:39:10.559Z,5.70
2017-12-17T14:41:38.123Z,1.90
2017-12-17T14:44:05.926Z,5.10
2017-12-17T14:46:33.501Z,3.70
2017-12-17T14:49:01.078Z,3.90
2017-12-17T14:51:29.672Z,2.57
2017-12-17T14:53:58.126Z,0.40
2017-12-17T14:56:25.895Z,0.40
2017-12-17T14:58:54.314Z,1.90
2017-12-17T15:01:21.920Z,0.50
2017-12-17T15:03:49.559Z,7.23
2017-12-17T15:06:17.194Z,0.53
2017-12-17T15:08:44.739Z,0.40
2017-12-17T15:11:12.429Z,0.40
2017-12-17T15:13:39.981Z,0.50
2017-12-17T15:16:07.562Z,0.40
2017-12-17T15:18:35.232Z,1.00
2017-12-17T15:21:02.867Z,0.30
2017-12-17T15:23:31.417Z,1.50
2017-12-17T15:25:59.760Z,2.43
2017-12-17T15:28:27.334Z,0.60
2017-12-17T15:30:54.890Z,6.83
2017-12-17T15:33:23.256Z,1.13
2017-12-17T15:35:50.879Z,1.63
2017-12-17T15:38:18.450Z,0.60
2017-12-17T15:40:46.103Z,1.37
2017-12-17T15:43:13.720Z,1.47
2017-12-17T15:45:42.048Z,0.60
2017-12-17T15:48:09.654Z,0.50
2017-12-17T15:50:37.211Z,0.40
2017-12-17T15:53:04.804Z,11.23
2017-12-17T15:55:32.467Z,0.83
2017-12-17T15:58:00.014Z,1.17
2017-12-17T16:00:28.337Z,1.17
2017-12-17T16:02:56.090Z,4.10
2017-12-17T16:05:23.618Z,2.53
2017-12-17T16:07:51.764Z,8.97
2017-12-17T16:10:19.623Z,8.50
2017-12-17T16:12:47.224Z,4.63
2017-12-17T16:15:14.822Z,10.30
2017-12-17T16:17:42.418Z,19.90
2017-12-17T16:20:10.061Z,20.77
2017-12-17T16:22:37.683Z,25.88
2017-12-17T16:25:05.248Z,13.20
2017-12-17T16:27:35.464Z,7.40
2017-12-17T16:30:03.137Z,7.23
2017-12-17T16:32:30.763Z,2.30
2017-12-17T16:34:59.146Z,698.03
2017-12-17T16:37:27.257Z,1071.67
2017-12-17T16:39:54.932Z,543.77
2017-12-17T16:42:23.326Z,241.13
2017-12-17T16:44:51.928Z,166.30
2017-12-17T16:47:19.558Z,217.77
2017-12-17T16:49:47.618Z,156.07
2017-12-17T16:52:15.186Z,140.63
2017-12-17T16:54:43.674Z,121.10
2017-12-17T16:57:11.246Z,143.53
2017-12-17T16:59:40.348Z,115.07
2017-12-17T17:02:07.915Z,142.13
2017-12-17T17:04:36.247Z,153.30
2017-12-17T17:07:03.862Z,131.33
2017-12-17T17:09:32.184Z,106.60
2017-12-17T17:11:59.800Z,117.60
2017-12-17T17:14:28.119Z,106.70
2017-12-17T17:16:55.706Z,131.33
2017-12-17T17:19:23.306Z,105.37
2017-12-17T17:21:50.876Z,112.93
2017-12-17T17:24:18.481Z,98.40
2017-12-17T17:26:46.895Z,120.77
2017-12-17T17:29:15.276Z,113.53
2017-12-17T17:31:43.613Z,91.53
2017-12-17T17:34:11.188Z,79.37
2017-12-17T17:36:39.724Z,109.33
2017-12-17T17:39:07.328Z,79.00
2017-12-17T17:41:34.906Z,81.60
2017-12-17T17:44:03.274Z,79.90
2017-12-17T17:46:30.887Z,75.47
2017-12-17T17:48:58.456Z,94.00
2017-12-17T17:51:26.042Z,84.80
2017-12-17T17:53:53.650Z,56.03
2017-12-17T17:56:21.238Z,64.53
2017-12-17T17:58:49.218Z,68.87
2017-12-17T18:01:16.804Z,65.07
2017-12-17T18:03:44.622Z,49.97
2017-12-17T18:06:12.195Z,52.80
2017-12-17T18:08:39.771Z,58.70
2017-12-17T18:11:07.424Z,59.80
2017-12-17T18:13:35.026Z,53.20
2017-12-17T18:16:03.388Z,55.40
2017-12-17T18:18:31.098Z,36.23
2017-12-17T18:20:58.673Z,44.30
2017-12-17T18:23:26.242Z,52.63
2017-12-17T18:25:53.874Z,46.00
2017-12-17T18:28:21.504Z,43.60
2017-12-17T18:30:49.866Z,38.40
2017-12-17T18:33:17.682Z,36.90
2017-12-17T18:35:45.246Z,53.70
2017-12-17T18:38:12.919Z,44.20
2017-12-17T18:40:40.561Z,52.17
2017-12-17T18:43:08.337Z,30.77
2017-12-17T18:45:35.912Z,43.23
2017-12-17T18:48:03.533Z,43.53
2017-12-17T18:50:31.884Z,41.83
2017-12-17T18:52:59.506Z,34.77
2017-12-17T18:55:27.154Z,46.77
2017-12-17T18:57:54.720Z,30.83
2017-12-17T19:00:22.350Z,31.00
2017-12-17T19:02:50.780Z,26.57
2017-12-17T19:05:19.338Z,43.70
2017-12-17T19:07:46.935Z,50.07
2017-12-17T19:10:14.686Z,23.23
2017-12-17T19:12:42.270Z,40.77
2017-12-17T19:15:09.937Z,31.40
2017-12-17T19:17:38.306Z,33.80
2017-12-17T19:20:05.917Z,30.77
2017-12-17T19:22:33.460Z,26.57
2017-12-17T19:25:01.026Z,26.57
2017-12-17T19:27:28.622Z,29.97
2017-12-17T19:29:56.231Z,20.93
2017-12-17T19:32:24.865Z,18.37
2017-12-17T19:34:52.462Z,20.03
2017-12-17T19:37:20.093Z,25.40
2017-12-17T19:39:47.676Z,31.73
2017-12-17T19:42:16.070Z,18.33
2017-12-17T19:44:44.428Z,16.07
2017-12-17T19:47:12.064Z,13.03
2017-12-17T19:49:39.821Z,23.27
2017-12-17T19:52:07.510Z,18.83
2017-12-17T19:54:35.339Z,17.87
2017-12-17T19:57:03.307Z,14.00
2017-12-17T19:59:31.376Z,15.10
2017-12-17T20:01:59.768Z,13.10
2017-12-17T20:04:28.542Z,16.63
2017-12-17T20:06:56.616Z,17.83
2017-12-17T20:09:24.789Z,15.60
2017-12-17T20:11:52.827Z,24.00
2017-12-17T20:14:20.931Z,18.20
2017-12-17T20:16:48.901Z,9.10
2017-12-17T20:19:17.177Z,11.10
2017-12-17T20:21:45.354Z,10.40
2017-12-17T20:24:13.737Z,8.03
2017-12-17T20:26:41.904Z,7.47
2017-12-17T20:29:09.977Z,16.73
2017-12-17T20:31:37.945Z,16.90
2017-12-17T20:34:07.044Z,10.97
2017-12-17T20:36:35.017Z,12.90
2017-12-17T20:39:02.984Z,9.50
2017-12-17T20:41:30.948Z,9.10
2017-12-17T20:43:59.017Z,10.90
2017-12-17T20:46:27.910Z,9.40
2017-12-17T20:48:55.622Z,9.53
2017-12-17T20:51:24.031Z,7.93
2017-12-17T20:53:52.432Z,6.37
2017-12-17T20:56:20.023Z,13.07
2017-12-17T20:58:47.629Z,10.80
2017-12-17T21:01:16.003Z,8.30
2017-12-17T21:03:44.394Z,3.87
2017-12-17T21:06:11.965Z,8.13
2017-12-17T21:08:39.594Z,4.00
2017-12-17T21:11:07.955Z,8.93
2017-12-17T21:13:35.561Z,6.70
2017-12-17T21:16:03.175Z,10.70
2017-12-17T21:18:31.647Z,3.87
2017-12-17T21:20:59.251Z,8.97
2017-12-17T21:23:27.611Z,9.07
2017-12-17T21:25:55.989Z,4.67
2017-12-17T21:28:24.312Z,8.17
2017-12-17T21:30:52.019Z,4.57
2017-12-17T21:33:19.626Z,4.83
2017-12-17T21:35:47.398Z,2.60
2017-12-17T21:38:14.967Z,4.37
2017-12-17T21:40:42.605Z,5.03
2017-12-17T21:43:10.307Z,2.73
2017-12-17T21:45:37.890Z,8.27
2017-12-17T21:48:08.773Z,6.77
2017-12-17T21:50:36.363Z,4.90
2017-12-17T21:53:04.111Z,3.63
2017-12-17T21:55:31.642Z,4.10
2017-12-17T21:57:59.231Z,3.67
2017-12-17T22:00:26.990Z,3.50
2017-12-17T22:02:54.585Z,5.27
2017-12-17T22:05:22.279Z,2.60
2017-12-17T22:07:50.619Z,4.93
2017-12-17T22:10:19.170Z,2.80
2017-12-17T22:12:46.751Z,4.60
2017-12-17T22:15:14.505Z,2.00
2017-12-17T22:17:42.055Z,2.03
2017-12-17T22:20:09.627Z,3.10
2017-12-17T22:22:37.264Z,2.70
2017-12-17T22:25:04.841Z,2.60
2017-12-17T22:27:32.524Z,2.90
2017-12-17T22:30:00.093Z,1.77
2017-12-17T22:32:27.709Z,2.87
2017-12-17T22:34:55.282Z,4.43
2017-12-17T22:37:22.849Z,3.00
2017-12-17T22:39:50.640Z,3.70
2017-12-17T22:42:18.199Z,3.50
2017-12-17T22:44:45.738Z,4.20
2017-12-17T22:47:13.319Z,2.40
2017-12-17T22:49:40.985Z,1.13
2017-12-17T22:52:08.588Z,1.10
2017-12-17T22:54:36.169Z,2.30
2017-12-17T22:57:03.941Z,1.27
2017-12-17T22:59:31.514Z,1.57
2017-12-17T23:01:59.110Z,1.73
2017-12-17T23:04:27.603Z,1.20
2017-12-17T23:06:55.231Z,1.33
2017-12-17T23:09:22.777Z,3.00
2017-12-17T23:11:51.971Z,1.83
2017-12-17T23:14:19.554Z,3.53
2017-12-17T23:16:47.166Z,6.27
2017-12-17T23:19:14.734Z,1.40
2017-12-17T23:21:42.352Z,1.20
2017-12-17T23:24:10.681Z,3.50
2017-12-17T23:26:38.281Z,1.50
2017-12-17T23:29:06.638Z,1.27
2017-12-17T23:31:34.241Z,7.30
2017-12-17T23:34:01.862Z,1.37
2017-12-17T23:36:29.385Z,0.73
2017-12-17T23:38:56.933Z,1.33
2017-12-17T23:41:24.511Z,1.10
2017-12-17T23:43:52.076Z,1.13
2017-12-17T23:46:19.843Z,0.60
2017-12-17T23:48:47.477Z,1.83
2017-12-17T23:51:15.038Z,1.03
2017-12-17T23:53:42.765Z,0.90
2017-12-17T23:56:11.123Z,1.10
2017-12-17T23:58:40.261Z,1.33
