createdAt,value
2018-12-17T00:01:15.018Z,29.69
2018-12-17T00:03:41.354Z,29.53
2018-12-17T00:06:07.738Z,29.31
2018-12-17T00:08:34.137Z,29.55
2018-12-17T00:11:00.474Z,29.56
2018-12-17T00:13:26.856Z,29.57
2018-12-17T00:15:55.285Z,29.38
2018-12-17T00:18:19.527Z,29.24
2018-12-17T00:20:45.918Z,29.37
2018-12-17T00:23:12.247Z,29.29
2018-12-17T00:25:38.628Z,29.34
2018-12-17T00:28:08.102Z,29.40
2018-12-17T00:30:31.386Z,29.43
2018-12-17T00:32:57.738Z,29.14
2018-12-17T00:35:24.047Z,29.32
2018-12-17T00:37:50.503Z,29.15
2018-12-17T00:40:16.846Z,29.16
2018-12-17T00:42:43.178Z,29.36
2018-12-17T00:45:09.519Z,29.19
2018-12-17T00:47:35.946Z,29.12
2018-12-17T00:52:47.609Z,29.31
2018-12-17T00:55:14.006Z,29.10
2018-12-17T00:57:40.350Z,29.11
2018-12-17T01:00:06.767Z,28.95
2018-12-17T01:02:33.190Z,28.92
2018-12-17T01:04:59.522Z,27.63
2018-12-17T01:07:25.903Z,27.63
2018-12-17T01:09:52.240Z,27.69
2018-12-17T01:12:18.643Z,27.48
2018-12-17T01:14:45.002Z,27.78
2018-12-17T01:17:11.400Z,27.50
2018-12-17T01:19:37.759Z,28.04
2018-12-17T01:22:04.086Z,27.56
2018-12-17T01:24:30.495Z,27.67
2018-12-17T01:26:56.824Z,27.47
2018-12-17T01:29:23.225Z,27.73
2018-12-17T01:31:49.725Z,27.41
2018-12-17T01:34:16.074Z,27.48
2018-12-17T01:36:42.457Z,27.41
2018-12-17T01:39:08.849Z,27.33
2018-12-17T01:41:35.146Z,27.19
2018-12-17T01:44:01.497Z,27.33
2018-12-17T01:46:27.879Z,27.08
2018-12-17T01:48:54.207Z,27.06
2018-12-17T01:51:20.574Z,27.21
2018-12-17T01:53:46.904Z,27.44
2018-12-17T01:56:13.299Z,27.28
2018-12-17T01:58:39.670Z,27.23
2018-12-17T02:01:06.057Z,26.96
2018-12-17T02:03:32.474Z,27.35
2018-12-17T02:06:01.294Z,27.20
2018-12-17T02:08:27.625Z,26.57
2018-12-17T02:10:53.968Z,26.84
2018-12-17T02:13:20.409Z,26.60
2018-12-17T02:15:46.767Z,26.46
2018-12-17T02:18:13.101Z,26.56
2018-12-17T02:20:39.462Z,26.26
2018-12-17T02:23:05.805Z,26.05
2018-12-17T02:25:32.134Z,26.02
2018-12-17T02:27:58.525Z,26.10
2018-12-17T02:30:24.926Z,25.75
2018-12-17T02:32:51.303Z,25.91
2018-12-17T02:35:17.638Z,25.57
2018-12-17T02:37:44.052Z,25.78
2018-12-17T02:40:10.518Z,25.90
2018-12-17T02:42:37.062Z,25.79
2018-12-17T02:45:03.486Z,25.72
2018-12-17T02:47:29.818Z,25.83
2018-12-17T02:49:56.186Z,25.73
2018-12-17T02:52:22.648Z,25.73
2018-12-17T02:54:48.951Z,25.70
2018-12-17T02:57:15.353Z,25.95
2018-12-17T02:59:41.778Z,25.76
2018-12-17T03:02:08.188Z,25.86
2018-12-17T03:04:34.572Z,25.91
2018-12-17T03:07:01.082Z,25.84
2018-12-17T03:09:27.461Z,25.87
2018-12-17T03:11:53.842Z,25.94
2018-12-17T03:14:20.256Z,25.91
2018-12-17T03:16:46.581Z,26.02
2018-12-17T03:19:13.088Z,26.04
2018-12-17T03:21:39.449Z,25.96
2018-12-17T03:24:05.887Z,25.96
2018-12-17T03:26:32.280Z,25.97
2018-12-17T03:28:58.648Z,25.80
2018-12-17T03:31:24.976Z,25.94
2018-12-17T03:33:51.409Z,25.86
2018-12-17T03:36:17.788Z,25.87
2018-12-17T03:38:44.129Z,25.78
2018-12-17T03:41:10.478Z,25.73
2018-12-17T03:43:36.848Z,25.78
2018-12-17T03:46:03.184Z,25.68
2018-12-17T03:48:29.568Z,25.66
2018-12-17T03:50:55.896Z,25.63
2018-12-17T03:53:22.310Z,25.38
2018-12-17T03:55:48.639Z,25.58
2018-12-17T03:58:15.139Z,25.52
2018-12-17T04:00:41.556Z,25.64
2018-12-17T04:03:07.830Z,25.53
2018-12-17T04:05:34.170Z,25.46
2018-12-17T04:08:00.497Z,25.57
2018-12-17T04:10:26.845Z,25.31
2018-12-17T04:12:53.322Z,25.24
2018-12-17T04:15:19.882Z,25.45
2018-12-17T04:17:46.385Z,25.25
2018-12-17T04:20:12.732Z,25.25
2018-12-17T04:22:39.131Z,25.18
2018-12-17T04:25:05.474Z,25.28
2018-12-17T04:27:31.904Z,26.86
2018-12-17T04:29:58.291Z,24.85
2018-12-17T04:32:24.667Z,24.76
2018-12-17T04:34:51.068Z,24.08
2018-12-17T04:37:17.562Z,24.31
2018-12-17T04:39:43.978Z,24.13
2018-12-17T04:42:10.356Z,23.98
2018-12-17T04:44:36.668Z,23.80
2018-12-17T04:47:03.014Z,23.76
2018-12-17T04:49:29.370Z,23.63
2018-12-17T04:51:55.882Z,23.74
2018-12-17T04:54:22.210Z,23.45
2018-12-17T04:56:48.643Z,23.78
2018-12-17T04:59:15.096Z,23.56
2018-12-17T05:01:41.452Z,23.78
2018-12-17T05:04:10.466Z,23.59
2018-12-17T05:06:36.829Z,23.49
2018-12-17T05:09:03.225Z,23.25
2018-12-17T05:11:29.623Z,23.25
2018-12-17T05:13:55.984Z,23.45
2018-12-17T05:16:22.566Z,22.90
2018-12-17T05:18:48.917Z,23.32
2018-12-17T05:21:15.263Z,23.06
2018-12-17T05:23:41.720Z,23.11
2018-12-17T05:26:08.088Z,23.30
2018-12-17T05:28:34.479Z,22.98
2018-12-17T05:31:00.890Z,22.93
2018-12-17T05:33:27.238Z,22.99
2018-12-17T05:35:53.634Z,22.96
2018-12-17T05:38:19.943Z,23.07
2018-12-17T05:40:46.318Z,23.29
2018-12-17T05:43:12.780Z,22.94
2018-12-17T05:45:39.172Z,22.64
2018-12-17T05:48:05.568Z,22.64
2018-12-17T05:50:34.407Z,22.96
2018-12-17T05:52:58.322Z,22.93
2018-12-17T05:55:24.655Z,22.65
2018-12-17T05:57:51.051Z,22.60
2018-12-17T06:00:17.869Z,22.79
2018-12-17T06:02:44.317Z,22.28
2018-12-17T06:05:10.650Z,22.15
2018-12-17T06:07:36.975Z,22.15
2018-12-17T06:10:03.322Z,22.77
2018-12-17T06:12:29.673Z,23.16
2018-12-17T06:14:56.173Z,23.63
2018-12-17T06:17:22.501Z,23.09
2018-12-17T06:19:48.923Z,23.14
2018-12-17T06:22:15.219Z,22.65
2018-12-17T06:24:41.649Z,23.18
2018-12-17T06:27:08.016Z,22.85
2018-12-17T06:29:35.695Z,23.63
2018-12-17T06:32:00.825Z,23.48
2018-12-17T06:34:27.175Z,23.69
2018-12-17T06:36:53.583Z,23.03
2018-12-17T06:39:19.940Z,23.02
2018-12-17T06:41:46.451Z,23.58
2018-12-17T06:44:12.779Z,23.22
2018-12-17T06:46:39.385Z,23.32
2018-12-17T06:49:05.730Z,22.58
2018-12-17T06:51:32.115Z,22.74
2018-12-17T06:53:58.534Z,22.31
2018-12-17T06:56:24.865Z,22.81
2018-12-17T06:58:51.257Z,22.93
2018-12-17T07:01:17.652Z,23.13
2018-12-17T07:03:44.054Z,24.80
2018-12-17T07:06:10.457Z,24.14
2018-12-17T07:08:36.862Z,23.31
2018-12-17T07:11:03.397Z,23.95
2018-12-17T07:13:29.634Z,23.88
2018-12-17T07:15:56.032Z,23.47
2018-12-17T07:18:22.395Z,22.47
2018-12-17T07:20:49.018Z,22.82
2018-12-17T07:23:16.495Z,24.17
2018-12-17T07:25:42.848Z,23.85
2018-12-17T07:28:09.234Z,23.79
2018-12-17T07:30:37.265Z,23.78
2018-12-17T07:33:03.619Z,23.28
2018-12-17T07:35:30.021Z,23.77
2018-12-17T07:37:56.421Z,22.90
2018-12-17T07:40:22.802Z,25.44
2018-12-17T07:42:49.214Z,25.12
2018-12-17T07:45:15.566Z,24.35
2018-12-17T07:47:41.998Z,23.81
2018-12-17T07:50:08.429Z,23.19
2018-12-17T07:52:34.963Z,23.48
2018-12-17T07:55:01.391Z,24.50
2018-12-17T07:57:28.354Z,24.99
2018-12-17T07:59:56.889Z,24.99
2018-12-17T08:02:21.208Z,25.66
2018-12-17T08:04:47.600Z,23.68
2018-12-17T08:07:14.001Z,23.99
2018-12-17T08:09:40.394Z,24.23
2018-12-17T08:12:06.758Z,24.27
2018-12-17T08:14:33.283Z,23.75
2018-12-17T08:16:59.707Z,23.30
2018-12-17T08:19:26.078Z,23.49
2018-12-17T08:21:52.434Z,26.19
2018-12-17T08:24:18.917Z,24.78
2018-12-17T08:26:45.337Z,23.38
2018-12-17T08:29:11.866Z,24.36
2018-12-17T08:31:38.208Z,24.70
2018-12-17T08:34:04.597Z,24.75
2018-12-17T08:36:30.967Z,24.67
2018-12-17T08:38:57.381Z,24.68
2018-12-17T08:41:23.818Z,25.41
2018-12-17T08:43:50.145Z,24.86
2018-12-17T08:46:16.523Z,25.29
2018-12-17T08:48:43.626Z,24.53
2018-12-17T08:51:09.854Z,23.75
2018-12-17T08:53:36.231Z,23.57
2018-12-17T08:56:02.648Z,23.67
2018-12-17T08:58:29.162Z,23.50
2018-12-17T09:00:55.571Z,24.41
2018-12-17T09:03:22.359Z,24.50
2018-12-17T09:05:48.775Z,24.11
2018-12-17T09:08:15.105Z,24.32
2018-12-17T09:10:41.510Z,24.25
2018-12-17T09:13:08.473Z,23.34
2018-12-17T09:15:35.015Z,23.21
2018-12-17T09:18:01.401Z,23.16
2018-12-17T09:20:27.899Z,23.71
2018-12-17T09:22:54.341Z,23.06
2018-12-17T09:25:20.736Z,23.67
2018-12-17T09:27:47.128Z,23.68
2018-12-17T09:30:18.372Z,23.72
2018-12-17T09:32:39.978Z,23.05
2018-12-17T09:35:06.323Z,23.20
2018-12-17T09:37:32.731Z,23.01
2018-12-17T09:39:59.129Z,22.71
2018-12-17T09:42:25.564Z,22.51
2018-12-17T09:44:51.917Z,23.01
2018-12-17T09:47:18.300Z,22.56
2018-12-17T09:49:44.770Z,22.28
2018-12-17T09:52:11.188Z,22.43
2018-12-17T09:54:37.490Z,22.13
2018-12-17T09:57:03.859Z,22.31
2018-12-17T09:59:30.523Z,22.36
2018-12-17T10:01:56.967Z,22.27
2018-12-17T10:04:23.398Z,22.10
2018-12-17T10:06:49.848Z,22.39
2018-12-17T10:09:16.241Z,22.01
2018-12-17T10:11:42.803Z,21.78
2018-12-17T10:14:09.213Z,21.79
2018-12-17T10:16:35.686Z,21.95
2018-12-17T10:19:02.041Z,22.55
2018-12-17T10:21:28.416Z,22.33
2018-12-17T10:23:54.828Z,21.77
2018-12-17T10:26:21.266Z,22.08
2018-12-17T10:28:47.670Z,22.03
2018-12-17T10:31:14.029Z,22.15
2018-12-17T10:33:40.390Z,22.06
2018-12-17T10:36:06.799Z,21.84
2018-12-17T10:38:33.190Z,22.13
2018-12-17T10:40:59.791Z,21.52
2018-12-17T10:43:26.309Z,21.48
2018-12-17T10:45:52.753Z,21.77
2018-12-17T10:48:19.079Z,21.51
2018-12-17T10:50:45.674Z,21.80
2018-12-17T10:53:11.934Z,21.55
2018-12-17T10:55:38.468Z,21.29
2018-12-17T10:58:04.837Z,21.61
2018-12-17T11:00:39.281Z,21.35
2018-12-17T11:02:59.911Z,21.29
2018-12-17T11:05:26.390Z,21.63
2018-12-17T11:07:52.822Z,21.47
2018-12-17T11:10:19.236Z,21.37
2018-12-17T11:12:45.652Z,21.61
2018-12-17T11:15:15.034Z,21.52
2018-12-17T11:17:42.631Z,21.10
2018-12-17T11:20:09.211Z,21.67
2018-12-17T11:22:36.914Z,21.27
2018-12-17T11:25:03.449Z,21.72
2018-12-17T11:27:29.865Z,21.34
2018-12-17T11:29:56.395Z,21.73
2018-12-17T11:32:22.868Z,21.26
2018-12-17T11:34:49.470Z,21.38
2018-12-17T11:37:15.870Z,21.43
2018-12-17T11:39:42.234Z,21.60
2018-12-17T11:42:08.655Z,21.34
2018-12-17T11:44:35.125Z,21.45
2018-12-17T11:47:01.523Z,21.58
2018-12-17T11:49:27.960Z,21.29
2018-12-17T11:51:56.780Z,21.32
2018-12-17T11:54:22.973Z,21.42
2018-12-17T11:56:49.881Z,21.36
2018-12-17T11:59:16.455Z,21.27
2018-12-17T12:01:42.818Z,21.34
2018-12-17T12:04:09.252Z,21.78
2018-12-17T12:06:35.621Z,21.55
2018-12-17T12:09:02.144Z,21.16
2018-12-17T12:11:28.595Z,21.19
2018-12-17T12:13:55.084Z,20.91
2018-12-17T12:16:21.519Z,21.27
2018-12-17T12:18:48.982Z,21.07
2018-12-17T12:21:15.489Z,21.51
2018-12-17T12:23:42.021Z,21.27
2018-12-17T12:26:08.434Z,21.30
2018-12-17T12:28:35.061Z,21.68
2018-12-17T12:31:01.406Z,21.24
2018-12-17T12:33:27.859Z,21.06
2018-12-17T12:35:54.302Z,21.10
2018-12-17T12:38:20.671Z,22.13
2018-12-17T12:40:47.005Z,21.39
2018-12-17T12:43:13.861Z,21.64
2018-12-17T12:45:40.295Z,21.43
2018-12-17T12:48:06.832Z,21.38
2018-12-17T12:50:33.387Z,21.34
2018-12-17T12:52:59.808Z,21.16
2018-12-17T12:55:26.253Z,21.05
2018-12-17T12:57:53.161Z,21.24
2018-12-17T13:00:19.561Z,21.51
2018-12-17T13:02:46.101Z,21.37
2018-12-17T13:05:12.637Z,21.51
2018-12-17T13:07:39.101Z,21.28
2018-12-17T13:10:05.528Z,21.61
2018-12-17T13:12:31.904Z,21.08
2018-12-17T13:14:58.310Z,21.32
2018-12-17T13:17:24.734Z,21.71
2018-12-17T13:19:51.642Z,21.38
2018-12-17T13:22:17.969Z,21.35
2018-12-17T13:24:44.480Z,21.17
2018-12-17T13:27:10.937Z,20.88
2018-12-17T13:29:37.381Z,21.10
2018-12-17T13:32:03.744Z,21.00
2018-12-17T13:34:30.266Z,21.04
2018-12-17T13:36:56.637Z,21.20
2018-12-17T13:39:23.170Z,21.01
2018-12-17T13:41:49.751Z,21.30
2018-12-17T13:44:19.430Z,21.18
2018-12-17T13:46:45.518Z,21.00
2018-12-17T13:49:15.328Z,20.85
2018-12-17T13:51:44.577Z,21.04
2018-12-17T13:54:08.606Z,20.89
2018-12-17T13:56:35.014Z,20.87
2018-12-17T13:59:01.502Z,20.96
2018-12-17T14:01:27.872Z,21.07
2018-12-17T14:03:54.359Z,21.38
2018-12-17T14:06:20.826Z,21.44
2018-12-17T14:08:47.217Z,21.04
2018-12-17T14:11:13.657Z,21.43
2018-12-17T14:13:40.183Z,21.33
2018-12-17T14:16:06.696Z,21.36
2018-12-17T14:18:33.097Z,21.66
2018-12-17T14:20:59.483Z,21.36
2018-12-17T14:23:25.901Z,21.18
2018-12-17T14:25:52.366Z,21.09
2018-12-17T14:28:21.601Z,21.35
2018-12-17T14:30:47.863Z,21.34
2018-12-17T14:33:14.284Z,21.23
2018-12-17T14:35:40.718Z,21.27
2018-12-17T14:38:07.221Z,21.64
2018-12-17T14:40:33.747Z,21.31
2018-12-17T14:43:00.296Z,21.07
2018-12-17T14:45:26.793Z,21.18
2018-12-17T14:47:53.225Z,21.36
2018-12-17T14:50:19.666Z,21.32
2018-12-17T14:52:45.988Z,21.35
2018-12-17T14:55:12.557Z,21.26
2018-12-17T14:57:39.027Z,21.35
2018-12-17T15:00:09.820Z,21.21
2018-12-17T15:02:36.224Z,21.43
2018-12-17T15:05:02.714Z,21.44
2018-12-17T15:07:29.891Z,21.61
2018-12-17T15:09:55.654Z,21.46
2018-12-17T15:12:22.036Z,21.44
2018-12-17T15:14:48.386Z,21.36
2018-12-17T15:17:14.895Z,21.35
2018-12-17T15:19:41.272Z,21.02
2018-12-17T15:22:07.655Z,20.96
2018-12-17T15:24:40.382Z,21.12
2018-12-17T15:27:01.703Z,21.09
2018-12-17T15:29:28.026Z,21.10
2018-12-17T15:31:54.387Z,21.05
2018-12-17T15:34:20.795Z,21.13
2018-12-17T15:36:47.209Z,21.01
2018-12-17T15:39:13.550Z,20.99
2018-12-17T15:41:39.963Z,20.71
2018-12-17T15:44:06.372Z,20.70
2018-12-17T15:46:32.720Z,21.07
2018-12-17T15:48:59.134Z,21.02
2018-12-17T15:51:25.501Z,20.84
2018-12-17T15:53:51.897Z,20.82
2018-12-17T15:56:18.273Z,21.23
2018-12-17T15:58:44.745Z,21.26
2018-12-17T16:01:11.069Z,21.05
2018-12-17T16:03:37.672Z,21.02
2018-12-17T16:06:04.097Z,21.46
2018-12-17T16:08:30.577Z,21.15
2018-12-17T16:10:56.891Z,20.97
2018-12-17T16:13:23.304Z,21.14
2018-12-17T16:15:49.735Z,21.00
2018-12-17T16:18:16.155Z,21.32
2018-12-17T16:20:42.540Z,21.33
2018-12-17T16:23:08.856Z,21.29
2018-12-17T16:25:35.260Z,21.10
2018-12-17T16:28:01.703Z,21.15
2018-12-17T16:30:28.032Z,21.23
2018-12-17T16:32:54.457Z,21.07
2018-12-17T16:35:20.859Z,21.19
2018-12-17T16:37:47.222Z,21.62
2018-12-17T16:40:13.640Z,21.40
2018-12-17T16:42:40.126Z,21.39
2018-12-17T16:45:06.582Z,21.46
2018-12-17T16:47:32.904Z,21.29
2018-12-17T16:49:59.306Z,21.40
2018-12-17T16:52:25.655Z,21.31
2018-12-17T16:54:52.057Z,21.13
2018-12-17T16:57:18.401Z,21.12
2018-12-17T16:59:44.769Z,21.11
2018-12-17T17:02:11.167Z,21.15
2018-12-17T17:04:37.507Z,21.04
2018-12-17T17:07:06.231Z,20.91
2018-12-17T17:09:32.873Z,20.99
2018-12-17T17:11:59.224Z,20.81
2018-12-17T17:14:25.560Z,20.78
2018-12-17T17:16:51.977Z,20.67
2018-12-17T17:19:18.340Z,20.58
2018-12-17T17:21:44.707Z,20.75
2018-12-17T17:24:11.080Z,20.70
2018-12-17T17:26:37.514Z,20.62
2018-12-17T17:29:03.933Z,20.55
2018-12-17T17:31:30.370Z,20.62
2018-12-17T17:33:56.813Z,20.63
2018-12-17T17:36:23.146Z,20.63
2018-12-17T17:38:49.508Z,20.66
2018-12-17T17:41:15.903Z,20.78
2018-12-17T17:43:42.261Z,20.74
2018-12-17T17:46:08.594Z,20.87
2018-12-17T17:48:34.966Z,20.85
2018-12-17T17:51:01.328Z,21.00
2018-12-17T17:53:27.762Z,21.04
2018-12-17T17:55:54.128Z,21.03
2018-12-17T17:58:20.529Z,21.19
2018-12-17T18:00:46.920Z,21.21
2018-12-17T18:03:13.407Z,21.34
2018-12-17T18:05:39.715Z,21.61
2018-12-17T18:08:06.121Z,21.81
2018-12-17T18:10:32.485Z,21.89
2018-12-17T18:12:58.823Z,21.87
2018-12-17T18:15:25.176Z,21.90
2018-12-17T18:17:51.535Z,21.87
2018-12-17T18:20:17.899Z,21.77
2018-12-17T18:22:44.353Z,21.82
2018-12-17T18:25:10.745Z,21.75
2018-12-17T18:27:37.223Z,21.81
2018-12-17T18:30:03.644Z,21.83
2018-12-17T18:32:30.032Z,21.82
2018-12-17T18:34:56.378Z,21.81
2018-12-17T18:37:22.770Z,21.85
2018-12-17T18:39:49.105Z,21.87
2018-12-17T18:42:15.575Z,21.95
2018-12-17T18:44:42.044Z,21.84
2018-12-17T18:47:08.427Z,21.94
2018-12-17T18:49:34.799Z,21.82
2018-12-17T18:52:01.190Z,21.84
2018-12-17T18:54:27.768Z,21.87
2018-12-17T18:56:54.100Z,21.94
2018-12-17T18:59:20.490Z,21.86
2018-12-17T19:01:46.927Z,21.78
2018-12-17T19:04:13.435Z,21.74
2018-12-17T19:06:39.705Z,21.84
2018-12-17T19:09:06.093Z,21.72
2018-12-17T19:11:32.457Z,21.78
2018-12-17T19:13:58.915Z,21.77
2018-12-17T19:16:25.284Z,21.77
2018-12-17T19:18:51.620Z,21.77
2018-12-17T19:21:18.018Z,21.87
2018-12-17T19:23:44.353Z,21.68
2018-12-17T19:26:10.819Z,21.85
2018-12-17T19:28:37.174Z,21.71
2018-12-17T19:31:03.578Z,21.77
2018-12-17T19:33:29.986Z,21.85
2018-12-17T19:35:56.410Z,22.00
2018-12-17T19:38:22.743Z,21.88
2018-12-17T19:40:49.202Z,21.98
2018-12-17T19:43:15.638Z,22.12
2018-12-17T19:45:41.967Z,22.10
2018-12-17T19:48:08.453Z,22.11
2018-12-17T19:50:34.834Z,22.10
2018-12-17T19:53:01.190Z,22.22
2018-12-17T19:55:27.559Z,22.26
2018-12-17T19:57:53.911Z,22.45
2018-12-17T20:00:20.290Z,22.38
2018-12-17T20:02:47.086Z,22.35
2018-12-17T20:05:13.296Z,22.34
2018-12-17T20:07:39.633Z,22.74
2018-12-17T20:10:06.023Z,22.66
2018-12-17T20:12:32.360Z,22.76
2018-12-17T20:14:58.804Z,22.77
2018-12-17T20:17:25.175Z,22.87
2018-12-17T20:19:52.876Z,22.91
2018-12-17T20:22:17.984Z,22.90
2018-12-17T20:24:44.360Z,23.01
2018-12-17T20:27:10.886Z,23.13
2018-12-17T20:29:37.249Z,23.13
2018-12-17T20:32:03.632Z,23.10
2018-12-17T20:34:30.014Z,23.22
2018-12-17T20:36:56.410Z,23.16
2018-12-17T20:39:22.811Z,23.22
2018-12-17T20:41:49.153Z,23.29
2018-12-17T20:44:15.504Z,23.30
2018-12-17T20:46:41.903Z,23.35
2018-12-17T20:49:08.365Z,23.31
2018-12-17T20:51:34.733Z,23.33
2018-12-17T20:54:01.104Z,23.26
2018-12-17T20:56:27.436Z,23.34
2018-12-17T20:58:53.857Z,23.48
2018-12-17T21:01:20.199Z,23.50
2018-12-17T21:03:46.677Z,23.53
2018-12-17T21:06:12.980Z,23.53
2018-12-17T21:08:39.372Z,23.54
2018-12-17T21:11:05.695Z,23.52
2018-12-17T21:13:32.050Z,23.51
2018-12-17T21:15:58.442Z,23.54
2018-12-17T21:18:24.808Z,23.64
2018-12-17T21:20:51.184Z,23.71
2018-12-17T21:23:17.585Z,23.67
2018-12-17T21:25:43.935Z,23.62
2018-12-17T21:28:10.367Z,23.71
2018-12-17T21:30:36.798Z,23.73
2018-12-17T21:33:06.684Z,23.76
2018-12-17T21:35:29.530Z,23.78
2018-12-17T21:37:55.943Z,23.98
2018-12-17T21:40:22.315Z,23.87
2018-12-17T21:42:48.691Z,23.83
2018-12-17T21:45:15.035Z,23.85
2018-12-17T21:47:41.437Z,23.92
2018-12-17T21:50:07.808Z,23.90
2018-12-17T21:52:34.225Z,23.96
2018-12-17T21:55:00.626Z,24.09
2018-12-17T21:57:26.999Z,24.05
2018-12-17T21:59:53.348Z,24.05
2018-12-17T22:02:19.824Z,23.99
2018-12-17T22:04:46.161Z,23.97
2018-12-17T22:07:12.491Z,24.21
2018-12-17T22:09:38.820Z,24.11
2018-12-17T22:12:05.214Z,24.21
2018-12-17T22:14:31.567Z,24.15
2018-12-17T22:16:57.952Z,24.12
2018-12-17T22:19:24.284Z,24.20
2018-12-17T22:21:50.688Z,24.23
2018-12-17T22:24:17.017Z,24.27
2018-12-17T22:26:43.350Z,24.26
2018-12-17T22:29:09.727Z,24.41
2018-12-17T22:31:36.059Z,24.46
2018-12-17T22:34:02.494Z,24.38
2018-12-17T22:36:28.864Z,24.28
2018-12-17T22:38:55.260Z,24.35
2018-12-17T22:41:21.594Z,24.41
2018-12-17T22:43:48.040Z,24.51
2018-12-17T22:46:14.412Z,24.54
2018-12-17T22:48:40.806Z,24.66
2018-12-17T22:51:07.168Z,24.53
2018-12-17T22:53:33.599Z,24.49
2018-12-17T22:56:00.005Z,24.48
2018-12-17T22:58:26.413Z,24.40
2018-12-17T23:00:52.743Z,24.66
2018-12-17T23:03:19.103Z,24.62
2018-12-17T23:05:45.460Z,24.69
2018-12-17T23:08:11.824Z,24.71
2018-12-17T23:10:38.194Z,24.70
2018-12-17T23:13:04.599Z,24.65
2018-12-17T23:15:31.022Z,24.67
2018-12-17T23:17:57.471Z,24.63
2018-12-17T23:20:23.760Z,24.68
2018-12-17T23:22:50.171Z,24.83
2018-12-17T23:25:16.604Z,24.81
2018-12-17T23:27:43.059Z,24.83
2018-12-17T23:30:09.449Z,24.76
2018-12-17T23:32:35.781Z,24.82
2018-12-17T23:35:02.242Z,24.98
2018-12-17T23:37:28.523Z,24.99
2018-12-17T23:39:54.953Z,25.12
2018-12-17T23:42:21.394Z,25.22
2018-12-17T23:44:47.663Z,25.25
2018-12-17T23:47:14.091Z,25.26
2018-12-17T23:49:40.404Z,25.26
2018-12-17T23:52:06.835Z,25.32
2018-12-17T23:54:33.165Z,25.52
2018-12-17T23:56:59.538Z,25.51
2018-12-17T23:59:25.941Z,25.75
