createdAt,value
2022-08-17T00:01:44.934Z,100.00
2022-08-17T00:04:23.169Z,100.00
2022-08-17T00:06:53.326Z,100.00
2022-08-17T00:09:21.271Z,100.00
2022-08-17T00:14:38.154Z,100.00
2022-08-17T00:17:07.099Z,100.00
2022-08-17T00:19:36.463Z,100.00
2022-08-17T00:22:34.964Z,100.00
2022-08-17T00:24:54.734Z,100.00
2022-08-17T00:27:22.800Z,100.00
2022-08-17T00:29:50.787Z,100.00
2022-08-17T00:33:22.742Z,100.00
2022-08-17T00:35:12.144Z,100.00
2022-08-17T00:37:40.383Z,100.00
2022-08-17T00:40:09.704Z,100.00
2022-08-17T00:42:38.269Z,100.00
2022-08-17T00:45:07.387Z,100.00
2022-08-17T00:47:35.340Z,100.00
2022-08-17T00:50:03.470Z,100.00
2022-08-17T00:52:38.769Z,100.00
2022-08-17T00:55:08.301Z,100.00
2022-08-17T00:57:39.190Z,100.00
2022-08-17T01:00:11.679Z,100.00
2022-08-17T01:02:44.016Z,100.00
2022-08-17T01:05:18.433Z,100.00
2022-08-17T01:07:50.051Z,100.00
2022-08-17T01:11:00.423Z,100.00
2022-08-17T01:13:11.675Z,100.00
2022-08-17T01:15:46.172Z,100.00
2022-08-17T01:18:15.967Z,100.00
2022-08-17T01:20:48.908Z,100.00
2022-08-17T01:23:21.234Z,100.00
2022-08-17T01:25:51.477Z,100.00
2022-08-17T01:28:52.449Z,100.00
2022-08-17T01:31:09.486Z,100.00
2022-08-17T01:33:37.947Z,100.00
2022-08-17T01:36:07.517Z,100.00
2022-08-17T01:38:38.315Z,100.00
2022-08-17T01:41:10.639Z,100.00
2022-08-17T01:43:42.946Z,100.00
2022-08-17T01:46:15.728Z,100.00
2022-08-17T01:48:47.422Z,100.00
2022-08-17T01:51:17.268Z,100.00
2022-08-17T01:53:51.510Z,100.00
2022-08-17T01:56:23.306Z,100.00
2022-08-17T01:58:52.425Z,100.00
2022-08-17T02:01:23.863Z,100.00
2022-08-17T02:03:54.525Z,100.00
2022-08-17T02:06:30.331Z,100.00
2022-08-17T02:09:02.487Z,100.00
2022-08-17T02:11:33.971Z,100.00
2022-08-17T02:14:04.111Z,100.00
2022-08-17T02:16:36.909Z,100.00
2022-08-17T02:19:08.087Z,100.00
2022-08-17T02:21:37.446Z,100.00
2022-08-17T02:24:09.850Z,100.00
2022-08-17T02:26:37.925Z,100.00
2022-08-17T02:29:06.180Z,100.00
2022-08-17T02:31:35.677Z,100.00
2022-08-17T02:34:05.327Z,100.00
2022-08-17T02:36:34.969Z,100.00
2022-08-17T02:39:03.276Z,100.00
2022-08-17T02:41:33.029Z,100.00
2022-08-17T02:44:01.212Z,100.00
2022-08-17T02:46:30.529Z,100.00
2022-08-17T02:48:58.817Z,100.00
2022-08-17T02:51:27.262Z,100.00
2022-08-17T02:54:02.179Z,100.00
2022-08-17T02:56:44.893Z,100.00
2022-08-17T02:59:12.852Z,100.00
2022-08-17T03:01:40.993Z,100.00
2022-08-17T03:04:09.008Z,100.00
2022-08-17T03:06:37.499Z,100.00
2022-08-17T03:09:05.850Z,100.00
2022-08-17T03:11:33.807Z,100.00
2022-08-17T03:14:03.186Z,100.00
2022-08-17T03:16:31.140Z,100.00
2022-08-17T03:18:59.189Z,100.00
2022-08-17T03:21:27.176Z,100.00
2022-08-17T03:23:55.146Z,100.00
2022-08-17T03:26:23.105Z,100.00
2022-08-17T03:28:51.089Z,100.00
2022-08-17T03:31:21.487Z,100.00
2022-08-17T03:33:49.455Z,100.00
2022-08-17T03:36:17.554Z,100.00
2022-08-17T03:38:45.504Z,100.00
2022-08-17T03:41:14.042Z,100.00
2022-08-17T03:43:41.974Z,100.00
2022-08-17T03:46:35.132Z,100.00
2022-08-17T03:49:24.404Z,100.00
2022-08-17T03:52:10.296Z,100.00
2022-08-17T03:54:55.967Z,100.00
2022-08-17T03:57:24.705Z,100.00
2022-08-17T03:59:52.902Z,100.00
2022-08-17T04:02:24.490Z,100.00
2022-08-17T04:04:54.370Z,100.00
2022-08-17T04:07:24.425Z,100.00
2022-08-17T04:09:52.751Z,100.00
2022-08-17T04:12:23.434Z,100.00
2022-08-17T04:14:54.766Z,100.00
2022-08-17T04:17:25.393Z,100.00
2022-08-17T04:19:56.126Z,100.00
2022-08-17T04:22:31.730Z,100.00
2022-08-17T04:25:04.841Z,100.00
2022-08-17T04:27:32.843Z,100.00
2022-08-17T04:30:00.830Z,100.00
2022-08-17T04:33:00.439Z,100.00
2022-08-17T04:35:22.261Z,100.00
2022-08-17T04:37:50.333Z,100.00
2022-08-17T04:40:51.808Z,100.00
2022-08-17T04:43:21.729Z,100.00
2022-08-17T04:45:56.412Z,100.00
2022-08-17T04:48:33.357Z,100.00
2022-08-17T04:51:09.917Z,100.00
2022-08-17T04:53:39.143Z,100.00
2022-08-17T04:56:07.643Z,100.00
2022-08-17T04:58:40.102Z,100.00
2022-08-17T05:01:08.597Z,100.00
2022-08-17T05:03:36.760Z,100.00
2022-08-17T05:06:06.696Z,100.00
2022-08-17T05:08:34.745Z,100.00
2022-08-17T05:11:02.834Z,100.00
2022-08-17T05:13:31.190Z,100.00
2022-08-17T05:16:03.032Z,100.00
2022-08-17T05:18:32.170Z,100.00
2022-08-17T05:21:01.317Z,100.00
2022-08-17T05:23:41.799Z,100.00
2022-08-17T05:26:25.804Z,100.00
2022-08-17T05:28:59.471Z,100.00
2022-08-17T05:31:29.496Z,100.00
2022-08-17T05:33:57.755Z,100.00
2022-08-17T05:36:42.445Z,100.00
2022-08-17T05:39:16.624Z,100.00
2022-08-17T05:41:46.410Z,100.00
2022-08-17T05:44:14.420Z,100.00
2022-08-17T05:46:46.656Z,100.00
2022-08-17T05:49:18.778Z,100.00
2022-08-17T05:52:14.096Z,100.00
2022-08-17T05:55:04.251Z,100.00
2022-08-17T05:57:43.527Z,100.00
2022-08-17T06:00:30.246Z,100.00
2022-08-17T06:03:26.540Z,100.00
2022-08-17T06:06:05.249Z,100.00
2022-08-17T06:08:39.728Z,100.00
2022-08-17T06:11:19.854Z,100.00
2022-08-17T06:14:17.221Z,100.00
2022-08-17T06:16:50.543Z,100.00
2022-08-17T06:19:23.886Z,100.00
2022-08-17T06:21:55.260Z,100.00
2022-08-17T06:24:29.935Z,100.00
2022-08-17T06:27:09.040Z,100.00
2022-08-17T06:29:47.003Z,100.00
2022-08-17T06:32:15.339Z,100.00
2022-08-17T06:34:44.781Z,100.00
2022-08-17T06:37:31.159Z,100.00
2022-08-17T06:40:07.437Z,100.00
2022-08-17T06:42:59.946Z,100.00
2022-08-17T06:45:39.049Z,100.00
2022-08-17T06:48:14.171Z,100.00
2022-08-17T06:50:49.094Z,100.00
2022-08-17T06:53:25.796Z,100.00
2022-08-17T06:55:59.933Z,100.00
2022-08-17T06:58:33.281Z,100.00
2022-08-17T07:01:07.060Z,100.00
2022-08-17T07:03:40.806Z,100.00
2022-08-17T07:06:14.157Z,100.00
2022-08-17T07:08:59.054Z,100.00
2022-08-17T07:11:31.751Z,100.00
2022-08-17T07:14:15.180Z,100.00
2022-08-17T07:16:48.524Z,100.00
2022-08-17T07:19:18.201Z,100.00
2022-08-17T07:21:55.020Z,100.00
2022-08-17T07:24:41.535Z,100.00
2022-08-17T07:27:15.013Z,100.00
2022-08-17T07:29:49.491Z,100.00
2022-08-17T07:32:21.827Z,100.00
2022-08-17T07:35:16.380Z,100.00
2022-08-17T07:37:48.654Z,100.00
2022-08-17T07:40:27.647Z,100.00
2022-08-17T07:43:04.914Z,100.00
2022-08-17T07:45:53.085Z,100.00
2022-08-17T07:48:23.215Z,100.00
2022-08-17T07:50:53.411Z,100.00
2022-08-17T07:53:25.149Z,100.00
2022-08-17T07:55:55.861Z,100.00
2022-08-17T07:58:26.554Z,100.00
2022-08-17T08:01:08.979Z,100.00
2022-08-17T08:03:43.713Z,100.00
2022-08-17T08:06:21.557Z,100.00
2022-08-17T08:08:53.125Z,100.00
2022-08-17T08:11:31.367Z,100.00
2022-08-17T08:14:21.837Z,100.00
2022-08-17T08:17:03.342Z,100.00
2022-08-17T08:19:32.485Z,100.00
2022-08-17T08:22:06.823Z,100.00
2022-08-17T08:24:53.502Z,100.00
2022-08-17T08:27:36.842Z,100.00
2022-08-17T08:30:09.925Z,100.00
2022-08-17T08:32:54.356Z,100.00
2022-08-17T08:35:32.484Z,100.00
2022-08-17T08:38:09.425Z,100.00
2022-08-17T08:40:57.450Z,100.00
2022-08-17T08:43:38.796Z,100.00
2022-08-17T08:46:19.800Z,100.00
2022-08-17T08:50:01.247Z,100.00
2022-08-17T08:52:49.537Z,100.00
2022-08-17T08:55:27.003Z,100.00
2022-08-17T08:58:01.310Z,100.00
2022-08-17T09:00:35.827Z,100.00
2022-08-17T09:03:28.078Z,100.00
2022-08-17T09:06:37.915Z,100.00
2022-08-17T09:09:18.965Z,100.00
2022-08-17T09:12:02.931Z,100.00
2022-08-17T09:14:44.945Z,100.00
2022-08-17T09:17:19.241Z,100.00
2022-08-17T09:19:54.043Z,100.00
2022-08-17T09:22:37.298Z,100.00
2022-08-17T09:25:10.517Z,100.00
2022-08-17T09:27:52.513Z,100.00
2022-08-17T09:30:21.026Z,100.00
2022-08-17T09:32:56.918Z,100.00
2022-08-17T09:35:32.963Z,100.00
2022-08-17T09:38:20.746Z,100.00
2022-08-17T09:40:53.929Z,100.00
2022-08-17T09:43:33.745Z,100.00
2022-08-17T09:46:05.444Z,100.00
2022-08-17T09:48:40.132Z,100.00
2022-08-17T09:51:14.977Z,100.00
2022-08-17T09:53:44.824Z,100.00
2022-08-17T09:56:29.960Z,100.00
2022-08-17T09:59:20.965Z,100.00
2022-08-17T10:02:01.293Z,100.00
2022-08-17T10:04:44.238Z,100.00
2022-08-17T10:07:18.958Z,100.00
2022-08-17T10:10:01.083Z,100.00
2022-08-17T10:12:38.549Z,100.00
2022-08-17T10:15:23.533Z,100.00
2022-08-17T10:18:08.846Z,100.00
2022-08-17T10:20:46.019Z,100.00
2022-08-17T10:23:35.520Z,100.00
2022-08-17T10:26:15.741Z,100.00
2022-08-17T10:28:50.790Z,100.00
2022-08-17T10:31:34.804Z,100.00
2022-08-17T10:34:36.211Z,100.00
2022-08-17T10:37:29.393Z,100.00
2022-08-17T10:40:08.695Z,100.00
2022-08-17T10:42:46.870Z,100.00
2022-08-17T10:45:20.751Z,95.61
2022-08-17T10:48:05.130Z,96.77
2022-08-17T10:51:00.227Z,91.16
2022-08-17T10:53:54.198Z,90.80
2022-08-17T10:56:25.984Z,90.51
2022-08-17T10:58:57.646Z,91.96
2022-08-17T11:02:01.174Z,89.98
2022-08-17T11:04:47.916Z,89.32
2022-08-17T11:07:27.986Z,91.71
2022-08-17T11:10:18.248Z,95.69
2022-08-17T11:12:54.494Z,95.13
2022-08-17T11:15:41.435Z,96.48
2022-08-17T11:18:32.582Z,96.61
2022-08-17T11:21:30.221Z,98.28
2022-08-17T11:24:14.664Z,98.00
2022-08-17T11:26:47.681Z,95.03
2022-08-17T11:29:24.809Z,93.06
2022-08-17T11:32:06.225Z,94.19
2022-08-17T11:34:37.251Z,96.29
2022-08-17T11:37:34.053Z,97.71
2022-08-17T11:40:16.769Z,100.00
2022-08-17T11:42:58.845Z,100.00
2022-08-17T11:45:48.236Z,100.00
2022-08-17T11:48:44.637Z,100.00
2022-08-17T11:51:34.583Z,100.00
2022-08-17T11:54:32.939Z,100.00
2022-08-17T11:56:56.773Z,100.00
2022-08-17T11:59:59.065Z,100.00
2022-08-17T12:02:47.481Z,100.00
2022-08-17T12:05:41.984Z,100.00
2022-08-17T12:08:17.810Z,100.00
2022-08-17T12:10:59.214Z,99.67
2022-08-17T12:13:39.433Z,98.19
2022-08-17T12:16:10.055Z,97.07
2022-08-17T12:18:42.206Z,92.53
2022-08-17T12:21:32.564Z,94.96
2022-08-17T12:24:07.571Z,91.24
2022-08-17T12:26:37.752Z,92.68
2022-08-17T12:29:18.083Z,94.03
2022-08-17T12:32:02.160Z,94.16
2022-08-17T12:34:37.679Z,94.21
2022-08-17T12:37:15.224Z,95.36
2022-08-17T12:39:52.687Z,98.06
2022-08-17T12:42:29.332Z,97.23
2022-08-17T12:44:57.352Z,100.00
2022-08-17T12:47:25.877Z,100.00
2022-08-17T12:50:08.403Z,100.00
2022-08-17T12:53:01.927Z,100.00
2022-08-17T12:55:33.832Z,100.00
2022-08-17T12:58:02.802Z,100.00
2022-08-17T13:00:33.560Z,100.00
2022-08-17T13:03:03.534Z,100.00
2022-08-17T13:05:35.784Z,100.00
2022-08-17T13:08:15.302Z,100.00
2022-08-17T13:10:43.947Z,100.00
2022-08-17T13:13:22.145Z,100.00
2022-08-17T13:15:54.681Z,100.00
2022-08-17T13:18:40.070Z,100.00
2022-08-17T13:21:18.200Z,100.00
2022-08-17T13:23:57.623Z,100.00
2022-08-17T13:26:30.785Z,100.00
2022-08-17T13:28:59.695Z,100.00
2022-08-17T13:31:51.892Z,100.00
2022-08-17T13:34:34.424Z,100.00
2022-08-17T13:37:36.284Z,100.00
2022-08-17T13:40:30.597Z,100.00
2022-08-17T13:42:59.333Z,100.00
2022-08-17T13:45:53.278Z,100.00
2022-08-17T13:48:25.835Z,100.00
2022-08-17T13:51:29.129Z,100.00
2022-08-17T13:54:07.454Z,100.00
2022-08-17T13:56:47.829Z,100.00
2022-08-17T13:59:36.390Z,100.00
2022-08-17T14:02:15.512Z,100.00
2022-08-17T14:04:45.604Z,100.00
2022-08-17T14:07:39.261Z,100.00
2022-08-17T14:10:13.196Z,100.00
2022-08-17T14:12:44.707Z,100.00
2022-08-17T14:15:15.690Z,100.00
2022-08-17T14:17:43.680Z,100.00
2022-08-17T14:20:13.812Z,100.00
2022-08-17T14:22:45.647Z,100.00
2022-08-17T14:25:15.874Z,100.00
2022-08-17T14:27:52.668Z,100.00
2022-08-17T14:30:24.699Z,100.00
2022-08-17T14:32:53.547Z,100.00
2022-08-17T14:35:24.075Z,100.00
2022-08-17T14:37:52.643Z,100.00
2022-08-17T14:40:25.092Z,100.00
2022-08-17T14:42:56.693Z,100.00
2022-08-17T14:45:29.628Z,100.00
2022-08-17T14:48:00.681Z,100.00
2022-08-17T14:50:28.642Z,100.00
2022-08-17T14:52:58.055Z,100.00
2022-08-17T14:55:27.215Z,100.00
2022-08-17T14:57:56.554Z,100.00
2022-08-17T15:00:25.450Z,100.00
2022-08-17T15:02:56.121Z,100.00
2022-08-17T15:05:26.693Z,100.00
2022-08-17T15:07:55.849Z,100.00
2022-08-17T15:10:25.870Z,100.00
2022-08-17T15:12:54.497Z,100.00
2022-08-17T15:15:23.978Z,100.00
2022-08-17T15:17:52.424Z,100.00
2022-08-17T15:20:22.857Z,100.00
2022-08-17T15:22:55.093Z,100.00
2022-08-17T15:25:24.809Z,100.00
2022-08-17T15:27:53.757Z,100.00
2022-08-17T15:30:23.723Z,100.00
2022-08-17T15:32:54.922Z,100.00
2022-08-17T15:35:27.965Z,100.00
2022-08-17T15:37:58.540Z,100.00
2022-08-17T15:40:26.755Z,100.00
2022-08-17T15:42:54.948Z,100.00
2022-08-17T15:45:27.001Z,100.00
2022-08-17T15:47:55.328Z,100.00
2022-08-17T15:50:23.486Z,100.00
2022-08-17T15:52:57.437Z,100.00
2022-08-17T15:55:26.437Z,100.00
2022-08-17T15:57:54.422Z,100.00
2022-08-17T16:00:26.048Z,100.00
2022-08-17T16:03:14.923Z,100.00
2022-08-17T16:05:42.578Z,100.00
2022-08-17T16:08:11.120Z,100.00
2022-08-17T16:10:39.268Z,100.00
2022-08-17T16:13:17.642Z,100.00
2022-08-17T16:15:56.213Z,100.00
2022-08-17T16:18:30.890Z,100.00
2022-08-17T16:21:19.439Z,100.00
2022-08-17T16:23:47.650Z,100.00
2022-08-17T16:26:16.037Z,100.00
2022-08-17T16:28:44.094Z,100.00
2022-08-17T16:31:14.437Z,100.00
2022-08-17T16:33:43.040Z,100.00
2022-08-17T16:36:31.185Z,100.00
2022-08-17T16:39:00.750Z,100.00
2022-08-17T16:41:46.844Z,100.00
2022-08-17T16:44:16.551Z,100.00
2022-08-17T16:46:47.509Z,100.00
2022-08-17T16:49:24.492Z,100.00
2022-08-17T16:52:09.841Z,100.00
2022-08-17T16:54:39.321Z,100.00
2022-08-17T16:57:07.336Z,100.00
2022-08-17T16:59:41.969Z,100.00
2022-08-17T17:02:17.268Z,100.00
2022-08-17T17:04:52.013Z,100.00
2022-08-17T17:07:35.125Z,100.00
2022-08-17T17:10:08.959Z,100.00
2022-08-17T17:13:03.852Z,100.00
2022-08-17T17:15:40.503Z,100.00
2022-08-17T17:18:14.801Z,100.00
2022-08-17T17:20:49.325Z,100.00
2022-08-17T17:23:42.246Z,100.00
2022-08-17T17:26:27.254Z,100.00
2022-08-17T17:29:20.401Z,100.00
2022-08-17T17:31:56.400Z,100.00
2022-08-17T17:34:30.669Z,100.00
2022-08-17T17:37:04.134Z,100.00
2022-08-17T17:39:41.544Z,100.00
2022-08-17T17:42:16.645Z,100.00
2022-08-17T17:44:51.525Z,100.00
2022-08-17T17:47:19.467Z,100.00
2022-08-17T17:49:49.628Z,100.00
2022-08-17T17:52:27.212Z,100.00
2022-08-17T17:55:07.389Z,100.00
2022-08-17T17:57:51.100Z,100.00
2022-08-17T18:00:24.317Z,100.00
2022-08-17T18:03:13.617Z,100.00
2022-08-17T18:05:57.440Z,100.00
2022-08-17T18:08:44.317Z,100.00
2022-08-17T18:11:24.634Z,100.00
2022-08-17T18:14:11.839Z,100.00
2022-08-17T18:16:42.900Z,100.00
2022-08-17T18:19:14.464Z,100.00
2022-08-17T18:21:48.779Z,100.00
2022-08-17T18:24:29.078Z,100.00
2022-08-17T18:26:59.328Z,100.00
2022-08-17T18:29:38.787Z,100.00
2022-08-17T18:32:35.316Z,100.00
2022-08-17T18:35:27.988Z,100.00
2022-08-17T18:38:20.453Z,100.00
2022-08-17T18:41:00.044Z,100.00
2022-08-17T18:43:44.181Z,100.00
2022-08-17T18:46:30.227Z,100.00
2022-08-17T18:49:01.266Z,100.00
2022-08-17T18:51:41.537Z,100.00
2022-08-17T18:54:23.314Z,100.00
2022-08-17T18:56:56.947Z,100.00
2022-08-17T18:59:30.597Z,100.00
2022-08-17T19:02:09.983Z,100.00
2022-08-17T19:04:44.511Z,100.00
2022-08-17T19:07:27.111Z,100.00
2022-08-17T19:10:07.089Z,100.00
2022-08-17T19:12:43.130Z,100.00
2022-08-17T19:15:14.841Z,100.00
2022-08-17T19:17:48.949Z,100.00
2022-08-17T19:20:20.774Z,100.00
2022-08-17T19:23:01.529Z,100.00
2022-08-17T19:25:34.967Z,100.00
2022-08-17T19:28:21.581Z,100.00
2022-08-17T19:30:55.867Z,100.00
2022-08-17T19:33:24.189Z,100.00
2022-08-17T19:36:02.141Z,100.00
2022-08-17T19:38:42.537Z,100.00
2022-08-17T19:41:20.533Z,100.00
2022-08-17T19:44:32.275Z,100.00
2022-08-17T19:47:10.486Z,100.00
2022-08-17T19:49:50.372Z,100.00
2022-08-17T19:52:33.460Z,100.00
2022-08-17T19:55:07.444Z,100.00
2022-08-17T19:57:45.121Z,100.00
2022-08-17T20:00:16.206Z,100.00
2022-08-17T20:03:05.903Z,100.00
2022-08-17T20:06:08.586Z,100.00
2022-08-17T20:08:28.592Z,100.00
2022-08-17T20:11:00.603Z,100.00
2022-08-17T20:13:36.345Z,100.00
2022-08-17T20:16:21.444Z,100.00
2022-08-17T20:18:55.486Z,100.00
2022-08-17T20:21:32.043Z,100.00
2022-08-17T20:24:05.787Z,100.00
2022-08-17T20:26:55.180Z,100.00
2022-08-17T20:29:40.267Z,100.00
2022-08-17T20:32:25.492Z,100.00
2022-08-17T20:35:06.532Z,100.00
2022-08-17T20:37:36.332Z,100.00
2022-08-17T20:40:24.347Z,100.00
2022-08-17T20:42:52.764Z,100.00
2022-08-17T20:46:04.075Z,100.00
2022-08-17T20:48:39.850Z,100.00
2022-08-17T20:51:27.329Z,100.00
2022-08-17T20:54:08.598Z,100.00
2022-08-17T20:56:53.788Z,100.00
2022-08-17T20:59:57.084Z,100.00
2022-08-17T21:02:28.880Z,100.00
2022-08-17T21:05:07.306Z,100.00
2022-08-17T21:08:14.226Z,100.00
2022-08-17T21:10:45.660Z,100.00
2022-08-17T21:13:45.418Z,100.00
2022-08-17T21:16:37.246Z,100.00
2022-08-17T21:19:23.032Z,100.00
2022-08-17T21:22:04.376Z,100.00
2022-08-17T21:24:47.671Z,100.00
2022-08-17T21:27:30.093Z,100.00
2022-08-17T21:30:21.947Z,100.00
2022-08-17T21:33:18.357Z,100.00
2022-08-17T21:35:53.048Z,100.00
2022-08-17T21:38:36.484Z,100.00
2022-08-17T21:41:05.069Z,100.00
2022-08-17T21:43:36.659Z,100.00
2022-08-17T21:46:09.724Z,100.00
2022-08-17T21:48:44.347Z,100.00
2022-08-17T21:51:23.872Z,100.00
2022-08-17T21:53:54.108Z,100.00
2022-08-17T21:56:26.923Z,100.00
2022-08-17T21:58:59.649Z,100.00
2022-08-17T22:01:31.358Z,100.00
2022-08-17T22:04:04.481Z,100.00
2022-08-17T22:06:38.663Z,100.00
2022-08-17T22:09:16.408Z,100.00
2022-08-17T22:11:55.194Z,100.00
2022-08-17T22:14:26.248Z,100.00
2022-08-17T22:17:25.066Z,100.00
2022-08-17T22:19:56.428Z,100.00
2022-08-17T22:22:30.032Z,100.00
2022-08-17T22:25:01.765Z,100.00
2022-08-17T22:27:49.908Z,100.00
2022-08-17T22:30:26.390Z,100.00
2022-08-17T22:32:55.492Z,100.00
2022-08-17T22:35:32.798Z,100.00
2022-08-17T22:38:31.313Z,100.00
2022-08-17T22:41:17.053Z,100.00
2022-08-17T22:43:45.448Z,100.00
2022-08-17T22:46:14.996Z,100.00
2022-08-17T22:48:50.343Z,100.00
2022-08-17T22:51:22.390Z,100.00
2022-08-17T22:54:08.018Z,100.00
2022-08-17T22:56:54.200Z,100.00
2022-08-17T22:59:48.680Z,100.00
2022-08-17T23:02:20.954Z,100.00
2022-08-17T23:04:52.854Z,100.00
2022-08-17T23:07:21.911Z,100.00
2022-08-17T23:09:53.068Z,100.00
2022-08-17T23:12:26.459Z,100.00
2022-08-17T23:15:00.678Z,100.00
2022-08-17T23:17:33.915Z,100.00
2022-08-17T23:20:06.281Z,100.00
2022-08-17T23:22:34.593Z,100.00
2022-08-17T23:25:04.073Z,100.00
2022-08-17T23:27:32.102Z,100.00
2022-08-17T23:30:00.112Z,100.00
2022-08-17T23:32:28.605Z,100.00
2022-08-17T23:34:59.167Z,100.00
2022-08-17T23:37:28.457Z,100.00
2022-08-17T23:39:56.476Z,100.00
2022-08-17T23:42:25.795Z,100.00
2022-08-17T23:44:53.751Z,100.00
2022-08-17T23:47:21.701Z,100.00
2022-08-17T23:49:49.741Z,100.00
2022-08-17T23:52:22.741Z,100.00
2022-08-17T23:54:50.929Z,100.00
2022-08-17T23:57:33.913Z,100.00
