createdAt,value
2023-03-29T00:00:09.573Z,57.10
2023-03-29T00:02:41.279Z,57.30
2023-03-29T00:05:10.533Z,57.50
2023-03-29T00:07:38.348Z,57.30
2023-03-29T00:10:07.471Z,57.50
2023-03-29T00:12:35.451Z,57.20
2023-03-29T00:15:04.030Z,57.70
2023-03-29T00:17:32.179Z,57.80
2023-03-29T00:20:01.369Z,57.70
2023-03-29T00:22:29.162Z,57.70
2023-03-29T00:24:56.951Z,57.40
2023-03-29T00:27:24.801Z,57.60
2023-03-29T00:29:52.627Z,57.80
2023-03-29T00:32:20.583Z,58.00
2023-03-29T00:34:50.626Z,57.90
2023-03-29T00:37:20.268Z,58.10
2023-03-29T00:39:48.204Z,58.10
2023-03-29T00:42:17.804Z,58.30
2023-03-29T00:45:02.667Z,58.20
2023-03-29T00:47:36.032Z,57.90
2023-03-29T00:50:09.402Z,58.00
2023-03-29T00:52:40.026Z,58.30
2023-03-29T00:55:13.157Z,58.20
2023-03-29T00:57:43.202Z,58.10
2023-03-29T01:00:14.458Z,57.80
2023-03-29T01:02:44.448Z,58.20
2023-03-29T01:05:17.438Z,58.10
2023-03-29T01:07:53.631Z,58.10
2023-03-29T01:10:24.448Z,58.30
2023-03-29T01:12:57.290Z,58.10
2023-03-29T01:15:28.101Z,58.00
2023-03-29T01:17:58.247Z,58.50
2023-03-29T01:20:35.364Z,58.20
2023-03-29T01:23:22.243Z,58.30
2023-03-29T01:25:58.517Z,58.50
2023-03-29T01:28:32.083Z,58.50
2023-03-29T01:31:08.238Z,58.70
2023-03-29T01:33:41.458Z,58.70
2023-03-29T01:36:18.986Z,58.60
2023-03-29T01:38:54.383Z,59.10
2023-03-29T01:41:23.496Z,58.60
2023-03-29T01:44:00.010Z,59.70
2023-03-29T01:46:32.888Z,58.80
2023-03-29T01:49:05.151Z,58.90
2023-03-29T01:51:38.060Z,58.90
2023-03-29T01:54:11.312Z,58.90
2023-03-29T01:56:43.429Z,59.20
2023-03-29T01:59:15.983Z,59.10
2023-03-29T02:01:50.224Z,59.90
2023-03-29T02:04:26.443Z,59.40
2023-03-29T02:06:57.044Z,59.00
2023-03-29T02:09:25.104Z,59.20
2023-03-29T02:11:54.351Z,59.40
2023-03-29T02:14:24.646Z,59.10
2023-03-29T02:16:52.697Z,59.00
2023-03-29T02:19:21.706Z,59.00
2023-03-29T02:21:56.338Z,58.70
2023-03-29T02:24:27.222Z,59.10
2023-03-29T02:26:55.173Z,58.90
2023-03-29T02:29:24.348Z,58.80
2023-03-29T02:31:56.553Z,59.10
2023-03-29T02:34:29.730Z,59.30
2023-03-29T02:37:00.974Z,59.00
2023-03-29T02:39:31.610Z,59.30
2023-03-29T02:42:00.458Z,59.30
2023-03-29T02:44:33.929Z,59.20
2023-03-29T02:47:06.773Z,59.50
2023-03-29T02:49:35.327Z,59.40
2023-03-29T02:52:09.716Z,59.70
2023-03-29T02:54:43.365Z,59.60
2023-03-29T02:57:12.232Z,59.60
2023-03-29T02:59:43.754Z,59.40
2023-03-29T03:02:13.542Z,59.50
2023-03-29T03:04:41.490Z,59.50
2023-03-29T03:07:09.299Z,59.20
2023-03-29T03:09:37.283Z,59.70
2023-03-29T03:12:05.398Z,59.60
2023-03-29T03:14:33.261Z,59.10
2023-03-29T03:17:04.938Z,59.10
2023-03-29T03:19:33.716Z,59.10
2023-03-29T03:22:01.549Z,59.10
2023-03-29T03:24:29.359Z,59.10
2023-03-29T03:26:58.005Z,59.00
2023-03-29T03:29:26.126Z,59.00
2023-03-29T03:32:13.444Z,58.70
2023-03-29T03:35:02.471Z,58.60
2023-03-29T03:37:30.306Z,59.00
2023-03-29T03:39:58.151Z,59.10
2023-03-29T03:42:28.748Z,58.80
2023-03-29T03:44:58.039Z,58.90
2023-03-29T03:47:53.326Z,58.80
2023-03-29T03:50:26.884Z,58.80
2023-03-29T03:52:54.782Z,58.70
2023-03-29T03:55:23.833Z,58.50
2023-03-29T03:58:11.974Z,57.90
2023-03-29T04:00:40.308Z,58.70
2023-03-29T04:03:29.854Z,58.90
2023-03-29T04:06:01.314Z,58.30
2023-03-29T04:08:35.901Z,58.80
2023-03-29T04:11:15.209Z,58.80
2023-03-29T04:13:43.606Z,58.90
2023-03-29T04:16:37.798Z,59.60
2023-03-29T04:19:26.970Z,59.70
2023-03-29T04:21:55.207Z,59.30
2023-03-29T04:24:24.972Z,59.40
2023-03-29T04:27:12.768Z,59.10
2023-03-29T04:29:40.867Z,59.20
2023-03-29T04:32:19.243Z,59.40
2023-03-29T04:35:05.883Z,59.80
2023-03-29T04:37:34.223Z,59.20
2023-03-29T04:40:04.638Z,59.50
2023-03-29T04:42:44.280Z,59.50
2023-03-29T04:45:13.809Z,59.10
2023-03-29T04:48:00.500Z,59.20
2023-03-29T04:50:29.793Z,58.90
2023-03-29T04:53:00.151Z,59.30
2023-03-29T04:55:29.363Z,59.30
2023-03-29T04:58:04.820Z,59.20
2023-03-29T05:00:36.579Z,59.50
2023-03-29T05:03:04.683Z,58.70
2023-03-29T05:05:37.444Z,59.30
2023-03-29T05:08:05.643Z,59.20
2023-03-29T05:10:59.248Z,59.00
2023-03-29T05:13:28.882Z,59.00
2023-03-29T05:15:57.246Z,59.90
2023-03-29T05:18:26.166Z,59.60
2023-03-29T05:20:55.430Z,59.90
2023-03-29T05:23:23.834Z,59.90
2023-03-29T05:26:10.341Z,59.20
2023-03-29T05:28:40.500Z,59.80
2023-03-29T05:31:10.069Z,60.80
2023-03-29T05:33:40.537Z,61.20
2023-03-29T05:36:13.393Z,60.60
2023-03-29T05:38:46.521Z,59.90
2023-03-29T05:41:16.379Z,59.30
2023-03-29T05:44:16.813Z,59.40
2023-03-29T05:46:47.144Z,60.50
2023-03-29T05:49:17.729Z,59.00
2023-03-29T05:52:09.804Z,60.40
2023-03-29T05:54:39.061Z,60.00
2023-03-29T05:57:08.317Z,60.20
2023-03-29T05:59:36.897Z,59.80
2023-03-29T06:02:04.941Z,60.20
2023-03-29T06:04:34.316Z,60.00
2023-03-29T06:07:23.272Z,59.80
2023-03-29T06:10:11.979Z,59.70
2023-03-29T06:12:43.014Z,60.80
2023-03-29T06:15:13.212Z,60.60
2023-03-29T06:17:53.264Z,60.30
2023-03-29T06:20:21.442Z,60.00
2023-03-29T06:22:55.586Z,60.50
2023-03-29T06:25:24.914Z,60.10
2023-03-29T06:27:52.985Z,60.20
2023-03-29T06:30:22.784Z,59.90
2023-03-29T06:32:54.551Z,60.30
2023-03-29T06:35:36.128Z,60.10
2023-03-29T06:38:09.277Z,60.00
2023-03-29T06:41:03.966Z,60.40
2023-03-29T06:43:43.958Z,60.00
2023-03-29T06:46:16.943Z,59.90
2023-03-29T06:49:05.211Z,59.90
2023-03-29T06:51:40.070Z,60.20
2023-03-29T06:54:09.279Z,59.90
2023-03-29T06:56:40.893Z,60.00
2023-03-29T06:59:14.332Z,60.90
2023-03-29T07:01:49.748Z,61.80
2023-03-29T07:04:24.837Z,62.70
2023-03-29T07:07:19.675Z,63.20
2023-03-29T07:09:55.475Z,64.00
2023-03-29T07:12:29.312Z,64.00
2023-03-29T07:15:00.687Z,62.70
2023-03-29T07:17:49.012Z,61.90
2023-03-29T07:20:17.484Z,61.80
2023-03-29T07:22:48.926Z,62.50
2023-03-29T07:25:19.298Z,62.00
2023-03-29T07:27:47.406Z,61.30
2023-03-29T07:30:17.785Z,61.10
2023-03-29T07:32:46.757Z,60.70
2023-03-29T07:35:36.135Z,60.50
2023-03-29T07:38:04.117Z,61.10
2023-03-29T07:40:34.110Z,60.90
2023-03-29T07:43:20.423Z,60.40
2023-03-29T07:45:48.656Z,60.40
2023-03-29T07:48:17.671Z,60.00
2023-03-29T07:50:50.644Z,60.00
2023-03-29T07:53:21.726Z,60.00
2023-03-29T07:55:54.246Z,61.80
2023-03-29T07:58:43.522Z,65.70
2023-03-29T08:01:17.999Z,67.20
2023-03-29T08:04:12.219Z,66.30
2023-03-29T08:06:58.691Z,66.30
2023-03-29T08:09:37.463Z,66.50
2023-03-29T08:12:07.492Z,66.50
2023-03-29T08:14:38.424Z,66.10
2023-03-29T08:17:20.230Z,65.90
2023-03-29T08:19:50.835Z,65.50
2023-03-29T08:22:22.027Z,65.10
2023-03-29T08:25:10.336Z,64.80
2023-03-29T08:27:45.859Z,64.20
2023-03-29T08:30:19.087Z,63.70
2023-03-29T08:32:49.942Z,63.80
2023-03-29T08:35:20.028Z,63.40
2023-03-29T08:38:00.018Z,63.40
2023-03-29T08:40:29.923Z,63.50
2023-03-29T08:43:47.698Z,63.20
2023-03-29T08:46:35.543Z,63.30
2023-03-29T08:49:41.481Z,63.70
2023-03-29T08:52:21.710Z,63.20
2023-03-29T08:54:53.684Z,63.70
2023-03-29T08:58:02.487Z,62.80
2023-03-29T09:00:38.296Z,61.80
2023-03-29T09:03:12.013Z,61.30
2023-03-29T09:05:45.409Z,60.80
2023-03-29T09:08:21.892Z,61.40
2023-03-29T09:11:08.327Z,62.40
2023-03-29T09:13:47.522Z,60.70
2023-03-29T09:16:23.514Z,60.90
2023-03-29T09:19:03.080Z,59.60
2023-03-29T09:21:39.792Z,60.70
2023-03-29T09:24:25.278Z,61.60
2023-03-29T09:27:08.461Z,62.30
2023-03-29T09:29:52.923Z,61.20
2023-03-29T09:32:32.988Z,62.30
2023-03-29T09:35:18.120Z,61.90
2023-03-29T09:37:49.787Z,62.00
2023-03-29T09:40:21.491Z,62.40
2023-03-29T09:43:00.854Z,63.20
2023-03-29T09:45:29.096Z,63.70
2023-03-29T09:48:02.179Z,63.70
2023-03-29T09:50:35.828Z,65.30
2023-03-29T09:53:06.891Z,65.40
2023-03-29T09:55:40.672Z,65.00
2023-03-29T09:58:25.530Z,64.10
2023-03-29T10:00:57.976Z,63.30
2023-03-29T10:03:29.453Z,62.30
2023-03-29T10:06:08.482Z,62.20
2023-03-29T10:08:40.629Z,61.70
2023-03-29T10:11:13.865Z,61.00
2023-03-29T10:13:47.246Z,61.70
2023-03-29T10:16:21.161Z,62.10
2023-03-29T10:18:51.124Z,61.90
2023-03-29T10:21:20.816Z,61.80
2023-03-29T10:23:49.967Z,61.70
2023-03-29T10:26:28.914Z,61.70
2023-03-29T10:29:00.293Z,61.50
2023-03-29T10:31:31.118Z,61.40
2023-03-29T10:34:04.744Z,61.10
2023-03-29T10:36:32.733Z,61.50
2023-03-29T10:39:05.578Z,62.00
2023-03-29T10:41:35.597Z,62.40
2023-03-29T10:44:05.083Z,62.80
2023-03-29T10:46:36.191Z,62.40
2023-03-29T10:49:15.558Z,63.80
2023-03-29T10:51:46.130Z,64.70
2023-03-29T10:54:17.516Z,65.10
2023-03-29T10:56:52.380Z,65.00
2023-03-29T10:59:28.277Z,64.50
2023-03-29T11:02:19.013Z,64.00
2023-03-29T11:04:52.352Z,63.30
2023-03-29T11:07:29.452Z,63.10
2023-03-29T11:10:06.712Z,63.40
2023-03-29T11:12:43.919Z,63.60
2023-03-29T11:15:37.494Z,63.30
2023-03-29T11:18:27.644Z,63.30
2023-03-29T11:21:03.193Z,63.90
2023-03-29T11:23:44.517Z,64.30
2023-03-29T11:26:18.930Z,64.00
2023-03-29T11:28:53.128Z,64.60
2023-03-29T11:31:34.482Z,64.40
2023-03-29T11:34:16.312Z,64.40
2023-03-29T11:36:52.626Z,64.20
2023-03-29T11:39:31.255Z,63.70
2023-03-29T11:42:05.472Z,64.10
2023-03-29T11:44:35.196Z,63.80
2023-03-29T11:47:08.886Z,63.50
2023-03-29T11:49:41.658Z,63.60
2023-03-29T11:52:14.720Z,64.20
2023-03-29T11:54:48.038Z,64.10
2023-03-29T11:57:22.841Z,63.70
2023-03-29T11:59:57.811Z,63.40
2023-03-29T12:02:32.901Z,63.10
2023-03-29T12:05:06.229Z,63.20
2023-03-29T12:07:40.896Z,63.10
2023-03-29T12:10:16.020Z,63.00
2023-03-29T12:12:47.320Z,63.00
2023-03-29T12:15:20.243Z,63.10
2023-03-29T12:17:52.435Z,63.20
2023-03-29T12:20:26.814Z,63.10
2023-03-29T12:22:56.865Z,63.10
2023-03-29T12:25:28.979Z,63.10
2023-03-29T12:28:15.676Z,63.20
2023-03-29T12:30:55.548Z,63.20
2023-03-29T12:33:54.643Z,63.70
2023-03-29T12:37:07.358Z,63.20
2023-03-29T12:39:49.637Z,63.30
2023-03-29T12:42:53.800Z,63.20
2023-03-29T12:45:43.361Z,63.30
2023-03-29T12:48:17.282Z,62.90
2023-03-29T12:50:49.960Z,63.60
2023-03-29T12:53:22.529Z,63.60
2023-03-29T12:55:57.574Z,63.60
2023-03-29T12:58:42.627Z,64.40
2023-03-29T13:01:22.483Z,64.10
2023-03-29T13:03:52.759Z,64.50
2023-03-29T13:06:31.079Z,64.30
2023-03-29T13:09:01.991Z,64.60
2023-03-29T13:11:34.735Z,65.20
2023-03-29T13:14:06.697Z,65.00
2023-03-29T13:16:35.823Z,64.60
2023-03-29T13:19:19.309Z,64.40
2023-03-29T13:22:00.972Z,64.00
2023-03-29T13:24:40.887Z,63.60
2023-03-29T13:27:18.744Z,64.00
2023-03-29T13:30:03.069Z,62.90
2023-03-29T13:32:44.281Z,63.00
2023-03-29T13:35:21.528Z,63.10
2023-03-29T13:37:58.865Z,62.80
2023-03-29T13:40:34.333Z,62.80
2023-03-29T13:43:11.087Z,63.40
2023-03-29T13:45:40.443Z,64.20
2023-03-29T13:48:23.522Z,64.10
2023-03-29T13:50:56.937Z,64.10
2023-03-29T13:53:29.938Z,63.90
2023-03-29T13:55:59.248Z,63.20
2023-03-29T13:58:36.349Z,63.00
2023-03-29T14:01:11.608Z,63.00
2023-03-29T14:03:45.616Z,62.60
2023-03-29T14:06:16.730Z,62.50
2023-03-29T14:08:45.649Z,62.10
2023-03-29T14:11:24.080Z,61.90
2023-03-29T14:13:55.590Z,61.50
2023-03-29T14:16:24.170Z,61.40
2023-03-29T14:18:52.760Z,62.30
2023-03-29T14:21:21.535Z,63.30
2023-03-29T14:23:56.118Z,64.10
2023-03-29T14:26:25.600Z,64.40
2023-03-29T14:28:57.205Z,65.00
2023-03-29T14:31:28.563Z,65.30
2023-03-29T14:33:57.853Z,65.90
2023-03-29T14:36:27.786Z,65.70
2023-03-29T14:39:00.039Z,65.30
2023-03-29T14:41:31.580Z,66.00
2023-03-29T14:44:02.883Z,66.10
2023-03-29T14:46:33.690Z,66.20
2023-03-29T14:49:03.006Z,66.30
2023-03-29T14:51:31.976Z,65.70
2023-03-29T14:54:01.414Z,65.50
2023-03-29T14:56:29.912Z,66.20
2023-03-29T14:59:00.411Z,65.70
2023-03-29T15:01:28.658Z,65.20
2023-03-29T15:04:02.475Z,64.50
2023-03-29T15:06:31.973Z,64.20
2023-03-29T15:09:06.106Z,63.50
2023-03-29T15:11:35.793Z,63.30
2023-03-29T15:14:08.431Z,62.90
2023-03-29T15:16:40.194Z,62.60
2023-03-29T15:19:08.304Z,63.20
2023-03-29T15:21:36.626Z,63.30
2023-03-29T15:24:05.771Z,63.10
2023-03-29T15:26:35.766Z,63.50
2023-03-29T15:29:08.492Z,63.30
2023-03-29T15:31:38.613Z,62.80
2023-03-29T15:34:09.481Z,63.50
2023-03-29T15:36:41.995Z,64.70
2023-03-29T15:39:12.957Z,67.00
2023-03-29T15:41:40.981Z,66.80
2023-03-29T15:44:10.759Z,64.50
2023-03-29T15:46:38.774Z,65.40
2023-03-29T15:49:07.207Z,65.70
2023-03-29T15:51:35.089Z,65.50
2023-03-29T15:54:02.927Z,64.90
2023-03-29T15:56:33.436Z,64.20
2023-03-29T15:59:01.563Z,64.60
2023-03-29T16:01:35.130Z,64.00
2023-03-29T16:04:03.545Z,62.90
2023-03-29T16:06:31.988Z,63.30
2023-03-29T16:08:59.846Z,63.40
2023-03-29T16:11:28.186Z,63.10
2023-03-29T16:13:56.770Z,62.70
2023-03-29T16:16:24.832Z,62.60
2023-03-29T16:18:54.065Z,62.50
2023-03-29T16:21:23.157Z,62.80
2023-03-29T16:23:51.635Z,63.60
2023-03-29T16:26:19.480Z,64.70
2023-03-29T16:28:47.298Z,64.90
2023-03-29T16:31:15.600Z,64.40
2023-03-29T16:33:43.524Z,64.00
2023-03-29T16:36:13.094Z,63.90
2023-03-29T16:38:41.479Z,63.50
2023-03-29T16:41:12.198Z,63.60
2023-03-29T16:43:40.296Z,63.50
2023-03-29T16:46:09.425Z,63.20
2023-03-29T16:48:37.586Z,63.10
2023-03-29T16:51:06.785Z,63.20
2023-03-29T16:53:36.306Z,62.70
2023-03-29T16:56:04.604Z,63.10
2023-03-29T16:58:32.647Z,62.90
2023-03-29T17:01:09.556Z,63.00
2023-03-29T17:03:37.548Z,62.80
2023-03-29T17:06:06.732Z,62.60
2023-03-29T17:08:36.750Z,63.00
2023-03-29T17:11:06.155Z,62.80
2023-03-29T17:13:34.306Z,63.10
2023-03-29T17:16:02.537Z,64.00
2023-03-29T17:18:30.797Z,64.70
2023-03-29T17:20:59.687Z,64.20
2023-03-29T17:23:27.674Z,64.00
2023-03-29T17:25:57.602Z,63.80
2023-03-29T17:28:25.675Z,63.50
2023-03-29T17:30:53.644Z,63.30
2023-03-29T17:33:22.864Z,63.30
2023-03-29T17:35:51.325Z,63.30
2023-03-29T17:38:19.334Z,63.30
2023-03-29T17:40:53.098Z,63.30
2023-03-29T17:43:22.539Z,63.00
2023-03-29T17:45:51.988Z,63.50
2023-03-29T17:48:20.298Z,63.50
2023-03-29T17:50:48.307Z,63.60
2023-03-29T17:53:16.096Z,63.80
2023-03-29T17:55:43.905Z,63.50
2023-03-29T17:58:11.747Z,63.50
2023-03-29T18:00:41.259Z,63.60
2023-03-29T18:03:09.310Z,63.50
2023-03-29T18:05:37.306Z,63.60
2023-03-29T18:08:05.310Z,63.50
2023-03-29T18:10:33.349Z,63.80
2023-03-29T18:13:01.515Z,63.90
2023-03-29T18:15:29.365Z,64.20
2023-03-29T18:17:58.561Z,63.70
2023-03-29T18:20:26.448Z,63.60
2023-03-29T18:22:54.308Z,64.00
2023-03-29T18:25:22.410Z,64.20
2023-03-29T18:27:50.199Z,64.30
2023-03-29T18:30:18.173Z,64.40
2023-03-29T18:32:46.218Z,64.20
2023-03-29T18:35:15.492Z,64.00
2023-03-29T18:37:43.422Z,64.00
2023-03-29T18:40:11.635Z,64.00
2023-03-29T18:42:39.489Z,63.90
2023-03-29T18:45:09.243Z,63.70
2023-03-29T18:47:37.099Z,63.90
2023-03-29T18:50:05.628Z,63.90
2023-03-29T18:52:34.809Z,64.10
2023-03-29T18:55:02.826Z,64.20
2023-03-29T18:57:30.754Z,64.20
2023-03-29T18:59:58.676Z,64.20
2023-03-29T19:02:26.683Z,64.30
2023-03-29T19:04:54.565Z,64.40
2023-03-29T19:07:22.523Z,64.70
2023-03-29T19:09:51.705Z,64.50
2023-03-29T19:12:19.591Z,64.50
2023-03-29T19:14:47.608Z,64.70
2023-03-29T19:17:15.512Z,64.90
2023-03-29T19:19:43.404Z,64.80
2023-03-29T19:22:11.233Z,65.20
2023-03-29T19:24:39.124Z,65.10
2023-03-29T19:27:09.636Z,65.20
2023-03-29T19:29:39.609Z,65.10
2023-03-29T19:32:07.429Z,65.40
2023-03-29T19:34:35.416Z,64.90
2023-03-29T19:37:03.297Z,65.10
2023-03-29T19:39:31.240Z,65.00
2023-03-29T19:41:59.086Z,65.30
2023-03-29T19:44:28.990Z,65.70
2023-03-29T19:46:56.855Z,65.50
2023-03-29T19:49:24.806Z,65.30
2023-03-29T19:51:54.440Z,65.50
2023-03-29T19:54:23.372Z,65.40
2023-03-29T19:56:52.589Z,65.40
2023-03-29T19:59:20.721Z,65.50
2023-03-29T20:01:51.672Z,65.60
2023-03-29T20:04:20.004Z,65.30
2023-03-29T20:06:48.176Z,65.40
2023-03-29T20:09:16.650Z,65.40
2023-03-29T20:11:44.804Z,65.30
2023-03-29T20:14:12.792Z,65.40
2023-03-29T20:16:42.540Z,65.20
2023-03-29T20:19:13.885Z,65.30
2023-03-29T20:21:41.776Z,65.30
2023-03-29T20:24:09.867Z,65.40
2023-03-29T20:26:38.056Z,65.40
2023-03-29T20:29:06.074Z,65.70
2023-03-29T20:31:34.014Z,65.70
2023-03-29T20:34:01.921Z,65.60
2023-03-29T20:36:31.875Z,65.60
2023-03-29T20:39:01.077Z,65.80
2023-03-29T20:41:28.958Z,65.60
2023-03-29T20:43:59.548Z,65.60
2023-03-29T20:46:33.247Z,65.60
2023-03-29T20:49:01.664Z,65.60
2023-03-29T20:51:31.821Z,65.70
2023-03-29T20:54:04.306Z,65.70
2023-03-29T20:56:34.237Z,65.70
2023-03-29T20:59:03.846Z,66.20
2023-03-29T21:01:31.732Z,66.30
2023-03-29T21:03:59.737Z,66.00
2023-03-29T21:06:27.954Z,65.70
2023-03-29T21:08:57.368Z,65.60
2023-03-29T21:11:25.220Z,65.60
2023-03-29T21:13:53.776Z,65.70
2023-03-29T21:16:21.961Z,65.70
2023-03-29T21:18:49.842Z,65.60
2023-03-29T21:21:17.928Z,65.80
2023-03-29T21:23:45.731Z,66.00
2023-03-29T21:26:15.079Z,66.30
2023-03-29T21:28:43.092Z,66.20
2023-03-29T21:31:11.097Z,66.00
2023-03-29T21:33:38.982Z,66.00
2023-03-29T21:36:08.109Z,65.90
2023-03-29T21:38:36.062Z,65.90
2023-03-29T21:41:04.055Z,65.80
2023-03-29T21:43:33.432Z,65.80
2023-03-29T21:46:01.216Z,65.90
2023-03-29T21:48:29.072Z,65.80
2023-03-29T21:50:56.866Z,65.80
2023-03-29T21:53:25.694Z,65.70
2023-03-29T21:55:53.560Z,65.70
2023-03-29T21:58:21.676Z,65.80
2023-03-29T22:00:51.340Z,65.90
2023-03-29T22:03:19.239Z,65.90
2023-03-29T22:05:56.906Z,66.10
2023-03-29T22:08:26.098Z,66.00
2023-03-29T22:10:57.708Z,66.20
2023-03-29T22:13:27.663Z,66.40
2023-03-29T22:15:58.432Z,66.40
2023-03-29T22:18:27.665Z,66.20
2023-03-29T22:20:55.526Z,66.20
2023-03-29T22:23:24.824Z,66.20
2023-03-29T22:25:52.738Z,66.20
2023-03-29T22:28:20.557Z,66.40
2023-03-29T22:30:48.368Z,66.70
2023-03-29T22:33:17.549Z,66.90
2023-03-29T22:35:45.488Z,67.30
2023-03-29T22:38:13.397Z,67.60
2023-03-29T22:40:41.403Z,67.60
2023-03-29T22:43:09.204Z,67.60
2023-03-29T22:45:37.357Z,67.90
2023-03-29T22:48:05.862Z,68.00
2023-03-29T22:50:35.063Z,68.10
2023-03-29T22:53:02.880Z,68.30
2023-03-29T22:55:30.710Z,68.30
2023-03-29T22:57:58.532Z,68.50
2023-03-29T23:00:26.350Z,68.70
2023-03-29T23:02:54.293Z,68.60
2023-03-29T23:05:22.241Z,68.90
2023-03-29T23:07:51.473Z,69.80
2023-03-29T23:10:19.486Z,69.00
2023-03-29T23:12:48.987Z,68.90
2023-03-29T23:15:17.080Z,68.90
2023-03-29T23:17:45.335Z,68.90
2023-03-29T23:20:13.776Z,69.40
2023-03-29T23:22:41.580Z,68.80
2023-03-29T23:25:11.856Z,68.70
2023-03-29T23:27:39.680Z,68.30
2023-03-29T23:30:09.473Z,68.00
2023-03-29T23:32:37.466Z,68.00
2023-03-29T23:35:06.008Z,68.00
2023-03-29T23:37:33.906Z,67.60
2023-03-29T23:40:01.728Z,67.80
2023-03-29T23:42:31.771Z,68.00
2023-03-29T23:45:00.042Z,68.50
2023-03-29T23:47:28.084Z,68.50
2023-03-29T23:49:55.899Z,68.80
2023-03-29T23:52:23.931Z,69.00
2023-03-29T23:54:52.415Z,68.50
2023-03-29T23:57:21.140Z,68.50
2023-03-29T23:59:52.569Z,68.50
