createdAt,value
2018-03-11T00:00:15.917Z,5.00
2018-03-11T00:02:47.335Z,5.00
2018-03-11T00:05:14.794Z,5.00
2018-03-11T00:07:42.286Z,5.00
2018-03-11T00:10:09.737Z,5.00
2018-03-11T00:12:37.212Z,5.00
2018-03-11T00:15:04.664Z,5.00
2018-03-11T00:17:42.071Z,5.00
2018-03-11T00:20:15.742Z,4.90
2018-03-11T00:22:43.218Z,4.90
2018-03-11T00:25:10.677Z,4.90
2018-03-11T00:27:38.138Z,5.00
2018-03-11T00:30:05.601Z,5.00
2018-03-11T00:32:33.065Z,5.00
2018-03-11T00:35:01.321Z,5.00
2018-03-11T00:37:30.773Z,4.90
2018-03-11T00:40:09.667Z,5.00
2018-03-11T00:42:37.141Z,4.90
2018-03-11T00:45:13.495Z,4.90
2018-03-11T00:48:00.526Z,4.90
2018-03-11T00:50:28.789Z,4.90
2018-03-11T00:52:57.018Z,4.90
2018-03-11T00:55:26.391Z,4.90
2018-03-11T00:57:53.906Z,4.90
2018-03-11T01:00:21.309Z,4.90
2018-03-11T01:02:48.778Z,4.90
2018-03-11T01:05:16.246Z,4.90
2018-03-11T01:08:03.061Z,4.90
2018-03-11T01:13:44.311Z,4.90
2018-03-11T01:16:11.778Z,4.90
2018-03-11T01:18:40.027Z,4.90
2018-03-11T01:21:07.475Z,4.90
2018-03-11T01:23:34.948Z,4.90
2018-03-11T01:26:02.415Z,4.90
2018-03-11T01:28:29.868Z,4.90
2018-03-11T01:30:57.339Z,4.90
2018-03-11T01:33:24.806Z,4.90
2018-03-11T01:35:53.032Z,4.90
2018-03-11T01:38:20.484Z,4.90
2018-03-11T01:40:47.960Z,5.00
2018-03-11T01:43:15.408Z,4.90
2018-03-11T01:45:42.868Z,5.00
2018-03-11T01:48:10.316Z,5.00
2018-03-11T01:50:38.668Z,4.90
2018-03-11T01:53:08.942Z,4.90
2018-03-11T01:55:36.408Z,4.90
2018-03-11T01:58:03.866Z,4.90
2018-03-11T02:00:31.346Z,4.80
2018-03-11T02:02:59.588Z,4.90
2018-03-11T02:05:27.043Z,4.90
2018-03-11T02:07:54.513Z,4.90
2018-03-11T02:10:22.017Z,4.90
2018-03-11T02:12:49.479Z,4.90
2018-03-11T02:15:16.936Z,4.90
2018-03-11T02:17:44.407Z,4.90
2018-03-11T02:20:11.872Z,4.90
2018-03-11T02:22:39.331Z,4.90
2018-03-11T02:25:07.555Z,4.90
2018-03-11T02:27:35.024Z,4.90
2018-03-11T02:30:03.252Z,4.90
2018-03-11T02:32:30.713Z,4.90
2018-03-11T02:34:58.175Z,4.90
2018-03-11T02:37:25.673Z,4.90
2018-03-11T02:39:53.893Z,4.90
2018-03-11T02:42:21.348Z,4.80
2018-03-11T02:44:48.812Z,4.80
2018-03-11T02:47:16.298Z,4.80
2018-03-11T02:49:43.761Z,4.80
2018-03-11T02:52:11.233Z,4.80
2018-03-11T02:54:39.456Z,4.80
2018-03-11T02:57:06.933Z,4.80
2018-03-11T02:59:34.393Z,4.80
2018-03-11T03:02:01.856Z,4.80
2018-03-11T03:04:29.305Z,4.80
2018-03-11T03:06:56.816Z,4.80
2018-03-11T03:09:24.274Z,4.80
2018-03-11T03:11:51.751Z,4.80
2018-03-11T03:14:19.210Z,4.80
2018-03-11T03:16:46.656Z,4.80
2018-03-11T03:19:14.116Z,4.80
2018-03-11T03:21:41.588Z,4.80
2018-03-11T03:24:09.799Z,4.80
2018-03-11T03:26:37.271Z,4.80
2018-03-11T03:29:04.739Z,4.80
2018-03-11T03:31:32.985Z,4.80
2018-03-11T03:34:00.444Z,4.80
2018-03-11T03:36:27.934Z,4.90
2018-03-11T03:38:55.352Z,4.90
2018-03-11T03:41:22.812Z,4.90
2018-03-11T03:43:50.301Z,4.90
2018-03-11T03:46:18.541Z,4.80
2018-03-11T03:48:46.019Z,4.90
2018-03-11T03:51:13.757Z,4.90
2018-03-11T03:53:41.225Z,4.90
2018-03-11T03:56:08.686Z,4.90
2018-03-11T03:58:36.151Z,4.90
2018-03-11T04:01:03.610Z,4.90
2018-03-11T04:03:31.095Z,4.90
2018-03-11T04:05:58.548Z,4.90
2018-03-11T04:08:26.775Z,4.90
2018-03-11T04:10:54.220Z,4.90
2018-03-11T04:13:21.684Z,4.90
2018-03-11T04:15:49.137Z,4.90
2018-03-11T04:18:16.604Z,4.90
2018-03-11T04:20:44.062Z,4.90
2018-03-11T04:23:11.516Z,4.90
2018-03-11T04:25:38.992Z,4.90
2018-03-11T04:28:06.478Z,4.90
2018-03-11T04:30:33.935Z,4.90
2018-03-11T04:33:01.392Z,4.90
2018-03-11T04:35:29.628Z,4.90
2018-03-11T04:37:57.079Z,4.90
2018-03-11T04:40:24.540Z,4.90
2018-03-11T04:42:51.988Z,4.90
2018-03-11T04:45:19.457Z,5.00
2018-03-11T04:47:46.921Z,5.00
2018-03-11T04:50:14.393Z,5.00
2018-03-11T04:52:41.846Z,5.00
2018-03-11T04:55:09.309Z,5.00
2018-03-11T04:57:36.764Z,5.00
2018-03-11T05:00:04.228Z,5.00
2018-03-11T05:02:31.692Z,5.00
2018-03-11T05:04:59.186Z,5.00
2018-03-11T05:07:27.406Z,5.00
2018-03-11T05:09:54.887Z,5.00
2018-03-11T05:12:22.345Z,5.00
2018-03-11T05:14:49.856Z,5.00
2018-03-11T05:17:18.035Z,5.00
2018-03-11T05:19:45.502Z,5.00
2018-03-11T05:22:12.963Z,5.00
2018-03-11T05:24:40.420Z,5.10
2018-03-11T05:27:07.872Z,5.00
2018-03-11T05:29:35.347Z,5.10
2018-03-11T05:32:02.793Z,5.10
2018-03-11T05:34:30.258Z,5.10
2018-03-11T05:36:57.735Z,5.10
2018-03-11T05:39:25.198Z,5.10
2018-03-11T05:41:52.668Z,5.10
2018-03-11T05:44:20.889Z,5.10
2018-03-11T05:46:48.370Z,5.10
2018-03-11T05:49:15.829Z,5.10
2018-03-11T05:51:43.324Z,5.10
2018-03-11T05:54:11.553Z,5.10
2018-03-11T05:56:39.034Z,5.10
2018-03-11T05:59:06.501Z,5.10
2018-03-11T06:01:33.968Z,5.10
2018-03-11T06:04:01.438Z,5.10
2018-03-11T06:06:29.672Z,5.10
2018-03-11T06:08:57.130Z,5.10
2018-03-11T06:11:24.588Z,5.10
2018-03-11T06:13:52.061Z,5.10
2018-03-11T06:16:19.523Z,5.10
2018-03-11T06:18:46.981Z,5.10
2018-03-11T06:21:14.436Z,5.20
2018-03-11T06:23:41.891Z,5.20
2018-03-11T06:26:09.347Z,5.20
2018-03-11T06:28:36.811Z,5.20
2018-03-11T06:31:04.286Z,5.20
2018-03-11T06:33:31.732Z,5.20
2018-03-11T06:35:59.180Z,5.20
2018-03-11T06:38:26.641Z,5.20
2018-03-11T06:40:54.106Z,5.20
2018-03-11T06:43:21.556Z,5.30
2018-03-11T06:45:49.024Z,5.30
2018-03-11T06:48:16.484Z,5.30
2018-03-11T06:50:43.943Z,5.30
2018-03-11T06:53:12.179Z,5.30
2018-03-11T06:55:39.624Z,5.30
2018-03-11T06:58:07.870Z,5.30
2018-03-11T07:00:36.072Z,5.40
2018-03-11T07:03:03.541Z,5.30
2018-03-11T07:05:31.005Z,5.40
2018-03-11T07:07:58.465Z,5.40
2018-03-11T07:10:25.909Z,5.40
2018-03-11T07:12:53.368Z,5.40
2018-03-11T07:15:20.821Z,5.50
2018-03-11T07:17:48.278Z,5.50
2018-03-11T07:20:15.725Z,5.50
2018-03-11T07:22:43.181Z,5.50
2018-03-11T07:25:10.624Z,5.50
2018-03-11T07:27:38.108Z,5.50
2018-03-11T07:30:05.570Z,5.60
2018-03-11T07:32:33.029Z,5.60
2018-03-11T07:35:00.485Z,5.60
2018-03-11T07:37:27.965Z,5.60
2018-03-11T07:39:55.427Z,5.60
2018-03-11T07:42:22.883Z,5.60
2018-03-11T07:44:50.350Z,5.60
2018-03-11T07:47:17.811Z,5.70
2018-03-11T07:49:45.284Z,5.70
2018-03-11T07:52:12.740Z,5.70
2018-03-11T07:54:40.216Z,5.70
2018-03-11T07:57:08.455Z,5.80
2018-03-11T07:59:35.927Z,5.70
2018-03-11T08:02:03.390Z,5.80
2018-03-11T08:04:30.857Z,5.80
2018-03-11T08:06:59.079Z,5.80
2018-03-11T08:09:26.538Z,5.80
2018-03-11T08:11:53.992Z,5.80
2018-03-11T08:14:21.438Z,5.90
2018-03-11T08:16:48.892Z,5.90
2018-03-11T08:19:16.370Z,5.90
2018-03-11T08:21:43.822Z,5.90
2018-03-11T08:24:11.279Z,6.00
2018-03-11T08:26:38.753Z,6.00
2018-03-11T08:29:06.211Z,6.00
2018-03-11T08:31:33.681Z,6.10
2018-03-11T08:34:01.175Z,6.10
2018-03-11T08:36:29.392Z,6.20
2018-03-11T08:38:57.620Z,6.20
2018-03-11T08:41:25.068Z,6.20
2018-03-11T08:43:52.525Z,6.30
2018-03-11T08:46:19.988Z,6.30
2018-03-11T08:48:47.465Z,6.30
2018-03-11T08:51:15.834Z,6.30
2018-03-11T08:53:43.301Z,6.30
2018-03-11T08:56:10.741Z,6.30
2018-03-11T08:58:38.209Z,6.30
2018-03-11T09:01:06.422Z,6.30
2018-03-11T09:03:33.881Z,6.30
2018-03-11T09:06:01.332Z,6.30
2018-03-11T09:08:28.821Z,6.40
2018-03-11T09:10:56.273Z,6.40
2018-03-11T09:13:23.725Z,6.40
2018-03-11T09:15:51.187Z,6.50
2018-03-11T09:18:18.628Z,6.50
2018-03-11T09:20:46.090Z,6.50
2018-03-11T09:23:13.545Z,6.60
2018-03-11T09:25:41.034Z,6.60
2018-03-11T09:28:08.469Z,6.70
2018-03-11T09:30:36.695Z,6.80
2018-03-11T09:33:04.909Z,6.80
2018-03-11T09:35:32.364Z,6.80
2018-03-11T09:37:59.832Z,6.80
2018-03-11T09:40:27.296Z,6.80
2018-03-11T09:42:54.799Z,6.90
2018-03-11T09:45:23.082Z,7.00
2018-03-11T09:47:51.302Z,7.10
2018-03-11T09:50:18.821Z,7.10
2018-03-11T09:52:46.274Z,7.20
2018-03-11T09:55:13.849Z,7.30
2018-03-11T09:57:41.289Z,7.40
2018-03-11T10:00:08.748Z,7.40
2018-03-11T10:02:36.981Z,7.60
2018-03-11T10:05:04.442Z,7.50
2018-03-11T10:07:31.908Z,7.60
2018-03-11T10:09:59.394Z,7.60
2018-03-11T10:12:27.758Z,7.70
2018-03-11T10:14:55.218Z,7.60
2018-03-11T10:17:22.681Z,7.70
2018-03-11T10:19:50.131Z,7.70
2018-03-11T10:22:17.597Z,7.80
2018-03-11T10:24:45.048Z,7.80
2018-03-11T10:27:12.521Z,7.80
2018-03-11T10:29:40.751Z,7.90
2018-03-11T10:32:08.452Z,7.90
2018-03-11T10:34:35.899Z,8.00
2018-03-11T10:37:03.367Z,8.00
2018-03-11T10:39:30.845Z,8.10
2018-03-11T10:41:59.076Z,8.20
2018-03-11T10:44:26.602Z,8.20
2018-03-11T10:46:54.012Z,8.30
2018-03-11T10:49:21.479Z,8.30
2018-03-11T10:51:48.945Z,8.30
2018-03-11T10:54:17.329Z,8.30
2018-03-11T10:56:45.548Z,8.30
2018-03-11T10:59:13.012Z,8.30
2018-03-11T11:01:46.452Z,8.40
2018-03-11T11:04:14.822Z,8.40
2018-03-11T11:06:42.306Z,8.40
2018-03-11T11:09:09.809Z,8.40
2018-03-11T11:11:37.325Z,8.40
2018-03-11T11:14:04.806Z,8.40
2018-03-11T11:16:32.260Z,8.40
2018-03-11T11:18:59.727Z,8.50
2018-03-11T11:21:27.192Z,8.50
2018-03-11T11:23:54.644Z,8.50
2018-03-11T11:26:22.106Z,8.50
2018-03-11T11:28:49.567Z,8.50
2018-03-11T11:31:17.055Z,8.60
2018-03-11T11:33:44.517Z,8.60
2018-03-11T11:36:11.964Z,8.60
2018-03-11T11:38:39.428Z,8.70
2018-03-11T11:41:06.917Z,8.80
2018-03-11T11:43:34.366Z,8.90
2018-03-11T11:46:02.942Z,9.00
2018-03-11T11:48:32.312Z,9.10
2018-03-11T11:51:01.371Z,9.10
2018-03-11T11:53:29.979Z,9.20
2018-03-11T11:55:57.427Z,9.20
2018-03-11T11:58:24.923Z,9.30
2018-03-11T12:00:53.368Z,9.40
2018-03-11T12:03:20.832Z,9.40
2018-03-11T12:05:48.291Z,9.50
2018-03-11T12:08:15.757Z,9.50
2018-03-11T12:10:43.222Z,9.60
2018-03-11T12:13:10.683Z,9.50
2018-03-11T12:15:38.168Z,9.50
2018-03-11T12:18:06.385Z,9.50
2018-03-11T12:20:33.866Z,9.50
2018-03-11T12:23:01.324Z,9.60
2018-03-11T12:25:28.788Z,9.70
2018-03-11T12:28:01.239Z,9.80
2018-03-11T12:30:28.699Z,9.90
2018-03-11T12:32:56.163Z,9.90
2018-03-11T12:35:24.400Z,10.00
2018-03-11T12:37:52.650Z,10.10
2018-03-11T12:43:24.376Z,10.10
2018-03-11T12:45:52.813Z,10.10
2018-03-11T12:48:20.287Z,10.20
2018-03-11T12:50:47.854Z,10.30
2018-03-11T12:53:19.696Z,10.40
2018-03-11T12:55:47.336Z,10.40
2018-03-11T12:58:14.865Z,10.40
2018-03-11T13:00:42.336Z,10.40
2018-03-11T13:03:09.800Z,10.40
2018-03-11T13:05:37.264Z,10.30
2018-03-11T13:08:04.718Z,10.30
2018-03-11T13:10:32.189Z,10.30
2018-03-11T13:12:59.644Z,10.40
2018-03-11T13:15:27.104Z,10.40
2018-03-11T13:17:54.828Z,10.40
2018-03-11T13:23:30.511Z,10.50
2018-03-11T13:25:57.982Z,10.50
2018-03-11T13:28:37.247Z,10.60
2018-03-11T13:31:04.749Z,10.70
2018-03-11T13:33:44.038Z,10.80
2018-03-11T13:36:11.495Z,10.80
2018-03-11T13:38:50.708Z,10.90
2018-03-11T13:41:18.168Z,10.90
2018-03-11T13:43:45.639Z,10.90
2018-03-11T13:46:25.001Z,10.90
2018-03-11T13:48:53.224Z,11.00
2018-03-11T13:51:32.393Z,10.90
2018-03-11T13:53:59.844Z,10.90
2018-03-11T13:56:27.331Z,10.90
2018-03-11T13:58:55.575Z,10.90
2018-03-11T14:01:23.024Z,10.90
2018-03-11T14:03:50.516Z,10.90
2018-03-11T14:06:18.753Z,10.90
2018-03-11T14:08:47.129Z,10.90
2018-03-11T14:11:14.655Z,10.90
2018-03-11T14:13:42.137Z,10.90
2018-03-11T14:16:09.607Z,10.90
2018-03-11T14:18:37.059Z,10.90
2018-03-11T14:21:04.532Z,10.80
2018-03-11T14:23:32.001Z,10.80
2018-03-11T14:25:59.458Z,10.80
2018-03-11T14:28:26.900Z,10.70
2018-03-11T14:30:54.348Z,10.70
2018-03-11T14:33:21.839Z,10.70
2018-03-11T14:35:50.057Z,10.80
2018-03-11T14:38:17.532Z,10.70
2018-03-11T14:40:44.994Z,10.80
2018-03-11T14:43:12.480Z,10.80
2018-03-11T14:45:39.929Z,10.80
2018-03-11T14:48:07.396Z,10.90
2018-03-11T14:50:34.859Z,10.90
2018-03-11T14:53:02.316Z,10.90
2018-03-11T14:55:29.769Z,10.90
2018-03-11T14:57:57.236Z,10.90
2018-03-11T15:00:24.698Z,10.80
2018-03-11T15:02:52.962Z,10.80
2018-03-11T15:05:20.426Z,10.70
2018-03-11T15:07:47.895Z,10.70
2018-03-11T15:10:17.032Z,10.60
2018-03-11T15:12:44.520Z,10.60
2018-03-11T15:15:11.971Z,10.60
2018-03-11T15:17:39.440Z,10.60
2018-03-11T15:20:06.919Z,10.50
2018-03-11T15:22:35.151Z,10.50
2018-03-11T15:25:02.609Z,10.50
2018-03-11T15:27:30.088Z,10.60
2018-03-11T15:29:57.537Z,10.50
2018-03-11T15:32:25.043Z,10.40
2018-03-11T15:34:52.598Z,10.40
2018-03-11T15:37:20.098Z,10.30
2018-03-11T15:39:47.582Z,10.30
2018-03-11T15:42:15.239Z,10.30
2018-03-11T15:44:43.595Z,10.30
2018-03-11T15:47:11.048Z,10.30
2018-03-11T15:49:38.574Z,10.30
2018-03-11T15:52:06.000Z,10.20
2018-03-11T15:54:33.467Z,10.20
2018-03-11T15:57:00.959Z,10.30
2018-03-11T15:59:30.396Z,10.30
2018-03-11T16:01:57.866Z,10.30
2018-03-11T16:04:25.357Z,10.20
2018-03-11T16:06:53.623Z,10.20
2018-03-11T16:09:21.122Z,10.10
2018-03-11T16:11:48.588Z,10.10
2018-03-11T16:14:16.059Z,10.10
2018-03-11T16:16:43.551Z,10.10
2018-03-11T16:19:11.052Z,10.10
2018-03-11T16:21:38.534Z,10.10
2018-03-11T16:24:10.350Z,10.10
2018-03-11T16:26:38.629Z,10.10
2018-03-11T16:29:06.866Z,10.10
2018-03-11T16:31:34.366Z,10.10
2018-03-11T16:34:02.583Z,10.10
2018-03-11T16:36:30.062Z,10.10
2018-03-11T16:38:58.145Z,10.10
2018-03-11T16:41:25.733Z,10.10
2018-03-11T16:43:53.963Z,10.10
2018-03-11T16:46:21.444Z,10.00
2018-03-11T16:48:48.954Z,10.10
2018-03-11T16:51:16.465Z,10.10
2018-03-11T16:53:43.928Z,10.10
2018-03-11T16:56:11.409Z,10.10
2018-03-11T16:58:38.952Z,10.10
2018-03-11T17:01:07.223Z,10.00
2018-03-11T17:03:34.702Z,10.00
2018-03-11T17:06:02.916Z,9.90
2018-03-11T17:08:30.382Z,10.00
2018-03-11T17:10:57.840Z,10.00
2018-03-11T17:13:25.297Z,10.00
2018-03-11T17:15:52.793Z,10.00
2018-03-11T17:18:21.038Z,9.90
2018-03-11T17:20:48.490Z,9.90
2018-03-11T17:23:15.949Z,10.00
2018-03-11T17:25:43.398Z,9.90
2018-03-11T17:28:11.617Z,10.00
2018-03-11T17:30:41.098Z,10.00
2018-03-11T17:33:08.560Z,9.90
2018-03-11T17:35:36.022Z,10.00
2018-03-11T17:38:03.520Z,10.00
2018-03-11T17:40:31.779Z,10.00
2018-03-11T17:43:00.023Z,10.00
2018-03-11T17:45:27.574Z,10.00
2018-03-11T17:47:55.168Z,10.00
2018-03-11T17:50:23.642Z,9.90
2018-03-11T17:52:51.255Z,9.90
2018-03-11T17:55:18.705Z,9.90
2018-03-11T17:57:46.191Z,9.90
2018-03-11T18:00:15.286Z,9.90
2018-03-11T18:02:42.903Z,9.90
2018-03-11T18:05:12.569Z,9.90
2018-03-11T18:07:42.104Z,9.90
2018-03-11T18:10:11.410Z,9.90
2018-03-11T18:12:40.485Z,9.80
2018-03-11T18:15:07.906Z,9.80
2018-03-11T18:17:35.413Z,9.80
2018-03-11T18:20:02.887Z,9.80
2018-03-11T18:22:42.620Z,9.80
2018-03-11T18:25:12.773Z,9.80
2018-03-11T18:27:40.255Z,9.70
2018-03-11T18:30:07.716Z,9.80
2018-03-11T18:32:35.176Z,9.80
2018-03-11T18:35:04.632Z,9.80
2018-03-11T18:37:32.850Z,9.80
2018-03-11T18:40:00.322Z,9.80
2018-03-11T18:42:27.810Z,9.80
2018-03-11T18:44:56.053Z,9.80
2018-03-11T18:47:27.463Z,9.80
2018-03-11T18:49:54.919Z,9.80
2018-03-11T18:52:22.392Z,9.80
2018-03-11T18:54:49.962Z,9.70
2018-03-11T18:57:17.443Z,9.70
2018-03-11T18:59:44.926Z,9.70
2018-03-11T19:02:13.166Z,9.70
2018-03-11T19:04:40.657Z,9.70
2018-03-11T19:07:08.127Z,9.70
2018-03-11T19:09:35.601Z,9.60
2018-03-11T19:12:03.826Z,9.50
2018-03-11T19:14:31.297Z,9.50
2018-03-11T19:16:58.794Z,9.50
2018-03-11T19:19:26.249Z,9.50
2018-03-11T19:21:54.468Z,9.60
2018-03-11T19:24:21.936Z,9.50
2018-03-11T19:26:49.384Z,9.60
2018-03-11T19:29:16.859Z,9.50
2018-03-11T19:31:44.334Z,9.50
2018-03-11T19:34:11.817Z,9.50
2018-03-11T19:36:40.041Z,9.50
2018-03-11T19:39:07.504Z,9.50
2018-03-11T19:41:34.950Z,9.50
2018-03-11T19:44:02.395Z,9.60
2018-03-11T19:46:29.844Z,9.50
2018-03-11T19:48:57.316Z,9.60
2018-03-11T19:51:24.819Z,9.60
2018-03-11T19:53:52.281Z,9.60
2018-03-11T19:56:20.533Z,9.60
2018-03-11T19:58:49.522Z,9.50
2018-03-11T20:01:16.968Z,9.50
2018-03-11T20:03:44.430Z,9.50
2018-03-11T20:06:11.905Z,9.50
2018-03-11T20:08:39.374Z,9.50
2018-03-11T20:11:06.811Z,9.50
2018-03-11T20:13:34.299Z,9.40
2018-03-11T20:16:02.511Z,9.40
2018-03-11T20:18:30.602Z,9.40
2018-03-11T20:20:58.550Z,9.30
2018-03-11T20:23:33.592Z,9.30
2018-03-11T20:26:05.896Z,9.30
2018-03-11T20:28:34.394Z,9.30
2018-03-11T20:31:02.414Z,9.30
2018-03-11T20:33:30.381Z,9.20
2018-03-11T20:36:09.922Z,9.20
2018-03-11T20:38:38.405Z,9.20
2018-03-11T20:41:06.379Z,9.20
2018-03-11T20:43:34.392Z,9.20
2018-03-11T20:46:21.361Z,9.20
2018-03-11T20:48:49.457Z,9.20
2018-03-11T20:51:18.534Z,9.20
2018-03-11T20:53:52.745Z,9.20
2018-03-11T20:56:38.247Z,9.20
2018-03-11T20:59:05.692Z,9.20
2018-03-11T21:01:33.147Z,9.20
2018-03-11T21:04:00.597Z,9.20
2018-03-11T21:06:28.085Z,9.20
2018-03-11T21:08:55.544Z,9.20
2018-03-11T21:14:16.396Z,9.20
2018-03-11T21:16:54.129Z,9.10
2018-03-11T21:19:21.609Z,9.10
2018-03-11T21:21:54.179Z,9.10
2018-03-11T21:27:17.427Z,9.10
2018-03-11T21:29:45.131Z,9.00
2018-03-11T21:32:14.214Z,9.00
2018-03-11T21:34:42.392Z,9.00
2018-03-11T21:37:09.935Z,9.00
2018-03-11T21:39:37.418Z,9.00
2018-03-11T21:42:04.926Z,9.00
2018-03-11T21:44:35.878Z,9.00
2018-03-11T21:47:04.352Z,9.00
2018-03-11T21:49:32.586Z,8.90
2018-03-11T21:52:00.049Z,8.90
2018-03-11T21:54:27.527Z,8.90
2018-03-11T21:56:54.990Z,8.90
2018-03-11T21:59:23.221Z,8.90
2018-03-11T22:01:50.674Z,8.90
2018-03-11T22:04:18.148Z,8.90
2018-03-11T22:06:45.622Z,8.90
2018-03-11T22:09:13.963Z,8.90
2018-03-11T22:11:41.421Z,8.90
2018-03-11T22:14:08.894Z,8.90
2018-03-11T22:16:38.263Z,8.90
2018-03-11T22:19:05.734Z,8.80
2018-03-11T22:21:33.919Z,8.80
2018-03-11T22:24:02.152Z,8.80
2018-03-11T22:26:30.385Z,8.80
2018-03-11T22:28:58.085Z,8.80
2018-03-11T22:31:26.350Z,8.80
2018-03-11T22:33:54.379Z,8.80
2018-03-11T22:36:21.825Z,8.80
2018-03-11T22:38:49.290Z,8.80
2018-03-11T22:41:17.372Z,8.80
2018-03-11T22:43:44.858Z,8.80
2018-03-11T22:46:12.311Z,8.70
2018-03-11T22:48:39.774Z,8.70
2018-03-11T22:51:07.227Z,8.70
2018-03-11T22:53:34.713Z,8.70
2018-03-11T22:56:02.958Z,8.70
2018-03-11T22:58:30.417Z,8.70
2018-03-11T23:00:58.362Z,8.70
2018-03-11T23:03:25.831Z,8.70
2018-03-11T23:05:54.168Z,8.70
2018-03-11T23:08:22.209Z,8.70
2018-03-11T23:10:50.146Z,8.70
2018-03-11T23:13:17.639Z,8.60
2018-03-11T23:15:45.111Z,8.70
2018-03-11T23:18:12.570Z,8.60
2018-03-11T23:20:40.071Z,8.60
2018-03-11T23:23:07.639Z,8.60
2018-03-11T23:25:35.103Z,8.60
2018-03-11T23:28:02.575Z,8.60
2018-03-11T23:30:30.061Z,8.60
2018-03-11T23:32:57.509Z,8.50
2018-03-11T23:35:24.987Z,8.50
2018-03-11T23:37:53.219Z,8.50
2018-03-11T23:40:20.676Z,8.50
2018-03-11T23:42:48.184Z,8.50
2018-03-11T23:45:16.426Z,8.50
2018-03-11T23:47:43.940Z,8.50
2018-03-11T23:50:11.517Z,8.50
2018-03-11T23:52:38.974Z,8.50
2018-03-11T23:55:06.435Z,8.50
2018-03-11T23:57:34.599Z,8.40
