createdAt,value
2023-01-12T00:02:23.553Z,6.87
2023-01-12T00:04:51.470Z,6.87
2023-01-12T00:07:20.602Z,6.89
2023-01-12T00:09:49.162Z,6.91
2023-01-12T00:12:17.049Z,6.92
2023-01-12T00:14:44.857Z,6.92
2023-01-12T00:17:16.841Z,6.89
2023-01-12T00:19:44.628Z,6.85
2023-01-12T00:22:12.733Z,6.85
2023-01-12T00:24:44.144Z,6.86
2023-01-12T00:27:15.243Z,6.87
2023-01-12T00:29:44.186Z,6.89
2023-01-12T00:32:15.501Z,6.90
2023-01-12T00:34:43.627Z,6.88
2023-01-12T00:37:11.933Z,6.88
2023-01-12T00:39:43.012Z,6.89
2023-01-12T00:42:32.178Z,6.92
2023-01-12T00:45:18.830Z,6.94
2023-01-12T00:47:46.983Z,6.94
2023-01-12T00:50:15.351Z,6.92
2023-01-12T00:52:43.640Z,6.91
2023-01-12T00:55:11.753Z,6.87
2023-01-12T00:57:40.229Z,6.86
2023-01-12T01:00:09.055Z,6.86
2023-01-12T01:02:37.480Z,6.87
2023-01-12T01:05:05.700Z,6.87
2023-01-12T01:07:34.877Z,6.84
2023-01-12T01:10:03.114Z,6.81
2023-01-12T01:12:31.252Z,6.78
2023-01-12T01:14:59.097Z,6.76
2023-01-12T01:17:28.978Z,6.75
2023-01-12T01:19:56.879Z,6.74
2023-01-12T01:22:24.727Z,6.73
2023-01-12T01:24:52.724Z,6.71
2023-01-12T01:27:20.594Z,6.69
2023-01-12T01:29:48.781Z,6.64
2023-01-12T01:32:16.897Z,6.63
2023-01-12T01:34:46.466Z,6.62
2023-01-12T01:37:14.510Z,6.62
2023-01-12T01:39:42.674Z,6.60
2023-01-12T01:42:28.237Z,6.59
2023-01-12T01:44:58.745Z,6.57
2023-01-12T01:47:36.740Z,6.53
2023-01-12T01:50:19.322Z,6.54
2023-01-12T01:52:52.479Z,6.57
2023-01-12T01:55:23.968Z,6.60
2023-01-12T01:57:54.073Z,6.61
2023-01-12T02:00:23.339Z,6.61
2023-01-12T02:02:52.612Z,6.60
2023-01-12T02:05:23.892Z,6.59
2023-01-12T02:07:52.981Z,6.59
2023-01-12T02:10:21.547Z,6.60
2023-01-12T02:13:08.872Z,6.60
2023-01-12T02:16:21.316Z,6.61
2023-01-12T02:19:25.716Z,6.57
2023-01-12T02:22:23.507Z,6.55
2023-01-12T02:25:09.600Z,6.51
2023-01-12T02:28:05.887Z,6.49
2023-01-12T02:30:52.518Z,6.48
2023-01-12T02:33:52.857Z,6.46
2023-01-12T02:36:35.977Z,6.43
2023-01-12T02:39:39.216Z,6.41
2023-01-12T02:42:29.237Z,6.39
2023-01-12T02:45:19.353Z,6.38
2023-01-12T02:47:53.022Z,6.37
2023-01-12T02:50:46.345Z,6.37
2023-01-12T02:53:30.297Z,6.37
2023-01-12T02:56:04.810Z,6.34
2023-01-12T02:58:36.868Z,6.31
2023-01-12T03:01:06.026Z,6.28
2023-01-12T03:03:35.231Z,6.23
2023-01-12T03:06:05.868Z,6.26
2023-01-12T03:08:37.589Z,6.26
2023-01-12T03:11:16.104Z,6.26
2023-01-12T03:13:48.240Z,6.24
2023-01-12T03:16:24.222Z,6.23
2023-01-12T03:19:09.692Z,6.20
2023-01-12T03:21:41.029Z,6.18
2023-01-12T03:24:12.577Z,6.16
2023-01-12T03:26:47.779Z,6.16
2023-01-12T03:29:40.923Z,6.14
2023-01-12T03:32:08.770Z,6.12
2023-01-12T03:34:37.408Z,6.09
2023-01-12T03:37:15.056Z,6.05
2023-01-12T03:40:00.570Z,6.03
2023-01-12T03:42:36.781Z,6.00
2023-01-12T03:45:29.055Z,5.98
2023-01-12T03:48:08.010Z,5.97
2023-01-12T03:50:41.707Z,5.95
2023-01-12T03:53:10.655Z,5.94
2023-01-12T03:55:39.556Z,5.91
2023-01-12T03:58:07.479Z,5.91
2023-01-12T04:00:35.563Z,5.92
2023-01-12T04:03:09.711Z,5.95
2023-01-12T04:05:38.619Z,5.97
2023-01-12T04:08:06.726Z,6.00
2023-01-12T04:10:34.721Z,6.00
2023-01-12T04:13:02.554Z,6.00
2023-01-12T04:15:30.711Z,5.97
2023-01-12T04:17:58.600Z,5.96
2023-01-12T04:20:26.369Z,5.94
2023-01-12T04:22:54.436Z,5.96
2023-01-12T04:25:23.210Z,5.97
2023-01-12T04:28:05.001Z,6.00
2023-01-12T04:30:33.860Z,5.99
2023-01-12T04:33:08.276Z,5.98
2023-01-12T04:35:36.773Z,5.95
2023-01-12T04:38:10.193Z,5.92
2023-01-12T04:40:38.495Z,5.91
2023-01-12T04:43:08.757Z,5.92
2023-01-12T04:45:39.342Z,5.90
2023-01-12T04:48:11.951Z,5.90
2023-01-12T04:50:40.823Z,5.89
2023-01-12T04:53:11.454Z,5.85
2023-01-12T04:55:41.436Z,5.82
2023-01-12T04:58:09.943Z,5.78
2023-01-12T05:00:37.909Z,5.72
2023-01-12T05:03:11.770Z,5.73
2023-01-12T05:05:39.714Z,5.71
2023-01-12T05:08:26.255Z,5.68
2023-01-12T05:10:56.591Z,5.65
2023-01-12T05:13:26.652Z,5.62
2023-01-12T05:15:54.789Z,5.55
2023-01-12T05:18:23.377Z,5.49
2023-01-12T05:20:51.157Z,5.46
2023-01-12T05:23:19.111Z,5.44
2023-01-12T05:25:49.777Z,5.42
2023-01-12T05:28:17.576Z,5.42
2023-01-12T05:30:45.822Z,5.39
2023-01-12T05:33:16.592Z,5.36
2023-01-12T05:35:44.376Z,5.31
2023-01-12T05:38:12.577Z,5.29
2023-01-12T05:40:40.635Z,5.29
2023-01-12T05:43:31.419Z,5.30
2023-01-12T05:46:04.708Z,5.29
2023-01-12T05:48:33.205Z,5.26
2023-01-12T05:51:05.152Z,5.24
2023-01-12T05:53:33.153Z,5.21
2023-01-12T05:56:08.177Z,5.16
2023-01-12T05:58:37.276Z,5.14
2023-01-12T06:01:09.871Z,5.12
2023-01-12T06:03:37.888Z,5.11
2023-01-12T06:06:06.270Z,5.10
2023-01-12T06:08:34.238Z,5.10
2023-01-12T06:11:04.452Z,5.08
2023-01-12T06:13:51.507Z,5.05
2023-01-12T06:16:19.328Z,5.03
2023-01-12T06:18:47.646Z,5.01
2023-01-12T06:21:15.766Z,4.99
2023-01-12T06:23:43.582Z,5.00
2023-01-12T06:26:11.959Z,5.02
2023-01-12T06:28:40.759Z,5.05
2023-01-12T06:31:11.437Z,5.08
2023-01-12T06:33:40.040Z,5.07
2023-01-12T06:36:08.199Z,5.05
2023-01-12T06:38:37.542Z,5.03
2023-01-12T06:41:33.630Z,4.98
2023-01-12T06:44:01.690Z,4.92
2023-01-12T06:46:29.687Z,4.89
2023-01-12T06:48:58.886Z,4.89
2023-01-12T06:51:27.156Z,4.93
2023-01-12T06:53:55.939Z,4.93
2023-01-12T06:56:24.228Z,4.93
2023-01-12T06:58:51.997Z,4.94
2023-01-12T07:01:20.187Z,4.95
2023-01-12T07:03:48.250Z,4.94
2023-01-12T07:06:16.802Z,4.96
2023-01-12T07:08:45.119Z,5.01
2023-01-12T07:11:15.326Z,5.06
2023-01-12T07:13:43.112Z,5.11
2023-01-12T07:16:11.138Z,5.16
2023-01-12T07:18:39.044Z,5.20
2023-01-12T07:21:08.831Z,5.22
2023-01-12T07:23:37.937Z,5.23
2023-01-12T07:26:05.728Z,5.24
2023-01-12T07:28:34.461Z,5.28
2023-01-12T07:31:04.418Z,5.33
2023-01-12T07:33:32.691Z,5.39
2023-01-12T07:36:01.927Z,5.44
2023-01-12T07:38:30.972Z,5.46
2023-01-12T07:41:02.565Z,5.48
2023-01-12T07:43:30.666Z,5.50
2023-01-12T07:45:59.815Z,5.50
2023-01-12T07:48:27.956Z,5.49
2023-01-12T07:50:58.872Z,5.51
2023-01-12T07:53:27.027Z,5.53
2023-01-12T07:55:55.146Z,5.56
2023-01-12T07:58:22.903Z,5.60
2023-01-12T08:00:51.130Z,5.64
2023-01-12T08:03:19.980Z,5.63
2023-01-12T08:05:47.882Z,5.62
2023-01-12T08:08:16.060Z,5.60
2023-01-12T08:10:45.544Z,5.59
2023-01-12T08:13:13.843Z,5.59
2023-01-12T08:15:50.287Z,5.61
2023-01-12T08:18:25.067Z,5.66
2023-01-12T08:20:54.643Z,5.70
2023-01-12T08:23:32.837Z,5.73
2023-01-12T08:26:04.378Z,5.72
2023-01-12T08:28:35.842Z,5.73
2023-01-12T08:31:05.903Z,5.73
2023-01-12T08:33:34.025Z,5.73
2023-01-12T08:36:04.353Z,5.73
2023-01-12T08:38:32.728Z,5.75
2023-01-12T08:41:19.543Z,5.80
2023-01-12T08:44:03.270Z,5.89
2023-01-12T08:46:32.493Z,5.96
2023-01-12T08:49:01.294Z,5.99
2023-01-12T08:51:29.253Z,6.02
2023-01-12T08:53:57.091Z,6.04
2023-01-12T08:56:25.244Z,6.06
2023-01-12T08:58:53.420Z,6.06
2023-01-12T09:01:22.147Z,6.08
2023-01-12T09:03:50.493Z,6.12
2023-01-12T09:06:30.336Z,6.19
2023-01-12T09:09:05.212Z,6.25
2023-01-12T09:11:33.216Z,6.31
2023-01-12T09:14:01.972Z,6.58
2023-01-12T09:16:31.223Z,7.04
2023-01-12T09:18:59.752Z,7.63
2023-01-12T09:21:29.290Z,8.10
2023-01-12T09:23:57.257Z,8.94
2023-01-12T09:26:34.286Z,9.67
2023-01-12T09:29:04.384Z,10.04
2023-01-12T09:31:33.104Z,10.04
2023-01-12T09:34:01.469Z,9.78
2023-01-12T09:36:31.713Z,9.45
2023-01-12T09:38:59.676Z,9.12
2023-01-12T09:42:06.711Z,8.84
2023-01-12T09:44:58.635Z,8.52
2023-01-12T09:47:36.842Z,8.28
2023-01-12T09:50:12.203Z,8.10
2023-01-12T09:52:47.759Z,7.97
2023-01-12T09:55:21.083Z,7.93
2023-01-12T09:57:56.010Z,7.87
2023-01-12T10:00:25.021Z,7.84
2023-01-12T10:03:08.528Z,7.81
2023-01-12T10:05:42.677Z,7.75
2023-01-12T10:08:28.211Z,7.69
2023-01-12T10:11:21.182Z,7.63
2023-01-12T10:13:54.861Z,7.60
2023-01-12T10:17:07.586Z,7.56
2023-01-12T10:19:51.034Z,7.56
2023-01-12T10:22:39.032Z,7.59
2023-01-12T10:25:16.463Z,7.63
2023-01-12T10:27:46.756Z,7.64
2023-01-12T10:30:25.382Z,7.66
2023-01-12T10:32:53.396Z,7.67
2023-01-12T10:35:23.281Z,7.65
2023-01-12T10:37:52.585Z,7.64
2023-01-12T10:40:29.720Z,7.62
2023-01-12T10:43:31.915Z,7.61
2023-01-12T10:46:12.355Z,7.61
2023-01-12T10:48:46.069Z,7.64
2023-01-12T10:51:23.099Z,7.70
2023-01-12T10:54:10.503Z,7.74
2023-01-12T10:56:43.248Z,7.78
2023-01-12T10:59:14.351Z,7.80
2023-01-12T11:02:06.128Z,7.80
2023-01-12T11:04:39.029Z,7.81
2023-01-12T11:07:14.209Z,7.78
2023-01-12T11:09:43.692Z,7.76
2023-01-12T11:12:43.581Z,7.75
2023-01-12T11:15:12.257Z,7.73
2023-01-12T11:17:58.972Z,7.72
2023-01-12T11:20:31.156Z,7.73
2023-01-12T11:23:02.485Z,7.77
2023-01-12T11:25:34.894Z,7.80
2023-01-12T11:28:21.377Z,7.84
2023-01-12T11:30:54.721Z,7.88
2023-01-12T11:33:34.536Z,7.89
2023-01-12T11:36:23.832Z,7.88
2023-01-12T11:38:56.070Z,7.85
2023-01-12T11:41:34.462Z,7.84
2023-01-12T11:44:11.793Z,7.82
2023-01-12T11:46:42.722Z,7.80
2023-01-12T11:49:25.731Z,7.79
2023-01-12T11:51:58.537Z,7.82
2023-01-12T11:54:28.165Z,7.83
2023-01-12T11:57:08.243Z,7.87
2023-01-12T11:59:44.067Z,7.89
2023-01-12T12:02:38.195Z,7.89
2023-01-12T12:05:10.057Z,7.89
2023-01-12T12:07:48.599Z,7.89
2023-01-12T12:10:23.986Z,7.87
2023-01-12T12:13:07.601Z,7.85
2023-01-12T12:15:48.994Z,7.83
2023-01-12T12:18:49.851Z,7.80
2023-01-12T12:21:21.317Z,7.76
2023-01-12T12:24:27.490Z,7.75
2023-01-12T12:27:28.950Z,7.74
2023-01-12T12:30:26.307Z,7.77
2023-01-12T12:33:15.577Z,7.79
2023-01-12T12:36:08.899Z,7.81
2023-01-12T12:38:42.966Z,7.81
2023-01-12T12:41:41.413Z,7.80
2023-01-12T12:44:47.660Z,7.79
2023-01-12T12:47:34.290Z,7.76
2023-01-12T12:50:03.972Z,7.73
2023-01-12T12:52:38.126Z,7.71
2023-01-12T12:55:09.786Z,7.70
2023-01-12T12:58:00.605Z,7.67
2023-01-12T13:00:43.456Z,7.65
2023-01-12T13:03:11.589Z,7.66
2023-01-12T13:05:48.263Z,7.69
2023-01-12T13:08:27.467Z,7.73
2023-01-12T13:10:57.051Z,7.76
2023-01-12T13:13:31.419Z,7.78
2023-01-12T13:16:11.840Z,7.79
2023-01-12T13:18:48.566Z,7.77
2023-01-12T13:21:42.428Z,7.77
2023-01-12T13:24:10.334Z,7.74
2023-01-12T13:26:41.061Z,7.71
2023-01-12T13:29:27.397Z,7.68
2023-01-12T13:32:19.781Z,7.66
2023-01-12T13:34:47.951Z,7.61
2023-01-12T13:37:22.917Z,7.58
2023-01-12T13:40:20.914Z,7.57
2023-01-12T13:43:09.050Z,7.59
2023-01-12T13:45:37.754Z,7.63
2023-01-12T13:48:06.646Z,7.66
2023-01-12T13:50:35.719Z,7.70
2023-01-12T13:53:04.542Z,7.71
2023-01-12T13:55:36.208Z,7.72
2023-01-12T13:58:26.023Z,7.72
2023-01-12T14:01:03.570Z,7.71
2023-01-12T14:04:05.189Z,7.69
2023-01-12T14:06:42.162Z,7.67
2023-01-12T14:09:48.493Z,7.64
2023-01-12T14:12:26.096Z,7.60
2023-01-12T14:15:15.802Z,7.61
2023-01-12T14:17:49.901Z,7.62
2023-01-12T14:20:23.968Z,7.66
2023-01-12T14:23:19.696Z,7.70
2023-01-12T14:26:02.961Z,7.73
2023-01-12T14:28:31.578Z,7.73
2023-01-12T14:30:59.867Z,7.73
2023-01-12T14:33:31.871Z,7.71
2023-01-12T14:36:12.322Z,7.69
2023-01-12T14:38:41.619Z,7.67
2023-01-12T14:41:35.327Z,7.66
2023-01-12T14:44:23.410Z,7.62
2023-01-12T14:46:53.799Z,7.62
2023-01-12T14:49:31.076Z,7.64
2023-01-12T14:52:12.349Z,7.69
2023-01-12T14:54:40.515Z,7.72
2023-01-12T14:57:23.416Z,7.74
2023-01-12T14:59:52.057Z,7.77
2023-01-12T15:02:33.704Z,7.76
2023-01-12T15:05:10.926Z,7.76
2023-01-12T15:07:42.070Z,7.75
2023-01-12T15:10:09.775Z,7.72
2023-01-12T15:12:47.556Z,7.71
2023-01-12T15:15:21.908Z,7.69
2023-01-12T15:18:12.014Z,7.70
2023-01-12T15:21:02.131Z,7.72
2023-01-12T15:23:54.676Z,7.77
2023-01-12T15:26:22.871Z,7.81
2023-01-12T15:28:51.002Z,7.85
2023-01-12T15:31:29.512Z,7.87
2023-01-12T15:33:58.177Z,7.87
2023-01-12T15:36:26.239Z,7.87
2023-01-12T15:38:57.442Z,7.86
2023-01-12T15:41:47.873Z,7.85
2023-01-12T15:44:21.830Z,7.84
2023-01-12T15:46:49.785Z,7.84
2023-01-12T15:49:17.731Z,7.86
2023-01-12T15:51:50.351Z,7.89
2023-01-12T15:54:19.221Z,7.94
2023-01-12T15:56:48.027Z,7.93
2023-01-12T15:59:17.013Z,7.94
2023-01-12T16:01:47.422Z,7.94
2023-01-12T16:07:12.117Z,7.90
2023-01-12T16:09:41.339Z,7.88
2023-01-12T16:12:09.197Z,7.85
2023-01-12T16:14:37.790Z,7.81
2023-01-12T16:17:05.723Z,7.78
2023-01-12T16:19:40.887Z,7.76
2023-01-12T16:22:21.484Z,7.77
2023-01-12T16:24:50.807Z,7.81
2023-01-12T16:27:21.007Z,7.86
2023-01-12T16:29:49.221Z,7.88
2023-01-12T16:32:17.760Z,7.90
2023-01-12T16:34:46.375Z,7.90
2023-01-12T16:37:15.838Z,7.90
2023-01-12T16:39:44.779Z,7.89
2023-01-12T16:42:13.778Z,7.86
2023-01-12T16:44:42.145Z,7.83
2023-01-12T16:47:14.847Z,7.81
2023-01-12T16:49:43.463Z,7.79
2023-01-12T16:52:14.997Z,7.80
2023-01-12T16:54:43.841Z,7.82
2023-01-12T16:57:13.718Z,7.85
2023-01-12T16:59:42.163Z,7.86
2023-01-12T17:02:15.637Z,7.86
2023-01-12T17:04:48.088Z,7.84
2023-01-12T17:07:16.453Z,7.83
2023-01-12T17:09:44.621Z,7.81
2023-01-12T17:12:12.760Z,7.79
2023-01-12T17:14:41.435Z,7.77
2023-01-12T17:17:11.162Z,7.74
2023-01-12T17:19:45.592Z,7.73
2023-01-12T17:22:14.369Z,7.76
2023-01-12T17:24:42.857Z,7.79
2023-01-12T17:27:11.486Z,7.82
2023-01-12T17:29:39.786Z,7.84
2023-01-12T17:32:08.398Z,7.85
2023-01-12T17:34:39.063Z,7.85
2023-01-12T17:37:10.077Z,7.84
2023-01-12T17:39:43.453Z,7.81
2023-01-12T17:42:34.013Z,7.78
2023-01-12T17:45:02.930Z,7.75
2023-01-12T17:47:31.465Z,7.71
2023-01-12T17:49:59.392Z,7.69
2023-01-12T17:52:27.811Z,7.67
2023-01-12T17:54:55.787Z,7.68
2023-01-12T17:57:23.699Z,7.70
2023-01-12T17:59:52.528Z,7.74
2023-01-12T18:02:20.657Z,7.76
2023-01-12T18:04:48.815Z,7.77
2023-01-12T18:07:17.455Z,7.77
2023-01-12T18:09:45.468Z,7.75
2023-01-12T18:12:13.520Z,7.74
2023-01-12T18:14:41.992Z,7.73
2023-01-12T18:17:11.361Z,7.70
2023-01-12T18:19:41.474Z,7.68
2023-01-12T18:22:11.129Z,7.68
2023-01-12T18:24:39.244Z,7.70
2023-01-12T18:27:07.427Z,7.74
2023-01-12T18:29:35.699Z,7.76
2023-01-12T18:32:03.740Z,7.79
2023-01-12T18:34:31.670Z,7.79
2023-01-12T18:36:59.678Z,7.78
2023-01-12T18:39:27.548Z,7.77
2023-01-12T18:42:14.746Z,7.76
2023-01-12T18:44:42.888Z,7.73
2023-01-12T18:47:33.599Z,7.72
2023-01-12T18:50:21.602Z,7.68
2023-01-12T18:53:08.569Z,7.69
2023-01-12T18:55:37.640Z,7.73
2023-01-12T18:58:05.548Z,7.77
2023-01-12T19:00:33.586Z,7.80
2023-01-12T19:03:01.659Z,7.81
2023-01-12T19:05:44.417Z,7.80
2023-01-12T19:08:31.097Z,7.80
2023-01-12T19:11:10.715Z,7.80
2023-01-12T19:13:57.604Z,7.78
2023-01-12T19:16:44.165Z,7.76
2023-01-12T19:19:12.149Z,7.74
2023-01-12T19:21:58.930Z,7.74
2023-01-12T19:24:45.881Z,7.78
2023-01-12T19:27:32.511Z,7.82
2023-01-12T19:30:01.559Z,7.85
2023-01-12T19:32:29.415Z,7.87
2023-01-12T19:35:09.866Z,7.86
2023-01-12T19:37:40.307Z,7.84
2023-01-12T19:40:12.407Z,7.83
2023-01-12T19:42:59.936Z,7.83
2023-01-12T19:45:28.341Z,7.79
2023-01-12T19:47:57.894Z,7.80
2023-01-12T19:50:25.855Z,7.82
2023-01-12T19:52:53.981Z,7.85
2023-01-12T19:55:22.321Z,7.85
2023-01-12T19:57:50.374Z,7.86
2023-01-12T20:00:18.898Z,7.86
2023-01-12T20:02:47.034Z,7.83
2023-01-12T20:05:22.683Z,7.83
2023-01-12T20:07:52.764Z,7.81
2023-01-12T20:10:21.805Z,7.79
2023-01-12T20:12:52.716Z,7.77
2023-01-12T20:15:20.932Z,7.80
2023-01-12T20:17:49.365Z,7.83
2023-01-12T20:20:18.085Z,7.89
2023-01-12T20:22:49.086Z,7.94
2023-01-12T20:25:19.488Z,7.96
2023-01-12T20:27:49.395Z,7.97
2023-01-12T20:30:32.031Z,7.93
2023-01-12T20:33:06.840Z,7.93
2023-01-12T20:35:35.406Z,7.92
2023-01-12T20:38:07.108Z,7.91
2023-01-12T20:40:38.520Z,7.89
2023-01-12T20:43:07.038Z,7.89
2023-01-12T20:45:35.174Z,7.92
2023-01-12T20:48:03.825Z,7.97
2023-01-12T20:50:31.960Z,8.00
2023-01-12T20:52:59.867Z,8.02
2023-01-12T20:55:28.450Z,8.04
2023-01-12T20:57:56.657Z,8.03
2023-01-12T21:00:24.850Z,8.03
2023-01-12T21:02:53.164Z,8.01
2023-01-12T21:05:21.443Z,7.98
2023-01-12T21:07:57.047Z,7.96
2023-01-12T21:10:31.801Z,7.97
2023-01-12T21:13:00.143Z,8.00
2023-01-12T21:15:28.103Z,8.03
2023-01-12T21:17:56.137Z,8.05
2023-01-12T21:20:24.222Z,8.07
2023-01-12T21:22:52.051Z,8.09
2023-01-12T21:25:20.521Z,8.09
2023-01-12T21:27:49.883Z,8.07
2023-01-12T21:30:17.938Z,8.06
2023-01-12T21:32:46.823Z,8.06
2023-01-12T21:35:15.356Z,8.04
2023-01-12T21:37:43.363Z,8.04
2023-01-12T21:40:11.902Z,8.05
2023-01-12T21:42:58.756Z,8.07
2023-01-12T21:45:26.852Z,8.12
2023-01-12T21:47:55.537Z,8.13
2023-01-12T21:50:23.489Z,8.13
2023-01-12T21:52:52.105Z,8.12
2023-01-12T21:55:20.218Z,8.11
2023-01-12T21:57:48.291Z,8.09
2023-01-12T22:00:16.938Z,8.07
2023-01-12T22:02:44.941Z,8.04
2023-01-12T22:05:13.966Z,8.04
2023-01-12T22:07:42.110Z,8.06
2023-01-12T22:10:19.864Z,8.09
2023-01-12T22:12:50.641Z,8.10
2023-01-12T22:15:19.005Z,8.10
2023-01-12T22:17:47.488Z,8.12
2023-01-12T22:20:16.919Z,8.12
2023-01-12T22:22:45.016Z,8.10
2023-01-12T22:25:14.612Z,8.09
2023-01-12T22:27:43.310Z,8.06
2023-01-12T22:30:17.459Z,8.06
2023-01-12T22:32:45.903Z,8.08
2023-01-12T22:35:14.088Z,8.12
2023-01-12T22:37:41.873Z,8.15
2023-01-12T22:40:11.476Z,8.16
2023-01-12T22:42:58.022Z,8.16
2023-01-12T22:45:26.426Z,8.14
2023-01-12T22:47:55.789Z,8.14
2023-01-12T22:50:24.888Z,8.12
2023-01-12T22:52:54.836Z,8.10
2023-01-12T22:55:24.573Z,8.10
2023-01-12T22:57:52.318Z,8.13
2023-01-12T23:00:21.356Z,8.15
2023-01-12T23:03:02.602Z,8.16
2023-01-12T23:05:35.301Z,8.18
2023-01-12T23:08:05.592Z,8.18
2023-01-12T23:10:34.249Z,8.16
2023-01-12T23:13:11.712Z,8.15
2023-01-12T23:15:41.591Z,8.13
2023-01-12T23:18:09.949Z,8.10
2023-01-12T23:20:38.355Z,8.11
2023-01-12T23:23:07.794Z,8.13
2023-01-12T23:25:36.329Z,8.17
2023-01-12T23:28:05.986Z,8.20
2023-01-12T23:30:34.427Z,8.20
2023-01-12T23:33:04.252Z,8.20
2023-01-12T23:35:38.028Z,8.19
2023-01-12T23:38:07.977Z,8.17
2023-01-12T23:40:38.809Z,8.13
2023-01-12T23:43:06.731Z,8.11
2023-01-12T23:45:34.750Z,8.11
2023-01-12T23:48:02.742Z,8.14
2023-01-12T23:50:30.567Z,8.18
2023-01-12T23:52:58.740Z,8.19
2023-01-12T23:55:27.862Z,8.19
2023-01-12T23:57:56.037Z,8.18
