createdAt,value
2022-11-28T00:01:31.005Z,19.4
2022-11-28T00:03:31.050Z,19.3
2022-11-28T00:05:30.997Z,19.4
2022-11-28T00:07:31.059Z,19.5
2022-11-28T00:09:31.071Z,19.8
2022-11-28T00:11:30.991Z,19.8
2022-11-28T00:13:31.013Z,19.9
2022-11-28T00:15:31.124Z,20.1
2022-11-28T00:17:31.036Z,20.3
2022-11-28T00:19:30.979Z,20.3
2022-11-28T00:21:31.010Z,20.6
2022-11-28T00:23:31.001Z,20.5
2022-11-28T00:25:31.017Z,20.3
2022-11-28T00:27:30.997Z,20.0
2022-11-28T00:29:30.994Z,19.9
2022-11-28T00:31:31.070Z,20.0
2022-11-28T00:33:31.001Z,20.1
2022-11-28T00:35:31.053Z,20.0
2022-11-28T00:37:30.981Z,20.0
2022-11-28T00:39:31.359Z,19.7
2022-11-28T00:41:31.020Z,19.9
2022-11-28T00:43:31.018Z,19.7
2022-11-28T00:45:31.072Z,19.7
2022-11-28T00:47:31.035Z,20.1
2022-11-28T00:49:31.011Z,20.1
2022-11-28T00:52:01.090Z,20.2
2022-11-28T00:54:01.009Z,20.0
2022-11-28T00:56:01.042Z,19.9
2022-11-28T00:58:01.121Z,19.7
2022-11-28T01:00:01.025Z,20.1
2022-11-28T01:02:01.075Z,20.1
2022-11-28T01:04:01.064Z,20.0
2022-11-28T01:06:01.011Z,20.1
2022-11-28T01:08:01.025Z,20.1
2022-11-28T01:10:01.070Z,19.8
2022-11-28T01:12:01.131Z,19.8
2022-11-28T01:14:01.018Z,19.8
2022-11-28T01:16:01.029Z,19.8
2022-11-28T01:18:01.060Z,19.7
2022-11-28T01:20:01.073Z,19.7
2022-11-28T01:22:01.035Z,19.2
2022-11-28T01:24:01.088Z,19.2
2022-11-28T01:26:01.055Z,19.1
2022-11-28T01:28:01.044Z,19.5
2022-11-28T01:30:01.054Z,19.8
2022-11-28T01:32:01.149Z,20.0
2022-11-28T01:34:01.018Z,20.0
2022-11-28T01:36:01.036Z,19.9
2022-11-28T01:38:01.049Z,19.7
2022-11-28T01:40:01.015Z,19.8
2022-11-28T01:42:01.031Z,20.0
2022-11-28T01:44:01.010Z,20.2
2022-11-28T01:46:01.059Z,20.1
2022-11-28T01:48:01.033Z,19.7
2022-11-28T01:50:01.065Z,19.7
2022-11-28T01:52:01.106Z,19.6
2022-11-28T01:54:01.013Z,20.0
2022-11-28T01:56:01.019Z,20.1
2022-11-28T01:58:01.088Z,20.1
2022-11-28T02:00:01.070Z,20.0
2022-11-28T02:02:01.129Z,19.9
2022-11-28T02:04:01.048Z,19.9
2022-11-28T02:06:01.115Z,19.8
2022-11-28T02:08:01.047Z,19.7
2022-11-28T02:10:01.158Z,19.7
2022-11-28T02:12:01.053Z,19.6
2022-11-28T02:14:01.085Z,19.5
2022-11-28T02:16:01.132Z,19.2
2022-11-28T02:18:01.107Z,19.2
2022-11-28T02:20:01.046Z,19.3
2022-11-28T02:22:01.125Z,19.7
2022-11-28T02:24:01.070Z,19.7
2022-11-28T02:26:01.206Z,19.5
2022-11-28T02:28:01.059Z,19.3
2022-11-28T02:30:01.053Z,19.3
2022-11-28T02:32:01.048Z,19.1
2022-11-28T02:34:01.087Z,19.3
2022-11-28T02:36:01.061Z,19.4
2022-11-28T02:38:01.052Z,19.4
2022-11-28T02:40:01.038Z,19.5
2022-11-28T02:42:01.056Z,19.5
2022-11-28T02:44:31.062Z,19.1
2022-11-28T02:46:31.116Z,19.2
2022-11-28T02:48:31.091Z,19.7
2022-11-28T02:50:31.071Z,19.8
2022-11-28T02:52:31.060Z,19.8
2022-11-28T02:54:31.064Z,19.7
2022-11-28T02:56:31.091Z,20.0
2022-11-28T02:58:31.037Z,19.7
2022-11-28T03:00:31.130Z,19.7
2022-11-28T03:02:31.160Z,19.8
2022-11-28T03:04:32.941Z,19.6
2022-11-28T03:06:31.045Z,19.6
2022-11-28T03:08:31.090Z,19.7
2022-11-28T03:10:31.182Z,19.8
2022-11-28T03:12:31.123Z,20.0
2022-11-28T03:14:33.053Z,20.0
2022-11-28T03:16:31.245Z,20.2
2022-11-28T03:18:31.120Z,20.1
2022-11-28T03:20:31.210Z,20.0
2022-11-28T03:22:31.177Z,20.0
2022-11-28T03:24:31.143Z,19.9
2022-11-28T03:26:31.157Z,19.9
2022-11-28T03:28:31.068Z,20.0
2022-11-28T03:30:31.149Z,20.1
2022-11-28T03:32:31.142Z,20.0
2022-11-28T03:34:31.156Z,20.0
2022-11-28T03:36:31.133Z,20.3
2022-11-28T03:40:31.084Z,20.2
2022-11-28T03:42:31.147Z,20.1
2022-11-28T03:44:42.065Z,20.0
2022-11-28T03:46:41.828Z,20.0
2022-11-28T03:48:41.785Z,19.8
2022-11-28T03:50:41.834Z,19.7
2022-11-28T03:52:41.764Z,19.7
2022-11-28T03:54:41.918Z,20.0
2022-11-28T03:56:41.814Z,20.0
2022-11-28T03:58:41.769Z,20.2
2022-11-28T04:00:41.779Z,20.1
2022-11-28T04:02:41.828Z,19.8
2022-11-28T04:04:42.003Z,19.7
2022-11-28T04:06:41.818Z,19.7
2022-11-28T04:08:41.782Z,19.8
2022-11-28T04:10:41.791Z,19.6
2022-11-28T04:12:41.779Z,19.5
2022-11-28T04:14:42.138Z,19.5
2022-11-28T04:16:41.979Z,19.4
2022-11-28T04:18:41.789Z,19.4
2022-11-28T04:20:41.847Z,19.5
2022-11-28T04:22:41.794Z,19.6
2022-11-28T04:24:41.998Z,19.8
2022-11-28T04:26:41.806Z,19.8
2022-11-28T04:28:41.773Z,19.7
2022-11-28T04:30:41.799Z,19.6
2022-11-28T04:32:41.801Z,19.9
2022-11-28T04:34:41.969Z,19.7
2022-11-28T04:36:41.794Z,19.7
2022-11-28T04:38:41.848Z,19.8
2022-11-28T04:40:41.902Z,19.9
2022-11-28T04:42:41.847Z,19.9
2022-11-28T04:44:42.061Z,20.0
2022-11-28T04:46:41.897Z,20.0
2022-11-28T04:48:41.838Z,20.0
2022-11-28T04:50:41.965Z,20.0
2022-11-28T04:52:41.869Z,20.0
2022-11-28T04:54:42.028Z,19.8
2022-11-28T04:56:42.009Z,19.6
2022-11-28T04:58:41.836Z,19.5
2022-11-28T05:00:41.907Z,19.5
2022-11-28T05:02:41.835Z,19.9
2022-11-28T05:04:42.011Z,20.4
2022-11-28T05:06:41.855Z,20.5
2022-11-28T05:08:41.825Z,20.6
2022-11-28T05:10:41.805Z,20.5
2022-11-28T05:12:41.806Z,20.8
2022-11-28T05:14:42.078Z,20.9
2022-11-28T05:16:41.907Z,20.8
2022-11-28T05:18:41.970Z,20.9
2022-11-28T05:20:41.889Z,20.7
2022-11-28T05:22:41.909Z,20.4
2022-11-28T05:25:11.900Z,20.3
2022-11-28T05:27:11.851Z,20.4
2022-11-28T05:29:11.802Z,20.5
2022-11-28T05:31:12.009Z,20.3
2022-11-28T05:33:11.890Z,20.3
2022-11-28T05:35:11.854Z,20.2
2022-11-28T05:37:11.858Z,20.4
2022-11-28T05:39:11.829Z,20.5
2022-11-28T05:41:11.848Z,20.2
2022-11-28T05:43:11.844Z,20.4
2022-11-28T05:45:11.918Z,20.5
2022-11-28T05:47:11.881Z,20.6
2022-11-28T05:49:11.838Z,20.6
2022-11-28T05:51:11.938Z,20.8
2022-11-28T05:53:11.808Z,21.0
2022-11-28T05:55:11.911Z,21.0
2022-11-28T05:57:11.931Z,21.5
2022-11-28T05:59:11.969Z,21.5
2022-11-28T06:01:11.854Z,21.3
2022-11-28T06:03:11.825Z,21.3
2022-11-28T06:05:35.079Z,21.3
2022-11-28T06:07:11.836Z,21.3
2022-11-28T06:09:11.932Z,21.3
2022-11-28T06:11:11.822Z,21.1
2022-11-28T06:13:11.861Z,21.0
2022-11-28T06:15:11.943Z,21.1
2022-11-28T06:17:11.869Z,20.9
2022-11-28T06:19:11.890Z,21.0
2022-11-28T06:21:11.887Z,21.1
2022-11-28T06:23:11.896Z,21.1
2022-11-28T06:25:11.948Z,21.3
2022-11-28T06:27:11.844Z,21.4
2022-11-28T06:29:11.890Z,21.4
2022-11-28T06:31:12.011Z,21.4
2022-11-28T06:33:11.873Z,21.2
2022-11-28T06:35:11.864Z,21.1
2022-11-28T06:37:11.889Z,20.7
2022-11-28T06:39:11.979Z,20.6
2022-11-28T06:41:11.894Z,20.6
2022-11-28T06:43:11.881Z,20.3
2022-11-28T06:45:11.857Z,20.2
2022-11-28T06:47:11.975Z,20.2
2022-11-28T06:49:11.910Z,20.2
2022-11-28T06:51:11.919Z,20.2
2022-11-28T06:53:11.908Z,19.9
2022-11-28T06:55:12.001Z,19.9
2022-11-28T06:57:11.884Z,19.5
2022-11-28T06:59:11.935Z,19.5
2022-11-28T07:01:11.999Z,19.6
2022-11-28T07:03:11.882Z,19.5
2022-11-28T07:05:11.877Z,19.3
2022-11-28T07:07:16.166Z,19.1
2022-11-28T07:09:11.858Z,19.0
2022-11-28T07:11:11.884Z,19.3
2022-11-28T07:13:11.875Z,19.3
2022-11-28T07:15:11.863Z,19.3
2022-11-28T07:17:11.865Z,19.3
2022-11-28T07:19:11.878Z,19.3
2022-11-28T07:21:11.903Z,19.3
2022-11-28T07:23:41.896Z,19.4
2022-11-28T07:25:41.936Z,19.3
2022-11-28T07:27:41.901Z,19.0
2022-11-28T07:29:42.092Z,18.9
2022-11-28T07:31:41.915Z,18.9
2022-11-28T07:33:41.907Z,19.2
2022-11-28T07:35:41.973Z,19.3
2022-11-28T07:37:41.932Z,19.7
2022-11-28T07:39:42.156Z,20.0
2022-11-28T07:41:41.948Z,20.5
2022-11-28T07:43:41.915Z,20.6
2022-11-28T07:46:00.165Z,20.8
2022-11-28T07:47:41.928Z,20.7
2022-11-28T07:49:42.211Z,20.5
2022-11-28T07:51:41.920Z,20.4
2022-11-28T07:53:41.928Z,20.6
2022-11-28T07:55:41.943Z,20.5
2022-11-28T07:57:41.944Z,20.8
2022-11-28T07:59:42.313Z,20.9
2022-11-28T08:01:41.950Z,20.7
2022-11-28T08:03:41.904Z,20.6
2022-11-28T08:05:41.951Z,20.6
2022-11-28T08:07:41.976Z,20.9
2022-11-28T08:09:42.288Z,20.7
2022-11-28T08:11:41.881Z,20.5
2022-11-28T08:13:41.992Z,20.5
2022-11-28T08:15:41.937Z,20.4
2022-11-28T08:17:41.932Z,20.4
2022-11-28T08:19:41.968Z,20.4
2022-11-28T08:21:41.924Z,20.4
2022-11-28T08:23:41.943Z,20.3
2022-11-28T08:25:41.919Z,20.5
2022-11-28T08:27:41.961Z,20.7
2022-11-28T08:29:42.311Z,20.6
2022-11-28T08:31:42.013Z,20.7
2022-11-28T08:33:41.937Z,20.7
2022-11-28T08:35:41.916Z,20.5
2022-11-28T08:37:41.915Z,20.4
2022-11-28T08:39:42.230Z,20.0
2022-11-28T08:41:41.960Z,19.7
2022-11-28T08:43:41.920Z,19.6
2022-11-28T08:45:41.969Z,19.5
2022-11-28T08:47:41.957Z,19.5
2022-11-28T08:49:42.278Z,19.7
2022-11-28T08:51:41.957Z,19.7
2022-11-28T08:53:44.004Z,19.4
2022-11-28T08:55:42.112Z,19.7
2022-11-28T08:57:41.942Z,19.6
2022-11-28T08:59:42.196Z,19.6
2022-11-28T09:01:42.013Z,19.6
2022-11-28T09:03:41.993Z,19.9
2022-11-28T09:05:42.004Z,20.0
2022-11-28T09:07:41.999Z,19.6
2022-11-28T09:09:41.978Z,20.0
2022-11-28T09:11:41.975Z,20.2
2022-11-28T09:13:42.064Z,20.2
2022-11-28T09:15:41.956Z,20.4
2022-11-28T09:17:41.986Z,20.4
2022-11-28T09:19:42.206Z,20.4
2022-11-28T09:22:11.960Z,20.5
2022-11-28T09:24:12.012Z,20.5
2022-11-28T09:26:11.997Z,20.6
2022-11-28T09:28:12.044Z,20.6
2022-11-28T09:30:11.976Z,20.5
2022-11-28T09:32:11.979Z,20.4
2022-11-28T09:34:11.946Z,20.5
2022-11-28T09:36:12.016Z,20.4
2022-11-28T09:38:11.939Z,20.5
2022-11-28T09:40:13.477Z,20.8
2022-11-28T09:42:11.968Z,21.0
2022-11-28T09:44:11.944Z,21.3
2022-11-28T09:46:12.006Z,21.2
2022-11-28T09:48:11.975Z,21.5
2022-11-28T09:50:11.992Z,21.2
2022-11-28T09:52:12.018Z,21.3
2022-11-28T09:54:12.004Z,21.3
2022-11-28T09:56:12.009Z,21.1
2022-11-28T09:58:12.008Z,21.3
2022-11-28T10:00:12.040Z,21.4
2022-11-28T10:02:12.106Z,21.4
2022-11-28T10:04:12.126Z,21.3
2022-11-28T10:06:11.956Z,21.2
2022-11-28T10:08:11.968Z,21.3
2022-11-28T10:10:12.092Z,21.1
2022-11-28T10:12:11.986Z,20.9
2022-11-28T10:14:11.974Z,20.9
2022-11-28T10:16:12.109Z,21.0
2022-11-28T10:18:12.045Z,21.1
2022-11-28T10:20:11.968Z,21.1
2022-11-28T10:22:11.999Z,21.0
2022-11-28T10:24:12.124Z,21.1
2022-11-28T10:26:12.016Z,21.0
2022-11-28T10:28:12.005Z,20.8
2022-11-28T10:30:12.000Z,20.9
2022-11-28T10:32:12.002Z,20.7
2022-11-28T10:34:12.139Z,20.8
2022-11-28T10:36:12.008Z,20.6
2022-11-28T10:38:11.985Z,20.6
2022-11-28T10:40:12.128Z,20.4
2022-11-28T10:42:12.017Z,20.5
2022-11-28T10:44:14.754Z,20.3
2022-11-28T10:46:12.081Z,20.5
2022-11-28T10:48:38.463Z,20.4
2022-11-28T10:52:12.100Z,20.4
2022-11-28T10:54:12.056Z,20.3
2022-11-28T10:58:11.989Z,20.0
2022-11-28T11:04:20.532Z,19.8
2022-11-28T11:06:20.459Z,20.0
2022-11-28T11:08:20.553Z,19.8
2022-11-28T11:10:20.458Z,20.0
2022-11-28T11:12:20.426Z,20.5
2022-11-28T11:14:20.450Z,20.5
2022-11-28T11:16:20.594Z,20.5
2022-11-28T11:18:20.485Z,20.4
2022-11-28T11:20:20.471Z,20.5
2022-11-28T11:22:20.474Z,20.5
2022-11-28T11:24:20.466Z,20.6
2022-11-28T11:26:20.456Z,20.8
2022-11-28T11:28:20.431Z,20.9
2022-11-28T11:30:20.457Z,20.8
2022-11-28T11:32:20.493Z,21.0
2022-11-28T11:34:20.461Z,20.9
2022-11-28T11:36:20.454Z,21.1
2022-11-28T11:38:20.475Z,21.0
2022-11-28T11:40:20.494Z,21.1
2022-11-28T11:42:20.438Z,21.3
2022-11-28T11:44:20.440Z,21.5
2022-11-28T11:46:20.740Z,21.4
2022-11-28T11:48:20.469Z,21.3
2022-11-28T11:50:20.445Z,21.3
2022-11-28T11:52:50.497Z,21.7
2022-11-28T11:54:50.436Z,21.7
2022-11-28T11:56:56.740Z,21.8
2022-11-28T11:58:50.452Z,21.7
2022-11-28T12:00:50.570Z,21.3
2022-11-28T12:02:50.733Z,21.4
2022-11-28T12:04:55.120Z,21.5
2022-11-28T12:06:50.485Z,21.5
2022-11-28T12:08:50.496Z,21.7
2022-11-28T12:10:50.534Z,21.5
2022-11-28T12:12:50.526Z,21.0
2022-11-28T12:14:50.457Z,21.1
2022-11-28T12:16:50.513Z,20.8
2022-11-28T12:18:50.494Z,20.8
2022-11-28T12:20:50.564Z,20.6
2022-11-28T12:22:50.553Z,20.7
2022-11-28T12:24:50.755Z,20.5
2022-11-28T12:26:50.523Z,20.3
2022-11-28T12:28:50.532Z,20.5
2022-11-28T12:30:50.571Z,20.6
2022-11-28T12:32:50.490Z,20.6
2022-11-28T12:34:50.481Z,20.5
2022-11-28T12:36:50.705Z,20.3
2022-11-28T12:38:50.479Z,20.3
2022-11-28T12:40:50.517Z,20.1
2022-11-28T12:42:50.490Z,19.9
2022-11-28T12:44:50.578Z,19.6
2022-11-28T12:46:50.643Z,19.6
2022-11-28T12:48:53.394Z,19.7
2022-11-28T12:50:50.846Z,19.6
2022-11-28T12:52:50.610Z,19.3
2022-11-28T12:54:50.548Z,19.3
2022-11-28T12:56:50.518Z,19.2
2022-11-28T12:58:50.483Z,19.1
2022-11-28T13:00:50.627Z,19.6
2022-11-28T13:02:50.591Z,19.5
2022-11-28T13:04:50.540Z,19.6
2022-11-28T13:06:50.575Z,19.5
2022-11-28T13:08:50.634Z,19.5
2022-11-28T13:10:50.577Z,19.4
2022-11-28T13:12:50.577Z,19.6
2022-11-28T13:14:50.538Z,19.4
2022-11-28T13:16:50.669Z,19.5
2022-11-28T13:18:50.560Z,19.9
2022-11-28T13:20:50.681Z,19.7
2022-11-28T13:22:50.621Z,19.6
2022-11-28T13:24:50.845Z,19.4
2022-11-28T13:26:50.606Z,19.5
2022-11-28T13:28:50.573Z,19.3
2022-11-28T13:30:50.705Z,19.3
2022-11-28T13:32:50.612Z,19.4
2022-11-28T13:34:50.688Z,19.5
2022-11-28T13:39:08.201Z,19.7
2022-11-28T13:40:50.570Z,19.8
2022-11-28T13:43:04.076Z,19.8
2022-11-28T13:44:50.571Z,20.0
2022-11-28T13:46:51.648Z,20.0
2022-11-28T13:49:21.144Z,20.0
2022-11-28T13:51:25.322Z,20.0
2022-11-28T13:53:20.606Z,20.5
2022-11-28T13:55:20.558Z,20.5
2022-11-28T13:57:21.590Z,20.7
2022-11-28T13:59:20.609Z,20.7
2022-11-28T14:01:20.758Z,20.8
2022-11-28T14:03:20.637Z,20.7
2022-11-28T14:05:26.037Z,20.6
2022-11-28T14:07:20.590Z,20.8
2022-11-28T14:09:20.689Z,20.6
2022-11-28T14:11:27.273Z,20.5
2022-11-28T14:13:20.619Z,20.7
2022-11-28T14:15:21.628Z,21.1
2022-11-28T14:17:20.685Z,20.8
2022-11-28T14:19:20.646Z,20.5
2022-11-28T14:21:20.651Z,20.7
2022-11-28T14:23:20.612Z,21.0
2022-11-28T14:25:20.567Z,21.2
2022-11-28T14:27:20.620Z,21.1
2022-11-28T14:29:20.630Z,21.2
2022-11-28T14:31:20.701Z,21.1
2022-11-28T14:33:20.677Z,21.1
2022-11-28T14:35:20.655Z,21.0
2022-11-28T14:37:20.702Z,21.1
2022-11-28T14:39:20.573Z,21.0
2022-11-28T14:41:20.759Z,21.0
2022-11-28T14:43:20.610Z,21.0
2022-11-28T14:45:20.657Z,20.6
2022-11-28T14:47:20.691Z,20.4
2022-11-28T14:49:20.745Z,20.1
2022-11-28T14:51:20.841Z,20.1
2022-11-28T14:53:23.326Z,19.9
2022-11-28T14:55:20.771Z,20.0
2022-11-28T14:57:20.598Z,20.1
2022-11-28T14:59:20.787Z,19.9
2022-11-28T15:01:20.728Z,19.9
2022-11-28T15:03:20.622Z,19.9
2022-11-28T15:05:20.614Z,19.9
2022-11-28T15:07:20.740Z,19.9
2022-11-28T15:09:20.647Z,19.9
2022-11-28T15:11:20.603Z,20.0
2022-11-28T15:13:20.663Z,19.9
2022-11-28T15:15:20.690Z,19.8
2022-11-28T15:17:20.654Z,20.1
2022-11-28T15:19:20.683Z,20.3
2022-11-28T15:21:20.644Z,20.1
2022-11-28T15:23:20.683Z,19.7
2022-11-28T15:25:20.684Z,19.6
2022-11-28T15:27:20.654Z,19.9
2022-11-28T15:29:20.680Z,20.1
2022-11-28T15:31:20.758Z,20.1
2022-11-28T15:33:20.656Z,20.0
2022-11-28T15:35:20.718Z,20.1
2022-11-28T15:37:20.689Z,20.1
2022-11-28T15:39:20.709Z,20.2
2022-11-28T15:41:50.656Z,20.3
2022-11-28T15:43:50.635Z,20.4
2022-11-28T15:45:56.998Z,20.6
2022-11-28T15:47:50.652Z,20.5
2022-11-28T15:49:50.670Z,20.8
2022-11-28T15:51:50.651Z,20.7
2022-11-28T15:53:50.722Z,20.4
2022-11-28T15:55:50.667Z,20.2
2022-11-28T15:57:50.646Z,20.2
2022-11-28T15:59:50.678Z,20.4
2022-11-28T16:01:56.161Z,20.7
2022-11-28T16:03:50.687Z,21.0
2022-11-28T16:05:50.745Z,21.0
2022-11-28T16:07:50.861Z,21.1
2022-11-28T16:09:50.752Z,21.0
2022-11-28T16:11:50.989Z,21.1
2022-11-28T16:13:50.620Z,21.1
2022-11-28T16:15:50.713Z,21.1
2022-11-28T16:17:50.691Z,20.8
2022-11-28T16:19:50.689Z,20.8
2022-11-28T16:21:50.675Z,20.9
2022-11-28T16:23:50.765Z,21.2
2022-11-28T16:25:50.662Z,21.1
2022-11-28T16:27:50.696Z,21.2
2022-11-28T16:29:50.693Z,20.9
2022-11-28T16:31:50.809Z,21.1
2022-11-28T16:33:50.729Z,21.1
2022-11-28T16:35:50.744Z,20.9
2022-11-28T16:37:50.740Z,21.0
2022-11-28T16:39:50.780Z,20.9
2022-11-28T16:41:50.719Z,21.0
2022-11-28T16:43:50.683Z,20.9
2022-11-28T16:45:50.722Z,21.0
2022-11-28T16:47:50.714Z,21.0
2022-11-28T16:49:50.717Z,20.9
2022-11-28T16:51:50.648Z,20.9
2022-11-28T16:53:50.744Z,21.1
2022-11-28T16:55:50.786Z,21.2
2022-11-28T16:57:50.695Z,21.3
2022-11-28T16:59:50.729Z,21.3
2022-11-28T17:01:50.748Z,21.1
2022-11-28T17:03:50.715Z,20.8
2022-11-28T17:05:50.766Z,20.9
2022-11-28T17:07:50.778Z,20.8
2022-11-28T17:09:50.811Z,20.9
2022-11-28T17:11:50.677Z,20.6
2022-11-28T17:13:51.705Z,20.6
2022-11-28T17:15:50.698Z,20.6
2022-11-28T17:17:50.737Z,20.7
2022-11-28T17:19:50.844Z,20.7
2022-11-28T17:21:50.693Z,20.8
2022-11-28T17:23:50.773Z,20.8
2022-11-28T17:25:50.684Z,21.0
2022-11-28T17:27:50.688Z,20.8
2022-11-28T17:29:50.702Z,20.8
2022-11-28T17:31:50.758Z,20.6
2022-11-28T17:33:50.753Z,20.6
2022-11-28T17:36:20.841Z,20.6
2022-11-28T17:38:21.744Z,20.5
2022-11-28T17:40:20.665Z,20.4
2022-11-28T17:42:20.741Z,20.3
2022-11-28T17:44:20.687Z,20.3
2022-11-28T17:46:20.810Z,20.5
2022-11-28T17:48:20.734Z,20.7
2022-11-28T17:50:20.664Z,21.0
2022-11-28T17:52:20.794Z,21.1
2022-11-28T17:54:20.702Z,21.3
2022-11-28T17:56:20.766Z,21.2
2022-11-28T17:58:20.743Z,21.1
2022-11-28T18:00:20.674Z,20.9
2022-11-28T18:02:20.904Z,21.1
2022-11-28T18:06:20.710Z,21.2
2022-11-28T18:08:22.350Z,21.5
2022-11-28T18:10:20.766Z,21.3
2022-11-28T18:12:01.600Z,21.5
2022-11-28T18:14:01.545Z,21.5
2022-11-28T18:16:01.604Z,21.5
2022-11-28T18:18:31.539Z,21.2
2022-11-28T18:20:31.564Z,21.2
2022-11-28T18:22:31.549Z,21.3
2022-11-28T18:24:31.590Z,21.2
2022-11-28T18:26:31.687Z,21.1
2022-11-28T18:28:31.616Z,21.2
2022-11-28T18:30:31.616Z,21.3
2022-11-28T18:32:31.605Z,21.5
2022-11-28T18:34:31.640Z,21.7
2022-11-28T18:36:31.652Z,22.1
2022-11-28T18:38:31.647Z,22.0
2022-11-28T18:40:31.758Z,22.3
2022-11-28T18:42:31.667Z,22.4
2022-11-28T18:44:31.749Z,22.4
2022-11-28T18:46:31.572Z,22.3
2022-11-28T18:48:31.560Z,22.2
2022-11-28T18:50:31.620Z,22.1
2022-11-28T18:52:31.569Z,22.1
2022-11-28T18:54:31.695Z,22.0
2022-11-28T18:56:31.637Z,22.1
2022-11-28T18:58:31.603Z,22.2
2022-11-28T19:00:31.582Z,22.0
2022-11-28T19:02:31.649Z,22.0
2022-11-28T19:04:31.565Z,22.0
2022-11-28T19:06:31.675Z,21.9
2022-11-28T19:08:31.591Z,21.8
2022-11-28T19:10:31.593Z,21.9
2022-11-28T19:12:31.686Z,21.8
2022-11-28T19:14:31.646Z,22.1
2022-11-28T19:16:31.658Z,22.1
2022-11-28T19:18:31.753Z,22.6
2022-11-28T19:20:31.601Z,22.5
2022-11-28T19:22:31.629Z,22.2
2022-11-28T19:24:31.694Z,22.4
2022-11-28T19:26:31.639Z,22.6
2022-11-28T19:28:31.608Z,22.4
2022-11-28T19:30:31.650Z,22.0
2022-11-28T19:32:31.661Z,21.6
2022-11-28T19:34:31.582Z,21.5
2022-11-28T19:36:31.629Z,21.3
2022-11-28T19:38:31.627Z,21.3
2022-11-28T19:40:31.814Z,21.0
2022-11-28T19:42:31.700Z,21.0
2022-11-28T19:44:31.764Z,21.0
2022-11-28T19:46:35.347Z,21.0
2022-11-28T19:48:31.632Z,21.0
2022-11-28T19:50:31.778Z,21.1
2022-11-28T19:52:31.667Z,20.9
2022-11-28T19:54:31.761Z,21.1
2022-11-28T19:56:31.724Z,21.0
2022-11-28T19:58:31.714Z,21.2
2022-11-28T20:00:31.666Z,21.5
2022-11-28T20:02:31.694Z,21.3
2022-11-28T20:04:31.659Z,21.0
2022-11-28T20:06:31.725Z,20.9
2022-11-28T20:08:31.619Z,20.9
2022-11-28T20:10:31.666Z,21.0
2022-11-28T20:12:31.638Z,21.0
2022-11-28T20:15:01.653Z,20.7
2022-11-28T20:17:01.668Z,20.6
2022-11-28T20:19:01.783Z,20.2
2022-11-28T20:21:01.618Z,20.3
2022-11-28T20:23:01.653Z,20.6
2022-11-28T20:25:01.741Z,20.5
2022-11-28T20:27:01.637Z,20.5
2022-11-28T20:29:01.793Z,20.4
2022-11-28T20:31:01.634Z,20.7
2022-11-28T20:33:01.612Z,20.7
2022-11-28T20:35:01.621Z,20.7
2022-11-28T20:37:01.799Z,20.7
2022-11-28T20:39:01.639Z,20.5
2022-11-28T20:41:01.678Z,20.5
2022-11-28T20:43:01.688Z,20.6
2022-11-28T20:45:01.777Z,20.7
2022-11-28T20:47:01.728Z,20.7
2022-11-28T20:49:01.715Z,20.5
2022-11-28T20:51:01.666Z,20.5
2022-11-28T20:53:01.666Z,20.8
2022-11-28T20:55:01.647Z,20.6
2022-11-28T20:57:21.982Z,20.7
2022-11-28T20:59:01.666Z,20.6
2022-11-28T21:01:01.866Z,20.3
2022-11-28T21:03:01.772Z,20.4
2022-11-28T21:05:01.714Z,20.5
2022-11-28T21:07:01.669Z,20.3
2022-11-28T21:09:01.669Z,20.2
2022-11-28T21:11:01.634Z,20.1
2022-11-28T21:13:01.647Z,20.2
2022-11-28T21:15:01.724Z,20.4
2022-11-28T21:17:01.641Z,20.4
2022-11-28T21:19:01.754Z,20.5
2022-11-28T21:21:01.696Z,20.4
2022-11-28T21:23:01.648Z,20.3
2022-11-28T21:25:01.832Z,20.4
2022-11-28T21:27:01.649Z,20.1
2022-11-28T21:29:01.686Z,20.2
2022-11-28T21:31:01.671Z,20.0
2022-11-28T21:33:01.685Z,20.2
2022-11-28T21:35:04.396Z,20.1
2022-11-28T21:37:01.734Z,20.0
2022-11-28T21:39:01.764Z,20.0
2022-11-28T21:41:01.810Z,20.0
2022-11-28T21:43:01.671Z,19.6
2022-11-28T21:45:01.707Z,19.3
2022-11-28T21:47:01.691Z,19.3
2022-11-28T21:49:01.657Z,19.4
2022-11-28T21:51:01.667Z,19.4
2022-11-28T21:53:01.742Z,19.4
2022-11-28T21:55:01.809Z,19.4
2022-11-28T21:57:01.672Z,19.5
2022-11-28T21:59:01.666Z,19.4
2022-11-28T22:01:01.730Z,19.5
2022-11-28T22:03:04.961Z,19.5
2022-11-28T22:05:01.700Z,19.3
2022-11-28T22:07:01.697Z,19.5
2022-11-28T22:09:31.772Z,19.5
2022-11-28T22:11:31.742Z,19.6
2022-11-28T22:13:31.848Z,19.9
2022-11-28T22:15:31.724Z,19.5
2022-11-28T22:17:31.696Z,19.5
2022-11-28T22:19:31.789Z,19.6
2022-11-28T22:21:52.172Z,19.5
2022-11-28T22:23:31.711Z,19.4
2022-11-28T22:25:31.696Z,19.5
2022-11-28T22:27:31.707Z,19.7
2022-11-28T22:29:31.729Z,20.2
2022-11-28T22:31:31.905Z,20.4
2022-11-28T22:33:31.704Z,20.4
2022-11-28T22:35:31.738Z,20.5
2022-11-28T22:37:31.771Z,20.5
2022-11-28T22:39:31.731Z,20.7
2022-11-28T22:41:31.839Z,20.6
2022-11-28T22:43:31.719Z,20.8
2022-11-28T22:45:31.743Z,20.8
2022-11-28T22:47:31.763Z,21.0
2022-11-28T22:49:31.689Z,21.2
2022-11-28T22:51:31.701Z,20.9
2022-11-28T22:53:31.739Z,20.8
2022-11-28T22:55:31.694Z,20.8
2022-11-28T22:57:31.751Z,20.8
2022-11-28T22:59:31.850Z,21.0
2022-11-28T23:01:31.764Z,20.9
2022-11-28T23:03:31.809Z,21.0
2022-11-28T23:05:31.768Z,20.8
2022-11-28T23:07:31.776Z,20.9
2022-11-28T23:09:31.696Z,21.2
2022-11-28T23:11:31.748Z,21.4
2022-11-28T23:13:31.769Z,21.0
2022-11-28T23:15:31.735Z,20.9
2022-11-28T23:17:31.730Z,20.9
2022-11-28T23:19:31.704Z,20.9
2022-11-28T23:21:31.733Z,21.3
2022-11-28T23:23:31.810Z,21.4
2022-11-28T23:25:31.722Z,21.0
2022-11-28T23:27:31.704Z,20.9
2022-11-28T23:29:31.767Z,20.6
2022-11-28T23:31:31.835Z,20.5
2022-11-28T23:33:31.823Z,20.5
2022-11-28T23:35:31.774Z,20.4
2022-11-28T23:37:31.758Z,20.3
2022-11-28T23:39:31.740Z,20.4
2022-11-28T23:41:31.825Z,20.9
2022-11-28T23:43:31.746Z,20.6
2022-11-28T23:45:31.778Z,20.7
2022-11-28T23:47:31.833Z,20.5
2022-11-28T23:49:34.703Z,20.1
2022-11-28T23:51:31.809Z,20.2
2022-11-28T23:53:31.820Z,20.1
2022-11-28T23:55:31.845Z,20.1
2022-11-28T23:57:31.805Z,20.0
2022-11-28T23:59:31.750Z,20.0
