createdAt,value
2019-05-15T00:00:53.031Z,0.00
2019-05-15T00:01:53.060Z,0.00
2019-05-15T00:02:53.125Z,0.00
2019-05-15T00:03:53.058Z,0.00
2019-05-15T00:04:52.989Z,0.00
2019-05-15T00:05:53.010Z,0.00
2019-05-15T00:06:52.977Z,0.00
2019-05-15T00:07:52.967Z,0.00
2019-05-15T00:08:52.967Z,0.00
2019-05-15T00:09:52.988Z,0.00
2019-05-15T00:10:52.927Z,0.00
2019-05-15T00:11:52.917Z,0.00
2019-05-15T00:12:52.906Z,0.00
2019-05-15T00:13:52.910Z,0.00
2019-05-15T00:14:52.894Z,0.00
2019-05-15T00:15:53.004Z,0.00
2019-05-15T00:16:52.866Z,0.00
2019-05-15T00:17:52.853Z,0.00
2019-05-15T00:18:52.903Z,0.00
2019-05-15T00:19:52.852Z,0.00
2019-05-15T00:20:52.821Z,0.00
2019-05-15T00:21:52.862Z,0.00
2019-05-15T00:22:52.801Z,0.00
2019-05-15T00:23:52.792Z,0.00
2019-05-15T00:24:52.793Z,0.00
2019-05-15T00:25:52.771Z,0.00
2019-05-15T00:26:52.760Z,0.00
2019-05-15T00:27:52.790Z,0.00
2019-05-15T00:28:52.739Z,0.00
2019-05-15T00:29:52.770Z,0.00
2019-05-15T00:30:52.717Z,0.00
2019-05-15T00:31:52.711Z,0.00
2019-05-15T00:32:52.701Z,0.00
2019-05-15T00:33:52.698Z,0.00
2019-05-15T00:34:52.682Z,0.00
2019-05-15T00:35:52.723Z,0.00
2019-05-15T00:36:52.659Z,0.00
2019-05-15T00:37:52.655Z,0.00
2019-05-15T00:38:52.662Z,0.00
2019-05-15T00:39:52.630Z,0.00
2019-05-15T00:40:52.636Z,0.00
2019-05-15T00:41:54.727Z,0.00
2019-05-15T00:42:52.594Z,0.00
2019-05-15T00:43:52.661Z,0.00
2019-05-15T00:44:52.573Z,0.00
2019-05-15T00:45:52.564Z,0.00
2019-05-15T00:46:52.617Z,0.00
2019-05-15T00:47:52.573Z,0.00
2019-05-15T00:48:52.532Z,0.00
2019-05-15T00:49:52.521Z,0.00
2019-05-15T00:50:52.509Z,0.00
2019-05-15T00:51:52.498Z,0.00
2019-05-15T00:52:52.496Z,0.00
2019-05-15T00:53:52.521Z,0.00
2019-05-15T00:54:52.460Z,0.00
2019-05-15T00:55:52.464Z,0.00
2019-05-15T00:56:52.439Z,0.00
2019-05-15T00:57:52.429Z,0.00
2019-05-15T00:58:52.419Z,0.00
2019-05-15T00:59:52.447Z,0.00
2019-05-15T01:00:52.406Z,0.00
2019-05-15T01:01:52.386Z,0.00
2019-05-15T01:02:52.378Z,0.00
2019-05-15T01:03:52.366Z,0.00
2019-05-15T01:04:52.365Z,0.00
2019-05-15T01:05:52.384Z,0.00
2019-05-15T01:06:52.830Z,0.00
2019-05-15T01:07:52.329Z,0.00
2019-05-15T01:08:52.355Z,0.00
2019-05-15T01:09:52.314Z,0.00
2019-05-15T01:10:52.305Z,0.00
2019-05-15T01:11:52.317Z,0.00
2019-05-15T01:12:52.282Z,0.00
2019-05-15T01:13:52.262Z,0.00
2019-05-15T01:14:52.339Z,0.00
2019-05-15T01:15:52.252Z,0.00
2019-05-15T01:16:52.230Z,0.00
2019-05-15T01:17:52.302Z,0.00
2019-05-15T01:18:52.221Z,0.00
2019-05-15T01:19:52.201Z,0.00
2019-05-15T01:20:52.309Z,0.00
2019-05-15T01:21:52.190Z,0.00
2019-05-15T01:22:52.169Z,0.00
2019-05-15T01:23:52.160Z,0.00
2019-05-15T01:24:52.149Z,0.00
2019-05-15T01:25:52.149Z,0.00
2019-05-15T01:26:52.157Z,0.00
2019-05-15T01:27:52.118Z,0.00
2019-05-15T01:28:52.105Z,0.00
2019-05-15T01:29:52.197Z,0.00
2019-05-15T01:30:52.088Z,0.00
2019-05-15T01:31:52.076Z,0.00
2019-05-15T01:32:52.070Z,0.00
2019-05-15T01:33:52.056Z,0.00
2019-05-15T01:34:52.043Z,0.00
2019-05-15T01:35:52.079Z,0.00
2019-05-15T01:36:52.026Z,0.00
2019-05-15T01:37:52.013Z,0.00
2019-05-15T01:38:52.009Z,0.00
2019-05-15T01:39:52.007Z,0.00
2019-05-15T01:40:51.982Z,0.00
2019-05-15T01:41:52.024Z,0.00
2019-05-15T01:42:51.989Z,0.00
2019-05-15T01:43:51.960Z,0.00
2019-05-15T01:44:51.932Z,0.00
2019-05-15T01:45:51.935Z,0.00
2019-05-15T01:46:51.918Z,0.00
2019-05-15T01:47:51.941Z,0.00
2019-05-15T01:48:51.889Z,0.00
2019-05-15T01:49:51.896Z,0.00
2019-05-15T01:50:51.901Z,0.00
2019-05-15T01:51:51.874Z,0.00
2019-05-15T01:52:51.849Z,0.00
2019-05-15T01:53:51.877Z,0.00
2019-05-15T01:54:51.828Z,0.00
2019-05-15T01:55:51.826Z,0.00
2019-05-15T01:56:51.807Z,0.00
2019-05-15T01:57:51.814Z,0.00
2019-05-15T01:58:51.824Z,0.00
2019-05-15T01:59:57.165Z,0.00
2019-05-15T02:00:52.774Z,0.00
2019-05-15T02:01:51.754Z,0.00
2019-05-15T02:02:51.754Z,0.00
2019-05-15T02:03:51.734Z,0.00
2019-05-15T02:04:51.766Z,0.00
2019-05-15T02:05:51.756Z,0.00
2019-05-15T02:06:51.703Z,0.00
2019-05-15T02:07:51.693Z,0.00
2019-05-15T02:08:51.712Z,0.00
2019-05-15T02:09:51.671Z,0.00
2019-05-15T02:10:51.732Z,0.00
2019-05-15T02:11:51.661Z,0.00
2019-05-15T02:12:51.641Z,0.00
2019-05-15T02:13:51.642Z,0.00
2019-05-15T02:14:51.620Z,0.00
2019-05-15T02:15:51.609Z,0.00
2019-05-15T02:16:51.641Z,0.00
2019-05-15T02:17:51.609Z,0.00
2019-05-15T02:18:51.579Z,0.00
2019-05-15T02:19:51.575Z,0.00
2019-05-15T02:20:51.560Z,0.00
2019-05-15T02:21:51.547Z,0.00
2019-05-15T02:22:51.577Z,0.00
2019-05-15T02:23:51.530Z,0.00
2019-05-15T02:24:51.568Z,0.00
2019-05-15T02:25:51.516Z,0.00
2019-05-15T02:26:51.497Z,0.00
2019-05-15T02:27:51.495Z,0.00
2019-05-15T02:28:51.504Z,0.00
2019-05-15T02:29:51.454Z,0.00
2019-05-15T02:30:51.454Z,0.00
2019-05-15T02:31:51.442Z,0.00
2019-05-15T02:32:51.446Z,0.00
2019-05-15T02:33:51.455Z,0.00
2019-05-15T02:34:51.413Z,0.00
2019-05-15T02:35:51.401Z,0.00
2019-05-15T02:36:51.424Z,0.00
2019-05-15T02:37:51.432Z,0.00
2019-05-15T02:38:51.374Z,0.00
2019-05-15T02:39:51.353Z,0.00
2019-05-15T02:40:51.341Z,0.00
2019-05-15T02:41:51.366Z,0.00
2019-05-15T02:42:51.370Z,0.00
2019-05-15T02:43:51.319Z,0.00
2019-05-15T02:44:51.301Z,0.00
2019-05-15T02:45:51.301Z,0.00
2019-05-15T02:46:51.314Z,0.00
2019-05-15T02:47:51.270Z,0.00
2019-05-15T02:48:51.302Z,0.00
2019-05-15T02:49:51.278Z,0.00
2019-05-15T02:50:51.267Z,0.00
2019-05-15T02:51:51.244Z,0.00
2019-05-15T02:52:51.226Z,0.00
2019-05-15T02:53:51.210Z,0.00
2019-05-15T02:54:51.235Z,0.00
2019-05-15T02:55:51.193Z,0.00
2019-05-15T02:56:51.215Z,0.00
2019-05-15T02:57:51.172Z,0.00
2019-05-15T02:58:51.165Z,0.00
2019-05-15T02:59:51.158Z,0.00
2019-05-15T03:00:53.490Z,0.00
2019-05-15T03:01:51.163Z,0.00
2019-05-15T03:02:51.117Z,0.00
2019-05-15T03:03:51.102Z,0.00
2019-05-15T03:04:51.098Z,0.00
2019-05-15T03:05:51.081Z,0.00
2019-05-15T03:06:51.092Z,0.00
2019-05-15T03:07:51.114Z,0.00
2019-05-15T03:08:51.060Z,0.00
2019-05-15T03:09:51.047Z,0.00
2019-05-15T03:10:51.032Z,0.00
2019-05-15T03:11:51.039Z,0.00
2019-05-15T03:12:51.004Z,0.00
2019-05-15T03:13:51.046Z,0.00
2019-05-15T03:14:50.989Z,4.00
2019-05-15T03:15:51.011Z,4.00
2019-05-15T03:16:50.969Z,4.00
2019-05-15T03:17:50.957Z,4.00
2019-05-15T03:18:55.308Z,4.00
2019-05-15T03:19:51.971Z,4.00
2019-05-15T03:20:50.925Z,4.00
2019-05-15T03:21:50.920Z,8.00
2019-05-15T03:22:50.910Z,8.00
2019-05-15T03:23:51.071Z,8.00
2019-05-15T03:24:50.924Z,12.00
2019-05-15T03:25:50.874Z,16.00
2019-05-15T03:26:50.862Z,20.00
2019-05-15T03:27:50.854Z,20.00
2019-05-15T03:28:50.845Z,28.00
2019-05-15T03:29:50.855Z,28.00
2019-05-15T03:31:15.646Z,36.00
2019-05-15T03:32:05.970Z,40.00
2019-05-15T03:33:01.160Z,48.00
2019-05-15T03:33:54.193Z,56.00
2019-05-15T03:34:56.446Z,64.00
2019-05-15T03:35:54.588Z,76.00
2019-05-15T03:36:52.873Z,84.00
2019-05-15T03:37:50.781Z,96.00
2019-05-15T03:38:50.731Z,112.00
2019-05-15T03:39:51.894Z,120.00
2019-05-15T03:40:50.738Z,140.00
2019-05-15T03:41:50.707Z,156.00
2019-05-15T03:42:50.737Z,172.00
2019-05-15T03:43:50.683Z,192.00
2019-05-15T03:44:50.690Z,216.00
2019-05-15T03:45:50.677Z,236.00
2019-05-15T03:46:50.645Z,260.00
2019-05-15T03:47:50.660Z,288.00
2019-05-15T03:48:50.681Z,316.00
2019-05-15T03:49:50.614Z,344.00
2019-05-15T03:50:50.606Z,372.00
2019-05-15T03:51:50.592Z,400.00
2019-05-15T03:52:50.664Z,436.00
2019-05-15T03:53:50.588Z,476.00
2019-05-15T03:54:50.606Z,520.00
2019-05-15T03:55:50.560Z,564.00
2019-05-15T03:56:50.542Z,620.00
2019-05-15T03:57:50.536Z,684.00
2019-05-15T03:58:50.528Z,744.00
2019-05-15T03:59:50.528Z,792.00
2019-05-15T04:00:50.544Z,832.00
2019-05-15T04:01:50.492Z,884.00
2019-05-15T04:02:50.479Z,948.00
2019-05-15T04:03:50.480Z,1000.00
2019-05-15T04:04:50.479Z,1060.00
2019-05-15T04:05:50.453Z,1120.00
2019-05-15T04:06:50.488Z,1172.00
2019-05-15T04:07:50.430Z,1232.00
2019-05-15T04:08:50.442Z,1284.00
2019-05-15T04:09:50.466Z,1340.00
2019-05-15T04:10:50.396Z,1400.00
2019-05-15T04:11:50.384Z,1452.00
2019-05-15T04:12:50.429Z,1496.00
2019-05-15T04:13:50.428Z,1548.00
2019-05-15T04:14:50.382Z,1624.00
2019-05-15T04:15:50.598Z,1704.00
2019-05-15T04:16:50.346Z,1784.00
2019-05-15T04:17:50.325Z,1844.00
2019-05-15T04:18:50.394Z,1912.00
2019-05-15T04:19:50.312Z,2000.00
2019-05-15T04:20:50.284Z,2076.00
2019-05-15T04:21:50.275Z,2100.00
2019-05-15T04:22:50.276Z,2112.00
2019-05-15T04:23:50.449Z,2132.00
2019-05-15T04:24:50.293Z,2164.00
2019-05-15T04:25:50.236Z,2212.00
2019-05-15T04:26:50.234Z,2236.00
2019-05-15T04:27:50.240Z,2228.00
2019-05-15T04:28:50.230Z,2212.00
2019-05-15T04:29:50.217Z,2216.00
2019-05-15T04:30:50.237Z,2248.00
2019-05-15T04:31:59.236Z,2320.00
2019-05-15T04:32:51.170Z,2344.00
2019-05-15T04:33:50.163Z,2420.00
2019-05-15T04:34:50.193Z,2552.00
2019-05-15T04:35:50.151Z,2628.00
2019-05-15T04:36:50.142Z,2752.00
2019-05-15T04:37:50.201Z,2888.00
2019-05-15T04:38:50.205Z,2964.00
2019-05-15T04:39:50.125Z,3172.00
2019-05-15T04:40:50.333Z,3384.00
2019-05-15T04:41:50.255Z,3516.00
2019-05-15T04:42:50.079Z,3560.00
2019-05-15T04:43:50.066Z,3772.00
2019-05-15T04:44:50.089Z,3964.00
2019-05-15T04:45:50.047Z,3968.00
2019-05-15T04:46:50.153Z,4008.00
2019-05-15T04:47:50.136Z,4056.00
2019-05-15T04:48:50.505Z,3964.00
2019-05-15T04:49:50.558Z,4016.00
2019-05-15T04:50:50.102Z,4004.00
2019-05-15T04:51:50.036Z,3944.00
2019-05-15T04:52:50.280Z,4004.00
2019-05-15T04:53:50.617Z,4232.00
2019-05-15T04:54:49.930Z,4164.00
2019-05-15T04:55:49.920Z,4068.00
2019-05-15T04:56:49.983Z,4240.00
2019-05-15T04:57:50.305Z,4684.00
2019-05-15T04:58:50.922Z,5028.00
2019-05-15T04:59:49.887Z,5116.00
2019-05-15T05:00:50.248Z,5172.00
2019-05-15T05:01:53.325Z,5240.00
2019-05-15T05:02:50.888Z,5460.00
2019-05-15T05:03:49.944Z,5780.00
2019-05-15T05:04:49.837Z,5884.00
2019-05-15T05:05:50.336Z,6412.00
2019-05-15T05:06:49.807Z,8580.00
2019-05-15T05:07:49.802Z,7088.00
2019-05-15T05:08:49.846Z,6896.00
2019-05-15T05:09:49.775Z,6912.00
2019-05-15T05:10:49.785Z,7060.00
2019-05-15T05:11:49.755Z,7396.00
2019-05-15T05:12:50.958Z,7696.00
2019-05-15T05:13:49.750Z,7532.00
2019-05-15T05:14:49.771Z,7564.00
2019-05-15T05:15:50.423Z,8108.00
2019-05-15T05:16:49.705Z,8048.00
2019-05-15T05:17:49.691Z,7924.00
2019-05-15T05:18:49.689Z,8016.00
2019-05-15T05:19:51.333Z,8688.00
2019-05-15T05:20:49.699Z,9532.00
2019-05-15T05:21:49.651Z,9648.00
2019-05-15T05:22:49.669Z,9520.00
2019-05-15T05:23:49.626Z,9556.00
2019-05-15T05:24:49.607Z,9864.00
2019-05-15T05:25:49.694Z,10520.00
2019-05-15T05:26:49.607Z,14308.00
2019-05-15T05:27:49.587Z,15436.00
2019-05-15T05:28:49.608Z,10604.00
2019-05-15T05:29:49.555Z,9828.00
2019-05-15T05:30:49.558Z,9400.00
2019-05-15T05:31:49.580Z,9232.00
2019-05-15T05:32:49.583Z,9980.00
2019-05-15T05:33:49.520Z,10488.00
2019-05-15T05:34:49.521Z,10804.00
2019-05-15T05:35:49.492Z,10976.00
2019-05-15T05:36:49.482Z,11344.00
2019-05-15T05:37:49.473Z,11052.00
2019-05-15T05:38:49.675Z,10428.00
2019-05-15T05:39:49.470Z,9924.00
2019-05-15T05:40:50.006Z,9760.00
2019-05-15T05:41:49.436Z,9804.00
2019-05-15T05:42:49.421Z,9644.00
2019-05-15T05:43:49.456Z,9616.00
2019-05-15T05:44:49.442Z,10204.00
2019-05-15T05:45:49.673Z,10692.00
2019-05-15T05:46:49.419Z,10904.00
2019-05-15T05:47:49.369Z,11044.00
2019-05-15T05:48:49.370Z,10852.00
2019-05-15T05:49:49.367Z,10644.00
2019-05-15T05:50:50.138Z,11128.00
2019-05-15T05:51:49.340Z,11636.00
2019-05-15T05:52:49.844Z,12156.00
2019-05-15T05:53:49.316Z,12916.00
2019-05-15T05:54:50.499Z,13920.00
2019-05-15T05:55:52.586Z,14992.00
2019-05-15T05:56:49.277Z,15316.00
2019-05-15T05:57:49.303Z,15736.00
2019-05-15T05:58:49.378Z,16032.00
2019-05-15T05:59:49.289Z,16296.00
2019-05-15T06:00:49.362Z,16264.00
2019-05-15T06:01:49.286Z,15832.00
2019-05-15T06:02:52.230Z,15604.00
2019-05-15T06:03:49.405Z,15412.00
2019-05-15T06:04:58.443Z,15452.00
2019-05-15T06:05:49.875Z,15244.00
2019-05-15T06:07:06.065Z,14468.00
2019-05-15T06:07:50.161Z,16920.00
2019-05-15T06:08:49.189Z,16508.00
2019-05-15T06:09:49.144Z,17696.00
2019-05-15T06:10:49.553Z,21504.00
2019-05-15T06:11:49.117Z,38368.00
2019-05-15T06:12:49.180Z,32608.00
2019-05-15T06:13:52.304Z,22976.00
2019-05-15T06:14:49.129Z,19328.00
2019-05-15T06:15:49.253Z,23360.00
2019-05-15T06:16:49.128Z,54272.00
2019-05-15T06:17:49.058Z,73184.00
2019-05-15T06:18:49.386Z,24960.00
2019-05-15T06:19:49.067Z,19872.00
2019-05-15T06:20:49.615Z,15500.00
2019-05-15T06:21:56.672Z,16032.00
2019-05-15T06:22:50.006Z,15644.00
2019-05-15T06:23:55.457Z,20352.00
2019-05-15T06:24:49.976Z,43424.00
2019-05-15T06:25:48.976Z,83744.00
2019-05-15T06:26:48.994Z,24384.00
2019-05-15T06:27:48.945Z,22816.00
2019-05-15T06:28:49.250Z,19328.00
2019-05-15T06:29:48.923Z,20960.00
2019-05-15T06:30:48.929Z,22368.00
2019-05-15T06:31:48.902Z,20928.00
2019-05-15T06:33:04.278Z,20640.00
2019-05-15T06:33:49.881Z,20256.00
2019-05-15T06:35:00.061Z,20992.00
2019-05-15T06:36:50.712Z,20864.00
2019-05-15T06:38:10.776Z,20928.00
2019-05-15T06:39:11.059Z,20704.00
2019-05-15T06:40:18.189Z,19616.00
2019-05-15T06:41:59.442Z,19776.00
2019-05-15T06:42:11.502Z,19840.00
2019-05-15T06:43:12.635Z,20800.00
2019-05-15T06:44:15.556Z,21536.00
2019-05-15T06:45:51.231Z,21472.00
2019-05-15T06:46:12.716Z,20736.00
2019-05-15T06:48:11.637Z,19552.00
2019-05-15T06:48:20.268Z,19392.00
2019-05-15T06:49:13.014Z,19488.00
2019-05-15T06:50:21.292Z,20288.00
2019-05-15T06:51:18.005Z,20320.00
2019-05-15T06:52:14.076Z,20128.00
2019-05-15T06:53:15.127Z,20320.00
2019-05-15T06:56:31.973Z,21248.00
2019-05-15T06:57:31.517Z,20416.00
2019-05-15T06:58:38.364Z,19616.00
2019-05-15T07:00:19.049Z,20064.00
2019-05-15T07:00:59.186Z,20832.00
2019-05-15T07:01:30.454Z,21184.00
2019-05-15T07:02:30.462Z,21440.00
2019-05-15T07:03:30.414Z,21888.00
2019-05-15T07:04:30.402Z,22112.00
2019-05-15T07:05:30.396Z,21696.00
2019-05-15T07:06:30.381Z,20768.00
2019-05-15T07:07:30.427Z,20448.00
2019-05-15T07:08:30.391Z,20320.00
2019-05-15T07:09:30.365Z,20320.00
2019-05-15T07:10:30.393Z,20704.00
2019-05-15T07:11:30.329Z,21056.00
2019-05-15T07:12:30.318Z,21216.00
2019-05-15T07:13:30.411Z,21504.00
2019-05-15T07:14:30.307Z,22048.00
2019-05-15T07:15:30.298Z,22656.00
2019-05-15T07:16:30.910Z,23296.00
2019-05-15T07:17:30.278Z,23872.00
2019-05-15T07:18:30.687Z,24416.00
2019-05-15T07:19:30.350Z,24000.00
2019-05-15T07:20:30.247Z,22432.00
2019-05-15T07:21:30.241Z,21600.00
2019-05-15T07:22:30.437Z,21568.00
2019-05-15T07:23:30.866Z,21600.00
2019-05-15T07:24:30.224Z,21216.00
2019-05-15T07:25:30.184Z,21856.00
2019-05-15T07:26:30.187Z,22720.00
2019-05-15T07:27:30.712Z,22400.00
2019-05-15T07:28:30.150Z,22592.00
2019-05-15T07:29:30.170Z,23520.00
2019-05-15T07:30:30.131Z,23840.00
2019-05-15T07:31:30.126Z,24288.00
2019-05-15T07:32:30.103Z,24512.00
2019-05-15T07:33:39.583Z,22272.00
2019-05-15T07:34:31.141Z,21024.00
2019-05-15T07:35:30.076Z,20736.00
2019-05-15T07:36:30.077Z,20288.00
2019-05-15T07:37:30.053Z,20960.00
2019-05-15T07:38:30.069Z,22336.00
2019-05-15T07:39:30.033Z,24640.00
2019-05-15T07:40:30.130Z,30592.00
2019-05-15T07:41:30.018Z,30112.00
2019-05-15T07:42:30.000Z,26720.00
2019-05-15T07:43:29.997Z,27104.00
2019-05-15T07:44:29.996Z,29280.00
2019-05-15T07:45:29.977Z,32576.00
2019-05-15T07:46:29.993Z,37664.00
2019-05-15T07:47:29.955Z,45376.00
2019-05-15T07:48:29.937Z,55264.00
2019-05-15T07:49:29.962Z,54304.00
2019-05-15T07:50:30.045Z,51648.00
2019-05-15T07:51:29.901Z,124064.00
2019-05-15T07:52:29.898Z,124544.00
2019-05-15T07:53:29.874Z,128896.00
2019-05-15T07:54:29.917Z,131520.00
2019-05-15T07:55:29.907Z,101536.00
2019-05-15T07:56:29.843Z,133632.00
2019-05-15T07:57:30.083Z,99584.00
2019-05-15T07:58:29.823Z,108320.00
2019-05-15T07:59:29.815Z,106848.00
2019-05-15T08:00:29.808Z,70912.00
2019-05-15T08:01:29.822Z,112736.00
2019-05-15T08:02:29.782Z,60288.00
2019-05-15T08:03:29.786Z,63872.00
2019-05-15T08:04:32.870Z,63328.00
2019-05-15T08:05:29.749Z,59712.00
2019-05-15T08:06:29.772Z,56032.00
2019-05-15T08:07:29.719Z,58304.00
2019-05-15T08:08:29.719Z,52768.00
2019-05-15T08:09:29.749Z,78112.00
2019-05-15T08:10:29.698Z,105312.00
2019-05-15T08:11:29.721Z,91392.00
2019-05-15T08:12:29.691Z,57184.00
2019-05-15T08:13:29.657Z,61760.00
2019-05-15T08:14:29.655Z,61344.00
2019-05-15T08:15:29.639Z,59936.00
2019-05-15T08:16:29.637Z,56544.00
2019-05-15T08:17:29.661Z,60768.00
2019-05-15T08:18:29.616Z,81088.00
2019-05-15T08:19:29.596Z,49536.00
2019-05-15T08:20:29.628Z,38816.00
2019-05-15T08:21:29.583Z,40352.00
2019-05-15T08:22:29.669Z,63808.00
2019-05-15T08:23:29.586Z,73184.00
2019-05-15T08:24:29.947Z,47840.00
2019-05-15T08:25:35.037Z,47520.00
2019-05-15T08:26:30.563Z,33792.00
2019-05-15T08:27:30.053Z,29728.00
2019-05-15T08:28:29.534Z,26304.00
2019-05-15T08:29:29.492Z,24800.00
2019-05-15T08:30:29.490Z,26592.00
2019-05-15T08:31:29.517Z,28928.00
2019-05-15T08:32:29.538Z,30496.00
2019-05-15T08:33:29.471Z,33472.00
2019-05-15T08:34:29.431Z,36672.00
2019-05-15T08:35:29.431Z,37184.00
2019-05-15T08:36:31.254Z,35168.00
2019-05-15T08:37:29.408Z,36608.00
2019-05-15T08:38:29.448Z,51904.00
2019-05-15T08:39:29.382Z,43040.00
2019-05-15T08:40:29.428Z,37056.00
2019-05-15T08:41:29.642Z,30080.00
2019-05-15T08:42:32.118Z,29568.00
2019-05-15T08:43:31.420Z,34432.00
2019-05-15T08:44:29.573Z,36224.00
2019-05-15T08:45:29.322Z,38080.00
2019-05-15T08:46:29.306Z,37920.00
2019-05-15T08:47:29.807Z,37248.00
2019-05-15T08:48:32.537Z,37152.00
2019-05-15T08:49:29.281Z,37536.00
2019-05-15T08:50:29.315Z,37952.00
2019-05-15T08:51:29.255Z,37824.00
2019-05-15T08:52:29.292Z,38432.00
2019-05-15T08:53:29.275Z,39584.00
2019-05-15T08:54:29.514Z,40128.00
2019-05-15T08:55:29.214Z,40288.00
2019-05-15T08:56:29.224Z,36736.00
2019-05-15T08:57:29.203Z,30784.00
2019-05-15T08:58:29.242Z,30080.00
2019-05-15T08:59:29.592Z,31744.00
2019-05-15T09:00:29.511Z,35584.00
2019-05-15T09:01:29.163Z,39328.00
2019-05-15T09:02:29.528Z,37888.00
2019-05-15T09:03:29.308Z,35232.00
2019-05-15T09:04:34.618Z,31968.00
2019-05-15T09:05:30.152Z,30912.00
2019-05-15T09:06:29.343Z,31136.00
2019-05-15T09:07:29.104Z,30976.00
2019-05-15T09:08:29.480Z,30912.00
2019-05-15T09:09:29.058Z,29920.00
2019-05-15T09:10:29.121Z,26784.00
2019-05-15T09:11:29.086Z,24032.00
2019-05-15T09:12:29.551Z,23488.00
2019-05-15T09:13:29.439Z,24416.00
2019-05-15T09:14:29.007Z,25504.00
2019-05-15T09:15:29.445Z,26656.00
2019-05-15T09:16:30.008Z,27712.00
2019-05-15T09:17:41.410Z,27520.00
2019-05-15T09:18:39.921Z,26816.00
2019-05-15T09:19:31.454Z,26272.00
2019-05-15T09:26:05.011Z,30080.00
2019-05-15T09:27:04.903Z,31200.00
2019-05-15T09:28:11.758Z,31456.00
2019-05-15T09:29:04.270Z,31520.00
2019-05-15T09:30:04.186Z,31712.00
2019-05-15T09:31:04.189Z,31200.00
2019-05-15T09:32:04.163Z,30880.00
2019-05-15T09:33:04.186Z,31616.00
2019-05-15T09:34:04.195Z,33888.00
2019-05-15T09:35:04.126Z,35456.00
2019-05-15T09:36:04.203Z,34880.00
2019-05-15T09:37:04.096Z,33120.00
2019-05-15T09:38:04.064Z,31072.00
2019-05-15T09:39:04.080Z,33184.00
2019-05-15T09:40:04.145Z,32608.00
2019-05-15T09:41:04.050Z,31648.00
2019-05-15T09:42:04.041Z,31776.00
2019-05-15T09:43:04.019Z,34432.00
2019-05-15T09:44:04.067Z,38560.00
2019-05-15T09:45:04.030Z,37056.00
2019-05-15T09:46:04.007Z,36640.00
2019-05-15T09:47:05.049Z,37376.00
2019-05-15T09:48:04.018Z,38048.00
2019-05-15T09:49:03.987Z,37600.00
2019-05-15T09:50:04.321Z,38272.00
2019-05-15T09:51:03.942Z,39520.00
2019-05-15T09:52:03.926Z,39904.00
2019-05-15T09:53:04.602Z,39328.00
2019-05-15T09:54:03.948Z,38688.00
2019-05-15T09:55:03.891Z,39072.00
2019-05-15T09:56:03.888Z,39808.00
2019-05-15T09:57:03.917Z,40384.00
2019-05-15T09:58:03.860Z,38432.00
2019-05-15T09:59:04.220Z,37120.00
2019-05-15T10:00:04.217Z,36992.00
2019-05-15T10:01:04.337Z,36832.00
2019-05-15T10:02:03.809Z,36160.00
2019-05-15T10:03:03.797Z,36032.00
2019-05-15T10:04:03.863Z,35264.00
2019-05-15T10:05:10.859Z,33760.00
2019-05-15T10:06:04.836Z,32704.00
2019-05-15T10:07:03.766Z,31104.00
2019-05-15T10:08:04.111Z,29760.00
2019-05-15T10:09:04.645Z,28736.00
2019-05-15T10:10:03.726Z,27936.00
2019-05-15T10:11:03.702Z,27392.00
2019-05-15T10:12:03.736Z,27712.00
2019-05-15T10:13:03.682Z,28832.00
2019-05-15T10:14:03.670Z,30240.00
2019-05-15T10:15:03.682Z,29856.00
2019-05-15T10:16:03.650Z,28320.00
2019-05-15T10:17:03.645Z,27232.00
2019-05-15T10:18:03.662Z,26944.00
2019-05-15T10:19:03.652Z,26720.00
2019-05-15T10:20:03.620Z,26880.00
2019-05-15T10:21:03.649Z,28128.00
2019-05-15T10:22:03.581Z,29216.00
2019-05-15T10:23:03.577Z,30304.00
2019-05-15T10:24:03.571Z,30784.00
2019-05-15T10:25:03.547Z,31904.00
2019-05-15T10:26:03.537Z,32928.00
2019-05-15T10:27:03.911Z,34752.00
2019-05-15T10:28:03.520Z,34368.00
2019-05-15T10:29:03.579Z,33248.00
2019-05-15T10:30:03.498Z,32384.00
2019-05-15T10:31:03.487Z,32224.00
2019-05-15T10:32:03.487Z,33088.00
2019-05-15T10:33:03.513Z,34144.00
2019-05-15T10:34:03.465Z,33920.00
2019-05-15T10:35:03.461Z,32864.00
2019-05-15T10:36:03.432Z,32160.00
2019-05-15T10:37:03.465Z,32224.00
2019-05-15T10:38:03.411Z,32416.00
2019-05-15T10:39:03.456Z,32672.00
2019-05-15T10:40:03.393Z,33056.00
2019-05-15T10:41:09.362Z,33728.00
2019-05-15T10:42:04.372Z,34848.00
2019-05-15T10:43:03.386Z,35712.00
2019-05-15T10:44:03.344Z,35648.00
2019-05-15T10:45:03.340Z,35936.00
2019-05-15T10:46:03.337Z,35168.00
2019-05-15T10:47:03.310Z,35456.00
2019-05-15T10:48:03.361Z,35776.00
2019-05-15T10:49:03.289Z,35904.00
2019-05-15T10:50:03.284Z,35552.00
2019-05-15T10:51:07.216Z,35040.00
2019-05-15T10:52:04.258Z,33888.00
2019-05-15T10:53:03.272Z,33248.00
2019-05-15T10:54:03.283Z,33984.00
2019-05-15T10:55:03.228Z,34336.00
2019-05-15T10:56:03.214Z,35232.00
2019-05-15T10:57:05.221Z,36640.00
2019-05-15T10:58:03.214Z,37408.00
2019-05-15T10:59:03.176Z,36288.00
2019-05-15T11:00:03.207Z,34752.00
2019-05-15T11:01:03.828Z,33760.00
2019-05-15T11:02:03.147Z,33504.00
2019-05-15T11:03:03.137Z,34176.00
2019-05-15T11:04:03.126Z,35424.00
2019-05-15T11:05:03.164Z,35488.00
2019-05-15T11:06:03.116Z,34336.00
2019-05-15T11:07:03.119Z,32096.00
2019-05-15T11:08:03.084Z,30112.00
2019-05-15T11:09:03.072Z,29056.00
2019-05-15T11:10:03.111Z,28896.00
2019-05-15T11:11:03.095Z,28832.00
2019-05-15T11:12:03.096Z,28640.00
2019-05-15T11:13:03.034Z,28832.00
2019-05-15T11:14:03.062Z,29216.00
2019-05-15T11:15:03.036Z,29632.00
2019-05-15T11:16:03.001Z,29920.00
2019-05-15T11:17:03.024Z,30464.00
2019-05-15T11:18:02.982Z,30464.00
2019-05-15T11:19:02.986Z,30048.00
2019-05-15T11:20:02.951Z,29664.00
2019-05-15T11:21:02.940Z,29664.00
2019-05-15T11:22:03.000Z,29984.00
2019-05-15T11:23:02.919Z,30208.00
2019-05-15T11:24:02.922Z,30048.00
2019-05-15T11:25:02.901Z,29440.00
2019-05-15T11:26:02.889Z,29408.00
2019-05-15T11:27:02.876Z,29792.00
2019-05-15T11:28:02.910Z,30080.00
2019-05-15T11:29:02.860Z,29568.00
2019-05-15T11:30:02.838Z,29024.00
2019-05-15T11:31:02.865Z,28256.00
2019-05-15T11:32:02.827Z,27392.00
2019-05-15T11:33:03.006Z,26368.00
2019-05-15T11:34:02.838Z,26016.00
2019-05-15T11:35:04.627Z,25920.00
2019-05-15T11:36:06.024Z,25632.00
2019-05-15T11:37:02.790Z,25440.00
2019-05-15T11:38:02.783Z,25856.00
2019-05-15T11:39:02.745Z,26304.00
2019-05-15T11:40:02.795Z,27232.00
2019-05-15T11:41:04.636Z,28064.00
2019-05-15T11:42:02.731Z,28032.00
2019-05-15T11:43:02.799Z,27488.00
2019-05-15T11:44:02.714Z,26560.00
2019-05-15T11:45:02.692Z,25888.00
2019-05-15T11:46:02.715Z,25920.00
2019-05-15T11:47:02.702Z,26080.00
2019-05-15T11:48:02.652Z,25920.00
2019-05-15T11:49:02.641Z,25600.00
2019-05-15T11:50:02.631Z,25696.00
2019-05-15T11:51:02.620Z,25536.00
2019-05-15T11:52:02.651Z,25056.00
2019-05-15T11:53:02.596Z,24768.00
2019-05-15T11:54:02.590Z,24896.00
2019-05-15T11:55:02.571Z,25216.00
2019-05-15T11:56:02.568Z,26304.00
2019-05-15T11:57:02.598Z,26816.00
2019-05-15T11:58:02.549Z,26560.00
2019-05-15T11:59:02.528Z,26688.00
2019-05-15T12:00:03.680Z,27584.00
2019-05-15T12:01:02.508Z,28544.00
2019-05-15T12:02:02.555Z,28864.00
2019-05-15T12:03:02.556Z,28832.00
2019-05-15T12:04:02.483Z,29280.00
2019-05-15T12:05:02.463Z,30304.00
2019-05-15T12:06:15.008Z,31296.00
2019-05-15T12:07:03.453Z,33184.00
2019-05-15T12:08:02.440Z,34816.00
2019-05-15T12:09:02.456Z,34688.00
2019-05-15T12:10:02.415Z,33952.00
2019-05-15T12:11:02.414Z,33536.00
2019-05-15T12:12:02.393Z,33344.00
2019-05-15T12:13:02.383Z,32224.00
2019-05-15T12:14:02.414Z,31552.00
2019-05-15T12:15:02.407Z,31520.00
2019-05-15T12:16:02.354Z,30560.00
2019-05-15T12:17:11.453Z,29408.00
2019-05-15T12:18:03.332Z,28832.00
2019-05-15T12:19:09.004Z,28256.00
2019-05-15T12:20:06.711Z,27744.00
2019-05-15T12:21:03.081Z,26880.00
2019-05-15T12:22:02.283Z,26208.00
2019-05-15T12:23:02.273Z,25856.00