createdAt,value
2017-12-25T00:00:41.886Z,-0.9
2017-12-25T00:01:48.745Z,-0.9
2017-12-25T00:02:52.105Z,-0.9
2017-12-25T00:03:55.649Z,-0.9
2017-12-25T00:04:59.054Z,-0.9
2017-12-25T00:06:02.577Z,-0.9
2017-12-25T00:07:06.135Z,-0.9
2017-12-25T00:08:09.543Z,-0.9
2017-12-25T00:09:13.223Z,-0.9
2017-12-25T00:10:16.764Z,-1
2017-12-25T00:11:20.165Z,-1
2017-12-25T00:12:27.342Z,-1
2017-12-25T00:13:30.682Z,-0.9
2017-12-25T00:14:34.170Z,-1
2017-12-25T00:15:38.221Z,-1
2017-12-25T00:16:41.732Z,-1
2017-12-25T00:17:45.284Z,-1
2017-12-25T00:18:48.696Z,-1
2017-12-25T00:19:52.555Z,-0.9
2017-12-25T00:20:55.894Z,-0.9
2017-12-25T00:21:59.361Z,-0.9
2017-12-25T00:23:06.912Z,-0.8
2017-12-25T00:24:11.051Z,-0.7
2017-12-25T00:25:14.597Z,-0.7
2017-12-25T00:26:17.974Z,-0.6
2017-12-25T00:27:21.300Z,-0.6
2017-12-25T00:28:24.723Z,-0.5
2017-12-25T00:29:28.127Z,-0.5
2017-12-25T00:30:32.324Z,-0.4
2017-12-25T00:31:35.805Z,-0.3
2017-12-25T00:32:39.712Z,-0.3
2017-12-25T00:33:46.509Z,-0.3
2017-12-25T00:34:49.981Z,-0.2
2017-12-25T00:35:53.807Z,-0.3
2017-12-25T00:36:57.390Z,-0.3
2017-12-25T00:38:01.612Z,-0.3
2017-12-25T00:39:05.672Z,-0.3
2017-12-25T00:40:09.031Z,-0.4
2017-12-25T00:41:13.163Z,-0.4
2017-12-25T00:42:17.416Z,-0.4
2017-12-25T00:43:20.776Z,-0.4
2017-12-25T00:44:27.933Z,-0.4
2017-12-25T00:45:31.282Z,-0.5
2017-12-25T00:46:34.762Z,-0.5
2017-12-25T00:47:38.848Z,-0.5
2017-12-25T00:48:42.353Z,-0.5
2017-12-25T00:49:45.678Z,-0.5
2017-12-25T00:50:49.179Z,-0.5
2017-12-25T00:51:52.937Z,-0.6
2017-12-25T00:52:56.992Z,-0.6
2017-12-25T00:54:00.503Z,-0.6
2017-12-25T00:55:07.416Z,-0.6
2017-12-25T00:56:11.904Z,-0.6
2017-12-25T00:57:15.564Z,-0.6
2017-12-25T00:58:18.925Z,-0.7
2017-12-25T00:59:22.411Z,-0.7
2017-12-25T01:00:25.905Z,-0.7
2017-12-25T01:01:29.365Z,-0.7
2017-12-25T01:02:32.714Z,-0.7
2017-12-25T01:03:36.188Z,-0.8
2017-12-25T01:04:40.959Z,-0.8
2017-12-25T01:05:49.120Z,-0.8
2017-12-25T01:06:52.644Z,-0.9
2017-12-25T01:07:56.078Z,-0.9
2017-12-25T01:08:59.521Z,-0.9
2017-12-25T01:10:03.015Z,-0.8
2017-12-25T01:11:06.560Z,-0.9
2017-12-25T01:12:10.106Z,-0.9
2017-12-25T01:13:13.491Z,-0.9
2017-12-25T01:14:16.856Z,-0.9
2017-12-25T01:15:21.030Z,-0.9
2017-12-25T01:16:28.184Z,-0.9
2017-12-25T01:17:31.597Z,-0.8
2017-12-25T01:18:35.004Z,-0.8
2017-12-25T01:19:38.412Z,-0.8
2017-12-25T01:20:41.950Z,-0.8
2017-12-25T01:21:46.260Z,-0.8
2017-12-25T01:22:49.728Z,-0.8
2017-12-25T01:23:53.954Z,-0.8
2017-12-25T01:24:57.378Z,-0.7
2017-12-25T01:26:00.946Z,-0.8
2017-12-25T01:27:07.701Z,-0.8
2017-12-25T01:28:11.125Z,-0.8
2017-12-25T01:29:14.702Z,-0.8
2017-12-25T01:30:18.226Z,-0.9
2017-12-25T01:31:21.680Z,-0.9
2017-12-25T01:32:25.213Z,-0.9
2017-12-25T01:33:28.747Z,-0.9
2017-12-25T01:34:32.088Z,-1
2017-12-25T01:35:35.461Z,-1
2017-12-25T01:36:39.624Z,-1
2017-12-25T01:37:46.818Z,-1
2017-12-25T01:38:50.324Z,-1
2017-12-25T01:39:53.831Z,-1
2017-12-25T01:40:57.288Z,-1.1
2017-12-25T01:42:00.839Z,-1.1
2017-12-25T01:43:04.328Z,-1.1
2017-12-25T01:44:09.810Z,-1.1
2017-12-25T01:45:13.300Z,-1.1
2017-12-25T01:46:16.773Z,-1.1
2017-12-25T01:47:20.388Z,-1.1
2017-12-25T01:48:27.317Z,-1.2
2017-12-25T01:49:30.776Z,-1.2
2017-12-25T01:50:34.232Z,-1.1
2017-12-25T01:51:37.702Z,-1.2
2017-12-25T01:52:41.118Z,-1.2
2017-12-25T01:53:44.538Z,-1.2
2017-12-25T01:54:48.040Z,-1.3
2017-12-25T01:55:51.628Z,-1.3
2017-12-25T01:56:54.930Z,-1.3
2017-12-25T01:57:58.352Z,-1.4
2017-12-25T01:59:05.361Z,-1.3
2017-12-25T02:00:09.040Z,-1.3
2017-12-25T02:01:12.549Z,-1.3
2017-12-25T02:02:16.054Z,-1.4
2017-12-25T02:03:19.511Z,-1.4
2017-12-25T02:04:22.974Z,-1.5
2017-12-25T02:05:26.395Z,-1.5
2017-12-25T02:06:29.849Z,-1.5
2017-12-25T02:07:33.213Z,-1.5
2017-12-25T02:08:36.833Z,-1.6
2017-12-25T02:09:43.101Z,-1.6
2017-12-25T02:10:46.724Z,-1.6
2017-12-25T02:11:50.780Z,-1.6
2017-12-25T02:12:54.291Z,-1.6
2017-12-25T02:13:57.477Z,-1.7
2017-12-25T02:15:00.808Z,-1.6
2017-12-25T02:16:04.358Z,-1.6
2017-12-25T02:17:07.733Z,-1.7
2017-12-25T02:18:11.188Z,-1.7
2017-12-25T02:19:14.669Z,-1.7
2017-12-25T02:20:21.545Z,-1.7
2017-12-25T02:21:25.032Z,-1.8
2017-12-25T02:22:28.515Z,-1.8
2017-12-25T02:23:31.960Z,-1.8
2017-12-25T02:24:35.302Z,-1.8
2017-12-25T02:25:38.702Z,-2
2017-12-25T02:26:42.122Z,-1.9
2017-12-25T02:27:45.489Z,-2
2017-12-25T02:28:49.013Z,-2
2017-12-25T02:29:53.279Z,-2
2017-12-25T02:31:01.092Z,-2
2017-12-25T02:32:04.382Z,-2.1
2017-12-25T02:33:08.049Z,-2
2017-12-25T02:34:11.328Z,-2
2017-12-25T02:35:14.746Z,-1.9
2017-12-25T02:36:18.088Z,-2
2017-12-25T02:37:21.582Z,-2.1
2017-12-25T02:38:24.939Z,-2.1
2017-12-25T02:39:28.469Z,-2
2017-12-25T02:40:32.072Z,-2.1
2017-12-25T02:41:38.949Z,-2.1
2017-12-25T02:42:43.037Z,-2.1
2017-12-25T02:43:46.829Z,-2.1
2017-12-25T02:44:50.404Z,-2.1
2017-12-25T02:45:53.704Z,-2.1
2017-12-25T02:47:00.966Z,-2.1
2017-12-25T02:48:04.392Z,-2.2
2017-12-25T02:49:07.713Z,-2.2
2017-12-25T02:50:11.128Z,-2.2
2017-12-25T02:51:14.551Z,-2
2017-12-25T02:52:22.440Z,-2.2
2017-12-25T02:53:26.429Z,-2.2
2017-12-25T02:54:30.011Z,-2.2
2017-12-25T02:55:33.695Z,-2.2
2017-12-25T02:56:37.262Z,-2.2
2017-12-25T02:57:40.822Z,-2.3
2017-12-25T02:58:44.488Z,-2.3
2017-12-25T02:59:47.974Z,-2.3
2017-12-25T03:00:51.807Z,-2.4
2017-12-25T03:01:55.315Z,-2.4
2017-12-25T03:03:02.310Z,-2.4
2017-12-25T03:04:05.836Z,-2.4
2017-12-25T03:05:09.365Z,-2.4
2017-12-25T03:06:12.830Z,-2.4
2017-12-25T03:07:16.264Z,-2.4
2017-12-25T03:08:19.571Z,-2.4
2017-12-25T03:09:23.090Z,-2.4
2017-12-25T03:10:26.811Z,-2.3
2017-12-25T03:11:30.441Z,-2.4
2017-12-25T03:12:34.039Z,-2.5
2017-12-25T03:13:42.112Z,-2.5
2017-12-25T03:14:45.989Z,-2.5
2017-12-25T03:15:49.344Z,-2.6
2017-12-25T03:16:52.633Z,-2.6
2017-12-25T03:17:56.009Z,-2.6
2017-12-25T03:18:59.502Z,-2.6
2017-12-25T03:20:02.929Z,-2.5
2017-12-25T03:21:06.540Z,-2.6
2017-12-25T03:22:09.849Z,-2.6
2017-12-25T03:23:13.342Z,-2.6
2017-12-25T03:24:20.284Z,-2.6
2017-12-25T03:25:23.698Z,-2.6
2017-12-25T03:26:28.366Z,-2.6
2017-12-25T03:27:31.733Z,-2.6
2017-12-25T03:28:35.673Z,-2.6
2017-12-25T03:29:39.622Z,-2.6
2017-12-25T03:30:43.833Z,-2.6
2017-12-25T03:31:47.882Z,-2.6
2017-12-25T03:32:51.976Z,-2.7
2017-12-25T03:33:55.384Z,-2.7
2017-12-25T03:35:02.606Z,-2.8
2017-12-25T03:36:06.716Z,-2.8
2017-12-25T03:37:10.477Z,-2.8
2017-12-25T03:38:13.914Z,-2.8
2017-12-25T03:39:18.062Z,-2.8
2017-12-25T03:40:22.456Z,-2.8
2017-12-25T03:41:25.868Z,-2.7
2017-12-25T03:42:29.554Z,-2.8
2017-12-25T03:43:33.000Z,-2.8
2017-12-25T03:44:37.012Z,-2.8
2017-12-25T03:45:45.316Z,-2.8
2017-12-25T03:46:48.838Z,-2.8
2017-12-25T03:47:53.107Z,-2.9
2017-12-25T03:48:56.666Z,-2.8
2017-12-25T03:50:00.668Z,-2.9
2017-12-25T03:51:04.562Z,-2.9
2017-12-25T03:52:07.928Z,-2.9
2017-12-25T03:53:11.927Z,-2.9
2017-12-25T03:54:15.160Z,-2.9
2017-12-25T03:55:18.664Z,-2.9
2017-12-25T03:56:25.892Z,-2.9
2017-12-25T03:57:29.176Z,-2.9
2017-12-25T03:58:32.394Z,-2.9
2017-12-25T03:59:36.599Z,-2.9
2017-12-25T04:00:40.015Z,-2.9
2017-12-25T04:01:43.571Z,-2.9
2017-12-25T04:02:47.023Z,-2.9
2017-12-25T04:03:50.470Z,-2.9
2017-12-25T04:04:53.998Z,-3
2017-12-25T04:05:58.921Z,-3
2017-12-25T04:07:07.274Z,-3
2017-12-25T04:08:10.718Z,-3
2017-12-25T04:09:14.523Z,-3
2017-12-25T04:10:19.658Z,-3
2017-12-25T04:11:23.694Z,-2.9
2017-12-25T04:12:26.994Z,-3
2017-12-25T04:13:31.351Z,-3
2017-12-25T04:14:35.098Z,-3
2017-12-25T04:15:39.135Z,-3
2017-12-25T04:16:42.705Z,-3
2017-12-25T04:17:49.771Z,-3.1
2017-12-25T04:18:53.341Z,-3
2017-12-25T04:19:56.812Z,-3.1
2017-12-25T04:21:00.346Z,-3.1
2017-12-25T04:22:03.859Z,-3
2017-12-25T04:23:08.916Z,-3.1
2017-12-25T04:24:12.390Z,-3
2017-12-25T04:25:15.699Z,-3.1
2017-12-25T04:26:19.178Z,-3.1
2017-12-25T04:27:22.537Z,-3.1
2017-12-25T04:28:30.485Z,-3.1
2017-12-25T04:29:36.449Z,-3.1
2017-12-25T04:30:40.173Z,-3.2
2017-12-25T04:31:45.186Z,-3.2
2017-12-25T04:32:48.338Z,-3.2
2017-12-25T04:33:51.839Z,-3.1
2017-12-25T04:34:55.196Z,-3.1
2017-12-25T04:35:59.755Z,-3.1
2017-12-25T04:37:03.756Z,-3.1
2017-12-25T04:38:08.376Z,-3.1
2017-12-25T04:39:16.740Z,-3.2
2017-12-25T04:40:20.673Z,-3.2
2017-12-25T04:41:24.105Z,-3.2
2017-12-25T04:42:27.575Z,-3.2
2017-12-25T04:43:32.181Z,-3.2
2017-12-25T04:44:35.608Z,-3.2
2017-12-25T04:45:40.292Z,-3.3
2017-12-25T04:46:44.508Z,-3.2
2017-12-25T04:47:47.969Z,-3.2
2017-12-25T04:48:51.496Z,-3.2
2017-12-25T04:49:59.749Z,-3.2
2017-12-25T04:51:03.898Z,-3.2
2017-12-25T04:52:07.312Z,-3.2
2017-12-25T04:53:11.828Z,-3.2
2017-12-25T04:54:15.297Z,-3.2
2017-12-25T04:55:18.603Z,-3.2
2017-12-25T04:56:21.960Z,-3.2
2017-12-25T04:57:26.090Z,-3.1
2017-12-25T04:58:29.458Z,-3.1
2017-12-25T04:59:32.997Z,-3.1
2017-12-25T05:00:41.397Z,-3.1
2017-12-25T05:01:44.838Z,-3.1
2017-12-25T05:02:48.043Z,-3.1
2017-12-25T05:03:51.577Z,-3
2017-12-25T05:04:55.062Z,-3
2017-12-25T05:05:59.358Z,-3
2017-12-25T05:07:02.837Z,-3.1
2017-12-25T05:08:06.906Z,-3.1
2017-12-25T05:09:11.078Z,-3.1
2017-12-25T05:10:14.381Z,-3.1
2017-12-25T05:11:21.534Z,-3.1
2017-12-25T05:12:24.904Z,-3
2017-12-25T05:13:29.092Z,-3
2017-12-25T05:14:33.124Z,-3
2017-12-25T05:15:36.510Z,-3.1
2017-12-25T05:16:39.980Z,-3.1
2017-12-25T05:17:43.337Z,-3.1
2017-12-25T05:18:47.230Z,-3.1
2017-12-25T05:19:50.504Z,-3.1
2017-12-25T05:20:53.987Z,-3.2
2017-12-25T05:22:00.741Z,-3.2
2017-12-25T05:23:04.283Z,-3.2
2017-12-25T05:24:07.734Z,-3.2
2017-12-25T05:25:11.225Z,-3.2
2017-12-25T05:26:14.578Z,-3.2
2017-12-25T05:27:18.238Z,-3.2
2017-12-25T05:28:21.608Z,-3.1
2017-12-25T05:29:26.095Z,-3.2
2017-12-25T05:30:30.989Z,-3.1
2017-12-25T05:31:34.440Z,-3.1
2017-12-25T05:32:41.401Z,-3.2
2017-12-25T05:33:45.501Z,-3.1
2017-12-25T05:34:48.902Z,-3.1
2017-12-25T05:35:52.420Z,-3.1
2017-12-25T05:36:55.892Z,-3.2
2017-12-25T05:37:59.360Z,-3.1
2017-12-25T05:39:02.859Z,-3.1
2017-12-25T05:40:06.286Z,-3.1
2017-12-25T05:41:09.631Z,-3.1
2017-12-25T05:42:13.093Z,-3.1
2017-12-25T05:43:20.100Z,-3.1
2017-12-25T05:44:23.474Z,-3.1
2017-12-25T05:45:27.175Z,-3.1
2017-12-25T05:46:30.634Z,-3.1
2017-12-25T05:47:34.016Z,-3.1
2017-12-25T05:48:37.672Z,-3.1
2017-12-25T05:49:41.171Z,-3.1
2017-12-25T05:50:44.885Z,-3.2
2017-12-25T05:51:48.397Z,-3.1
2017-12-25T05:52:52.633Z,-3.2
2017-12-25T05:54:00.310Z,-3.2
2017-12-25T05:55:03.856Z,-3.3
2017-12-25T05:56:07.558Z,-3.2
2017-12-25T05:57:10.929Z,-3.3
2017-12-25T05:58:14.507Z,-3.3
2017-12-25T05:59:17.889Z,-3.3
2017-12-25T06:00:21.268Z,-3.3
2017-12-25T06:01:24.726Z,-3.3
2017-12-25T06:02:28.271Z,-3.3
2017-12-25T06:03:31.668Z,-3.3
2017-12-25T06:04:41.141Z,-3.3
2017-12-25T06:05:44.588Z,-3.3
2017-12-25T06:06:48.677Z,-3.3
2017-12-25T06:07:52.308Z,-3.2
2017-12-25T06:08:56.625Z,-3.2
2017-12-25T06:09:59.895Z,-3.1
2017-12-25T06:11:03.304Z,-3.1
2017-12-25T06:12:07.108Z,-3.2
2017-12-25T06:13:10.568Z,-3.1
2017-12-25T06:14:14.530Z,-3.1
2017-12-25T06:15:20.612Z,-3.2
2017-12-25T06:16:24.043Z,-3.2
2017-12-25T06:17:27.726Z,-3.2
2017-12-25T06:18:31.772Z,-3.2
2017-12-25T06:19:36.530Z,-3.2
2017-12-25T06:20:40.382Z,-3.2
2017-12-25T06:21:43.811Z,-3.2
2017-12-25T06:22:47.564Z,-3.2
2017-12-25T06:23:50.922Z,-3.2
2017-12-25T06:24:54.421Z,-3.2
2017-12-25T06:26:02.371Z,-3.2
2017-12-25T06:27:07.328Z,-3.2
2017-12-25T06:28:12.906Z,-3.2
2017-12-25T06:29:16.972Z,-3.2
2017-12-25T06:30:20.239Z,-3.2
2017-12-25T06:31:23.532Z,-3.2
2017-12-25T06:32:27.148Z,-3.2
2017-12-25T06:33:30.686Z,-3.3
2017-12-25T06:34:34.125Z,-3.2
2017-12-25T06:35:38.309Z,-3.2
2017-12-25T06:36:45.908Z,-3.2
2017-12-25T06:37:49.401Z,-3.2
2017-12-25T06:38:52.646Z,-3.2
2017-12-25T06:39:56.164Z,-3.1
2017-12-25T06:40:59.604Z,-3.1
2017-12-25T06:42:02.958Z,-3.1
2017-12-25T06:43:06.315Z,-3.2
2017-12-25T06:44:10.685Z,-3.2
2017-12-25T06:45:14.090Z,-3.2
2017-12-25T06:46:17.518Z,-3.2
2017-12-25T06:47:24.473Z,-3.2
2017-12-25T06:48:27.990Z,-3.2
2017-12-25T06:49:31.667Z,-3.1
2017-12-25T06:50:35.220Z,-3.2
2017-12-25T06:51:38.639Z,-3.2
2017-12-25T06:52:42.581Z,-3.2
2017-12-25T06:53:45.998Z,-3.2
2017-12-25T06:54:49.670Z,-3.2
2017-12-25T06:55:55.647Z,-3.2
2017-12-25T06:56:59.183Z,-3.2
2017-12-25T06:58:07.462Z,-3.2
2017-12-25T06:59:11.413Z,-3.2
2017-12-25T07:00:15.331Z,-3.2
2017-12-25T07:01:19.484Z,-3.2
2017-12-25T07:02:22.927Z,-3.2
2017-12-25T07:03:26.405Z,-3.3
2017-12-25T07:04:29.949Z,-3.3
2017-12-25T07:05:34.787Z,-3.3
2017-12-25T07:06:38.276Z,-3.3
2017-12-25T07:07:41.772Z,-3.2
2017-12-25T07:08:51.422Z,-3.2
2017-12-25T07:09:55.036Z,-3.2
2017-12-25T07:10:58.426Z,-3.2
2017-12-25T07:12:01.849Z,-3.2
2017-12-25T07:13:05.326Z,-3.1
2017-12-25T07:14:09.050Z,-3.1
2017-12-25T07:15:16.521Z,-3.1
2017-12-25T07:16:20.738Z,-3
2017-12-25T07:17:24.258Z,-3.1
2017-12-25T07:18:27.995Z,-3.1
2017-12-25T07:19:36.070Z,-3.1
2017-12-25T07:20:39.931Z,-3.1
2017-12-25T07:21:43.565Z,-3.1
2017-12-25T07:22:47.753Z,-3.1
2017-12-25T07:23:51.305Z,-3.1
2017-12-25T07:24:55.140Z,-3.1
2017-12-25T07:25:59.351Z,-3.1
2017-12-25T07:27:05.062Z,-3.1
2017-12-25T07:28:10.075Z,-3.1
2017-12-25T07:29:14.449Z,-3.1
2017-12-25T07:30:22.891Z,-3.2
2017-12-25T07:31:27.529Z,-3.2
2017-12-25T07:32:34.722Z,-3.2
2017-12-25T07:33:38.473Z,-3.1
2017-12-25T07:34:41.935Z,-3.1
2017-12-25T07:35:46.730Z,-3.1
2017-12-25T07:36:52.310Z,-3.1
2017-12-25T07:37:56.259Z,-3.2
2017-12-25T07:38:59.923Z,-3.1
2017-12-25T07:40:03.374Z,-3.1
2017-12-25T07:41:11.652Z,-3.1
2017-12-25T07:42:16.135Z,-3.2
2017-12-25T07:43:20.270Z,-3.2
2017-12-25T07:44:23.519Z,-3.1
2017-12-25T07:45:27.128Z,-3.1
2017-12-25T07:46:30.720Z,-3.1
2017-12-25T07:47:34.232Z,-3.1
2017-12-25T07:48:37.652Z,-3
2017-12-25T07:49:41.155Z,-3
2017-12-25T07:50:44.735Z,-3
2017-12-25T07:51:52.624Z,-3
2017-12-25T07:52:56.197Z,-3
2017-12-25T07:54:00.231Z,-2.9
2017-12-25T07:55:05.394Z,-2.9
2017-12-25T07:56:09.415Z,-2.9
2017-12-25T07:57:13.096Z,-2.8
2017-12-25T07:58:17.235Z,-2.8
2017-12-25T07:59:22.607Z,-2.7
2017-12-25T08:00:26.961Z,-2.7
2017-12-25T08:01:30.634Z,-2.7
2017-12-25T08:02:37.828Z,-2.7
2017-12-25T08:03:41.830Z,-2.6
2017-12-25T08:04:45.254Z,-2.6
2017-12-25T08:05:48.856Z,-2.6
2017-12-25T08:06:53.831Z,-2.5
2017-12-25T08:07:57.836Z,-2.5
2017-12-25T08:09:01.482Z,-2.5
2017-12-25T08:10:05.136Z,-2.5
2017-12-25T08:11:10.375Z,-2.4
2017-12-25T08:12:13.867Z,-2.4
2017-12-25T08:13:22.723Z,-2.3
2017-12-25T08:14:26.149Z,-2.3
2017-12-25T08:15:29.796Z,-2.2
2017-12-25T08:16:35.135Z,-2.2
2017-12-25T08:17:41.133Z,-2.3
2017-12-25T08:18:45.272Z,-2.2
2017-12-25T08:19:49.476Z,-2.1
2017-12-25T08:20:52.941Z,-2.1
2017-12-25T08:21:56.550Z,-2
2017-12-25T08:23:01.720Z,-1.8
2017-12-25T08:24:09.399Z,-1.7
2017-12-25T08:25:12.709Z,-1.6
2017-12-25T08:26:16.339Z,-1.5
2017-12-25T08:27:21.004Z,-1.4
2017-12-25T08:28:25.863Z,-1.2
2017-12-25T08:29:28.987Z,-1.2
2017-12-25T08:30:32.536Z,-1.1
2017-12-25T08:31:35.991Z,-1
2017-12-25T08:32:40.570Z,-0.9
2017-12-25T08:33:43.804Z,-0.8
2017-12-25T08:34:50.929Z,-0.7
2017-12-25T08:35:55.254Z,-0.6
2017-12-25T08:36:58.640Z,-0.5
2017-12-25T08:38:02.747Z,-0.4
2017-12-25T08:39:06.286Z,-0.4
2017-12-25T08:40:09.634Z,-0.3
2017-12-25T08:41:14.359Z,-0.2
2017-12-25T08:42:18.380Z,-0.1
2017-12-25T08:43:22.264Z,0
2017-12-25T08:44:27.184Z,0.1
2017-12-25T08:45:34.765Z,0.2
2017-12-25T08:46:38.183Z,0.2
2017-12-25T08:47:42.370Z,0.2
2017-12-25T08:48:46.269Z,0.3
2017-12-25T08:49:49.406Z,0.3
2017-12-25T08:50:52.970Z,0.4
2017-12-25T08:51:56.431Z,0.4
2017-12-25T08:52:59.974Z,0.4
2017-12-25T08:54:03.527Z,0.5
2017-12-25T08:55:07.095Z,0.5
2017-12-25T08:56:15.418Z,0.5
2017-12-25T08:57:19.676Z,0.6
2017-12-25T08:58:23.180Z,0.7
2017-12-25T08:59:26.587Z,0.7
2017-12-25T09:00:32.362Z,0.8
2017-12-25T09:01:35.918Z,0.9
2017-12-25T09:02:39.541Z,1
2017-12-25T09:03:43.548Z,1.1
2017-12-25T09:04:47.569Z,1.1
2017-12-25T09:05:51.082Z,1.2
2017-12-25T09:06:58.213Z,1.3
2017-12-25T09:08:01.805Z,1.3
2017-12-25T09:09:05.349Z,1.4
2017-12-25T09:10:08.801Z,1.5
2017-12-25T09:11:13.062Z,1.6
2017-12-25T09:12:17.972Z,1.6
2017-12-25T09:13:21.985Z,1.7
2017-12-25T09:14:26.453Z,1.7
2017-12-25T09:15:31.001Z,1.8
2017-12-25T09:16:35.905Z,1.8
2017-12-25T09:17:43.497Z,1.9
2017-12-25T09:18:47.434Z,2
2017-12-25T09:19:51.445Z,2.1
2017-12-25T09:21:01.007Z,2.2
2017-12-25T09:22:06.717Z,2.2
2017-12-25T09:23:12.775Z,2.2
2017-12-25T09:24:19.943Z,2.3
2017-12-25T09:25:25.601Z,2.4
2017-12-25T09:26:33.049Z,2.5
2017-12-25T09:27:39.994Z,2.5
2017-12-25T09:28:49.820Z,2.6
2017-12-25T09:29:57.707Z,2.7
2017-12-25T09:31:07.266Z,2.8
2017-12-25T09:32:11.726Z,2.8
2017-12-25T09:33:20.074Z,2.9
2017-12-25T09:34:28.374Z,2.9
2017-12-25T09:35:36.208Z,3
2017-12-25T09:36:52.288Z,3
2017-12-25T09:38:01.874Z,3.1
2017-12-25T09:39:10.044Z,3.1
2017-12-25T09:40:21.744Z,3.1
2017-12-25T09:41:30.975Z,3.2
2017-12-25T09:42:51.053Z,3.2
2017-12-25T09:43:57.462Z,3.3
2017-12-25T09:45:05.478Z,3.3
2017-12-25T09:46:12.991Z,3.4
2017-12-25T09:47:18.940Z,3.5
2017-12-25T09:48:27.433Z,3.5
2017-12-25T09:49:34.329Z,3.5
2017-12-25T09:50:41.193Z,3.6
2017-12-25T09:51:57.242Z,3.6
2017-12-25T09:53:01.426Z,3.6
2017-12-25T09:54:04.891Z,3.7
2017-12-25T09:55:09.005Z,3.8
2017-12-25T09:56:12.523Z,3.8
2017-12-25T09:57:16.015Z,3.9
2017-12-25T09:58:21.154Z,3.9
2017-12-25T09:59:25.338Z,4
2017-12-25T10:00:28.752Z,3.9
2017-12-25T10:01:34.253Z,4
2017-12-25T10:02:43.799Z,4
2017-12-25T10:03:50.172Z,4.1
2017-12-25T10:04:55.754Z,4.1
2017-12-25T10:06:02.377Z,4.2
2017-12-25T10:07:07.936Z,4.2
2017-12-25T10:08:12.165Z,4.2
2017-12-25T10:09:17.475Z,4.3
2017-12-25T10:10:22.854Z,4.3
2017-12-25T10:11:27.631Z,4.3
2017-12-25T10:12:31.486Z,4.4
2017-12-25T10:13:40.601Z,4.5
2017-12-25T10:14:44.940Z,4.4
2017-12-25T10:15:48.584Z,4.4
2017-12-25T10:16:52.142Z,4.4
2017-12-25T10:17:55.935Z,4.4
2017-12-25T10:18:59.251Z,4.5
2017-12-25T10:20:03.653Z,4.5
2017-12-25T10:21:08.480Z,4.5
2017-12-25T10:22:12.379Z,4.6
2017-12-25T10:23:16.565Z,4.7
2017-12-25T10:24:23.886Z,4.7
2017-12-25T10:25:29.142Z,4.7
2017-12-25T10:26:32.730Z,4.8
2017-12-25T10:27:36.750Z,4.8
2017-12-25T10:28:40.796Z,4.9
2017-12-25T10:29:45.403Z,4.9
2017-12-25T10:30:49.490Z,4.9
2017-12-25T10:31:54.870Z,4.9
2017-12-25T10:33:02.321Z,5
2017-12-25T10:34:05.364Z,5
2017-12-25T10:35:14.534Z,5.1
2017-12-25T10:36:20.188Z,5.1
2017-12-25T10:37:25.400Z,5.1
2017-12-25T10:38:29.531Z,5.1
2017-12-25T10:39:34.728Z,5.1
2017-12-25T10:40:42.254Z,5.1
2017-12-25T10:41:45.822Z,5.2
2017-12-25T10:42:49.357Z,5.2
2017-12-25T10:43:52.758Z,5.2
2017-12-25T10:44:57.256Z,5.2
2017-12-25T10:46:06.006Z,5.2
2017-12-25T10:47:10.147Z,5.2
2017-12-25T10:48:13.419Z,5.2
2017-12-25T10:49:18.928Z,5.3
2017-12-25T10:50:26.460Z,5.3
2017-12-25T10:51:33.130Z,5.4
2017-12-25T10:52:41.084Z,5.5
2017-12-25T10:53:45.173Z,5.4
2017-12-25T10:54:49.333Z,5.4
2017-12-25T10:55:52.831Z,5.4
2017-12-25T10:57:00.814Z,5.5
2017-12-25T10:58:04.581Z,5.5
2017-12-25T10:59:07.965Z,5.4
2017-12-25T11:00:11.430Z,5.5
2017-12-25T11:01:15.008Z,5.6
2017-12-25T11:02:19.113Z,5.6
2017-12-25T11:03:22.655Z,5.6
2017-12-25T11:04:27.286Z,5.7
2017-12-25T11:05:30.934Z,5.7
2017-12-25T11:06:34.415Z,5.7
2017-12-25T11:07:41.591Z,5.7
2017-12-25T11:08:45.074Z,5.7
2017-12-25T11:09:48.599Z,5.7
2017-12-25T11:10:53.401Z,5.7
2017-12-25T11:11:57.554Z,5.8
2017-12-25T11:13:01.004Z,5.8
2017-12-25T11:14:04.443Z,5.8
2017-12-25T11:15:07.916Z,5.8
2017-12-25T11:16:13.976Z,5.9
2017-12-25T11:17:19.308Z,5.8
2017-12-25T11:18:27.285Z,5.8
2017-12-25T11:19:31.593Z,5.8
2017-12-25T11:20:35.648Z,5.8
2017-12-25T11:21:40.566Z,5.9
2017-12-25T11:22:45.422Z,5.9
2017-12-25T11:23:49.149Z,5.9
2017-12-25T11:24:54.665Z,5.9
2017-12-25T11:25:59.522Z,5.9
2017-12-25T11:27:04.203Z,6
2017-12-25T11:28:11.876Z,6
2017-12-25T11:29:24.490Z,6
2017-12-25T11:30:28.705Z,6.1
2017-12-25T11:31:32.860Z,6
2017-12-25T11:32:38.370Z,6
2017-12-25T11:33:43.426Z,6
2017-12-25T11:34:47.218Z,6
2017-12-25T11:35:52.875Z,6
2017-12-25T11:36:56.380Z,6.1
2017-12-25T11:38:00.515Z,6.1
2017-12-25T11:39:04.063Z,6.1
2017-12-25T11:40:14.701Z,6.1
2017-12-25T11:41:19.947Z,6.1
2017-12-25T11:42:23.247Z,6.2
2017-12-25T11:43:28.200Z,6.2
2017-12-25T11:44:32.181Z,6.2
2017-12-25T11:45:35.583Z,6.2
2017-12-25T11:46:40.553Z,6.2
2017-12-25T11:47:44.475Z,6.2
2017-12-25T11:48:49.265Z,6.2
2017-12-25T11:49:52.857Z,6.2
2017-12-25T11:51:03.952Z,6.3
2017-12-25T11:52:11.079Z,6.3
2017-12-25T11:53:16.013Z,6.2
2017-12-25T11:54:20.119Z,6.2
2017-12-25T11:55:30.024Z,6.2
2017-12-25T11:56:35.042Z,6.3
2017-12-25T11:57:38.578Z,6.3
2017-12-25T12:23:13.502Z,6.6
2017-12-25T12:24:16.965Z,6.6
2017-12-25T12:25:20.439Z,6.6
2017-12-25T12:26:23.842Z,6.6
2017-12-25T12:27:27.921Z,6.6
2017-12-25T12:28:31.411Z,6.7
2017-12-25T12:29:34.924Z,6.6
2017-12-25T12:30:40.823Z,6.6
2017-12-25T12:31:44.403Z,6.7
2017-12-25T12:32:51.435Z,6.7
2017-12-25T12:33:55.492Z,6.8
2017-12-25T12:35:02.269Z,6.7
2017-12-25T12:36:09.467Z,6.7
2017-12-25T12:37:13.913Z,6.8
2017-12-25T12:38:18.936Z,6.8
2017-12-25T12:39:25.573Z,6.8
2017-12-25T12:40:34.299Z,6.8
2017-12-25T12:41:38.645Z,6.8
2017-12-25T12:42:42.348Z,6.8
2017-12-25T12:43:50.334Z,6.8
2017-12-25T12:44:55.776Z,6.7
2017-12-25T12:46:00.404Z,6.8
2017-12-25T12:47:03.958Z,6.8
2017-12-25T12:48:07.726Z,6.8
2017-12-25T12:49:11.471Z,6.8
2017-12-25T12:50:15.082Z,6.8
2017-12-25T12:51:18.597Z,6.8
2017-12-25T12:52:23.860Z,6.7
2017-12-25T12:53:27.412Z,6.7
2017-12-25T12:54:34.452Z,6.7
2017-12-25T12:55:38.567Z,6.7
2017-12-25T12:56:42.634Z,6.7
2017-12-25T12:57:46.214Z,6.7
2017-12-25T12:58:50.166Z,6.7
2017-12-25T12:59:54.736Z,6.8
2017-12-25T13:00:58.957Z,6.8
2017-12-25T13:02:02.504Z,6.8
2017-12-25T13:03:06.375Z,6.8
2017-12-25T13:04:10.892Z,6.9
2017-12-25T13:05:21.796Z,6.9
2017-12-25T13:06:26.585Z,6.9
2017-12-25T13:07:31.195Z,6.9
2017-12-25T13:08:38.007Z,6.9
2017-12-25T13:09:42.029Z,7
2017-12-25T13:10:47.562Z,7
2017-12-25T13:11:51.053Z,7
2017-12-25T13:12:55.883Z,7
2017-12-25T13:13:59.937Z,6.9
2017-12-25T13:15:03.254Z,7
2017-12-25T13:16:10.825Z,7
2017-12-25T13:17:14.374Z,7.1
2017-12-25T13:18:17.862Z,7
2017-12-25T13:19:21.505Z,7
2017-12-25T13:20:27.237Z,7
2017-12-25T13:21:30.697Z,7
2017-12-25T13:22:34.196Z,6.9
2017-12-25T13:23:38.619Z,6.9
2017-12-25T13:24:43.366Z,6.8
2017-12-25T13:25:47.574Z,6.9
2017-12-25T13:26:54.373Z,6.8
2017-12-25T13:27:57.907Z,6.7
2017-12-25T13:29:01.397Z,6.8
2017-12-25T13:30:05.037Z,6.8
2017-12-25T13:31:08.627Z,6.8
2017-12-25T13:32:12.114Z,6.8
2017-12-25T13:33:15.600Z,6.8
2017-12-25T13:34:19.169Z,6.8
2017-12-25T13:35:23.301Z,6.9
2017-12-25T13:36:26.827Z,6.9
2017-12-25T13:37:34.133Z,7
2017-12-25T13:38:37.719Z,6.9
2017-12-25T13:39:41.073Z,6.9
2017-12-25T13:40:44.562Z,6.9
2017-12-25T13:41:48.430Z,6.9
2017-12-25T13:42:51.899Z,6.9
2017-12-25T13:43:55.521Z,6.9
2017-12-25T13:44:59.400Z,6.9
2017-12-25T13:46:02.780Z,6.9
2017-12-25T13:47:06.274Z,6.9
2017-12-25T13:48:13.415Z,6.9
2017-12-25T13:49:17.428Z,6.9
2017-12-25T13:50:20.812Z,6.9
2017-12-25T13:51:24.290Z,6.9
2017-12-25T13:52:27.788Z,6.9
2017-12-25T13:53:31.373Z,6.8
2017-12-25T13:54:34.751Z,6.8
2017-12-25T13:55:38.392Z,6.8
2017-12-25T13:56:41.701Z,6.8
2017-12-25T13:57:45.249Z,6.8
2017-12-25T13:58:52.891Z,6.8
2017-12-25T13:59:56.876Z,6.8
2017-12-25T14:01:00.354Z,6.8
2017-12-25T14:02:03.754Z,6.8
2017-12-25T14:03:07.500Z,6.9
2017-12-25T14:04:11.461Z,6.9
2017-12-25T14:05:16.733Z,6.9
2017-12-25T14:06:20.279Z,6.9
2017-12-25T14:07:24.668Z,6.9
2017-12-25T14:08:30.314Z,6.9
2017-12-25T14:09:39.477Z,6.9
2017-12-25T14:10:43.691Z,6.8
2017-12-25T14:11:49.021Z,6.8
2017-12-25T14:12:53.477Z,6.8
2017-12-25T14:13:58.766Z,6.8
2017-12-25T14:15:05.004Z,6.8
2017-12-25T14:16:08.999Z,6.8
2017-12-25T14:17:13.202Z,6.8
2017-12-25T14:18:18.644Z,6.8
2017-12-25T14:19:24.085Z,6.8
2017-12-25T14:20:35.507Z,6.8
2017-12-25T14:21:40.158Z,6.8
2017-12-25T14:22:47.866Z,6.8
2017-12-25T14:23:52.373Z,6.8
2017-12-25T14:24:58.449Z,6.9
2017-12-25T14:26:06.474Z,6.8
2017-12-25T14:27:11.607Z,6.8
2017-12-25T14:28:15.933Z,6.8
2017-12-25T14:29:22.037Z,6.8
2017-12-25T14:30:26.996Z,6.7
2017-12-25T14:31:36.836Z,6.7
2017-12-25T14:32:40.005Z,6.6
2017-12-25T14:33:43.991Z,6.6
2017-12-25T14:34:47.358Z,6.6
2017-12-25T14:35:52.619Z,6.6
2017-12-25T14:36:56.101Z,6.6
2017-12-25T14:38:01.498Z,6.6
2017-12-25T14:39:06.867Z,6.6
2017-12-25T14:40:10.892Z,6.6
2017-12-25T14:41:16.563Z,6.6
2017-12-25T14:42:27.889Z,6.5
2017-12-25T14:43:32.045Z,6.6
2017-12-25T14:44:36.577Z,6.5
2017-12-25T14:45:40.150Z,6.5
2017-12-25T14:46:43.779Z,6.5
2017-12-25T14:47:47.928Z,6.5
2017-12-25T14:48:51.572Z,6.5
2017-12-25T14:49:55.732Z,6.5
2017-12-25T14:50:59.789Z,6.4
2017-12-25T14:52:03.804Z,6.4
2017-12-25T14:53:11.673Z,6.4
2017-12-25T14:54:15.061Z,6.4
2017-12-25T14:55:19.245Z,6.3
2017-12-25T14:56:22.694Z,6.3
2017-12-25T14:57:26.167Z,6.4
2017-12-25T14:58:29.630Z,6.3
2017-12-25T14:59:33.208Z,6.3
2017-12-25T15:00:37.020Z,6.3