createdAt,value
2019-03-27T00:00:45.386Z,99.90
2019-03-27T00:03:13.516Z,99.90
2019-03-27T00:05:41.679Z,99.90
2019-03-27T00:08:09.833Z,99.90
2019-03-27T00:10:38.042Z,99.90
2019-03-27T00:13:06.228Z,99.90
2019-03-27T00:15:34.385Z,99.90
2019-03-27T00:18:02.508Z,99.90
2019-03-27T00:20:30.752Z,99.90
2019-03-27T00:22:58.886Z,99.90
2019-03-27T00:25:27.116Z,99.90
2019-03-27T00:27:55.237Z,99.90
2019-03-27T00:30:23.380Z,99.90
2019-03-27T00:32:51.513Z,99.90
2019-03-27T00:35:19.692Z,99.90
2019-03-27T00:37:47.883Z,99.90
2019-03-27T00:40:21.737Z,99.90
2019-03-27T00:42:49.878Z,99.90
2019-03-27T00:45:26.312Z,99.90
2019-03-27T00:47:48.026Z,99.90
2019-03-27T00:50:16.184Z,99.90
2019-03-27T00:52:44.396Z,99.90
2019-03-27T00:55:12.933Z,99.90
2019-03-27T00:57:42.620Z,99.90
2019-03-27T01:00:22.598Z,99.90
2019-03-27T01:02:50.807Z,99.90
2019-03-27T01:05:18.973Z,99.90
2019-03-27T01:07:47.109Z,99.90
2019-03-27T01:10:15.879Z,99.90
2019-03-27T01:12:44.047Z,99.90
2019-03-27T01:15:13.999Z,99.90
2019-03-27T01:17:42.206Z,99.90
2019-03-27T01:20:11.102Z,99.90
2019-03-27T01:22:39.276Z,99.90
2019-03-27T01:25:07.562Z,99.90
2019-03-27T01:27:35.966Z,99.90
2019-03-27T01:30:04.925Z,99.90
2019-03-27T01:32:33.127Z,99.90
2019-03-27T01:35:01.242Z,99.90
2019-03-27T01:37:29.430Z,99.90
2019-03-27T01:40:01.266Z,99.90
2019-03-27T01:42:29.427Z,99.90
2019-03-27T01:44:57.595Z,99.90
2019-03-27T01:47:25.759Z,99.90
2019-03-27T01:49:53.883Z,99.90
2019-03-27T01:52:22.056Z,99.90
2019-03-27T01:54:50.177Z,99.90
2019-03-27T01:57:18.344Z,99.90
2019-03-27T01:59:46.483Z,99.90
2019-03-27T02:02:14.634Z,99.90
2019-03-27T02:04:42.768Z,99.90
2019-03-27T02:07:10.913Z,99.90
2019-03-27T02:09:39.056Z,99.90
2019-03-27T02:12:07.236Z,99.90
2019-03-27T02:14:35.434Z,99.90
2019-03-27T02:17:03.644Z,99.90
2019-03-27T02:19:31.824Z,99.90
2019-03-27T02:22:00.017Z,99.90
2019-03-27T02:26:55.981Z,99.90
2019-03-27T02:29:24.181Z,99.90
2019-03-27T02:31:52.306Z,99.90
2019-03-27T02:34:20.458Z,99.90
2019-03-27T02:36:49.106Z,99.90
2019-03-27T02:39:17.287Z,99.90
2019-03-27T02:41:45.410Z,99.90
2019-03-27T02:44:13.595Z,99.90
2019-03-27T02:46:41.715Z,99.90
2019-03-27T02:51:37.720Z,99.90
2019-03-27T02:54:05.889Z,99.90
2019-03-27T02:56:34.053Z,99.90
2019-03-27T02:59:02.198Z,99.90
2019-03-27T03:01:30.330Z,99.90
2019-03-27T03:03:58.475Z,99.90
2019-03-27T03:06:26.650Z,99.90
2019-03-27T03:08:54.778Z,99.90
2019-03-27T03:11:22.953Z,99.90
2019-03-27T03:13:51.095Z,99.90
2019-03-27T03:16:19.264Z,99.90
2019-03-27T03:18:47.412Z,99.90
2019-03-27T03:21:15.558Z,99.90
2019-03-27T03:23:43.709Z,99.90
2019-03-27T03:26:11.846Z,99.90
2019-03-27T03:28:39.995Z,99.90
2019-03-27T03:31:08.154Z,99.90
2019-03-27T03:33:36.303Z,99.90
2019-03-27T03:36:04.454Z,99.90
2019-03-27T03:38:32.611Z,99.90
2019-03-27T03:41:00.733Z,99.90
2019-03-27T03:43:28.911Z,99.90
2019-03-27T03:45:57.043Z,99.90
2019-03-27T03:48:25.176Z,99.90
2019-03-27T03:50:56.586Z,99.90
2019-03-27T03:53:25.319Z,99.90
2019-03-27T03:55:54.602Z,99.90
2019-03-27T03:58:25.402Z,99.90
2019-03-27T04:00:54.543Z,99.90
2019-03-27T04:03:26.894Z,99.90
2019-03-27T04:06:14.256Z,99.90
2019-03-27T04:08:42.435Z,99.90
2019-03-27T04:11:10.627Z,99.90
2019-03-27T04:13:38.795Z,99.90
2019-03-27T04:16:06.958Z,99.90
2019-03-27T04:18:35.076Z,99.90
2019-03-27T04:21:03.490Z,99.90
2019-03-27T04:23:31.669Z,99.90
2019-03-27T04:26:09.818Z,99.90
2019-03-27T04:28:31.141Z,99.90
2019-03-27T04:31:00.038Z,99.90
2019-03-27T04:33:28.194Z,99.90
2019-03-27T04:35:56.337Z,99.90
2019-03-27T04:38:24.489Z,99.90
2019-03-27T04:40:52.634Z,99.90
2019-03-27T04:43:20.761Z,99.90
2019-03-27T04:45:48.962Z,99.90
2019-03-27T04:48:17.071Z,99.90
2019-03-27T04:50:45.230Z,99.90
2019-03-27T04:53:13.425Z,99.90
2019-03-27T04:55:41.623Z,99.90
2019-03-27T04:58:09.738Z,99.90
2019-03-27T05:03:05.841Z,99.90
2019-03-27T05:05:34.036Z,99.90
2019-03-27T05:08:02.171Z,99.90
2019-03-27T05:10:30.371Z,99.90
2019-03-27T05:12:58.529Z,99.90
2019-03-27T05:15:26.687Z,99.90
2019-03-27T05:17:54.808Z,99.90
2019-03-27T05:20:22.989Z,99.90
2019-03-27T05:22:51.181Z,99.90
2019-03-27T05:25:19.330Z,99.90
2019-03-27T05:27:48.062Z,99.90
2019-03-27T05:30:25.878Z,99.90
2019-03-27T05:32:54.013Z,99.90
2019-03-27T05:35:22.206Z,99.90
2019-03-27T05:37:50.347Z,99.90
2019-03-27T05:40:18.504Z,99.90
2019-03-27T05:42:59.779Z,99.90
2019-03-27T05:45:16.619Z,99.90
2019-03-27T05:48:03.989Z,99.90
2019-03-27T05:50:32.214Z,99.90
2019-03-27T05:53:01.853Z,99.90
2019-03-27T05:55:30.041Z,99.90
2019-03-27T05:57:58.186Z,99.90
2019-03-27T06:00:26.326Z,99.90
2019-03-27T06:02:54.511Z,99.90
2019-03-27T06:05:22.663Z,99.90
2019-03-27T06:07:50.845Z,99.90
2019-03-27T06:10:19.578Z,99.90
2019-03-27T06:12:47.739Z,99.90
2019-03-27T06:18:13.109Z,99.90
2019-03-27T06:20:35.199Z,99.90
2019-03-27T06:23:03.375Z,99.90
2019-03-27T06:25:31.493Z,99.90
2019-03-27T06:27:59.712Z,99.90
2019-03-27T06:30:28.091Z,99.90
2019-03-27T06:32:56.250Z,99.90
2019-03-27T06:35:24.370Z,99.90
2019-03-27T06:37:52.565Z,99.90
2019-03-27T06:40:20.699Z,99.90
2019-03-27T06:42:48.846Z,99.90
2019-03-27T06:45:16.974Z,99.90
2019-03-27T06:47:45.146Z,99.90
2019-03-27T06:50:13.493Z,99.90
2019-03-27T06:52:41.687Z,99.90
2019-03-27T06:55:10.065Z,99.90
2019-03-27T06:57:38.237Z,99.90
2019-03-27T07:00:08.335Z,99.90
2019-03-27T07:02:36.486Z,99.90
2019-03-27T07:05:05.242Z,99.90
2019-03-27T07:07:33.421Z,99.90
2019-03-27T07:10:01.629Z,99.90
2019-03-27T07:12:29.797Z,99.90
2019-03-27T07:14:57.945Z,99.90
2019-03-27T07:17:26.107Z,99.90
2019-03-27T07:19:54.332Z,99.90
2019-03-27T07:22:22.450Z,99.90
2019-03-27T07:24:50.660Z,99.90
2019-03-27T07:27:18.879Z,99.90
2019-03-27T07:29:47.074Z,99.90
2019-03-27T07:32:15.207Z,99.90
2019-03-27T07:34:43.431Z,99.90
2019-03-27T07:37:11.568Z,99.90
2019-03-27T07:39:39.826Z,99.90
2019-03-27T07:42:08.013Z,99.90
2019-03-27T07:44:36.260Z,99.90
2019-03-27T07:47:04.399Z,99.90
2019-03-27T07:49:32.589Z,99.90
2019-03-27T07:52:00.732Z,99.90
2019-03-27T07:54:28.946Z,99.90
2019-03-27T07:56:57.130Z,99.90
2019-03-27T07:59:25.316Z,99.90
2019-03-27T08:01:53.732Z,99.90
2019-03-27T08:04:22.349Z,99.90
2019-03-27T08:06:50.766Z,99.90
2019-03-27T08:09:38.377Z,99.90
2019-03-27T08:12:06.512Z,99.90
2019-03-27T08:14:34.755Z,99.90
2019-03-27T08:17:03.047Z,99.90
2019-03-27T08:19:31.370Z,99.90
2019-03-27T08:21:59.565Z,99.90
2019-03-27T08:24:27.768Z,99.90
2019-03-27T08:26:55.957Z,99.90
2019-03-27T08:29:24.164Z,99.90
2019-03-27T08:31:52.388Z,99.90
2019-03-27T08:34:20.543Z,99.90
2019-03-27T08:36:48.723Z,99.90
2019-03-27T08:39:16.886Z,99.90
2019-03-27T08:41:45.065Z,99.90
2019-03-27T08:44:13.317Z,99.90
2019-03-27T08:46:41.535Z,99.90
2019-03-27T08:49:21.143Z,99.90
2019-03-27T08:51:39.813Z,99.90
2019-03-27T08:54:08.195Z,99.90
2019-03-27T08:56:36.414Z,99.90
2019-03-27T08:59:04.684Z,99.90
2019-03-27T09:01:32.887Z,99.90
2019-03-27T09:04:01.076Z,99.90
2019-03-27T09:06:33.822Z,99.90
2019-03-27T09:08:59.397Z,99.90
2019-03-27T09:11:27.569Z,99.90
2019-03-27T09:13:55.796Z,99.90
2019-03-27T09:16:24.001Z,99.90
2019-03-27T09:18:52.162Z,99.90
2019-03-27T09:21:20.336Z,99.90
2019-03-27T09:23:48.531Z,99.90
2019-03-27T09:26:16.741Z,99.90
2019-03-27T09:28:44.915Z,99.90
2019-03-27T09:31:13.170Z,99.90
2019-03-27T09:33:41.530Z,99.90
2019-03-27T09:36:09.862Z,99.90
2019-03-27T09:38:38.200Z,99.90
2019-03-27T09:41:06.539Z,99.90
2019-03-27T09:43:34.739Z,99.90
2019-03-27T09:46:02.973Z,99.90
2019-03-27T09:48:31.211Z,99.90
2019-03-27T09:50:59.433Z,99.90
2019-03-27T09:53:27.634Z,99.90
2019-03-27T09:55:55.805Z,99.90
2019-03-27T09:58:23.971Z,99.90
2019-03-27T10:01:01.120Z,99.90
2019-03-27T10:03:29.291Z,99.90
2019-03-27T10:05:57.446Z,99.90
2019-03-27T10:08:25.737Z,99.90
2019-03-27T10:13:21.811Z,99.90
2019-03-27T10:15:49.958Z,99.90
2019-03-27T10:18:18.246Z,99.90
2019-03-27T10:20:46.453Z,99.90
2019-03-27T10:23:14.700Z,99.90
2019-03-27T10:25:45.242Z,99.90
2019-03-27T10:28:13.479Z,99.90
2019-03-27T10:30:41.758Z,99.90
2019-03-27T10:33:09.978Z,99.90
2019-03-27T10:35:38.157Z,99.90
2019-03-27T10:38:06.411Z,99.90
2019-03-27T10:40:34.636Z,99.90
2019-03-27T10:43:02.963Z,99.90
2019-03-27T10:45:31.172Z,99.90
2019-03-27T10:47:59.391Z,99.90
2019-03-27T10:50:27.523Z,99.90
2019-03-27T10:52:55.754Z,99.90
2019-03-27T10:55:23.943Z,99.90
2019-03-27T10:57:52.155Z,99.90
2019-03-27T11:00:20.346Z,99.90
2019-03-27T11:02:48.934Z,99.90
2019-03-27T11:05:17.080Z,99.90
2019-03-27T11:07:45.900Z,99.90
2019-03-27T11:10:14.242Z,99.90
2019-03-27T11:12:44.468Z,99.90
2019-03-27T11:17:41.049Z,93.10
2019-03-27T11:20:09.286Z,95.10
2019-03-27T11:22:37.493Z,94.90
2019-03-27T11:25:06.270Z,95.20
2019-03-27T11:34:58.236Z,99.90
2019-03-27T11:37:26.416Z,99.90
2019-03-27T11:39:54.602Z,99.90
2019-03-27T11:42:22.854Z,99.90
2019-03-27T11:44:51.041Z,99.90
2019-03-27T11:47:19.305Z,99.90
2019-03-27T11:49:47.458Z,99.90
2019-03-27T11:52:15.697Z,99.90
2019-03-27T11:54:43.959Z,99.90
2019-03-27T11:59:52.891Z,99.90
2019-03-27T12:02:10.418Z,99.90
2019-03-27T12:04:38.858Z,99.90
2019-03-27T12:07:07.303Z,99.90
2019-03-27T12:12:03.726Z,99.90
2019-03-27T12:14:32.188Z,99.90
2019-03-27T12:17:00.974Z,99.90
2019-03-27T12:19:29.383Z,99.90
2019-03-27T12:21:57.795Z,99.90
2019-03-27T12:24:28.485Z,99.90
2019-03-27T12:26:56.455Z,99.90
2019-03-27T12:29:24.666Z,99.50
2019-03-27T12:31:53.605Z,98.70
2019-03-27T12:34:21.904Z,97.60
2019-03-27T12:36:50.388Z,97.00
2019-03-27T12:41:46.836Z,95.00
2019-03-27T12:46:43.512Z,93.10
2019-03-27T12:49:11.893Z,93.70
2019-03-27T12:51:40.384Z,94.30
2019-03-27T12:54:08.866Z,93.10
2019-03-27T12:56:37.249Z,91.50
2019-03-27T12:59:05.638Z,91.80
2019-03-27T13:01:33.805Z,91.80
2019-03-27T13:04:02.052Z,90.40
2019-03-27T13:06:30.272Z,90.80
2019-03-27T13:08:58.477Z,90.10
2019-03-27T13:11:26.721Z,89.00
2019-03-27T13:13:56.512Z,91.70
2019-03-27T13:16:24.649Z,91.50
2019-03-27T13:18:52.925Z,93.10
2019-03-27T13:23:51.215Z,95.60
2019-03-27T13:26:19.631Z,94.30
2019-03-27T13:28:49.246Z,96.50
2019-03-27T13:31:17.583Z,97.10
2019-03-27T13:38:41.971Z,95.70
2019-03-27T13:41:10.209Z,98.90
2019-03-27T13:43:38.362Z,96.40
2019-03-27T13:46:06.718Z,96.50
2019-03-27T13:48:34.866Z,95.00
2019-03-27T13:53:31.058Z,97.70
2019-03-27T13:56:00.691Z,96.90
2019-03-27T14:00:57.913Z,98.60
2019-03-27T14:03:26.176Z,98.40
2019-03-27T14:05:54.346Z,98.50
2019-03-27T14:08:22.521Z,99.60
2019-03-27T14:10:50.846Z,94.60
2019-03-27T14:13:19.035Z,95.50
2019-03-27T14:15:47.295Z,95.80
2019-03-27T14:18:15.470Z,95.30
2019-03-27T14:20:43.659Z,95.70
2019-03-27T14:25:39.694Z,96.20
2019-03-27T14:28:07.857Z,95.50
2019-03-27T14:30:55.958Z,96.20
2019-03-27T14:33:24.208Z,97.10
2019-03-27T14:35:52.430Z,97.60
2019-03-27T14:38:20.783Z,97.10
2019-03-27T14:40:49.198Z,99.30
2019-03-27T14:48:13.655Z,99.30
2019-03-27T14:50:41.939Z,98.80
2019-03-27T14:53:10.211Z,99.90
2019-03-27T14:55:38.429Z,99.30
2019-03-27T15:00:34.404Z,99.80
2019-03-27T15:03:02.625Z,99.80
2019-03-27T15:05:30.879Z,99.10
2019-03-27T15:07:59.107Z,99.00
2019-03-27T15:10:27.448Z,98.90
2019-03-27T15:12:55.980Z,99.30
2019-03-27T15:15:24.178Z,99.90
2019-03-27T15:17:52.423Z,99.60
2019-03-27T15:20:20.672Z,99.40
2019-03-27T15:22:48.872Z,99.90
2019-03-27T15:25:17.063Z,98.90
2019-03-27T15:27:45.287Z,99.40
2019-03-27T15:30:13.885Z,99.80
2019-03-27T15:32:42.058Z,99.70
2019-03-27T15:35:10.528Z,99.90
2019-03-27T15:42:34.641Z,99.00
2019-03-27T15:45:03.286Z,99.30
2019-03-27T15:47:31.564Z,99.90
2019-03-27T15:49:59.770Z,99.90
2019-03-27T15:52:36.432Z,99.40
2019-03-27T15:54:57.947Z,99.90
2019-03-27T15:59:53.968Z,99.20
2019-03-27T16:02:22.167Z,99.50
2019-03-27T16:04:50.351Z,99.90
2019-03-27T16:07:18.604Z,99.90
2019-03-27T16:09:46.732Z,99.90
2019-03-27T16:12:14.880Z,99.90
2019-03-27T16:14:43.336Z,99.90
2019-03-27T16:17:13.500Z,99.90
2019-03-27T16:22:09.410Z,99.90
2019-03-27T16:24:37.581Z,99.90
2019-03-27T16:27:05.853Z,99.90
2019-03-27T16:29:34.049Z,99.90
2019-03-27T16:32:02.847Z,99.90
2019-03-27T16:34:31.077Z,99.90
2019-03-27T16:36:59.318Z,99.90
2019-03-27T16:39:27.574Z,99.90
2019-03-27T16:41:55.795Z,99.90
2019-03-27T16:44:23.994Z,99.90
2019-03-27T16:46:54.862Z,99.90
2019-03-27T16:49:23.011Z,99.90
2019-03-27T16:51:52.075Z,99.90
2019-03-27T16:54:21.461Z,99.90
2019-03-27T16:59:17.580Z,99.90
2019-03-27T17:01:46.890Z,99.90
2019-03-27T17:04:15.073Z,99.90
2019-03-27T17:06:43.254Z,99.90
2019-03-27T17:09:11.467Z,99.90
2019-03-27T17:11:41.933Z,99.90
2019-03-27T17:14:10.124Z,99.90
2019-03-27T17:16:38.269Z,99.90
2019-03-27T17:19:06.473Z,99.90
2019-03-27T17:24:02.558Z,99.90
2019-03-27T17:26:30.742Z,99.90
2019-03-27T17:28:59.020Z,99.90
2019-03-27T17:31:27.237Z,99.90
2019-03-27T17:36:23.324Z,99.90
2019-03-27T17:38:51.498Z,99.90
2019-03-27T17:41:19.647Z,99.90
2019-03-27T17:43:47.852Z,99.90
2019-03-27T17:46:16.043Z,99.90
2019-03-27T17:48:44.216Z,99.90
2019-03-27T17:51:12.374Z,99.90
2019-03-27T17:53:40.574Z,99.90
2019-03-27T17:56:08.841Z,99.90
2019-03-27T17:58:37.031Z,99.90
2019-03-27T18:01:05.316Z,99.90
2019-03-27T18:06:01.457Z,99.90
2019-03-27T18:08:29.714Z,99.90
2019-03-27T18:13:27.545Z,99.90
2019-03-27T18:15:55.798Z,99.90
2019-03-27T18:18:23.934Z,99.90
2019-03-27T18:20:52.094Z,99.90
2019-03-27T18:23:20.246Z,99.90
2019-03-27T18:25:48.517Z,99.90
2019-03-27T18:28:16.665Z,99.90
2019-03-27T18:30:44.905Z,99.90
2019-03-27T18:33:13.124Z,99.90
2019-03-27T18:35:41.355Z,99.90
2019-03-27T18:38:09.627Z,99.90
2019-03-27T18:40:37.888Z,99.90
2019-03-27T18:43:06.042Z,99.90
2019-03-27T18:45:34.311Z,99.90
2019-03-27T18:48:02.964Z,99.90
2019-03-27T18:50:31.506Z,99.90
2019-03-27T18:53:00.108Z,99.90
2019-03-27T18:58:00.381Z,99.90
2019-03-27T19:00:26.264Z,99.90
2019-03-27T19:02:54.595Z,99.90
2019-03-27T19:05:22.794Z,99.90
2019-03-27T19:10:19.355Z,99.90
2019-03-27T19:12:47.529Z,99.90
2019-03-27T19:15:15.822Z,99.90
2019-03-27T19:17:44.042Z,99.90
2019-03-27T19:20:12.280Z,99.90
2019-03-27T19:22:40.488Z,99.90
2019-03-27T19:25:08.793Z,99.90
2019-03-27T19:27:37.021Z,99.90
2019-03-27T19:30:07.056Z,99.90
2019-03-27T19:32:35.234Z,99.90
2019-03-27T19:37:31.800Z,99.90
2019-03-27T19:40:01.268Z,99.90
2019-03-27T19:42:29.827Z,99.90
2019-03-27T19:44:58.120Z,99.90
2019-03-27T19:47:26.427Z,99.90
2019-03-27T19:49:54.594Z,99.90
2019-03-27T19:52:22.795Z,99.90
2019-03-27T19:54:50.972Z,99.90
2019-03-27T19:57:19.149Z,99.90
2019-03-27T19:59:47.359Z,99.90
2019-03-27T20:02:15.635Z,99.90
2019-03-27T20:04:43.790Z,99.90
2019-03-27T20:07:36.063Z,99.90
2019-03-27T20:10:01.130Z,99.90
2019-03-27T20:12:29.275Z,99.90
2019-03-27T20:15:10.855Z,99.90
2019-03-27T20:17:27.392Z,99.90
2019-03-27T20:19:55.545Z,99.90
2019-03-27T20:22:23.761Z,99.90
2019-03-27T20:24:51.898Z,99.90
2019-03-27T20:27:20.064Z,99.90
2019-03-27T20:29:48.184Z,99.90
2019-03-27T20:32:16.436Z,99.90
2019-03-27T20:34:44.590Z,99.90
2019-03-27T20:37:12.776Z,99.90
2019-03-27T20:39:42.599Z,99.90
2019-03-27T20:42:10.993Z,99.90
2019-03-27T20:44:39.140Z,99.90
2019-03-27T20:47:07.326Z,99.90
2019-03-27T20:49:35.468Z,99.90
2019-03-27T20:52:03.648Z,99.90
2019-03-27T20:54:31.788Z,99.90
2019-03-27T20:56:59.958Z,99.90
2019-03-27T20:59:28.188Z,99.90
2019-03-27T21:01:56.373Z,99.90
2019-03-27T21:04:24.514Z,99.90
2019-03-27T21:06:52.714Z,99.90
2019-03-27T21:09:23.995Z,99.90
2019-03-27T21:11:52.184Z,99.90
2019-03-27T21:14:21.842Z,99.90
2019-03-27T21:16:50.177Z,99.90
2019-03-27T21:19:18.361Z,99.90
2019-03-27T21:21:46.608Z,99.90
2019-03-27T21:24:14.869Z,99.90
2019-03-27T21:26:43.415Z,99.90
2019-03-27T21:29:11.594Z,99.90
2019-03-27T21:31:39.766Z,99.90
2019-03-27T21:34:07.951Z,99.90
2019-03-27T21:36:36.109Z,99.90
2019-03-27T21:39:06.746Z,99.90
2019-03-27T21:41:34.903Z,99.90
2019-03-27T21:44:03.067Z,99.90
2019-03-27T21:46:31.278Z,99.90
2019-03-27T21:49:01.067Z,99.90
2019-03-27T21:51:29.163Z,99.90
2019-03-27T21:53:57.374Z,99.90
2019-03-27T21:56:26.000Z,99.90
2019-03-27T21:58:54.152Z,99.90
2019-03-27T22:01:22.395Z,99.90
2019-03-27T22:03:50.520Z,99.90
2019-03-27T22:06:18.676Z,99.90
2019-03-27T22:08:46.849Z,99.90
2019-03-27T22:11:15.003Z,99.90
2019-03-27T22:13:43.212Z,99.90
2019-03-27T22:16:11.336Z,99.90
2019-03-27T22:18:39.500Z,99.90
2019-03-27T22:21:07.689Z,99.90
2019-03-27T22:23:35.861Z,99.90
2019-03-27T22:26:04.078Z,99.90
2019-03-27T22:28:32.234Z,99.90
2019-03-27T22:31:00.358Z,99.90
2019-03-27T22:33:28.535Z,99.90
2019-03-27T22:35:56.766Z,99.90
2019-03-27T22:38:24.983Z,99.90
2019-03-27T22:40:53.127Z,99.90
2019-03-27T22:43:21.675Z,99.90
2019-03-27T22:45:50.074Z,99.90
2019-03-27T22:48:18.807Z,99.90
2019-03-27T22:50:46.944Z,99.90
2019-03-27T22:53:15.083Z,99.90
2019-03-27T22:55:49.925Z,99.90
2019-03-27T22:58:13.242Z,99.90
2019-03-27T23:00:48.190Z,99.90
2019-03-27T23:03:18.516Z,99.90
2019-03-27T23:05:46.628Z,99.90
2019-03-27T23:08:14.774Z,99.90
2019-03-27T23:10:42.974Z,99.90
2019-03-27T23:13:11.266Z,99.90
2019-03-27T23:15:39.419Z,99.90
2019-03-27T23:18:07.580Z,99.90
2019-03-27T23:20:35.785Z,99.90
2019-03-27T23:23:03.894Z,99.90
2019-03-27T23:25:32.055Z,99.90
2019-03-27T23:28:00.175Z,99.90
2019-03-27T23:30:28.342Z,99.90
2019-03-27T23:32:56.463Z,99.90
2019-03-27T23:35:36.380Z,99.90
2019-03-27T23:38:04.738Z,99.90
2019-03-27T23:40:32.930Z,99.90
2019-03-27T23:43:01.057Z,99.90
2019-03-27T23:45:29.298Z,99.90
2019-03-27T23:47:57.512Z,99.90
2019-03-27T23:50:25.681Z,99.90
2019-03-27T23:52:53.800Z,99.90
2019-03-27T23:55:22.010Z,99.90
2019-03-27T23:57:50.220Z,99.90
