createdAt,value
2022-08-30T00:00:03.795Z,99.90
2022-08-30T00:02:35.372Z,99.90
2022-08-30T00:05:04.548Z,99.90
2022-08-30T00:07:33.091Z,99.90
2022-08-30T00:10:01.947Z,99.90
2022-08-30T00:12:31.863Z,99.90
2022-08-30T00:15:00.328Z,99.90
2022-08-30T00:17:28.718Z,99.90
2022-08-30T00:19:59.381Z,99.90
2022-08-30T00:22:27.803Z,99.90
2022-08-30T00:24:56.300Z,99.90
2022-08-30T00:27:24.701Z,99.90
2022-08-30T00:29:53.096Z,99.90
2022-08-30T00:32:21.632Z,99.90
2022-08-30T00:34:50.376Z,99.90
2022-08-30T00:37:20.202Z,99.90
2022-08-30T00:39:49.421Z,99.90
2022-08-30T00:42:19.745Z,99.90
2022-08-30T00:44:48.944Z,99.90
2022-08-30T00:47:18.835Z,99.90
2022-08-30T00:49:51.551Z,99.90
2022-08-30T00:52:23.731Z,99.90
2022-08-30T00:54:53.187Z,99.90
2022-08-30T00:57:21.877Z,99.90
2022-08-30T00:59:51.644Z,99.90
2022-08-30T01:02:24.228Z,99.90
2022-08-30T01:04:53.322Z,99.90
2022-08-30T01:07:23.320Z,99.90
2022-08-30T01:09:51.866Z,99.90
2022-08-30T01:12:20.415Z,99.90
2022-08-30T01:14:50.032Z,99.90
2022-08-30T01:17:21.311Z,99.90
2022-08-30T01:19:56.831Z,99.90
2022-08-30T01:22:33.641Z,99.90
2022-08-30T01:25:06.099Z,99.90
2022-08-30T01:27:39.634Z,99.90
2022-08-30T01:30:10.909Z,99.90
2022-08-30T01:32:43.402Z,99.90
2022-08-30T01:35:14.132Z,99.90
2022-08-30T01:37:43.335Z,99.90
2022-08-30T01:40:15.557Z,99.90
2022-08-30T01:42:44.236Z,99.90
2022-08-30T01:45:13.906Z,99.90
2022-08-30T01:47:42.563Z,99.90
2022-08-30T01:50:12.230Z,99.90
2022-08-30T01:52:40.839Z,99.90
2022-08-30T01:55:11.059Z,99.90
2022-08-30T01:57:41.511Z,99.90
2022-08-30T02:00:12.327Z,99.90
2022-08-30T02:02:41.372Z,99.90
2022-08-30T02:05:10.478Z,99.90
2022-08-30T02:07:38.836Z,99.90
2022-08-30T02:10:09.195Z,99.90
2022-08-30T02:12:37.546Z,99.90
2022-08-30T02:15:10.159Z,99.90
2022-08-30T02:17:38.732Z,99.90
2022-08-30T02:20:08.491Z,99.90
2022-08-30T02:22:36.856Z,99.90
2022-08-30T02:25:07.484Z,99.90
2022-08-30T02:27:48.857Z,99.90
2022-08-30T02:30:20.083Z,99.90
2022-08-30T02:32:48.425Z,99.90
2022-08-30T02:35:16.828Z,99.90
2022-08-30T02:37:45.249Z,99.90
2022-08-30T02:40:14.269Z,99.90
2022-08-30T02:42:43.221Z,99.90
2022-08-30T02:45:12.656Z,99.90
2022-08-30T02:47:46.824Z,99.90
2022-08-30T02:50:16.623Z,99.90
2022-08-30T02:52:48.361Z,99.90
2022-08-30T02:55:17.447Z,99.90
2022-08-30T02:57:46.148Z,99.90
2022-08-30T03:00:18.052Z,99.90
2022-08-30T03:02:48.308Z,99.90
2022-08-30T03:05:18.026Z,99.90
2022-08-30T03:07:47.707Z,99.90
2022-08-30T03:10:17.226Z,99.90
2022-08-30T03:12:47.643Z,99.90
2022-08-30T03:15:17.421Z,99.90
2022-08-30T03:17:47.279Z,99.90
2022-08-30T03:20:15.678Z,99.90
2022-08-30T03:22:44.091Z,99.90
2022-08-30T03:25:12.946Z,99.90
2022-08-30T03:27:41.390Z,99.90
2022-08-30T03:30:11.540Z,99.90
2022-08-30T03:32:40.924Z,99.90
2022-08-30T03:35:14.574Z,99.90
2022-08-30T03:37:42.999Z,99.90
2022-08-30T03:40:14.315Z,99.90
2022-08-30T03:42:44.414Z,99.90
2022-08-30T03:45:13.829Z,99.90
2022-08-30T03:47:43.317Z,99.90
2022-08-30T03:50:14.804Z,99.90
2022-08-30T03:52:45.020Z,99.90
2022-08-30T03:55:14.221Z,99.90
2022-08-30T03:57:43.661Z,99.90
2022-08-30T04:00:14.056Z,99.90
2022-08-30T04:02:42.929Z,99.90
2022-08-30T04:05:14.143Z,99.90
2022-08-30T04:07:47.117Z,99.90
2022-08-30T04:10:15.525Z,99.90
2022-08-30T04:12:48.906Z,99.90
2022-08-30T04:15:18.870Z,99.90
2022-08-30T04:17:47.889Z,99.90
2022-08-30T04:20:18.337Z,99.90
2022-08-30T04:22:47.733Z,99.90
2022-08-30T04:25:16.145Z,99.90
2022-08-30T04:27:45.498Z,99.90
2022-08-30T04:30:15.693Z,99.90
2022-08-30T04:32:45.659Z,99.90
2022-08-30T04:35:14.849Z,99.90
2022-08-30T04:37:44.673Z,99.90
2022-08-30T04:40:14.308Z,99.90
2022-08-30T04:42:43.734Z,99.90
2022-08-30T04:45:15.000Z,99.90
2022-08-30T04:47:44.514Z,99.90
2022-08-30T04:50:14.804Z,99.90
2022-08-30T04:52:46.091Z,99.90
2022-08-30T04:55:19.871Z,99.90
2022-08-30T04:57:49.250Z,99.90
2022-08-30T05:00:19.350Z,99.90
2022-08-30T05:02:47.853Z,99.90
2022-08-30T05:05:34.070Z,99.90
2022-08-30T05:08:04.335Z,99.90
2022-08-30T05:10:32.817Z,99.90
2022-08-30T05:13:01.529Z,99.90
2022-08-30T05:15:29.965Z,99.90
2022-08-30T05:17:58.394Z,99.90
2022-08-30T05:20:26.841Z,99.90
2022-08-30T05:22:55.376Z,99.90
2022-08-30T05:25:27.937Z,99.90
2022-08-30T05:27:56.783Z,99.90
2022-08-30T05:30:26.512Z,99.90
2022-08-30T05:32:55.028Z,99.90
2022-08-30T05:35:25.713Z,99.90
2022-08-30T05:37:55.124Z,99.90
2022-08-30T05:40:25.410Z,99.90
2022-08-30T05:42:54.082Z,99.90
2022-08-30T05:45:22.861Z,99.90
2022-08-30T05:47:51.350Z,99.90
2022-08-30T05:50:19.937Z,99.90
2022-08-30T05:52:48.893Z,99.90
2022-08-30T05:55:19.071Z,99.90
2022-08-30T05:57:48.832Z,99.90
2022-08-30T06:00:19.459Z,99.90
2022-08-30T06:02:47.912Z,99.90
2022-08-30T06:05:16.393Z,99.90
2022-08-30T06:07:44.826Z,99.90
2022-08-30T06:10:13.682Z,99.90
2022-08-30T06:12:43.781Z,99.90
2022-08-30T06:15:14.140Z,99.90
2022-08-30T06:17:42.563Z,99.90
2022-08-30T06:20:12.223Z,99.90
2022-08-30T06:22:41.069Z,99.90
2022-08-30T06:25:10.951Z,99.90
2022-08-30T06:27:39.333Z,99.90
2022-08-30T06:30:11.087Z,99.90
2022-08-30T06:32:41.201Z,99.90
2022-08-30T06:35:10.259Z,99.90
2022-08-30T06:37:38.585Z,99.90
2022-08-30T06:40:09.193Z,99.90
2022-08-30T06:42:37.618Z,99.90
2022-08-30T06:45:10.535Z,99.90
2022-08-30T06:47:41.572Z,99.90
2022-08-30T06:50:14.047Z,99.90
2022-08-30T06:52:43.979Z,99.90
2022-08-30T06:55:13.327Z,99.90
2022-08-30T06:57:41.831Z,99.90
2022-08-30T07:00:13.738Z,99.90
2022-08-30T07:02:44.290Z,99.90
2022-08-30T07:05:16.766Z,99.90
2022-08-30T07:07:47.066Z,99.90
2022-08-30T07:10:16.249Z,99.90
2022-08-30T07:12:44.802Z,99.90
2022-08-30T07:15:14.649Z,99.90
2022-08-30T07:18:02.159Z,99.90
2022-08-30T07:20:40.491Z,99.90
2022-08-30T07:23:09.497Z,99.90
2022-08-30T07:25:38.033Z,99.90
2022-08-30T07:28:07.479Z,99.90
2022-08-30T07:30:36.676Z,99.90
2022-08-30T07:33:06.683Z,99.90
2022-08-30T07:35:37.467Z,99.90
2022-08-30T07:38:06.231Z,99.90
2022-08-30T07:40:35.496Z,99.90
2022-08-30T07:43:04.144Z,99.90
2022-08-30T07:45:32.649Z,99.90
2022-08-30T07:48:07.503Z,99.90
2022-08-30T07:50:36.462Z,99.90
2022-08-30T07:53:07.928Z,99.90
2022-08-30T07:55:40.381Z,99.90
2022-08-30T07:58:09.998Z,99.90
2022-08-30T08:00:38.380Z,99.90
2022-08-30T08:03:11.129Z,99.90
2022-08-30T08:05:41.729Z,99.90
2022-08-30T08:08:10.893Z,99.90
2022-08-30T08:10:41.858Z,99.90
2022-08-30T08:13:11.161Z,99.90
2022-08-30T08:15:40.535Z,99.90
2022-08-30T08:18:12.576Z,99.90
2022-08-30T08:20:43.338Z,99.90
2022-08-30T08:23:11.806Z,99.90
2022-08-30T08:25:42.331Z,99.90
2022-08-30T08:28:11.207Z,99.90
2022-08-30T08:30:41.580Z,99.90
2022-08-30T08:33:14.378Z,99.90
2022-08-30T08:35:45.414Z,99.90
2022-08-30T08:38:14.406Z,99.90
2022-08-30T08:40:52.358Z,99.90
2022-08-30T08:43:24.432Z,99.90
2022-08-30T08:46:00.949Z,99.90
2022-08-30T08:48:58.615Z,99.90
2022-08-30T08:51:45.928Z,99.90
2022-08-30T08:54:20.422Z,99.90
2022-08-30T08:56:49.599Z,99.90
2022-08-30T08:59:40.491Z,99.90
2022-08-30T09:02:36.824Z,99.90
2022-08-30T09:09:11.617Z,99.90
2022-08-30T09:13:36.411Z,99.90
2022-08-30T09:21:58.932Z,99.90
2022-08-30T09:24:46.800Z,99.90
2022-08-30T09:28:40.906Z,99.90
2022-08-30T09:34:26.841Z,99.90
2022-08-30T09:40:41.485Z,99.90
2022-08-30T09:44:10.579Z,99.90
2022-08-30T09:50:31.971Z,99.90
2022-08-30T09:54:18.591Z,99.90
2022-08-30T09:57:48.334Z,99.90
2022-08-30T10:01:30.165Z,99.90
2022-08-30T10:04:39.283Z,99.90
2022-08-30T10:07:36.025Z,99.90
2022-08-30T10:10:40.078Z,99.90
2022-08-30T10:16:53.090Z,99.90
2022-08-30T10:19:38.023Z,99.90
2022-08-30T10:22:12.447Z,99.90
2022-08-30T10:24:45.368Z,99.90
2022-08-30T10:27:19.070Z,99.90
2022-08-30T10:29:52.719Z,99.90
2022-08-30T10:32:29.563Z,99.90
2022-08-30T10:35:04.922Z,99.90
2022-08-30T10:37:40.063Z,99.90
2022-08-30T10:40:32.367Z,99.90
2022-08-30T10:43:04.113Z,99.90
2022-08-30T10:45:38.360Z,99.90
2022-08-30T10:48:13.137Z,99.90
2022-08-30T10:50:50.417Z,99.90
2022-08-30T10:53:39.360Z,99.90
2022-08-30T10:56:13.197Z,99.90
2022-08-30T10:58:44.643Z,99.90
2022-08-30T11:01:47.918Z,99.90
2022-08-30T11:04:48.716Z,99.90
2022-08-30T11:07:37.869Z,99.90
2022-08-30T11:13:31.838Z,99.90
2022-08-30T11:16:06.688Z,99.90
2022-08-30T11:19:02.623Z,99.90
2022-08-30T11:21:48.841Z,99.90
2022-08-30T11:28:00.030Z,99.90
2022-08-30T11:31:10.882Z,99.90
2022-08-30T11:33:54.384Z,99.90
2022-08-30T11:37:18.905Z,99.90
2022-08-30T11:40:23.180Z,99.90
2022-08-30T11:42:55.220Z,99.90
2022-08-30T11:45:55.724Z,99.90
2022-08-30T11:56:10.621Z,99.90
2022-08-30T11:58:50.975Z,99.90
2022-08-30T12:01:51.714Z,99.90
2022-08-30T12:08:57.907Z,99.90
2022-08-30T12:17:33.504Z,99.80
2022-08-30T12:20:02.078Z,98.80
2022-08-30T12:22:37.835Z,97.40
2022-08-30T12:25:21.508Z,96.80
2022-08-30T12:27:50.478Z,96.20
2022-08-30T12:30:28.150Z,95.70
2022-08-30T12:32:59.387Z,95.80
2022-08-30T12:35:30.180Z,95.40
2022-08-30T12:38:02.801Z,94.90
2022-08-30T12:40:34.639Z,95.00
2022-08-30T12:43:05.841Z,93.80
2022-08-30T12:45:41.772Z,93.10
2022-08-30T12:48:15.394Z,92.30
2022-08-30T12:50:51.946Z,91.00
2022-08-30T12:53:29.082Z,90.40
2022-08-30T12:56:00.577Z,90.10
2022-08-30T12:58:38.190Z,87.80
2022-08-30T13:01:29.788Z,87.20
2022-08-30T13:04:04.293Z,86.40
2022-08-30T13:06:45.467Z,83.10
2022-08-30T13:09:27.164Z,78.40
2022-08-30T13:11:56.506Z,76.70
2022-08-30T13:14:42.310Z,75.60
2022-08-30T13:17:23.777Z,75.60
2022-08-30T13:20:05.986Z,75.20
2022-08-30T13:22:36.069Z,74.50
2022-08-30T13:25:06.152Z,71.20
2022-08-30T13:27:37.147Z,69.10
2022-08-30T13:30:13.705Z,65.70
2022-08-30T13:32:44.187Z,65.60
2022-08-30T13:35:16.419Z,63.50
2022-08-30T13:37:49.930Z,61.30
2022-08-30T13:40:48.362Z,61.00
2022-08-30T13:46:28.160Z,58.60
2022-08-30T13:49:01.773Z,58.40
2022-08-30T13:51:32.481Z,58.60
2022-08-30T13:54:13.539Z,58.80
2022-08-30T13:57:55.372Z,59.10
2022-08-30T14:00:26.820Z,59.80
2022-08-30T14:02:59.981Z,60.70
2022-08-30T14:06:15.456Z,62.10
2022-08-30T14:08:47.911Z,63.40
2022-08-30T14:11:25.063Z,64.00
2022-08-30T14:16:46.566Z,65.20
2022-08-30T14:19:16.873Z,65.40
2022-08-30T14:21:48.994Z,66.30
2022-08-30T14:24:21.448Z,67.20
2022-08-30T14:26:52.709Z,67.90
2022-08-30T14:29:24.412Z,68.20
2022-08-30T14:31:53.904Z,68.90
2022-08-30T14:34:23.197Z,69.40
2022-08-30T14:36:51.933Z,69.20
2022-08-30T14:39:23.635Z,69.10
2022-08-30T14:41:55.330Z,69.10
2022-08-30T14:44:26.129Z,67.60
2022-08-30T14:46:55.317Z,68.50
2022-08-30T14:49:24.624Z,68.60
2022-08-30T14:51:53.533Z,69.30
2022-08-30T14:54:25.683Z,69.60
2022-08-30T14:56:54.727Z,70.00
2022-08-30T14:59:24.139Z,70.90
2022-08-30T15:01:52.670Z,71.60
2022-08-30T15:04:21.453Z,72.00
2022-08-30T15:06:51.225Z,72.50
2022-08-30T15:09:24.691Z,72.80
2022-08-30T15:11:54.988Z,74.20
2022-08-30T15:14:28.177Z,72.70
2022-08-30T15:16:58.379Z,71.60
2022-08-30T15:19:27.421Z,70.90
2022-08-30T15:22:02.095Z,71.90
2022-08-30T15:24:33.607Z,72.80
2022-08-30T15:27:02.770Z,74.00
2022-08-30T15:29:32.364Z,75.20
2022-08-30T15:32:01.914Z,76.60
2022-08-30T15:34:31.493Z,77.50
2022-08-30T15:36:59.873Z,78.30
2022-08-30T15:39:29.148Z,78.80
2022-08-30T15:42:01.081Z,80.40
2022-08-30T15:44:30.558Z,82.40
2022-08-30T15:46:59.145Z,83.00
2022-08-30T15:49:27.657Z,84.00
2022-08-30T15:51:56.114Z,84.30
2022-08-30T15:54:25.358Z,85.50
2022-08-30T15:56:59.541Z,86.40
2022-08-30T15:59:30.974Z,87.40
2022-08-30T16:01:59.596Z,88.00
2022-08-30T16:04:28.180Z,89.10
2022-08-30T16:06:56.857Z,90.10
2022-08-30T16:09:32.379Z,90.60
2022-08-30T16:12:01.873Z,91.10
2022-08-30T16:14:32.232Z,91.60
2022-08-30T16:17:00.899Z,92.30
2022-08-30T16:19:29.821Z,92.10
2022-08-30T16:21:59.143Z,92.30
2022-08-30T16:24:28.372Z,92.50
2022-08-30T16:26:57.147Z,92.70
2022-08-30T16:29:25.716Z,92.80
2022-08-30T16:31:55.704Z,92.90
2022-08-30T16:34:24.600Z,93.10
2022-08-30T16:36:54.293Z,93.10
2022-08-30T16:39:22.687Z,92.90
2022-08-30T16:41:51.266Z,92.60
2022-08-30T16:44:20.531Z,92.50
2022-08-30T16:46:53.217Z,92.40
2022-08-30T16:49:25.503Z,92.50
2022-08-30T16:51:54.558Z,92.70
2022-08-30T16:54:23.431Z,92.80
2022-08-30T16:56:52.072Z,92.90
2022-08-30T16:59:20.671Z,93.10
2022-08-30T17:01:49.331Z,93.20
2022-08-30T17:04:19.636Z,93.50
2022-08-30T17:06:50.503Z,93.70
2022-08-30T17:09:20.027Z,93.90
2022-08-30T17:11:48.896Z,93.90
2022-08-30T17:14:21.512Z,93.90
2022-08-30T17:16:52.099Z,94.10
2022-08-30T17:19:26.924Z,94.40
2022-08-30T17:21:59.098Z,94.60
2022-08-30T17:24:28.101Z,94.80
2022-08-30T17:26:58.168Z,95.10
2022-08-30T17:29:26.950Z,95.40
2022-08-30T17:31:55.907Z,95.70
2022-08-30T17:34:27.053Z,96.00
2022-08-30T17:36:57.375Z,96.50
2022-08-30T17:39:27.605Z,96.60
2022-08-30T17:41:57.004Z,96.80
2022-08-30T17:44:29.037Z,97.10
2022-08-30T17:47:01.840Z,97.20
2022-08-30T17:49:31.190Z,97.40
2022-08-30T17:51:59.793Z,97.80
2022-08-30T17:54:39.087Z,98.20
2022-08-30T17:58:14.084Z,98.80
2022-08-30T18:00:43.543Z,99.10
2022-08-30T18:03:12.274Z,99.90
2022-08-30T18:05:46.829Z,99.90
2022-08-30T18:08:15.720Z,99.90
2022-08-30T18:10:45.807Z,99.90
2022-08-30T18:13:15.236Z,99.90
2022-08-30T18:15:44.229Z,99.90
2022-08-30T18:18:13.181Z,99.90
2022-08-30T18:20:41.857Z,99.90
2022-08-30T18:23:12.594Z,99.90
2022-08-30T18:25:41.318Z,99.90
2022-08-30T18:28:12.499Z,99.90
2022-08-30T18:30:42.423Z,99.90
2022-08-30T18:33:11.095Z,99.90
2022-08-30T18:35:42.882Z,99.90
2022-08-30T18:38:14.173Z,99.90
2022-08-30T18:40:43.671Z,99.90
2022-08-30T18:43:17.450Z,99.90
2022-08-30T18:45:53.253Z,99.90
2022-08-30T18:48:22.208Z,99.90
2022-08-30T18:50:52.108Z,99.90
2022-08-30T18:53:28.505Z,99.90
2022-08-30T18:55:59.727Z,99.90
2022-08-30T18:58:30.468Z,99.90
2022-08-30T19:00:59.131Z,99.90
2022-08-30T19:03:33.017Z,99.90
2022-08-30T19:06:05.002Z,99.90
2022-08-30T19:08:34.342Z,99.90
2022-08-30T19:11:05.136Z,99.90
2022-08-30T19:13:38.296Z,99.90
2022-08-30T19:16:09.058Z,99.90
2022-08-30T19:18:40.957Z,99.90
2022-08-30T19:21:13.720Z,99.90
2022-08-30T19:23:43.173Z,99.90
2022-08-30T19:26:11.767Z,99.90
2022-08-30T19:28:42.438Z,99.90
2022-08-30T19:31:11.267Z,99.90
2022-08-30T19:33:41.278Z,99.90
2022-08-30T19:36:10.060Z,99.90
2022-08-30T19:38:38.429Z,99.90
2022-08-30T19:41:07.800Z,99.90
2022-08-30T19:43:36.610Z,99.90
2022-08-30T19:46:06.636Z,99.90
2022-08-30T19:48:40.679Z,99.90
2022-08-30T19:51:12.366Z,99.90
2022-08-30T19:53:43.845Z,99.90
2022-08-30T19:56:12.554Z,99.90
2022-08-30T19:58:41.645Z,99.90
2022-08-30T20:01:30.625Z,99.90
2022-08-30T20:04:02.175Z,99.90
2022-08-30T20:06:31.065Z,99.90
2022-08-30T20:09:00.733Z,99.90
2022-08-30T20:11:30.337Z,99.90
2022-08-30T20:13:59.368Z,99.90
2022-08-30T20:16:37.170Z,99.90
2022-08-30T20:19:07.045Z,99.90
2022-08-30T20:21:36.534Z,99.90
2022-08-30T20:24:09.659Z,99.90
2022-08-30T20:26:38.776Z,99.90
2022-08-30T20:29:08.774Z,99.90
2022-08-30T20:31:39.462Z,99.90
2022-08-30T20:34:08.717Z,99.90
2022-08-30T20:36:39.608Z,99.90
2022-08-30T20:39:09.826Z,99.90
2022-08-30T20:41:38.885Z,99.90
2022-08-30T20:44:11.772Z,99.90
2022-08-30T20:46:44.939Z,99.90
2022-08-30T20:49:13.952Z,99.90
2022-08-30T20:51:42.310Z,99.90
2022-08-30T20:54:10.943Z,99.90
2022-08-30T20:56:40.392Z,99.90
2022-08-30T20:59:09.015Z,99.90
2022-08-30T21:01:42.422Z,99.90
2022-08-30T21:04:15.392Z,99.90
2022-08-30T21:06:44.270Z,99.90
2022-08-30T21:09:12.797Z,99.90
2022-08-30T21:11:45.215Z,99.90
2022-08-30T21:14:15.374Z,99.90
2022-08-30T21:16:43.882Z,99.90
2022-08-30T21:19:13.657Z,99.90
2022-08-30T21:21:42.082Z,99.90
2022-08-30T21:24:10.587Z,99.90
2022-08-30T21:26:40.775Z,99.90
2022-08-30T21:29:09.930Z,99.90
2022-08-30T21:31:39.052Z,99.90
2022-08-30T21:34:08.531Z,99.90
2022-08-30T21:36:47.942Z,99.90
2022-08-30T21:39:19.973Z,99.90
2022-08-30T21:41:49.308Z,99.90
2022-08-30T21:44:19.739Z,99.90
2022-08-30T21:46:49.504Z,99.90
2022-08-30T21:49:19.439Z,99.90
2022-08-30T21:51:51.023Z,99.90
2022-08-30T21:54:20.449Z,99.90
2022-08-30T21:56:51.709Z,99.90
2022-08-30T21:59:20.897Z,99.90
2022-08-30T22:01:50.214Z,99.90
2022-08-30T22:04:23.084Z,99.90
2022-08-30T22:06:56.213Z,99.90
2022-08-30T22:09:27.182Z,99.90
2022-08-30T22:11:56.814Z,99.90
2022-08-30T22:14:26.404Z,99.90
2022-08-30T22:16:55.248Z,99.90
2022-08-30T22:19:24.011Z,99.90
2022-08-30T22:22:00.645Z,99.90
2022-08-30T22:24:32.011Z,99.90
2022-08-30T22:27:02.507Z,99.90
2022-08-30T22:29:31.435Z,99.90
2022-08-30T22:32:00.132Z,99.90
2022-08-30T22:34:28.692Z,99.90
2022-08-30T22:36:58.469Z,99.90
2022-08-30T22:39:27.888Z,99.90
2022-08-30T22:41:56.236Z,99.90
2022-08-30T22:44:24.563Z,99.90
2022-08-30T22:46:52.968Z,99.90
2022-08-30T22:49:21.333Z,99.90
2022-08-30T22:51:49.769Z,99.90
2022-08-30T22:54:19.583Z,99.90
2022-08-30T22:56:47.959Z,99.90
2022-08-30T22:59:16.857Z,99.90
2022-08-30T23:01:47.061Z,99.90
2022-08-30T23:04:15.677Z,99.90
2022-08-30T23:06:49.523Z,99.90
2022-08-30T23:09:20.294Z,99.90
2022-08-30T23:11:48.664Z,99.90
2022-08-30T23:14:17.055Z,99.90
2022-08-30T23:16:45.564Z,99.90
2022-08-30T23:19:13.957Z,99.90
2022-08-30T23:21:44.035Z,99.90
2022-08-30T23:24:29.775Z,99.90
2022-08-30T23:27:17.213Z,99.90
2022-08-30T23:30:02.993Z,99.90
2022-08-30T23:32:48.741Z,99.90
2022-08-30T23:35:34.973Z,99.90
2022-08-30T23:38:23.731Z,99.90
2022-08-30T23:41:09.205Z,99.90
2022-08-30T23:43:56.508Z,99.90
2022-08-30T23:46:42.603Z,99.90
2022-08-30T23:49:27.992Z,99.90
2022-08-30T23:52:13.587Z,99.90
2022-08-30T23:54:59.575Z,99.90
2022-08-30T23:57:46.133Z,99.90
