createdAt,value
2019-06-01T00:02:04.541Z,14.50
2019-06-01T00:04:33.435Z,14.40
2019-06-01T00:07:02.337Z,14.40
2019-06-01T00:09:31.148Z,14.40
2019-06-01T00:12:00.158Z,14.30
2019-06-01T00:14:29.145Z,14.40
2019-06-01T00:16:58.012Z,14.30
2019-06-01T00:19:26.830Z,14.30
2019-06-01T00:21:55.781Z,14.30
2019-06-01T00:24:24.595Z,14.30
2019-06-01T00:26:53.405Z,14.20
2019-06-01T00:29:22.586Z,14.30
2019-06-01T00:31:52.136Z,14.20
2019-06-01T00:34:21.373Z,14.20
2019-06-01T00:36:51.851Z,14.20
2019-06-01T00:39:20.918Z,14.20
2019-06-01T00:41:50.235Z,14.10
2019-06-01T00:44:19.304Z,14.10
2019-06-01T00:46:48.732Z,14.10
2019-06-01T00:49:17.912Z,14.10
2019-06-01T00:51:47.089Z,14.10
2019-06-01T00:54:16.098Z,14.10
2019-06-01T00:56:45.599Z,14.10
2019-06-01T00:59:14.861Z,14.10
2019-06-01T01:01:43.931Z,14.00
2019-06-01T01:04:12.777Z,14.10
2019-06-01T01:06:41.642Z,14.00
2019-06-01T01:09:10.514Z,14.00
2019-06-01T01:11:39.443Z,14.00
2019-06-01T01:14:08.664Z,14.00
2019-06-01T01:16:37.482Z,13.90
2019-06-01T01:19:06.556Z,13.90
2019-06-01T01:21:35.573Z,13.90
2019-06-01T01:24:04.534Z,13.90
2019-06-01T01:26:33.352Z,13.90
2019-06-01T01:29:02.449Z,13.90
2019-06-01T01:31:31.237Z,13.90
2019-06-01T01:34:00.153Z,13.90
2019-06-01T01:36:29.188Z,13.90
2019-06-01T01:38:58.410Z,13.90
2019-06-01T01:41:27.297Z,13.90
2019-06-01T01:43:56.588Z,13.90
2019-06-01T01:46:25.826Z,13.90
2019-06-01T01:48:54.645Z,13.90
2019-06-01T01:51:23.628Z,13.80
2019-06-01T01:53:53.027Z,13.80
2019-06-01T01:56:22.061Z,13.80
2019-06-01T01:58:52.200Z,13.80
2019-06-01T02:01:23.158Z,13.80
2019-06-01T02:03:53.551Z,13.90
2019-06-01T02:06:22.854Z,13.90
2019-06-01T02:08:53.373Z,13.80
2019-06-01T02:11:42.314Z,13.80
2019-06-01T02:14:11.834Z,13.80
2019-06-01T02:16:41.478Z,13.80
2019-06-01T02:19:11.139Z,13.70
2019-06-01T02:21:40.639Z,13.80
2019-06-01T02:24:10.401Z,13.80
2019-06-01T02:26:40.161Z,13.80
2019-06-01T02:29:09.923Z,13.80
2019-06-01T02:31:42.433Z,13.80
2019-06-01T02:34:10.887Z,13.70
2019-06-01T02:36:40.408Z,13.70
2019-06-01T02:39:11.489Z,13.70
2019-06-01T02:41:41.795Z,13.70
2019-06-01T02:44:11.373Z,13.70
2019-06-01T02:46:41.022Z,13.70
2019-06-01T02:49:10.654Z,13.70
2019-06-01T02:51:40.295Z,13.60
2019-06-01T02:54:10.059Z,13.60
2019-06-01T02:56:39.577Z,13.70
2019-06-01T02:59:09.219Z,13.60
2019-06-01T03:01:56.059Z,13.60
2019-06-01T03:04:11.385Z,13.60
2019-06-01T03:06:44.030Z,13.60
2019-06-01T03:09:14.387Z,13.60
2019-06-01T03:11:45.708Z,13.60
2019-06-01T03:14:15.833Z,13.60
2019-06-01T03:16:46.430Z,13.60
2019-06-01T03:19:19.071Z,13.50
2019-06-01T03:21:50.753Z,13.50
2019-06-01T03:24:25.682Z,13.50
2019-06-01T03:26:56.280Z,13.50
2019-06-01T03:29:29.521Z,13.40
2019-06-01T03:32:19.073Z,13.50
2019-06-01T03:34:30.841Z,13.50
2019-06-01T03:37:01.445Z,13.50
2019-06-01T03:39:31.802Z,13.50
2019-06-01T03:42:03.168Z,13.50
2019-06-01T03:44:33.249Z,13.50
2019-06-01T03:47:03.791Z,13.50
2019-06-01T03:49:33.613Z,13.50
2019-06-01T03:52:03.373Z,13.50
2019-06-01T03:54:33.011Z,13.50
2019-06-01T03:57:03.756Z,13.50
2019-06-01T03:59:33.857Z,13.50
2019-06-01T04:02:03.496Z,13.50
2019-06-01T04:04:33.260Z,13.50
2019-06-01T04:07:03.413Z,13.50
2019-06-01T04:09:33.140Z,13.50
2019-06-01T04:12:03.493Z,13.50
2019-06-01T04:14:33.383Z,13.50
2019-06-01T04:17:04.139Z,13.50
2019-06-01T04:19:34.229Z,13.50
2019-06-01T04:22:04.105Z,13.50
2019-06-01T04:24:33.871Z,13.50
2019-06-01T04:27:04.150Z,13.50
2019-06-01T04:29:33.752Z,13.50
2019-06-01T04:32:04.408Z,13.50
2019-06-01T04:34:35.799Z,13.50
2019-06-01T04:37:05.678Z,13.50
2019-06-01T04:39:36.518Z,13.60
2019-06-01T04:42:07.613Z,13.60
2019-06-01T04:44:37.486Z,13.60
2019-06-01T04:47:09.140Z,13.60
2019-06-01T04:49:38.566Z,13.60
2019-06-01T04:52:08.850Z,13.70
2019-06-01T04:54:38.807Z,13.70
2019-06-01T04:57:08.937Z,13.80
2019-06-01T04:59:38.688Z,13.90
2019-06-01T05:02:09.378Z,13.90
2019-06-01T05:04:39.172Z,14.00
2019-06-01T05:07:09.294Z,14.00
2019-06-01T05:09:40.255Z,14.00
2019-06-01T05:12:10.015Z,14.10
2019-06-01T05:14:39.780Z,14.10
2019-06-01T05:17:10.147Z,14.30
2019-06-01T05:19:40.503Z,14.40
2019-06-01T05:22:10.522Z,14.50
2019-06-01T05:24:40.505Z,14.60
2019-06-01T05:27:11.142Z,14.60
2019-06-01T05:29:41.105Z,14.70
2019-06-01T05:32:10.868Z,14.70
2019-06-01T05:34:40.507Z,14.90
2019-06-01T05:37:10.799Z,14.90
2019-06-01T05:39:40.992Z,15.10
2019-06-01T05:42:10.691Z,15.30
2019-06-01T05:44:40.513Z,15.40
2019-06-01T05:47:10.155Z,15.60
2019-06-01T05:49:39.801Z,15.70
2019-06-01T05:52:10.379Z,15.90
2019-06-01T05:54:40.050Z,16.00
2019-06-01T05:57:10.486Z,16.20
2019-06-01T05:59:40.161Z,16.30
2019-06-01T06:02:11.091Z,16.40
2019-06-01T06:04:40.766Z,16.50
2019-06-01T06:07:10.675Z,16.60
2019-06-01T06:09:40.423Z,16.80
2019-06-01T06:12:11.215Z,16.90
2019-06-01T06:14:40.890Z,17.10
2019-06-01T06:17:14.006Z,17.20
2019-06-01T06:19:42.453Z,17.30
2019-06-01T06:22:12.043Z,17.50
2019-06-01T06:24:41.495Z,17.70
2019-06-01T06:27:12.369Z,17.80
2019-06-01T06:29:42.107Z,17.90
2019-06-01T06:32:12.866Z,18.10
2019-06-01T06:34:42.462Z,18.20
2019-06-01T06:37:13.407Z,18.20
2019-06-01T06:39:43.908Z,18.40
2019-06-01T06:42:14.049Z,18.50
2019-06-01T06:44:43.786Z,18.60
2019-06-01T06:47:14.704Z,18.70
2019-06-01T06:49:44.398Z,18.80
2019-06-01T06:52:15.268Z,18.80
2019-06-01T06:54:45.363Z,18.80
2019-06-01T06:57:15.975Z,18.90
2019-06-01T06:59:45.598Z,19.10
2019-06-01T07:02:16.631Z,19.30
2019-06-01T07:04:46.449Z,19.40
2019-06-01T07:07:17.305Z,19.40
2019-06-01T07:09:47.160Z,19.60
2019-06-01T07:12:17.529Z,19.40
2019-06-01T07:14:47.404Z,19.30
2019-06-01T07:17:17.166Z,19.30
2019-06-01T07:19:46.931Z,19.50
2019-06-01T07:22:17.237Z,19.70
2019-06-01T07:24:47.066Z,19.70
2019-06-01T07:27:17.412Z,19.80
2019-06-01T07:29:47.051Z,19.80
2019-06-01T07:32:16.575Z,19.80
2019-06-01T07:34:46.577Z,19.80
2019-06-01T07:37:16.095Z,19.90
2019-06-01T07:39:45.738Z,20.00
2019-06-01T07:42:15.624Z,20.20
2019-06-01T07:44:45.262Z,20.20
2019-06-01T07:47:14.900Z,20.30
2019-06-01T07:49:44.424Z,20.20
2019-06-01T07:52:14.187Z,20.20
2019-06-01T07:54:43.950Z,20.40
2019-06-01T07:57:13.591Z,20.40
2019-06-01T07:59:43.361Z,20.60
2019-06-01T08:02:13.496Z,20.70
2019-06-01T08:04:53.648Z,20.60
2019-06-01T08:07:14.437Z,20.70
2019-06-01T08:09:44.195Z,20.80
2019-06-01T08:12:13.839Z,20.90
2019-06-01T08:14:43.598Z,21.10
2019-06-01T08:17:13.482Z,21.10
2019-06-01T08:19:43.239Z,21.10
2019-06-01T08:22:13.008Z,21.10
2019-06-01T08:24:43.125Z,21.10
2019-06-01T08:27:12.763Z,21.10
2019-06-01T08:29:42.165Z,21.20
2019-06-01T08:32:11.927Z,21.40
2019-06-01T08:34:41.447Z,21.40
2019-06-01T08:37:11.089Z,21.50
2019-06-01T08:39:40.856Z,21.60
2019-06-01T08:42:10.492Z,21.80
2019-06-01T08:44:41.213Z,21.90
2019-06-01T08:47:10.977Z,22.00
2019-06-01T08:49:40.495Z,22.00
2019-06-01T08:52:10.266Z,22.20
2019-06-01T08:54:39.900Z,22.40
2019-06-01T08:57:09.539Z,22.50
2019-06-01T08:59:39.186Z,22.60
2019-06-01T09:02:09.186Z,22.70
2019-06-01T09:04:39.183Z,22.90
2019-06-01T09:07:08.944Z,23.10
2019-06-01T09:09:38.588Z,23.30
2019-06-01T09:12:08.350Z,23.10
2019-06-01T09:14:37.991Z,23.30
2019-06-01T09:17:07.765Z,23.50
2019-06-01T09:19:37.513Z,23.70
2019-06-01T09:22:07.393Z,23.90
2019-06-01T09:24:37.035Z,23.60
2019-06-01T09:27:06.825Z,23.60
2019-06-01T09:29:36.679Z,23.90
2019-06-01T09:32:10.497Z,24.00
2019-06-01T09:34:38.128Z,24.10
2019-06-01T09:37:07.881Z,23.90
2019-06-01T09:39:37.643Z,23.90
2019-06-01T09:42:07.403Z,24.30
2019-06-01T09:44:37.382Z,24.30
2019-06-01T09:47:07.048Z,24.10
2019-06-01T09:49:37.906Z,24.30
2019-06-01T09:52:12.014Z,24.50
2019-06-01T09:54:38.990Z,24.40
2019-06-01T09:57:08.734Z,24.50
2019-06-01T09:59:38.494Z,24.70
2019-06-01T10:02:08.374Z,24.80
2019-06-01T10:04:38.819Z,24.90
2019-06-01T10:07:08.384Z,25.20
2019-06-01T10:09:38.259Z,25.40
2019-06-01T10:12:08.022Z,25.60
2019-06-01T10:14:39.258Z,25.80
2019-06-01T10:17:08.983Z,25.90
2019-06-01T10:19:38.855Z,25.80
2019-06-01T10:22:08.630Z,25.80
2019-06-01T10:24:39.315Z,25.60
2019-06-01T10:27:08.992Z,25.50
2019-06-01T10:29:39.897Z,25.70
2019-06-01T10:32:10.335Z,25.50
2019-06-01T10:34:39.982Z,25.80
2019-06-01T10:37:09.601Z,25.80
2019-06-01T10:39:39.497Z,25.70
2019-06-01T10:42:09.238Z,26.00
2019-06-01T10:44:44.043Z,26.00
2019-06-01T10:47:10.447Z,26.50
2019-06-01T10:49:40.145Z,26.60
2019-06-01T10:52:09.722Z,26.40
2019-06-01T10:54:40.239Z,26.50
2019-06-01T10:57:10.084Z,26.90
2019-06-01T10:59:40.529Z,26.80
2019-06-01T11:02:10.808Z,26.50
2019-06-01T11:04:41.110Z,26.60
2019-06-01T11:07:10.691Z,26.80
2019-06-01T11:09:41.168Z,26.90
2019-06-01T11:12:10.934Z,27.30
2019-06-01T11:14:41.278Z,27.40
2019-06-01T11:17:11.177Z,27.70
2019-06-01T11:19:42.039Z,27.90
2019-06-01T11:22:12.026Z,27.50
2019-06-01T11:24:41.630Z,27.70
2019-06-01T11:27:11.422Z,28.00
2019-06-01T11:29:49.080Z,28.10
2019-06-01T11:32:12.757Z,28.00
2019-06-01T11:34:42.538Z,28.00
2019-06-01T11:37:15.186Z,27.60
2019-06-01T11:39:44.703Z,27.80
2019-06-01T11:42:14.436Z,28.10
2019-06-01T11:44:44.899Z,27.90
2019-06-01T11:47:14.831Z,28.20
2019-06-01T11:49:45.055Z,28.20
2019-06-01T11:52:15.035Z,28.20
2019-06-01T11:54:45.473Z,28.60
2019-06-01T11:57:15.159Z,28.50
2019-06-01T11:59:45.731Z,28.60
2019-06-01T12:02:15.656Z,28.80
2019-06-01T12:04:46.350Z,29.20
2019-06-01T12:07:17.958Z,29.50
2019-06-01T12:09:47.446Z,29.70
2019-06-01T12:12:17.205Z,29.20
2019-06-01T12:14:46.909Z,29.30
2019-06-01T12:17:16.853Z,29.40
2019-06-01T12:19:46.914Z,29.50
2019-06-01T12:22:16.734Z,29.60
2019-06-01T12:24:47.326Z,29.30
2019-06-01T12:27:17.221Z,29.10
2019-06-01T12:29:48.304Z,29.40
2019-06-01T12:32:18.177Z,29.60
2019-06-01T12:34:48.447Z,29.10
2019-06-01T12:37:36.003Z,29.00
2019-06-01T12:39:52.206Z,29.40
2019-06-01T12:42:20.585Z,29.50
2019-06-01T12:44:50.349Z,29.50
2019-06-01T12:47:20.107Z,29.70
2019-06-01T12:49:50.345Z,29.50
2019-06-01T12:52:20.227Z,29.70
2019-06-01T12:54:49.988Z,29.30
2019-06-01T12:57:19.753Z,30.00
2019-06-01T12:59:50.892Z,30.50
2019-06-01T13:02:20.953Z,30.50
2019-06-01T13:04:50.715Z,30.20
2019-06-01T13:07:20.359Z,29.80
2019-06-01T13:09:50.614Z,30.00
2019-06-01T13:12:20.359Z,30.10
2019-06-01T13:14:49.880Z,30.50
2019-06-01T13:17:19.643Z,30.80
2019-06-01T13:19:49.573Z,30.80
2019-06-01T13:22:19.286Z,30.70
2019-06-01T13:24:49.837Z,30.70
2019-06-01T13:27:19.769Z,30.80
2019-06-01T13:29:50.177Z,30.90
2019-06-01T13:32:20.018Z,30.90
2019-06-01T13:34:49.653Z,31.10
2019-06-01T13:37:19.292Z,31.30
2019-06-01T13:39:55.618Z,31.40
2019-06-01T13:42:20.017Z,31.20
2019-06-01T13:44:49.657Z,31.20
2019-06-01T13:47:19.538Z,31.20
2019-06-01T13:49:50.111Z,31.20
2019-06-01T13:52:19.901Z,31.50
2019-06-01T13:54:50.612Z,31.60
2019-06-01T13:57:20.263Z,31.40
2019-06-01T13:59:50.941Z,31.50
2019-06-01T14:02:20.890Z,31.50
2019-06-01T14:04:52.033Z,31.70
2019-06-01T14:07:21.709Z,31.70
2019-06-01T14:09:52.229Z,31.80
2019-06-01T14:12:22.790Z,31.40
2019-06-01T14:14:53.532Z,31.60
2019-06-01T14:17:23.158Z,30.80
2019-06-01T14:19:53.832Z,31.00
2019-06-01T14:22:23.646Z,31.20
2019-06-01T14:25:08.318Z,31.30
2019-06-01T14:27:24.600Z,30.90
2019-06-01T14:29:54.480Z,31.00
2019-06-01T14:32:23.884Z,30.90
2019-06-01T14:34:54.809Z,30.80
2019-06-01T14:37:24.487Z,30.90
2019-06-01T14:39:54.986Z,30.70
2019-06-01T14:42:24.730Z,30.90
2019-06-01T14:44:55.910Z,30.90
2019-06-01T14:47:25.690Z,30.70
2019-06-01T14:49:55.725Z,30.60
2019-06-01T14:52:25.331Z,30.60
2019-06-01T14:54:55.890Z,30.70
2019-06-01T14:57:25.695Z,30.80
2019-06-01T14:59:56.132Z,30.70
2019-06-01T15:02:25.817Z,30.60
2019-06-01T15:04:56.406Z,30.70
2019-06-01T15:07:26.180Z,30.70
2019-06-01T15:09:56.379Z,30.50
2019-06-01T15:12:26.064Z,30.60
2019-06-01T15:14:55.706Z,30.40
2019-06-01T15:17:25.346Z,30.20
2019-06-01T15:19:56.093Z,30.10
2019-06-01T15:22:25.830Z,29.80
2019-06-01T15:24:56.458Z,29.40
2019-06-01T15:27:26.078Z,29.50
2019-06-01T15:29:56.854Z,29.20
2019-06-01T15:32:26.910Z,29.00
2019-06-01T15:34:56.618Z,28.60
2019-06-01T15:37:26.437Z,28.60
2019-06-01T15:39:56.726Z,28.50
2019-06-01T15:42:26.439Z,28.10
2019-06-01T15:44:56.983Z,28.00
2019-06-01T15:47:27.042Z,28.00
2019-06-01T15:49:57.937Z,27.90
2019-06-01T15:52:27.765Z,27.70
2019-06-01T15:54:58.306Z,27.40
2019-06-01T15:57:27.886Z,27.40
2019-06-01T15:59:58.582Z,27.50
2019-06-01T16:02:28.370Z,27.40
2019-06-01T16:04:59.199Z,27.20
2019-06-01T16:07:29.214Z,27.00
2019-06-01T16:09:59.365Z,27.10
2019-06-01T16:12:29.152Z,27.10
2019-06-01T16:14:59.747Z,27.10
2019-06-01T16:17:29.461Z,27.00
2019-06-01T16:20:00.022Z,26.70
2019-06-01T16:22:29.701Z,26.70
2019-06-01T16:25:00.305Z,26.70
2019-06-01T16:27:29.946Z,26.70
2019-06-01T16:30:00.189Z,26.90
2019-06-01T16:32:30.670Z,26.90
2019-06-01T16:35:01.028Z,26.80
2019-06-01T16:37:30.667Z,26.80
2019-06-01T16:40:05.938Z,26.60
2019-06-01T16:42:31.548Z,26.60
2019-06-01T16:45:01.674Z,26.50
2019-06-01T16:47:31.395Z,26.50
2019-06-01T16:50:01.823Z,26.50
2019-06-01T16:52:31.519Z,26.60
2019-06-01T16:55:02.617Z,26.50
2019-06-01T16:57:32.719Z,26.50
2019-06-01T17:00:02.737Z,26.50
2019-06-01T17:02:32.363Z,26.60
2019-06-01T17:05:02.954Z,26.40
2019-06-01T17:07:32.724Z,26.30
2019-06-01T17:10:19.510Z,26.20
2019-06-01T17:12:33.806Z,26.10
2019-06-01T17:15:04.970Z,26.20
2019-06-01T17:17:34.654Z,26.10
2019-06-01T17:20:05.306Z,26.20
2019-06-01T17:22:35.015Z,26.20
2019-06-01T17:25:05.828Z,26.10
2019-06-01T17:27:35.255Z,26.30
2019-06-01T17:30:09.509Z,26.30
2019-06-01T17:32:36.458Z,26.20
2019-06-01T17:35:07.065Z,26.10
2019-06-01T17:37:37.901Z,26.00
2019-06-01T17:40:08.409Z,26.00
2019-06-01T17:42:38.143Z,25.80
2019-06-01T17:45:09.558Z,25.80
2019-06-01T17:47:40.921Z,25.70
2019-06-01T17:50:11.806Z,25.70
2019-06-01T17:52:41.628Z,25.60
2019-06-01T17:55:13.257Z,25.50
2019-06-01T17:57:42.952Z,25.40
2019-06-01T18:00:12.833Z,25.40
2019-06-01T18:02:42.836Z,25.40
2019-06-01T18:05:13.076Z,25.40
2019-06-01T18:07:42.721Z,25.40
2019-06-01T18:10:12.865Z,25.40
2019-06-01T18:12:42.599Z,25.40
2019-06-01T18:15:12.858Z,25.30
2019-06-01T18:17:42.972Z,25.30
2019-06-01T18:20:13.042Z,25.30
2019-06-01T18:22:42.607Z,25.20
2019-06-01T18:25:19.330Z,25.20
2019-06-01T18:27:49.087Z,25.10
2019-06-01T18:30:19.454Z,25.00
2019-06-01T18:32:49.695Z,25.00
2019-06-01T18:35:19.835Z,24.90
2019-06-01T18:37:49.693Z,24.90
2019-06-01T18:40:21.976Z,24.80
2019-06-01T18:42:55.337Z,24.70
2019-06-01T18:45:25.585Z,24.60
2019-06-01T18:47:55.343Z,24.60
2019-06-01T18:50:25.221Z,24.50
2019-06-01T18:52:54.862Z,24.30
2019-06-01T18:55:27.548Z,24.20
2019-06-01T18:57:58.945Z,24.00
2019-06-01T19:00:28.834Z,23.90
2019-06-01T19:02:58.467Z,23.80
2019-06-01T19:05:28.349Z,23.70
2019-06-01T19:07:57.990Z,23.60
2019-06-01T19:10:27.630Z,23.60
2019-06-01T19:12:57.632Z,23.50
2019-06-01T19:15:28.935Z,23.30
2019-06-01T19:17:58.957Z,23.30
2019-06-01T19:20:28.838Z,23.30
2019-06-01T19:22:58.486Z,23.20
2019-06-01T19:25:28.364Z,23.10
2019-06-01T19:27:58.001Z,23.00
2019-06-01T19:30:38.930Z,22.90
2019-06-01T19:33:11.879Z,22.80
2019-06-01T19:35:41.326Z,22.70
2019-06-01T19:38:11.420Z,22.50
2019-06-01T19:40:42.175Z,22.50
2019-06-01T19:43:11.931Z,22.40
2019-06-01T19:45:41.821Z,22.40
2019-06-01T19:48:12.438Z,22.30
2019-06-01T19:50:42.653Z,22.20
2019-06-01T19:53:12.691Z,22.20
2019-06-01T19:55:42.662Z,22.10
2019-06-01T19:58:12.348Z,22.10
2019-06-01T20:00:42.060Z,22.00
2019-06-01T20:03:12.291Z,21.90
2019-06-01T20:05:42.181Z,21.80
2019-06-01T20:08:14.107Z,21.80
2019-06-01T20:10:44.104Z,21.60
2019-06-01T20:13:13.628Z,21.50
2019-06-01T20:15:43.272Z,21.50
2019-06-01T20:18:13.078Z,21.40
2019-06-01T20:20:42.910Z,21.30
2019-06-01T20:23:13.138Z,21.20
2019-06-01T20:25:43.040Z,21.20
2019-06-01T20:28:13.522Z,21.10
2019-06-01T20:30:43.395Z,21.10
2019-06-01T20:33:14.041Z,21.00
2019-06-01T20:35:44.001Z,21.00
2019-06-01T20:38:14.365Z,20.90
2019-06-01T20:40:44.240Z,20.90
2019-06-01T20:43:14.688Z,20.90
2019-06-01T20:45:44.607Z,20.80
2019-06-01T20:48:15.099Z,20.70
2019-06-01T20:50:45.085Z,20.80
2019-06-01T20:53:14.912Z,20.80
2019-06-01T20:55:44.851Z,20.70
2019-06-01T20:58:15.989Z,20.60
2019-06-01T21:00:45.696Z,20.50
2019-06-01T21:03:15.666Z,20.50
2019-06-01T21:05:45.456Z,20.50
2019-06-01T21:08:16.075Z,20.50
2019-06-01T21:10:45.820Z,20.50
2019-06-01T21:13:16.046Z,20.50
2019-06-01T21:15:46.060Z,20.50
2019-06-01T21:18:16.277Z,20.40
2019-06-01T21:20:46.182Z,20.40
2019-06-01T21:23:16.584Z,20.40
2019-06-01T21:25:46.311Z,20.30
2019-06-01T21:28:17.634Z,20.30
2019-06-01T21:30:47.388Z,20.20
2019-06-01T21:33:17.051Z,20.20
2019-06-01T21:35:46.913Z,20.20
2019-06-01T21:38:17.229Z,20.20
2019-06-01T21:40:46.916Z,20.10
2019-06-01T21:43:27.078Z,20.10
2019-06-01T21:45:47.997Z,20.00
2019-06-01T21:48:17.639Z,20.00
2019-06-01T21:50:47.520Z,19.90
2019-06-01T21:53:18.003Z,19.90
2019-06-01T21:55:47.641Z,19.90
2019-06-01T21:58:18.803Z,19.90
2019-06-01T22:00:49.565Z,19.80
2019-06-01T22:03:19.234Z,19.80
2019-06-01T22:05:49.087Z,19.70
2019-06-01T22:08:19.162Z,19.70
2019-06-01T22:10:48.856Z,19.70
2019-06-01T22:13:22.169Z,19.70
2019-06-01T22:15:49.812Z,19.70
2019-06-01T22:18:19.634Z,19.60
2019-06-01T22:20:49.460Z,19.50
2019-06-01T22:23:19.721Z,19.50
2019-06-01T22:25:49.819Z,19.50
2019-06-01T22:28:20.309Z,19.50
2019-06-01T22:30:50.184Z,19.40
2019-06-01T22:33:21.459Z,19.50
2019-06-01T22:35:51.264Z,19.40
2019-06-01T22:38:21.628Z,19.40
2019-06-01T22:40:51.390Z,19.40
2019-06-01T22:43:36.798Z,19.40
2019-06-01T22:45:52.471Z,19.40
2019-06-01T22:48:22.531Z,19.40
2019-06-01T22:50:54.393Z,19.40
2019-06-01T22:53:24.170Z,19.30
2019-06-01T22:55:53.915Z,19.30
2019-06-01T22:58:23.556Z,19.30
2019-06-01T23:00:53.083Z,19.30
2019-06-01T23:03:23.714Z,19.30
2019-06-01T23:05:53.563Z,19.30
2019-06-01T23:08:24.147Z,19.20
2019-06-01T23:10:54.284Z,19.20
2019-06-01T23:13:24.193Z,19.10
2019-06-01T23:15:53.686Z,19.10
2019-06-01T23:18:23.624Z,19.10
2019-06-01T23:20:53.569Z,19.10
2019-06-01T23:23:24.030Z,19.10
2019-06-01T23:25:53.812Z,19.00
2019-06-01T23:28:24.199Z,19.00
2019-06-01T23:30:53.935Z,19.00
2019-06-01T23:33:24.641Z,18.90
2019-06-01T23:35:54.778Z,18.90
2019-06-01T23:38:24.636Z,18.90
2019-06-01T23:40:54.419Z,18.90
2019-06-01T23:43:24.710Z,18.90
2019-06-01T23:45:54.423Z,18.80
2019-06-01T23:48:25.104Z,18.80
2019-06-01T23:50:54.906Z,18.70
2019-06-01T23:53:25.337Z,18.70
2019-06-01T23:55:55.149Z,18.70
2019-06-01T23:58:25.983Z,18.70
