createdAt,value
2017-11-17T00:12:39.144Z,66.0
2017-11-17T00:29:27.471Z,66.0
2017-11-17T00:46:15.758Z,66.0
2017-11-17T01:03:04.061Z,65.6
2017-11-17T01:19:52.249Z,65.6
2017-11-17T01:36:40.512Z,64.8
2017-11-17T01:53:28.681Z,64.8
2017-11-17T02:10:16.801Z,64.8
2017-11-17T02:27:04.810Z,64.8
2017-11-17T02:43:52.823Z,64.8
2017-11-17T03:00:40.951Z,64.8
2017-11-17T03:17:28.946Z,64.8
2017-11-17T03:34:16.858Z,64.4
2017-11-17T03:51:04.767Z,64.8
2017-11-17T04:07:52.524Z,64.4
2017-11-17T04:24:40.319Z,64.4
2017-11-17T04:41:28.093Z,64.4
2017-11-17T04:58:15.808Z,64.4
2017-11-17T05:15:03.525Z,64.4
2017-11-17T05:31:51.168Z,64.4
2017-11-17T05:48:39.226Z,64.4
2017-11-17T06:05:26.660Z,64.4
2017-11-17T06:22:14.336Z,64.0
2017-11-17T06:39:01.986Z,63.6
2017-11-17T06:55:49.306Z,62.4
2017-11-17T07:12:36.450Z,62.4
2017-11-17T07:29:24.035Z,62.4
2017-11-17T07:46:11.319Z,62.4
2017-11-17T08:02:58.862Z,62.4
2017-11-17T08:19:46.648Z,62.4
2017-11-17T08:36:34.469Z,62.4
2017-11-17T08:53:22.206Z,62.4
2017-11-17T09:10:10.165Z,62.8
2017-11-17T09:26:58.119Z,62.8
2017-11-17T09:43:46.906Z,62.8
2017-11-17T10:00:35.559Z,62.8
2017-11-17T10:17:24.880Z,62.8
2017-11-17T10:34:13.218Z,63.2
2017-11-17T10:51:02.349Z,63.2
2017-11-17T11:07:51.364Z,63.2
2017-11-17T11:24:40.787Z,63.6
2017-11-17T11:41:29.830Z,63.6
2017-11-17T11:58:19.284Z,63.6
2017-11-17T12:15:08.782Z,63.2
2017-11-17T12:31:58.159Z,63.2
2017-11-17T12:48:47.569Z,63.2
2017-11-17T13:05:37.081Z,64.0
2017-11-17T13:22:26.731Z,64.0
2017-11-17T13:39:15.790Z,64.0
2017-11-17T13:56:05.275Z,64.8
2017-11-17T14:12:54.475Z,64.4
2017-11-17T14:29:43.861Z,64.4
2017-11-17T14:46:33.093Z,64.8
2017-11-17T15:03:22.353Z,64.8
2017-11-17T15:20:11.491Z,65.2
2017-11-17T15:37:00.674Z,65.2
2017-11-17T15:53:49.858Z,65.2
2017-11-17T16:10:39.121Z,64.0
2017-11-17T16:27:28.195Z,62.8
2017-11-17T16:44:17.499Z,62.8
2017-11-17T17:01:06.875Z,62.8
2017-11-17T17:17:56.222Z,62.8
2017-11-17T17:34:45.662Z,63.6
2017-11-17T17:51:34.191Z,63.2
2017-11-17T18:08:22.649Z,63.2
2017-11-17T18:25:11.010Z,63.2
2017-11-17T18:41:59.509Z,64.0
2017-11-17T18:58:47.904Z,64.0
2017-11-17T19:15:36.335Z,64.0
2017-11-17T19:32:24.653Z,64.0
2017-11-17T19:49:13.082Z,64.0
2017-11-17T20:06:01.485Z,63.6
2017-11-17T20:22:49.613Z,64.0
2017-11-17T20:39:38.060Z,64.0
2017-11-17T20:56:26.493Z,64.0
2017-11-17T21:13:14.705Z,63.6
2017-11-17T21:30:03.202Z,64.0
2017-11-17T21:46:51.532Z,64.4
2017-11-17T22:03:39.958Z,63.6
2017-11-17T22:20:28.507Z,64.4
2017-11-17T22:37:16.840Z,64.4
2017-11-17T22:54:04.937Z,64.0
2017-11-17T23:10:53.196Z,64.0
2017-11-17T23:27:41.466Z,63.6
2017-11-17T23:44:29.652Z,63.6
