createdAt,value
2019-01-12T00:01:25.467Z,-6.18
2019-01-12T00:04:06.491Z,-6.09
2019-01-12T00:06:42.085Z,-5.80
2019-01-12T00:09:19.273Z,-5.83
2019-01-12T00:11:55.142Z,-5.62
2019-01-12T00:14:30.138Z,-5.34
2019-01-12T00:17:07.953Z,-5.28
2019-01-12T00:19:42.919Z,-5.26
2019-01-12T00:22:18.751Z,-5.22
2019-01-12T00:24:53.018Z,-5.12
2019-01-12T00:27:26.987Z,-5.06
2019-01-12T00:30:01.132Z,-4.97
2019-01-12T00:32:35.541Z,-4.90
2019-01-12T00:35:10.354Z,-4.87
2019-01-12T00:37:45.229Z,-4.75
2019-01-12T00:40:20.140Z,-4.74
2019-01-12T00:42:55.117Z,-4.70
2019-01-12T00:45:29.611Z,-4.65
2019-01-12T00:48:03.920Z,-4.66
2019-01-12T00:50:37.934Z,-4.66
2019-01-12T00:53:13.337Z,-4.50
2019-01-12T00:55:48.619Z,-4.40
2019-01-12T00:58:23.091Z,-4.31
2019-01-12T01:00:57.699Z,-4.24
2019-01-12T01:03:32.072Z,-4.24
2019-01-12T01:06:05.552Z,-4.14
2019-01-12T01:08:39.882Z,-3.93
2019-01-12T01:11:14.560Z,-3.91
2019-01-12T01:13:48.310Z,-3.80
2019-01-12T01:16:23.341Z,-3.70
2019-01-12T01:18:57.134Z,-3.70
2019-01-12T01:21:32.842Z,-3.55
2019-01-12T01:24:06.716Z,-3.66
2019-01-12T01:26:41.630Z,-3.60
2019-01-12T01:29:15.793Z,-3.45
2019-01-12T01:31:52.040Z,-3.32
2019-01-12T01:34:26.284Z,-3.29
2019-01-12T01:37:00.598Z,-3.38
2019-01-12T01:39:37.818Z,-3.34
2019-01-12T01:42:13.500Z,-3.16
2019-01-12T01:44:47.810Z,-3.04
2019-01-12T01:47:22.244Z,-2.96
2019-01-12T01:49:56.166Z,-2.97
2019-01-12T01:52:30.542Z,-2.82
2019-01-12T01:55:07.079Z,-2.74
2019-01-12T01:57:42.956Z,-2.66
2019-01-12T02:00:18.640Z,-2.70
2019-01-12T02:02:52.565Z,-2.60
2019-01-12T02:05:27.077Z,-2.42
2019-01-12T02:08:01.299Z,-2.33
2019-01-12T02:10:35.755Z,-2.29
2019-01-12T02:13:10.614Z,-2.23
2019-01-12T02:15:44.331Z,-2.03
2019-01-12T02:18:18.558Z,-1.99
2019-01-12T02:20:52.457Z,-2.06
2019-01-12T02:23:26.255Z,-1.95
2019-01-12T02:26:01.044Z,-1.77
2019-01-12T02:28:37.027Z,-1.90
2019-01-12T02:31:11.423Z,-1.92
2019-01-12T02:33:47.512Z,-1.85
2019-01-12T02:36:22.321Z,-1.59
2019-01-12T02:38:57.184Z,-1.50
2019-01-12T02:41:34.147Z,-1.32
2019-01-12T02:44:08.938Z,-1.31
2019-01-12T02:46:43.556Z,-1.24
2019-01-12T02:49:18.120Z,-1.12
2019-01-12T02:51:52.355Z,-0.83
2019-01-12T02:54:26.353Z,-0.82
2019-01-12T02:57:01.255Z,-0.93
2019-01-12T02:59:36.591Z,-0.86
2019-01-12T03:02:13.058Z,-0.60
2019-01-12T03:04:47.190Z,-0.67
2019-01-12T03:07:21.457Z,-0.57
2019-01-12T03:09:55.906Z,-0.39
2019-01-12T03:12:30.702Z,-0.45
2019-01-12T03:15:07.368Z,-0.54
2019-01-12T03:17:45.331Z,-0.47
2019-01-12T03:20:20.953Z,-0.27
2019-01-12T03:22:55.874Z,-0.30
2019-01-12T03:25:32.698Z,-0.16
2019-01-12T03:28:07.662Z,-0.06
2019-01-12T03:30:42.601Z,0.05
2019-01-12T03:33:17.520Z,0.34
2019-01-12T03:35:56.208Z,0.21
2019-01-12T03:38:38.872Z,0.32
2019-01-12T03:41:16.906Z,0.40
2019-01-12T03:43:55.752Z,0.47
2019-01-12T03:46:32.311Z,0.13
2019-01-12T03:49:26.923Z,0.05
2019-01-12T03:52:01.840Z,0.00
2019-01-12T03:54:37.021Z,-0.02
2019-01-12T03:57:14.378Z,0.00
2019-01-12T03:59:59.881Z,-0.17
2019-01-12T04:02:38.021Z,0.00
2019-01-12T04:05:14.771Z,0.03
2019-01-12T04:07:54.561Z,0.11
2019-01-12T04:10:29.689Z,0.27
2019-01-12T04:13:06.338Z,0.35
2019-01-12T04:15:42.854Z,0.20
2019-01-12T04:18:17.773Z,0.03
2019-01-12T04:20:53.643Z,0.08
2019-01-12T04:23:29.666Z,0.18
2019-01-12T04:26:04.381Z,0.12
2019-01-12T04:28:43.991Z,0.33
2019-01-12T04:31:20.128Z,0.22
2019-01-12T04:33:57.439Z,0.36
2019-01-12T04:36:33.040Z,0.38
2019-01-12T04:39:12.392Z,0.51
2019-01-12T04:41:58.328Z,0.45
2019-01-12T04:44:34.095Z,0.36
2019-01-12T04:47:10.487Z,0.38
2019-01-12T04:49:45.475Z,0.48
2019-01-12T04:52:21.441Z,0.58
2019-01-12T04:54:57.765Z,0.57
2019-01-12T04:57:34.310Z,0.75
2019-01-12T05:00:11.363Z,0.83
2019-01-12T05:02:47.459Z,0.91
2019-01-12T05:05:22.327Z,0.73
2019-01-12T05:07:56.934Z,0.79
2019-01-12T05:10:32.518Z,0.81
2019-01-12T05:13:07.768Z,0.69
2019-01-12T05:15:46.451Z,0.73
2019-01-12T05:18:21.641Z,0.74
2019-01-12T05:20:56.799Z,0.72
2019-01-12T05:23:32.870Z,0.66
2019-01-12T05:26:08.665Z,0.71
2019-01-12T05:28:43.894Z,0.76
2019-01-12T05:31:20.160Z,0.88
2019-01-12T05:33:55.423Z,0.85
2019-01-12T05:36:31.382Z,0.72
2019-01-12T05:39:06.646Z,0.76
2019-01-12T05:41:43.037Z,0.83
2019-01-12T05:44:17.017Z,0.95
2019-01-12T05:46:51.401Z,0.85
2019-01-12T05:49:27.521Z,0.82
2019-01-12T05:52:02.267Z,0.73
2019-01-12T05:54:39.897Z,0.74
2019-01-12T05:57:15.771Z,0.89
2019-01-12T05:59:51.230Z,0.76
2019-01-12T06:02:29.354Z,0.67
2019-01-12T06:05:06.645Z,0.67
2019-01-12T06:07:42.168Z,0.65
2019-01-12T06:10:17.654Z,0.68
2019-01-12T06:12:51.792Z,0.68
2019-01-12T06:15:26.236Z,0.76
2019-01-12T06:18:03.095Z,0.69
2019-01-12T06:20:44.723Z,0.67
2019-01-12T06:23:24.480Z,0.77
2019-01-12T06:26:03.862Z,0.69
2019-01-12T06:28:37.359Z,0.67
2019-01-12T06:31:12.743Z,0.69
2019-01-12T06:33:51.684Z,0.69
2019-01-12T06:36:28.378Z,0.66
2019-01-12T06:39:07.016Z,0.69
2019-01-12T06:41:43.104Z,0.81
2019-01-12T06:44:18.211Z,0.81
2019-01-12T06:46:58.609Z,0.71
2019-01-12T06:49:37.922Z,0.59
2019-01-12T06:52:14.444Z,0.51
2019-01-12T06:54:50.265Z,0.45
2019-01-12T06:57:25.195Z,0.52
2019-01-12T07:00:03.115Z,0.48
2019-01-12T07:02:38.197Z,0.43
2019-01-12T07:05:13.566Z,0.51
2019-01-12T07:07:47.660Z,0.43
2019-01-12T07:10:21.464Z,0.45
2019-01-12T07:12:58.253Z,0.45
2019-01-12T07:15:34.125Z,0.44
2019-01-12T07:18:09.027Z,0.36
2019-01-12T07:20:44.331Z,0.38
2019-01-12T07:23:21.674Z,0.27
2019-01-12T07:25:57.871Z,0.22
2019-01-12T07:28:33.359Z,0.22
2019-01-12T07:31:09.311Z,0.18
2019-01-12T07:33:45.531Z,0.19
2019-01-12T07:36:20.955Z,0.27
2019-01-12T07:38:55.073Z,0.19
2019-01-12T07:41:28.776Z,0.12
2019-01-12T07:44:06.281Z,0.05
2019-01-12T07:46:40.970Z,0.08
2019-01-12T07:49:15.647Z,0.02
2019-01-12T07:51:51.363Z,-0.07
2019-01-12T07:54:26.271Z,-0.16
2019-01-12T07:57:01.887Z,-0.19
2019-01-12T07:59:36.061Z,-0.16
2019-01-12T08:02:10.081Z,-0.19
2019-01-12T08:04:44.473Z,-0.19
2019-01-12T08:07:20.326Z,-0.27
2019-01-12T08:09:56.137Z,-0.31
2019-01-12T08:12:30.677Z,-0.29
2019-01-12T08:15:05.792Z,-0.32
2019-01-12T08:17:40.601Z,-0.37
2019-01-12T08:20:15.958Z,-0.44
2019-01-12T08:22:50.580Z,-0.43
2019-01-12T08:25:26.689Z,-0.48
2019-01-12T08:28:04.041Z,-0.62
2019-01-12T08:30:38.949Z,-0.62
2019-01-12T08:33:17.871Z,-0.70
2019-01-12T08:35:52.071Z,-0.61
2019-01-12T08:38:28.688Z,-0.69
2019-01-12T08:41:03.417Z,-0.70
2019-01-12T08:43:37.948Z,-0.82
2019-01-12T08:46:12.405Z,-0.64
2019-01-12T08:48:47.420Z,-0.72
2019-01-12T08:51:22.824Z,-0.78
2019-01-12T08:53:57.153Z,-0.93
2019-01-12T08:56:38.162Z,-0.99
2019-01-12T08:59:07.416Z,-1.15
2019-01-12T09:01:41.913Z,-1.26
2019-01-12T09:04:17.326Z,-1.38
2019-01-12T09:06:53.501Z,-1.12
2019-01-12T09:09:27.932Z,-1.04
2019-01-12T09:12:02.559Z,-1.12
2019-01-12T09:14:39.000Z,-1.21
2019-01-12T09:17:13.454Z,-1.16
2019-01-12T09:19:49.684Z,-1.23
2019-01-12T09:22:24.723Z,-1.28
2019-01-12T09:25:01.199Z,-1.25
2019-01-12T09:27:36.248Z,-1.21
2019-01-12T09:30:16.985Z,-1.22
2019-01-12T09:32:52.337Z,-1.28
2019-01-12T09:35:27.298Z,-1.35
2019-01-12T09:38:03.669Z,-1.32
2019-01-12T09:40:38.172Z,-1.43
2019-01-12T09:43:14.199Z,-1.37
2019-01-12T09:45:50.630Z,-1.40
2019-01-12T09:48:26.703Z,-1.53
2019-01-12T09:51:04.647Z,-1.51
2019-01-12T09:53:44.350Z,-1.55
2019-01-12T09:56:19.367Z,-1.58
2019-01-12T09:58:58.903Z,-1.56
2019-01-12T10:01:33.840Z,-1.65
2019-01-12T10:04:14.992Z,-1.71
2019-01-12T10:06:53.247Z,-1.82
2019-01-12T10:09:31.507Z,-1.83
2019-01-12T10:12:07.672Z,-1.82
2019-01-12T10:14:44.691Z,-1.89
2019-01-12T10:17:24.827Z,-1.91
2019-01-12T10:20:00.899Z,-1.92
2019-01-12T10:22:53.412Z,-1.86
2019-01-12T10:25:29.741Z,-1.87
2019-01-12T10:28:11.461Z,-1.81
2019-01-12T10:30:46.432Z,-1.87
2019-01-12T10:33:21.363Z,-1.99
2019-01-12T10:35:57.204Z,-1.94
2019-01-12T10:38:33.074Z,-1.88
2019-01-12T10:44:07.190Z,-1.91
2019-01-12T10:46:42.935Z,-2.17
2019-01-12T10:49:19.305Z,-2.17
2019-01-12T10:51:56.577Z,-2.12
2019-01-12T10:54:32.714Z,-2.25
2019-01-12T10:57:07.441Z,-2.31
2019-01-12T10:59:41.429Z,-2.36
2019-01-12T11:02:15.588Z,-2.42
2019-01-12T11:04:56.198Z,-2.34
2019-01-12T11:07:32.163Z,-2.32
2019-01-12T11:10:10.703Z,-2.42
2019-01-12T11:12:46.166Z,-2.49
2019-01-12T11:15:24.756Z,-2.43
2019-01-12T11:17:59.887Z,-2.46
2019-01-12T11:20:38.501Z,-2.40
2019-01-12T11:23:14.461Z,-2.39
2019-01-12T11:25:53.579Z,-2.33
2019-01-12T11:28:30.301Z,-2.40
2019-01-12T11:31:08.410Z,-2.48
2019-01-12T11:33:43.640Z,-2.50
2019-01-12T11:36:19.801Z,-2.57
2019-01-12T11:38:56.322Z,-2.61
2019-01-12T11:41:30.777Z,-2.73
2019-01-12T11:44:05.722Z,-2.87
2019-01-12T11:46:41.059Z,-3.00
2019-01-12T11:49:17.658Z,-3.01
2019-01-12T11:51:55.853Z,-3.06
2019-01-12T11:54:31.555Z,-3.14
2019-01-12T11:57:07.150Z,-3.08
2019-01-12T11:59:44.841Z,-3.18
2019-01-12T12:02:24.390Z,-3.24
2019-01-12T12:05:02.088Z,-3.21
2019-01-12T12:07:37.510Z,-3.23
2019-01-12T12:10:14.380Z,-3.20
2019-01-12T12:12:49.701Z,-3.34
2019-01-12T12:15:25.541Z,-3.46
2019-01-12T12:18:00.410Z,-3.46
2019-01-12T12:20:36.895Z,-3.37
2019-01-12T12:23:12.411Z,-3.33
2019-01-12T12:25:51.006Z,-3.23
2019-01-12T12:28:25.885Z,-3.27
2019-01-12T12:31:04.413Z,-3.34
2019-01-12T12:33:42.308Z,-3.49
2019-01-12T12:36:17.148Z,-3.57
2019-01-12T12:38:52.624Z,-3.69
2019-01-12T12:41:28.450Z,-3.73
2019-01-12T12:44:04.188Z,-3.79
2019-01-12T12:46:40.100Z,-3.83
2019-01-12T12:49:18.836Z,-3.84
2019-01-12T12:51:53.630Z,-3.75
2019-01-12T12:54:29.455Z,-3.75
2019-01-12T12:57:05.649Z,-3.75
2019-01-12T12:59:42.988Z,-3.78
2019-01-12T13:02:17.131Z,-3.76
2019-01-12T13:04:53.817Z,-3.68
2019-01-12T13:07:29.985Z,-3.66
2019-01-12T13:10:06.920Z,-3.41
2019-01-12T13:12:41.595Z,-3.51
2019-01-12T13:15:17.428Z,-3.48
2019-01-12T13:17:52.022Z,-3.56
2019-01-12T13:20:27.241Z,-3.54
2019-01-12T13:23:02.355Z,-3.48
2019-01-12T13:25:41.899Z,-3.57
2019-01-12T13:28:17.295Z,-3.58
2019-01-12T13:30:53.619Z,-3.67
2019-01-12T13:33:33.679Z,-3.74
2019-01-12T13:36:09.303Z,-3.85
2019-01-12T13:38:44.444Z,-3.84
2019-01-12T13:41:19.982Z,-3.73
2019-01-12T13:43:55.449Z,-3.87
2019-01-12T13:46:37.041Z,-3.87
2019-01-12T13:49:14.465Z,-3.87
2019-01-12T13:51:50.004Z,-4.01
2019-01-12T13:54:29.661Z,-4.01
2019-01-12T13:57:05.413Z,-4.07
2019-01-12T13:59:46.147Z,-3.94
2019-01-12T14:02:24.221Z,-3.99
2019-01-12T14:04:58.877Z,-4.07
2019-01-12T14:07:33.617Z,-4.12
2019-01-12T14:10:17.485Z,-4.20
2019-01-12T14:12:53.118Z,-4.35
2019-01-12T14:15:29.024Z,-4.51
2019-01-12T14:18:05.506Z,-4.38
2019-01-12T14:20:41.965Z,-4.45
2019-01-12T14:23:17.282Z,-4.38
2019-01-12T14:25:52.639Z,-4.47
2019-01-12T14:28:37.992Z,-4.33
2019-01-12T14:31:16.030Z,-4.16
2019-01-12T14:33:53.137Z,-4.06
2019-01-12T14:36:28.345Z,-3.95
2019-01-12T14:39:03.525Z,-3.91
2019-01-12T14:41:39.326Z,-4.09
2019-01-12T14:44:15.413Z,-4.32
2019-01-12T14:46:52.549Z,-4.47
2019-01-12T14:49:27.155Z,-4.47
2019-01-12T14:52:05.172Z,-4.53
2019-01-12T14:54:40.782Z,-4.56
2019-01-12T14:57:22.418Z,-4.40
2019-01-12T14:59:58.318Z,-4.33
2019-01-12T15:02:33.260Z,-4.42
2019-01-12T15:05:09.971Z,-4.33
2019-01-12T15:07:45.401Z,-4.41
2019-01-12T15:10:27.809Z,-4.34
2019-01-12T15:13:05.914Z,-4.32
2019-01-12T15:15:43.706Z,-4.31
2019-01-12T15:18:19.683Z,-4.21
2019-01-12T15:20:55.049Z,-4.18
2019-01-12T15:23:31.200Z,-4.25
2019-01-12T15:26:08.380Z,-4.14
2019-01-12T15:28:44.165Z,-4.19
2019-01-12T15:31:19.347Z,-4.31
2019-01-12T15:33:54.898Z,-4.22
2019-01-12T15:36:29.688Z,-4.11
2019-01-12T15:39:06.095Z,-4.16
2019-01-12T15:41:42.893Z,-4.07
2019-01-12T15:44:17.663Z,-4.10
2019-01-12T15:46:52.332Z,-4.01
2019-01-12T15:49:26.967Z,-4.01
2019-01-12T15:52:01.476Z,-3.95
2019-01-12T15:54:35.820Z,-3.82
2019-01-12T15:57:12.216Z,-3.77
2019-01-12T15:59:53.100Z,-3.80
2019-01-12T16:02:28.566Z,-3.70
2019-01-12T16:05:11.333Z,-3.69
2019-01-12T16:07:45.887Z,-3.65
2019-01-12T16:10:24.931Z,-3.61
2019-01-12T16:13:01.319Z,-3.65
2019-01-12T16:15:38.454Z,-3.63
2019-01-12T16:18:13.986Z,-3.56
2019-01-12T16:20:52.702Z,-3.57
2019-01-12T16:23:28.067Z,-3.50
2019-01-12T16:26:03.027Z,-3.52
2019-01-12T16:28:37.894Z,-3.49
2019-01-12T16:31:12.695Z,-3.55
2019-01-12T16:33:48.027Z,-3.37
2019-01-12T16:36:22.670Z,-3.36
2019-01-12T16:38:57.399Z,-3.37
2019-01-12T16:41:33.785Z,-3.32
2019-01-12T16:44:08.471Z,-3.31
2019-01-12T16:46:44.260Z,-3.37
2019-01-12T16:49:19.712Z,-3.33
2019-01-12T16:51:55.344Z,-3.11
2019-01-12T16:54:33.545Z,-2.94
2019-01-12T16:57:11.586Z,-2.91
2019-01-12T16:59:47.302Z,-3.00
2019-01-12T17:02:22.264Z,-3.05
2019-01-12T17:04:57.083Z,-2.96
2019-01-12T17:07:31.304Z,-2.99
2019-01-12T17:10:08.287Z,-3.00
2019-01-12T17:12:42.837Z,-2.95
2019-01-12T17:15:19.698Z,-2.87
2019-01-12T17:17:58.689Z,-2.75
2019-01-12T17:20:33.410Z,-2.84
2019-01-12T17:23:09.357Z,-2.89
2019-01-12T17:25:44.614Z,-2.96
2019-01-12T17:28:19.226Z,-2.94
2019-01-12T17:30:53.805Z,-2.87
2019-01-12T17:33:29.603Z,-2.86
2019-01-12T17:36:04.172Z,-2.84
2019-01-12T17:38:38.872Z,-2.79
2019-01-12T17:41:16.479Z,-2.79
2019-01-12T17:43:51.813Z,-2.69
2019-01-12T17:46:26.216Z,-2.68
2019-01-12T17:49:01.038Z,-2.69
2019-01-12T17:51:35.602Z,-2.79
2019-01-12T17:54:09.877Z,-2.93
2019-01-12T17:56:44.327Z,-2.94
2019-01-12T17:59:18.680Z,-2.94
2019-01-12T18:01:52.622Z,-2.89
2019-01-12T18:04:26.646Z,-2.75
2019-01-12T18:07:00.749Z,-2.75
2019-01-12T18:09:37.667Z,-2.69
2019-01-12T18:12:11.335Z,-2.74
2019-01-12T18:14:45.977Z,-2.79
2019-01-12T18:17:20.115Z,-2.73
2019-01-12T18:19:55.126Z,-2.64
2019-01-12T18:22:30.156Z,-2.58
2019-01-12T18:25:04.040Z,-2.52
2019-01-12T18:27:40.295Z,-2.56
2019-01-12T18:30:24.836Z,-2.60
2019-01-12T18:32:58.862Z,-2.68
2019-01-12T18:35:32.793Z,-2.67
2019-01-12T18:38:07.066Z,-2.57
2019-01-12T18:40:41.655Z,-2.55
2019-01-12T18:43:15.994Z,-2.48
2019-01-12T18:45:52.655Z,-2.50
2019-01-12T18:48:26.936Z,-2.28
2019-01-12T18:51:01.427Z,-2.20
2019-01-12T18:53:35.323Z,-2.42
2019-01-12T18:56:09.230Z,-2.35
2019-01-12T18:58:43.122Z,-2.23
2019-01-12T19:01:18.107Z,-2.23
2019-01-12T19:03:51.801Z,-2.26
2019-01-12T19:06:25.524Z,-2.17
2019-01-12T19:08:59.456Z,-2.21
2019-01-12T19:11:36.547Z,-2.23
2019-01-12T19:14:10.493Z,-2.19
2019-01-12T19:16:45.586Z,-2.15
2019-01-12T19:19:19.283Z,-2.00
2019-01-12T19:21:53.273Z,-1.98
2019-01-12T19:24:27.700Z,-1.98
2019-01-12T19:27:01.909Z,-1.98
2019-01-12T19:29:35.489Z,-2.14
2019-01-12T19:32:08.862Z,-2.26
2019-01-12T19:34:42.664Z,-2.33
2019-01-12T19:37:17.321Z,-2.29
2019-01-12T19:39:52.248Z,-2.23
2019-01-12T19:42:25.886Z,-2.10
2019-01-12T19:44:59.437Z,-2.03
2019-01-12T19:47:34.178Z,-2.17
2019-01-12T19:50:21.567Z,-2.17
2019-01-12T19:52:55.429Z,-2.17
2019-01-12T19:55:29.518Z,-2.10
2019-01-12T19:58:04.105Z,-2.20
2019-01-12T20:00:37.544Z,-2.08
2019-01-12T20:03:11.141Z,-2.10
2019-01-12T20:05:44.624Z,-2.21
2019-01-12T20:08:19.922Z,-2.35
2019-01-12T20:10:54.256Z,-2.25
2019-01-12T20:13:27.961Z,-2.29
2019-01-12T20:16:01.627Z,-2.37
2019-01-12T20:18:35.159Z,-2.29
2019-01-12T20:21:08.817Z,-2.40
2019-01-12T20:23:42.555Z,-2.42
2019-01-12T20:26:16.780Z,-2.38
2019-01-12T20:28:53.010Z,-2.43
2019-01-12T20:31:45.807Z,-2.53
2019-01-12T20:34:22.677Z,-2.53
2019-01-12T20:37:26.695Z,-2.47
2019-01-12T20:40:15.494Z,-2.44
2019-01-12T20:43:23.277Z,-2.25
2019-01-12T20:46:01.724Z,-2.30
2019-01-12T20:49:02.833Z,-2.27
2019-01-12T20:51:56.458Z,-2.31
2019-01-12T20:55:09.690Z,-2.31
2019-01-12T20:58:09.594Z,-2.44
2019-01-12T21:01:16.488Z,-2.43
2019-01-12T21:04:25.619Z,-2.34
2019-01-12T21:07:15.744Z,-2.38
2019-01-12T21:09:55.579Z,-2.40
2019-01-12T21:13:08.895Z,-2.31
2019-01-12T21:15:44.817Z,-2.17
2019-01-12T21:18:18.309Z,-2.15
2019-01-12T21:20:51.627Z,-2.25
2019-01-12T21:23:24.742Z,-2.21
2019-01-12T21:25:57.932Z,-2.13
2019-01-12T21:28:31.851Z,-2.14
2019-01-12T21:31:06.041Z,-2.25
2019-01-12T21:33:43.318Z,-2.25
2019-01-12T21:36:17.951Z,-2.31
2019-01-12T21:38:51.605Z,-2.14
2019-01-12T21:41:25.192Z,-2.09
2019-01-12T21:43:58.672Z,-2.10
2019-01-12T21:46:32.989Z,-2.13
2019-01-12T21:49:06.697Z,-2.15
2019-01-12T21:51:40.019Z,-2.15
2019-01-12T21:54:13.789Z,-2.07
2019-01-12T21:56:47.469Z,-1.94
2019-01-12T21:59:21.333Z,-1.91
2019-01-12T22:01:55.099Z,-1.87
2019-01-12T22:04:28.933Z,-2.02
2019-01-12T22:07:02.617Z,-2.11
2019-01-12T22:09:36.747Z,-1.94
2019-01-12T22:12:10.275Z,-1.90
2019-01-12T22:14:43.569Z,-1.93
2019-01-12T22:17:17.168Z,-1.95
2019-01-12T22:19:50.218Z,-1.98
2019-01-12T22:22:24.517Z,-2.03
2019-01-12T22:24:58.174Z,-2.04
2019-01-12T22:27:32.973Z,-2.00
2019-01-12T22:30:08.261Z,-1.90
2019-01-12T22:32:42.188Z,-1.88
2019-01-12T22:35:15.748Z,-1.91
2019-01-12T22:37:49.811Z,-1.93
2019-01-12T22:40:24.505Z,-1.91
2019-01-12T22:42:58.038Z,-1.92
2019-01-12T22:45:32.175Z,-1.92
2019-01-12T22:48:05.988Z,-1.86
2019-01-12T22:50:39.965Z,-1.78
2019-01-12T22:53:13.779Z,-1.82
2019-01-12T22:55:47.277Z,-1.79
2019-01-12T22:58:21.426Z,-1.73
2019-01-12T23:01:03.211Z,-1.77
2019-01-12T23:03:36.941Z,-1.84
2019-01-12T23:06:10.636Z,-1.80
2019-01-12T23:08:44.248Z,-1.64
2019-01-12T23:11:18.585Z,-1.51
2019-01-12T23:13:51.787Z,-1.66
2019-01-12T23:16:25.348Z,-1.74
2019-01-12T23:18:58.850Z,-1.70
2019-01-12T23:21:32.464Z,-1.67
2019-01-12T23:24:06.041Z,-1.57
2019-01-12T23:26:39.569Z,-1.66
2019-01-12T23:29:14.114Z,-1.67
2019-01-12T23:31:47.669Z,-1.62
2019-01-12T23:34:21.248Z,-1.46
2019-01-12T23:36:55.133Z,-1.45
2019-01-12T23:39:28.423Z,-1.55
2019-01-12T23:42:01.835Z,-1.67
2019-01-12T23:44:35.350Z,-1.60
2019-01-12T23:47:08.703Z,-1.68
2019-01-12T23:49:44.061Z,-1.75
2019-01-12T23:52:17.593Z,-1.76
2019-01-12T23:54:51.391Z,-1.81
2019-01-12T23:57:25.084Z,-1.81
2019-01-12T23:59:59.302Z,-1.77
