createdAt,value
2022-07-28T08:20:30.019Z,18.30
2022-07-28T08:22:59.189Z,18.40
2022-07-28T08:25:28.205Z,18.70
2022-07-28T08:27:56.654Z,19.00
2022-07-28T08:30:31.765Z,19.30
2022-07-28T08:33:00.690Z,19.50
2022-07-28T08:35:33.586Z,19.20
2022-07-28T08:38:04.286Z,19.20
2022-07-28T08:40:33.503Z,18.40
2022-07-28T08:43:10.638Z,18.40
2022-07-28T08:45:42.312Z,18.60
2022-07-28T08:48:13.100Z,18.70
2022-07-28T08:50:45.181Z,18.80
2022-07-28T08:53:15.773Z,18.40
2022-07-28T08:55:44.662Z,18.50
2022-07-28T08:58:14.226Z,18.30
2022-07-28T09:00:43.211Z,18.50
2022-07-28T09:03:13.715Z,18.90
2022-07-28T09:05:45.141Z,18.40
2022-07-28T09:08:13.850Z,18.00
2022-07-28T09:10:42.311Z,17.90
2022-07-28T09:13:13.509Z,18.30
2022-07-28T09:15:42.294Z,19.30
2022-07-28T09:18:10.811Z,18.90
2022-07-28T09:20:40.841Z,18.60
2022-07-28T09:23:43.275Z,18.60
2022-07-28T09:26:10.822Z,18.50
2022-07-28T09:28:49.394Z,18.40
2022-07-28T09:31:18.848Z,18.80
2022-07-28T09:34:00.901Z,18.80
2022-07-28T09:36:38.423Z,18.40
2022-07-28T09:39:11.917Z,17.90
2022-07-28T09:41:49.854Z,17.90
2022-07-28T09:44:20.605Z,17.90
2022-07-28T09:46:48.837Z,17.80
2022-07-28T09:49:18.450Z,18.40
2022-07-28T09:52:01.461Z,19.20
2022-07-28T09:54:31.191Z,19.50
2022-07-28T09:56:59.602Z,19.20
2022-07-28T09:59:44.819Z,19.00
2022-07-28T10:02:25.562Z,18.80
2022-07-28T10:04:55.828Z,19.40
2022-07-28T10:07:24.236Z,20.20
2022-07-28T10:10:01.421Z,19.20
2022-07-28T10:12:31.404Z,18.90
2022-07-28T10:15:02.066Z,19.00
2022-07-28T10:17:32.611Z,20.00
2022-07-28T10:20:02.300Z,21.00
2022-07-28T10:22:40.941Z,20.60
2022-07-28T10:25:13.411Z,20.10
2022-07-28T10:27:43.934Z,19.90
2022-07-28T10:30:13.757Z,20.40
2022-07-28T10:32:46.192Z,20.90
2022-07-28T10:35:15.734Z,21.10
2022-07-28T10:37:51.215Z,21.00
2022-07-28T10:40:23.989Z,21.00
2022-07-28T10:42:53.361Z,20.70
2022-07-28T10:45:47.981Z,20.20
2022-07-28T10:48:17.951Z,19.80
2022-07-28T10:50:46.588Z,19.60
2022-07-28T10:53:25.194Z,20.10
2022-07-28T10:56:03.782Z,20.90
2022-07-28T10:58:42.110Z,21.00
2022-07-28T11:01:26.651Z,21.50
2022-07-28T11:03:59.335Z,21.80
2022-07-28T11:06:32.965Z,21.80
2022-07-28T11:09:21.475Z,22.10
2022-07-28T11:11:52.708Z,22.00
2022-07-28T11:14:37.305Z,22.00
2022-07-28T11:17:19.924Z,22.20
2022-07-28T11:20:24.754Z,22.00
2022-07-28T11:22:48.332Z,21.20
2022-07-28T11:25:22.103Z,20.50
2022-07-28T11:28:06.083Z,20.70
2022-07-28T11:30:56.352Z,21.50
2022-07-28T11:33:27.444Z,22.10
2022-07-28T11:35:58.930Z,22.00
2022-07-28T11:38:34.835Z,21.80
2022-07-28T11:41:03.364Z,22.00
2022-07-28T11:43:41.058Z,22.10
2022-07-28T11:46:38.485Z,22.00
2022-07-28T11:49:27.990Z,21.90
2022-07-28T11:52:12.391Z,22.20
2022-07-28T11:54:44.180Z,21.80
2022-07-28T11:57:13.859Z,21.60
2022-07-28T11:59:47.264Z,21.20
2022-07-28T12:02:23.865Z,21.40
2022-07-28T12:05:04.549Z,21.70
2022-07-28T12:07:38.754Z,21.00
2022-07-28T12:10:53.370Z,21.00
2022-07-28T12:13:17.045Z,21.20
2022-07-28T12:15:53.673Z,21.40
2022-07-28T12:18:22.004Z,21.40
2022-07-28T12:20:55.547Z,21.20
2022-07-28T12:23:39.396Z,20.90
2022-07-28T12:26:31.774Z,20.90
2022-07-28T12:29:01.245Z,21.10
2022-07-28T12:31:33.411Z,21.20
2022-07-28T12:34:02.139Z,21.40
2022-07-28T12:36:31.177Z,21.40
2022-07-28T12:39:00.412Z,21.00
2022-07-28T12:41:35.041Z,21.00
2022-07-28T12:44:06.137Z,21.00
2022-07-28T12:46:36.051Z,20.60
2022-07-28T12:49:04.398Z,20.80
2022-07-28T12:51:34.343Z,20.80
2022-07-28T12:54:03.133Z,21.00
2022-07-28T12:56:31.770Z,21.20
2022-07-28T12:59:07.930Z,21.40
2022-07-28T13:01:53.333Z,21.30
2022-07-28T13:04:40.478Z,21.00
2022-07-28T13:07:10.916Z,21.00
2022-07-28T13:09:49.039Z,20.90
2022-07-28T13:12:25.045Z,21.00
2022-07-28T13:14:55.626Z,21.20
2022-07-28T13:17:30.006Z,21.10
2022-07-28T13:20:06.028Z,21.10
2022-07-28T13:22:34.392Z,21.30
2022-07-28T13:25:02.845Z,21.60
2022-07-28T13:27:33.158Z,21.70
2022-07-28T13:30:01.730Z,21.50
2022-07-28T13:32:31.712Z,21.30
2022-07-28T13:35:00.149Z,21.30
2022-07-28T13:37:30.430Z,21.30
2022-07-28T13:40:00.769Z,21.00
2022-07-28T13:42:30.397Z,21.00
2022-07-28T13:44:58.814Z,21.10
2022-07-28T13:47:27.401Z,21.20
2022-07-28T13:50:06.212Z,21.10
2022-07-28T13:52:37.466Z,21.30
2022-07-28T13:55:07.224Z,21.50
2022-07-28T13:57:36.514Z,21.50
2022-07-28T14:00:07.672Z,21.60
2022-07-28T14:02:37.085Z,21.50
2022-07-28T14:05:07.550Z,21.60
2022-07-28T14:07:35.833Z,21.50
2022-07-28T14:10:06.961Z,21.70
2022-07-28T14:12:37.550Z,21.60
2022-07-28T14:15:09.900Z,21.60
2022-07-28T14:17:45.481Z,21.20
2022-07-28T14:20:23.110Z,21.20
2022-07-28T14:22:52.145Z,21.30
2022-07-28T14:25:27.097Z,21.30
2022-07-28T14:27:56.429Z,21.50
2022-07-28T14:30:28.715Z,21.60
2022-07-28T14:32:57.992Z,21.60
2022-07-28T14:35:27.526Z,21.50
2022-07-28T14:38:42.093Z,21.50
2022-07-28T14:40:44.167Z,21.70
2022-07-28T14:43:12.642Z,21.60
2022-07-28T14:46:00.432Z,21.80
2022-07-28T14:48:31.830Z,22.00
2022-07-28T14:51:01.438Z,22.10
2022-07-28T14:53:29.576Z,21.80
2022-07-28T14:55:58.074Z,21.90
2022-07-28T14:58:26.341Z,21.90
2022-07-28T15:00:55.852Z,22.00
2022-07-28T15:03:26.158Z,22.00
2022-07-28T15:05:54.327Z,22.00
2022-07-28T15:08:28.830Z,22.10
2022-07-28T15:10:57.813Z,22.10
2022-07-28T15:13:26.343Z,22.00
2022-07-28T15:15:54.587Z,22.20
2022-07-28T15:18:23.242Z,22.10
2022-07-28T15:20:54.690Z,22.00
2022-07-28T15:23:24.713Z,22.00
2022-07-28T15:25:53.343Z,21.90
2022-07-28T15:28:22.079Z,21.60
2022-07-28T15:30:52.961Z,21.10
2022-07-28T15:33:21.708Z,21.20
2022-07-28T15:35:57.927Z,21.30
2022-07-28T15:38:31.776Z,21.50
2022-07-28T15:41:00.738Z,21.60
2022-07-28T15:43:29.151Z,21.50
2022-07-28T15:45:57.864Z,21.50
2022-07-28T15:48:26.579Z,21.50
2022-07-28T15:50:54.849Z,21.30
2022-07-28T15:53:23.291Z,21.40
2022-07-28T15:55:52.934Z,21.40
2022-07-28T15:58:22.324Z,21.40
2022-07-28T16:00:51.038Z,21.30
2022-07-28T16:03:19.599Z,21.20
2022-07-28T16:05:49.930Z,21.30
2022-07-28T16:08:26.094Z,21.30
2022-07-28T16:10:55.730Z,21.30
2022-07-28T16:13:35.724Z,21.20
2022-07-28T16:16:07.233Z,21.20
2022-07-28T16:18:36.516Z,21.20
2022-07-28T16:21:05.175Z,21.30
2022-07-28T16:23:33.769Z,21.30
2022-07-28T16:26:05.119Z,21.20
2022-07-28T16:28:33.494Z,21.20
2022-07-28T16:31:01.827Z,21.10
2022-07-28T16:33:33.449Z,20.90
2022-07-28T16:36:02.551Z,20.90
2022-07-28T16:38:31.006Z,20.90
2022-07-28T16:40:59.185Z,20.90
2022-07-28T16:43:28.920Z,20.90
2022-07-28T16:45:57.301Z,20.90
2022-07-28T16:48:25.546Z,20.90
2022-07-28T16:50:54.037Z,20.80
2022-07-28T16:53:26.286Z,20.90
2022-07-28T16:55:54.575Z,20.80
2022-07-28T16:58:23.122Z,20.80
2022-07-28T17:00:52.697Z,20.70
2022-07-28T17:03:27.127Z,20.60
2022-07-28T17:05:55.598Z,20.70
2022-07-28T17:08:24.031Z,20.60
2022-07-28T17:10:52.338Z,20.70
2022-07-28T17:13:25.113Z,20.80
2022-07-28T17:15:55.245Z,20.80
2022-07-28T17:18:23.874Z,20.70
2022-07-28T17:20:52.164Z,20.70
2022-07-28T17:23:20.652Z,20.70
2022-07-28T17:28:37.335Z,20.80
2022-07-28T17:31:06.993Z,20.80
2022-07-28T17:33:35.963Z,20.80
2022-07-28T17:36:04.614Z,20.60
2022-07-28T17:38:33.497Z,20.60
2022-07-28T17:41:04.203Z,20.60
2022-07-28T17:43:33.018Z,20.70
2022-07-28T17:46:02.663Z,20.60
2022-07-28T17:48:32.857Z,20.60
2022-07-28T17:51:01.118Z,20.60
2022-07-28T17:53:29.314Z,20.50
2022-07-28T17:56:01.237Z,20.50
2022-07-28T17:58:32.348Z,20.50
2022-07-28T18:01:11.107Z,20.50
2022-07-28T18:03:56.533Z,20.50
2022-07-28T18:06:29.582Z,20.50
2022-07-28T18:09:02.073Z,20.50
2022-07-28T18:11:36.053Z,20.40
2022-07-28T18:14:25.594Z,20.30
2022-07-28T18:16:53.945Z,20.10
2022-07-28T18:19:23.870Z,20.00
2022-07-28T18:21:52.830Z,20.00
2022-07-28T18:24:22.458Z,19.90
2022-07-28T18:26:51.436Z,19.80
2022-07-28T18:29:21.175Z,19.60
2022-07-28T18:31:50.720Z,19.50
2022-07-28T18:34:20.882Z,19.40
2022-07-28T18:36:55.102Z,19.20
2022-07-28T18:39:23.790Z,19.20
2022-07-28T18:41:54.981Z,19.10
2022-07-28T18:44:23.279Z,19.00
2022-07-28T18:46:51.742Z,18.80
2022-07-28T18:49:20.273Z,18.60
2022-07-28T18:51:49.496Z,18.30
2022-07-28T18:54:27.392Z,18.30
2022-07-28T18:56:57.178Z,18.00
2022-07-28T18:59:25.491Z,17.80
2022-07-28T19:01:53.761Z,17.70
2022-07-28T19:04:22.342Z,17.50
2022-07-28T19:06:50.653Z,17.40
2022-07-28T19:09:20.254Z,17.20
2022-07-28T19:11:48.774Z,17.10
2022-07-28T19:14:17.844Z,17.00
2022-07-28T19:16:46.563Z,16.80
2022-07-28T19:19:15.547Z,16.70
2022-07-28T19:21:44.014Z,16.60
2022-07-28T19:24:13.157Z,16.50
2022-07-28T19:26:45.429Z,16.30
2022-07-28T19:29:13.802Z,16.20
2022-07-28T19:31:42.461Z,16.20
2022-07-28T19:34:12.065Z,16.10
2022-07-28T19:36:41.710Z,16.10
2022-07-28T19:39:12.549Z,16.00
2022-07-28T19:41:42.463Z,16.00
2022-07-28T19:44:12.143Z,15.90
2022-07-28T19:46:40.937Z,15.80
2022-07-28T19:49:09.489Z,15.70
2022-07-28T19:51:37.834Z,15.70
2022-07-28T19:54:06.711Z,15.70
2022-07-28T19:56:35.437Z,15.60
2022-07-28T19:59:05.259Z,15.50
2022-07-28T20:01:34.071Z,15.40
2022-07-28T20:04:05.279Z,15.40
2022-07-28T20:06:53.343Z,15.30
2022-07-28T20:09:23.906Z,15.20
2022-07-28T20:11:52.424Z,15.10
2022-07-28T20:14:21.960Z,15.10
2022-07-28T20:16:50.335Z,15.00
2022-07-28T20:19:18.774Z,15.00
2022-07-28T20:21:47.289Z,15.00
2022-07-28T20:24:16.560Z,14.90
2022-07-28T20:26:45.876Z,14.80
2022-07-28T20:29:14.099Z,14.80
2022-07-28T20:31:43.960Z,14.70
2022-07-28T20:34:13.152Z,14.60
2022-07-28T20:36:41.925Z,14.60
2022-07-28T20:39:34.507Z,14.50
2022-07-28T20:41:58.977Z,14.40
2022-07-28T20:44:29.087Z,14.30
2022-07-28T20:47:00.551Z,14.30
2022-07-28T20:49:29.411Z,14.20
2022-07-28T20:51:58.078Z,14.20
2022-07-28T20:54:26.969Z,14.20
2022-07-28T20:56:55.525Z,14.10
2022-07-28T20:59:27.788Z,14.00
2022-07-28T21:01:58.371Z,13.90
2022-07-28T21:04:27.446Z,13.90
2022-07-28T21:07:02.011Z,13.80
2022-07-28T21:09:32.284Z,13.70
2022-07-28T21:12:00.598Z,13.80
2022-07-28T21:14:28.776Z,13.70
2022-07-28T21:16:58.766Z,13.70
2022-07-28T21:19:27.341Z,13.60
2022-07-28T21:21:55.523Z,13.50
2022-07-28T21:24:24.225Z,13.50
2022-07-28T21:26:53.584Z,13.40
2022-07-28T21:31:58.585Z,13.30
2022-07-28T21:34:35.965Z,13.20
2022-07-28T21:37:05.071Z,13.20
2022-07-28T21:39:33.819Z,13.10
2022-07-28T21:42:05.695Z,13.10
2022-07-28T21:44:36.240Z,13.10
2022-07-28T21:47:04.736Z,13.00
2022-07-28T21:49:34.404Z,13.10
2022-07-28T21:52:03.267Z,13.20
2022-07-28T21:54:31.444Z,13.20
2022-07-28T21:56:59.748Z,13.20
2022-07-28T21:59:28.374Z,13.20
2022-07-28T22:01:56.620Z,13.10
2022-07-28T22:04:25.686Z,13.10
2022-07-28T22:06:55.839Z,13.10
2022-07-28T22:09:24.101Z,13.10
2022-07-28T22:11:52.707Z,13.10
2022-07-28T22:14:21.004Z,13.00
2022-07-28T22:16:49.252Z,12.90
2022-07-28T22:19:18.109Z,12.80
2022-07-28T22:21:47.878Z,12.80
2022-07-28T22:24:18.354Z,12.70
2022-07-28T22:26:46.871Z,12.70
2022-07-28T22:29:15.721Z,12.70
2022-07-28T22:31:44.027Z,12.70
2022-07-28T22:34:12.606Z,12.70
2022-07-28T22:36:41.210Z,12.70
2022-07-28T22:39:09.581Z,12.70
2022-07-28T22:41:39.192Z,12.60
2022-07-28T22:44:10.582Z,12.60
2022-07-28T22:46:38.953Z,12.60
2022-07-28T22:49:07.175Z,12.60
2022-07-28T22:51:35.686Z,12.60
2022-07-28T22:54:03.874Z,12.60
2022-07-28T22:56:37.216Z,12.50
2022-07-28T22:59:08.145Z,12.50
2022-07-28T23:01:36.574Z,12.50
2022-07-28T23:04:05.758Z,12.40
2022-07-28T23:06:36.463Z,12.40
2022-07-28T23:09:04.953Z,12.30
2022-07-28T23:11:33.096Z,12.30
2022-07-28T23:14:01.688Z,12.30
2022-07-28T23:16:31.479Z,12.30
2022-07-28T23:19:00.469Z,12.20
2022-07-28T23:21:29.701Z,12.30
2022-07-28T23:23:57.823Z,12.20
2022-07-28T23:26:26.044Z,12.20
2022-07-28T23:28:54.466Z,12.10
2022-07-28T23:31:22.775Z,12.10
2022-07-28T23:33:54.269Z,12.00
2022-07-28T23:36:27.547Z,12.00
2022-07-28T23:38:57.126Z,12.00
2022-07-28T23:41:26.376Z,12.00
2022-07-28T23:43:54.639Z,12.00
2022-07-28T23:46:23.090Z,12.00
2022-07-28T23:48:53.714Z,12.00
2022-07-28T23:51:22.705Z,12.00
2022-07-28T23:54:11.188Z,11.90
2022-07-28T23:56:42.894Z,11.90
2022-07-28T23:59:14.030Z,11.90
