createdAt,value
2022-09-15T00:01:41.476Z,2.90
2022-09-15T00:04:09.721Z,3.00
2022-09-15T00:06:37.892Z,3.10
2022-09-15T00:09:06.275Z,2.90
2022-09-15T00:11:37.213Z,3.30
2022-09-15T00:14:07.300Z,3.30
2022-09-15T00:16:35.567Z,3.50
2022-09-15T00:19:06.620Z,3.60
2022-09-15T00:21:40.253Z,4.50
2022-09-15T00:24:09.523Z,3.80
2022-09-15T00:26:38.554Z,3.40
2022-09-15T00:29:06.720Z,3.50
2022-09-15T00:31:35.100Z,3.40
2022-09-15T00:34:03.171Z,3.30
2022-09-15T00:36:33.288Z,3.20
2022-09-15T00:39:01.568Z,3.10
2022-09-15T00:41:30.254Z,2.90
2022-09-15T00:44:07.342Z,3.10
2022-09-15T00:46:39.808Z,2.60
2022-09-15T00:49:18.734Z,2.60
2022-09-15T00:51:57.375Z,3.20
2022-09-15T00:54:51.437Z,3.30
2022-09-15T00:57:30.878Z,2.90
2022-09-15T01:00:00.982Z,2.80
2022-09-15T01:02:35.580Z,2.80
2022-09-15T01:05:09.300Z,3.00
2022-09-15T01:07:49.476Z,2.90
2022-09-15T01:10:31.479Z,2.50
2022-09-15T01:13:02.975Z,2.80
2022-09-15T01:16:08.859Z,3.00
2022-09-15T01:18:37.270Z,2.80
2022-09-15T01:21:26.841Z,2.90
2022-09-15T01:24:27.173Z,3.00
2022-09-15T01:27:41.057Z,2.90
2022-09-15T01:30:22.269Z,3.00
2022-09-15T01:33:23.445Z,3.10
2022-09-15T01:35:57.717Z,3.10
2022-09-15T01:39:23.079Z,3.00
2022-09-15T01:41:56.170Z,2.80
2022-09-15T01:44:31.926Z,2.90
2022-09-15T01:47:05.534Z,2.90
2022-09-15T01:50:09.434Z,3.10
2022-09-15T01:52:43.313Z,3.10
2022-09-15T01:55:41.389Z,3.20
2022-09-15T01:58:09.797Z,3.70
2022-09-15T02:00:45.047Z,3.00
2022-09-15T02:03:33.387Z,3.40
2022-09-15T02:06:08.253Z,3.20
2022-09-15T02:08:43.704Z,3.60
2022-09-15T02:11:17.091Z,3.10
2022-09-15T02:13:50.297Z,3.50
2022-09-15T02:16:24.207Z,3.00
2022-09-15T02:19:11.479Z,3.10
2022-09-15T02:22:07.819Z,3.20
2022-09-15T02:24:41.208Z,2.70
2022-09-15T02:27:15.662Z,2.90
2022-09-15T02:29:47.750Z,3.00
2022-09-15T02:32:19.960Z,2.80
2022-09-15T02:34:51.554Z,2.70
2022-09-15T02:37:22.988Z,2.60
2022-09-15T02:40:00.476Z,2.80
2022-09-15T02:42:31.811Z,2.40
2022-09-15T02:45:01.315Z,2.80
2022-09-15T02:47:29.797Z,3.00
2022-09-15T02:49:58.176Z,2.70
2022-09-15T02:52:26.359Z,2.60
2022-09-15T02:54:54.530Z,2.50
2022-09-15T02:57:22.551Z,3.00
2022-09-15T03:00:08.692Z,2.80
2022-09-15T03:02:37.100Z,3.20
2022-09-15T03:05:06.653Z,3.70
2022-09-15T03:07:34.963Z,3.50
2022-09-15T03:10:03.231Z,3.00
2022-09-15T03:12:31.308Z,3.20
2022-09-15T03:14:59.246Z,3.10
2022-09-15T03:17:27.246Z,3.20
2022-09-15T03:19:55.418Z,3.00
2022-09-15T03:22:23.354Z,3.30
2022-09-15T03:24:51.970Z,3.40
2022-09-15T03:27:20.044Z,3.10
2022-09-15T03:29:48.421Z,2.90
2022-09-15T03:32:16.489Z,3.20
2022-09-15T03:34:44.639Z,3.00
2022-09-15T03:37:12.945Z,3.50
2022-09-15T03:39:40.902Z,3.80
2022-09-15T03:42:08.868Z,3.40
2022-09-15T03:44:36.893Z,3.70
2022-09-15T03:47:05.131Z,3.60
2022-09-15T03:49:33.506Z,3.50
2022-09-15T03:52:01.956Z,3.80
2022-09-15T03:54:29.962Z,3.20
2022-09-15T03:56:58.029Z,3.00
2022-09-15T03:59:26.100Z,3.20
2022-09-15T04:01:54.357Z,3.30
2022-09-15T04:04:22.556Z,3.20
2022-09-15T04:06:50.525Z,3.40
2022-09-15T04:09:20.396Z,3.30
2022-09-15T04:11:48.618Z,3.80
2022-09-15T04:14:16.939Z,4.00
2022-09-15T04:16:45.123Z,4.40
2022-09-15T04:19:13.957Z,3.60
2022-09-15T04:21:42.026Z,3.70
2022-09-15T04:24:09.998Z,3.50
2022-09-15T04:26:38.069Z,4.90
2022-09-15T04:29:13.870Z,4.10
2022-09-15T04:31:42.567Z,3.30
2022-09-15T04:34:10.884Z,3.70
2022-09-15T04:36:39.057Z,3.80
2022-09-15T04:39:07.025Z,4.10
2022-09-15T04:41:35.202Z,4.10
2022-09-15T04:44:03.222Z,3.70
2022-09-15T04:46:31.399Z,4.50
2022-09-15T04:48:59.525Z,4.10
2022-09-15T04:51:27.595Z,4.20
2022-09-15T04:53:55.866Z,4.90
2022-09-15T04:56:26.400Z,4.30
2022-09-15T04:59:02.456Z,5.60
2022-09-15T05:01:34.385Z,4.80
2022-09-15T05:04:06.642Z,5.70
2022-09-15T05:06:37.322Z,4.10
2022-09-15T05:09:10.246Z,4.40
2022-09-15T05:11:38.858Z,4.00
2022-09-15T05:14:08.297Z,3.50
2022-09-15T05:16:36.710Z,4.50
2022-09-15T05:19:04.831Z,5.30
2022-09-15T05:21:33.125Z,4.60
2022-09-15T05:24:01.602Z,5.00
2022-09-15T05:26:30.506Z,4.60
2022-09-15T05:28:58.878Z,4.20
2022-09-15T05:31:32.234Z,4.60
2022-09-15T05:34:03.000Z,5.50
2022-09-15T05:36:32.306Z,5.00
2022-09-15T05:39:01.803Z,4.10
2022-09-15T05:41:30.508Z,5.60
2022-09-15T05:43:59.394Z,4.40
2022-09-15T05:46:28.127Z,3.50
2022-09-15T05:48:58.312Z,3.90
2022-09-15T05:51:26.795Z,4.10
2022-09-15T05:53:54.866Z,4.60
2022-09-15T05:56:22.855Z,4.70
2022-09-15T05:58:50.894Z,5.70
2022-09-15T06:01:22.558Z,6.30
2022-09-15T06:03:51.751Z,4.80
2022-09-15T06:06:22.072Z,4.70
2022-09-15T06:08:58.604Z,6.60
2022-09-15T06:11:30.673Z,8.60
2022-09-15T06:14:03.906Z,8.60
2022-09-15T06:16:34.400Z,10.60
2022-09-15T06:19:03.505Z,9.80
2022-09-15T06:21:33.143Z,7.70
2022-09-15T06:24:04.589Z,7.10
2022-09-15T06:26:33.685Z,7.10
2022-09-15T06:29:03.957Z,9.00
2022-09-15T06:31:33.784Z,9.30
2022-09-15T06:34:04.117Z,7.90
2022-09-15T06:36:32.625Z,6.40
2022-09-15T06:39:00.700Z,6.10
2022-09-15T06:41:52.548Z,5.70
2022-09-15T06:44:20.493Z,4.30
2022-09-15T06:46:49.615Z,4.60
2022-09-15T06:49:18.178Z,5.40
2022-09-15T06:51:46.556Z,3.60
2022-09-15T06:54:16.374Z,3.90
2022-09-15T06:56:45.666Z,2.80
2022-09-15T06:59:15.176Z,3.60
2022-09-15T07:01:53.634Z,3.00
2022-09-15T07:04:22.575Z,2.70
2022-09-15T07:06:50.858Z,3.00
2022-09-15T07:09:19.748Z,3.30
2022-09-15T07:11:48.026Z,3.30
2022-09-15T07:14:15.918Z,2.80
2022-09-15T07:16:44.135Z,2.80
2022-09-15T07:19:12.447Z,2.80
2022-09-15T07:21:40.622Z,2.50
2022-09-15T07:24:10.541Z,5.50
2022-09-15T07:26:38.609Z,2.60
2022-09-15T07:29:07.197Z,2.30
2022-09-15T07:31:38.536Z,2.40
2022-09-15T07:34:07.799Z,2.30
2022-09-15T07:36:36.595Z,2.50
2022-09-15T07:39:06.242Z,2.50
2022-09-15T07:41:34.413Z,2.30
2022-09-15T07:44:02.890Z,2.80
2022-09-15T07:46:32.746Z,2.40
2022-09-15T07:49:03.384Z,2.30
2022-09-15T07:51:31.741Z,2.10
2022-09-15T07:54:00.604Z,2.20
2022-09-15T07:56:28.843Z,2.40
2022-09-15T07:58:57.053Z,2.40
2022-09-15T08:01:25.798Z,2.30
2022-09-15T08:03:54.029Z,3.10
2022-09-15T08:06:24.580Z,2.40
2022-09-15T08:08:57.670Z,2.50
2022-09-15T08:14:01.705Z,2.50
2022-09-15T08:16:29.752Z,2.70
2022-09-15T08:18:58.119Z,2.60
2022-09-15T08:21:27.709Z,2.50
2022-09-15T08:23:58.324Z,3.90
2022-09-15T08:26:28.370Z,2.70
2022-09-15T08:28:56.648Z,2.80
2022-09-15T08:31:25.164Z,3.10
2022-09-15T08:33:55.627Z,3.00
2022-09-15T08:36:24.758Z,3.10
2022-09-15T08:38:52.826Z,2.50
2022-09-15T08:41:34.247Z,2.60
2022-09-15T08:44:13.238Z,2.90
2022-09-15T08:46:50.127Z,3.00
2022-09-15T08:49:50.533Z,3.00
2022-09-15T08:52:41.881Z,3.40
2022-09-15T08:55:21.917Z,3.10
2022-09-15T08:57:53.395Z,2.40
2022-09-15T09:00:21.445Z,3.10
2022-09-15T09:03:04.843Z,2.80
2022-09-15T09:06:02.435Z,3.20
2022-09-15T09:08:56.312Z,3.00
2022-09-15T09:11:28.888Z,3.40
2022-09-15T09:14:06.748Z,3.00
2022-09-15T09:16:53.705Z,5.50
2022-09-15T09:19:53.916Z,4.30
2022-09-15T09:22:26.170Z,4.10
2022-09-15T09:24:57.345Z,4.80
2022-09-15T09:27:30.026Z,5.30
2022-09-15T09:30:24.629Z,5.30
2022-09-15T09:33:14.098Z,4.50
2022-09-15T09:35:45.227Z,4.20
2022-09-15T09:38:35.432Z,4.00
2022-09-15T09:41:12.406Z,3.40
2022-09-15T09:43:42.716Z,3.60
2022-09-15T09:46:15.325Z,3.00
2022-09-15T09:48:59.969Z,3.10
2022-09-15T09:52:00.063Z,2.60
2022-09-15T09:54:29.361Z,3.60
2022-09-15T09:57:17.228Z,4.10
2022-09-15T09:59:47.864Z,3.50
2022-09-15T10:02:19.236Z,3.60
2022-09-15T10:04:56.018Z,2.60
2022-09-15T10:07:27.432Z,2.70
2022-09-15T10:09:58.520Z,2.50
2022-09-15T10:12:41.104Z,2.60
2022-09-15T10:15:22.887Z,2.00
2022-09-15T10:17:52.286Z,2.00
2022-09-15T10:20:32.736Z,2.70
2022-09-15T10:23:03.992Z,2.60
2022-09-15T10:25:49.636Z,2.60
2022-09-15T10:28:26.002Z,2.70
2022-09-15T10:31:16.040Z,3.10
2022-09-15T10:33:45.230Z,3.10
2022-09-15T10:36:19.156Z,3.20
2022-09-15T10:39:03.336Z,2.80
2022-09-15T10:41:32.894Z,3.10
2022-09-15T10:44:16.021Z,3.10
2022-09-15T10:46:56.714Z,3.20
2022-09-15T10:49:38.992Z,3.50
2022-09-15T10:52:35.744Z,3.60
2022-09-15T10:55:48.565Z,3.90
2022-09-15T10:58:34.242Z,3.00
2022-09-15T11:01:28.667Z,3.60
2022-09-15T11:03:56.913Z,2.30
2022-09-15T11:07:06.558Z,2.70
2022-09-15T11:09:51.116Z,2.30
2022-09-15T11:12:37.009Z,3.50
2022-09-15T11:15:54.832Z,3.20
2022-09-15T11:18:49.959Z,2.50
2022-09-15T11:21:24.111Z,2.50
2022-09-15T11:24:10.854Z,2.90
2022-09-15T11:26:49.495Z,2.80
2022-09-15T11:29:29.653Z,2.80
2022-09-15T11:32:15.336Z,2.80
2022-09-15T11:34:52.819Z,2.50
2022-09-15T11:37:25.465Z,2.80
2022-09-15T11:40:04.493Z,2.20
2022-09-15T11:42:32.358Z,2.20
2022-09-15T11:45:01.717Z,2.10
2022-09-15T11:47:49.021Z,1.90
2022-09-15T11:50:30.616Z,2.00
2022-09-15T11:53:13.733Z,2.50
2022-09-15T11:55:57.216Z,2.60
2022-09-15T11:59:03.029Z,2.30
2022-09-15T12:01:44.670Z,2.40
2022-09-15T12:04:35.731Z,2.20
2022-09-15T12:07:13.828Z,2.10
2022-09-15T12:09:43.037Z,1.80
2022-09-15T12:12:18.973Z,1.60
2022-09-15T12:14:49.970Z,1.80
2022-09-15T12:17:21.785Z,1.70
2022-09-15T12:20:04.261Z,1.70
2022-09-15T12:22:42.203Z,1.60
2022-09-15T12:25:22.053Z,1.80
2022-09-15T12:28:24.162Z,1.50
2022-09-15T12:31:26.554Z,1.80
2022-09-15T12:34:00.813Z,1.80
2022-09-15T12:36:34.650Z,1.80
2022-09-15T12:39:17.251Z,1.70
2022-09-15T12:41:57.872Z,1.90
2022-09-15T12:44:41.636Z,1.70
2022-09-15T12:47:36.917Z,1.70
2022-09-15T12:50:16.549Z,1.70
2022-09-15T12:52:51.964Z,1.90
2022-09-15T12:55:55.440Z,1.60
2022-09-15T12:58:35.288Z,1.90
2022-09-15T13:01:23.592Z,1.60
2022-09-15T13:03:54.169Z,1.40
2022-09-15T13:06:28.999Z,2.10
2022-09-15T13:09:06.041Z,1.50
2022-09-15T13:11:37.198Z,1.40
2022-09-15T13:14:08.770Z,1.70
2022-09-15T13:16:48.930Z,1.20
2022-09-15T13:19:41.627Z,0.90
2022-09-15T13:22:12.829Z,0.90
2022-09-15T13:25:04.878Z,0.90
2022-09-15T13:27:48.226Z,0.90
2022-09-15T13:30:37.174Z,1.00
2022-09-15T13:40:27.566Z,0.80
2022-09-15T13:43:44.508Z,1.00
2022-09-15T13:48:52.637Z,0.80
2022-09-15T13:51:29.642Z,1.10
2022-09-15T13:54:06.427Z,1.20
2022-09-15T13:56:41.733Z,1.00
2022-09-15T14:02:00.538Z,1.10
2022-09-15T14:04:31.857Z,0.80
2022-09-15T14:07:01.961Z,1.00
2022-09-15T14:09:35.365Z,1.20
2022-09-15T14:12:15.069Z,1.30
2022-09-15T14:14:52.299Z,1.20
2022-09-15T14:17:22.562Z,1.20
2022-09-15T14:19:56.328Z,1.30
2022-09-15T14:22:32.948Z,1.20
2022-09-15T14:25:07.183Z,1.30
2022-09-15T14:27:36.724Z,1.50
2022-09-15T14:30:08.427Z,1.20
2022-09-15T14:32:43.213Z,1.50
2022-09-15T14:35:19.815Z,1.40
2022-09-15T14:37:51.148Z,1.50
2022-09-15T14:40:29.116Z,1.20
2022-09-15T14:42:58.535Z,1.80
2022-09-15T14:48:30.928Z,1.80
2022-09-15T14:51:04.816Z,1.50
2022-09-15T14:53:38.744Z,1.80
2022-09-15T14:56:17.078Z,1.70
2022-09-15T14:58:53.568Z,1.70
2022-09-15T15:01:39.242Z,2.00
2022-09-15T15:04:13.346Z,1.70
2022-09-15T15:07:22.868Z,1.70
2022-09-15T15:09:58.319Z,1.90
2022-09-15T15:12:34.348Z,1.90
2022-09-15T15:15:03.293Z,2.10
2022-09-15T15:17:49.798Z,1.90
2022-09-15T15:20:22.960Z,2.10
2022-09-15T15:23:15.823Z,2.20
2022-09-15T15:25:44.398Z,2.20
2022-09-15T15:28:32.846Z,1.90
2022-09-15T15:31:19.592Z,2.70
2022-09-15T15:33:59.690Z,2.00
2022-09-15T15:36:29.424Z,2.90
2022-09-15T15:39:06.605Z,2.40
2022-09-15T15:41:39.318Z,2.40
2022-09-15T15:44:28.806Z,2.40
2022-09-15T15:47:03.777Z,2.30
2022-09-15T15:49:32.726Z,2.10
2022-09-15T15:52:02.053Z,2.70
2022-09-15T15:54:33.962Z,2.80
2022-09-15T15:57:21.943Z,2.50
2022-09-15T15:59:55.284Z,2.30
2022-09-15T16:02:25.263Z,2.70
2022-09-15T16:04:54.031Z,2.40
2022-09-15T16:07:24.429Z,2.30
2022-09-15T16:09:54.198Z,2.20
2022-09-15T16:12:22.503Z,2.00
2022-09-15T16:14:50.475Z,2.10
2022-09-15T16:17:18.413Z,2.40
2022-09-15T16:19:46.436Z,2.60
2022-09-15T16:22:19.350Z,2.70
2022-09-15T16:24:47.986Z,2.00
2022-09-15T16:27:18.005Z,2.60
2022-09-15T16:29:46.334Z,2.60
2022-09-15T16:32:19.739Z,2.60
2022-09-15T16:34:51.289Z,2.80
2022-09-15T16:37:19.500Z,2.10
2022-09-15T16:39:47.642Z,2.80
2022-09-15T16:42:16.259Z,2.30
2022-09-15T16:44:45.456Z,2.80
2022-09-15T16:47:13.534Z,2.00
2022-09-15T16:49:42.423Z,2.20
2022-09-15T16:52:13.603Z,2.30
2022-09-15T16:54:41.943Z,1.90
2022-09-15T16:57:10.256Z,2.00
2022-09-15T16:59:38.289Z,2.20
2022-09-15T17:02:13.977Z,2.40
2022-09-15T17:04:42.120Z,2.50
2022-09-15T17:07:10.193Z,2.50
2022-09-15T17:09:38.165Z,2.40
2022-09-15T17:12:08.762Z,2.60
2022-09-15T17:14:37.165Z,2.50
2022-09-15T17:17:05.446Z,4.50
2022-09-15T17:19:33.723Z,3.20
2022-09-15T17:22:01.790Z,2.90
2022-09-15T17:24:29.862Z,2.70
2022-09-15T17:26:57.937Z,2.80
2022-09-15T17:29:25.908Z,2.80
2022-09-15T17:31:54.288Z,2.90
2022-09-15T17:34:22.253Z,2.60
2022-09-15T17:36:50.328Z,3.00
2022-09-15T17:39:18.344Z,3.00
2022-09-15T17:41:47.286Z,3.50
2022-09-15T17:44:15.224Z,2.40
2022-09-15T17:46:43.331Z,2.40
2022-09-15T17:49:12.120Z,2.40
2022-09-15T17:51:40.186Z,2.40
2022-09-15T17:54:11.316Z,2.10
2022-09-15T17:56:39.403Z,2.30
2022-09-15T17:59:07.433Z,2.20
2022-09-15T18:01:35.714Z,2.70
2022-09-15T18:04:04.028Z,2.60
2022-09-15T18:06:32.104Z,2.30
2022-09-15T18:09:00.176Z,2.30
2022-09-15T18:11:29.061Z,2.20
2022-09-15T18:13:57.749Z,2.40
2022-09-15T18:16:25.827Z,2.30
2022-09-15T18:18:53.864Z,2.10
2022-09-15T18:21:27.123Z,2.20
2022-09-15T18:23:56.105Z,2.30
2022-09-15T18:26:26.569Z,2.10
2022-09-15T18:28:56.118Z,2.20
2022-09-15T18:31:24.775Z,2.40
2022-09-15T18:33:52.979Z,2.60
2022-09-15T18:36:21.361Z,3.00
2022-09-15T18:38:49.429Z,2.20
2022-09-15T18:41:17.517Z,2.60
2022-09-15T18:43:49.313Z,2.20
2022-09-15T18:46:18.544Z,2.40
2022-09-15T18:48:46.818Z,2.40
2022-09-15T18:51:23.661Z,2.60
2022-09-15T18:53:54.468Z,2.60
2022-09-15T18:56:22.825Z,2.60
2022-09-15T18:58:53.953Z,2.40
2022-09-15T19:01:22.716Z,2.90
2022-09-15T19:03:51.132Z,2.60
2022-09-15T19:06:19.286Z,2.70
2022-09-15T19:08:47.480Z,2.90
2022-09-15T19:11:16.353Z,3.10
2022-09-15T19:13:44.961Z,3.10
2022-09-15T19:16:13.338Z,2.40
2022-09-15T19:18:41.591Z,2.50
2022-09-15T19:21:12.038Z,2.80
2022-09-15T19:23:40.112Z,3.40
2022-09-15T19:26:15.968Z,3.20
2022-09-15T19:28:45.064Z,3.00
2022-09-15T19:31:13.957Z,3.00
2022-09-15T19:33:42.744Z,2.80
2022-09-15T19:36:27.460Z,2.90
2022-09-15T19:39:02.841Z,2.70
2022-09-15T19:41:31.331Z,3.10
2022-09-15T19:44:01.576Z,3.00
2022-09-15T19:46:29.846Z,2.90
2022-09-15T19:48:58.254Z,3.10
2022-09-15T19:51:26.480Z,2.70
2022-09-15T19:53:56.272Z,3.00
2022-09-15T19:56:28.573Z,3.50
2022-09-15T19:58:58.820Z,3.50
2022-09-15T20:01:29.378Z,3.00
2022-09-15T20:03:57.699Z,3.00
2022-09-15T20:06:30.260Z,3.40
2022-09-15T20:09:00.605Z,3.00
2022-09-15T20:11:30.714Z,3.00
2022-09-15T20:13:59.707Z,3.10
2022-09-15T20:16:28.195Z,2.90
2022-09-15T20:18:56.776Z,4.10
2022-09-15T20:21:48.821Z,3.90
2022-09-15T20:24:16.370Z,8.10
2022-09-15T20:26:44.338Z,5.60
2022-09-15T20:29:12.412Z,5.20
2022-09-15T20:31:41.098Z,5.30
2022-09-15T20:34:09.169Z,4.20
2022-09-15T20:36:39.118Z,3.30
2022-09-15T20:39:10.687Z,3.20
2022-09-15T20:41:40.140Z,3.40
2022-09-15T20:44:11.531Z,3.10
2022-09-15T20:46:40.319Z,3.10
2022-09-15T20:49:09.169Z,3.10
2022-09-15T20:51:37.349Z,3.70
2022-09-15T20:54:05.647Z,3.20
2022-09-15T20:56:35.294Z,4.90
2022-09-15T20:59:04.651Z,4.10
2022-09-15T21:01:36.695Z,4.60
2022-09-15T21:04:08.677Z,4.00
2022-09-15T21:06:37.039Z,3.40
2022-09-15T21:09:06.440Z,3.30
2022-09-15T21:11:34.820Z,3.50
2022-09-15T21:14:04.126Z,3.80
2022-09-15T21:16:34.101Z,4.10
2022-09-15T21:19:02.519Z,4.00
2022-09-15T21:21:32.858Z,5.10
2022-09-15T21:24:04.180Z,6.30
2022-09-15T21:26:56.736Z,5.20
2022-09-15T21:29:25.221Z,5.10
2022-09-15T21:31:55.918Z,4.80
2022-09-15T21:34:24.405Z,5.30
2022-09-15T21:36:53.764Z,5.00
2022-09-15T21:39:22.009Z,4.70
2022-09-15T21:41:50.255Z,5.00
2022-09-15T21:44:18.462Z,4.50
2022-09-15T21:46:47.424Z,4.20
2022-09-15T21:49:18.316Z,3.10
2022-09-15T21:51:46.582Z,3.00
2022-09-15T21:54:15.152Z,3.50
2022-09-15T21:56:43.224Z,3.20
2022-09-15T21:59:11.504Z,2.70
2022-09-15T22:01:39.878Z,3.40
2022-09-15T22:04:10.208Z,3.00
2022-09-15T22:06:40.838Z,3.10
2022-09-15T22:09:21.511Z,3.10
2022-09-15T22:11:50.190Z,2.70
2022-09-15T22:14:18.669Z,2.90
2022-09-15T22:16:46.915Z,3.40
2022-09-15T22:19:15.122Z,3.00
2022-09-15T22:21:43.197Z,2.90
2022-09-15T22:24:13.618Z,2.80
2022-09-15T22:26:43.692Z,2.90
2022-09-15T22:29:12.025Z,2.60
2022-09-15T22:31:41.097Z,2.70
2022-09-15T22:34:09.183Z,2.70
2022-09-15T22:36:37.261Z,3.00
2022-09-15T22:39:06.009Z,2.80
2022-09-15T22:41:37.973Z,2.80
2022-09-15T22:44:17.961Z,2.90
2022-09-15T22:46:46.444Z,3.10
2022-09-15T22:49:14.586Z,3.10
2022-09-15T22:51:43.101Z,3.40
2022-09-15T22:54:11.171Z,3.30
2022-09-15T22:56:39.137Z,3.60
2022-09-15T22:59:07.166Z,3.50
2022-09-15T23:01:36.242Z,3.90
2022-09-15T23:04:04.272Z,3.70
2022-09-15T23:06:33.988Z,3.50
2022-09-15T23:09:05.418Z,4.70
2022-09-15T23:11:35.147Z,3.80
2022-09-15T23:14:03.829Z,3.50
2022-09-15T23:16:32.535Z,3.80
2022-09-15T23:19:01.007Z,3.50
2022-09-15T23:21:29.280Z,3.80
2022-09-15T23:23:57.449Z,4.00
2022-09-15T23:26:26.882Z,3.70
2022-09-15T23:28:55.996Z,3.40
2022-09-15T23:31:24.255Z,3.10
2022-09-15T23:33:52.192Z,3.20
2022-09-15T23:36:20.698Z,3.60
2022-09-15T23:38:49.466Z,3.40
2022-09-15T23:41:18.476Z,3.00
2022-09-15T23:43:47.251Z,2.80
2022-09-15T23:46:17.415Z,3.40
2022-09-15T23:48:45.646Z,2.90
2022-09-15T23:51:13.715Z,3.30
2022-09-15T23:53:41.790Z,3.50
2022-09-15T23:56:09.872Z,3.00
2022-09-15T23:58:38.190Z,3.20
