createdAt,value
2017-10-02T00:03:17.436Z,1007.33
2017-10-02T00:13:16.194Z,1007.14
2017-10-02T00:23:17.056Z,1006.92
2017-10-02T00:33:16.874Z,1006.9
2017-10-02T00:43:17.945Z,1006.8
2017-10-02T00:53:17.134Z,1006.81
2017-10-02T01:03:17.890Z,1006.56
2017-10-02T01:13:17.723Z,1006.4
2017-10-02T01:23:17.674Z,1005.93
2017-10-02T01:33:17.820Z,1005.62
2017-10-02T01:43:17.922Z,1005.55
2017-10-02T01:53:20.015Z,1005.47
2017-10-02T02:03:17.861Z,1005.31
2017-10-02T02:13:17.731Z,1005.26
2017-10-02T02:23:17.804Z,1004.89
2017-10-02T02:33:17.582Z,1004.94
2017-10-02T02:43:17.869Z,1005.05
2017-10-02T02:53:17.986Z,1005.17
2017-10-02T03:03:18.698Z,1005
2017-10-02T03:13:18.749Z,1005.03
2017-10-02T03:23:17.701Z,1005.01
2017-10-02T03:33:18.216Z,1004.79
2017-10-02T03:43:17.574Z,1004.81
2017-10-02T03:53:16.325Z,1004.73
2017-10-02T04:03:17.738Z,1004.68
2017-10-02T04:13:15.030Z,1004.62
2017-10-02T04:23:18.525Z,1004.64
2017-10-02T04:33:17.780Z,1004.57
2017-10-02T04:43:18.486Z,1004.33
2017-10-02T04:53:20.380Z,1004.29
2017-10-02T05:03:18.286Z,1004.28
2017-10-02T05:13:17.742Z,1004.16
2017-10-02T05:23:18.598Z,1004.12
2017-10-02T05:33:18.420Z,1004.15
2017-10-02T05:43:18.297Z,1003.95
2017-10-02T05:53:17.721Z,1003.82
2017-10-02T06:03:19.145Z,1003.8
2017-10-02T06:13:20.521Z,1003.85
2017-10-02T06:23:20.357Z,1004.09
2017-10-02T06:33:05.734Z,1003.94
2017-10-02T06:43:18.127Z,1003.86
2017-10-02T06:53:18.126Z,1003.84
2017-10-02T07:03:18.602Z,1003.75
2017-10-02T07:13:18.440Z,1003.72
2017-10-02T07:23:17.827Z,1003.7
2017-10-02T07:33:16.595Z,1003.61
2017-10-02T07:43:18.161Z,1003.36
2017-10-02T07:53:18.139Z,1003.44
2017-10-02T08:03:21.600Z,1003.49
2017-10-02T08:13:21.224Z,1003.6
2017-10-02T08:23:17.567Z,1003.89
2017-10-02T08:33:17.967Z,1003.75
2017-10-02T08:43:17.980Z,1003.81
2017-10-02T08:53:18.884Z,1003.83
2017-10-02T09:03:18.247Z,1004.02
2017-10-02T09:13:19.341Z,1004.01
2017-10-02T09:23:18.217Z,1003.95
2017-10-02T09:33:18.082Z,1003.69
2017-10-02T09:43:16.023Z,1003.54
2017-10-02T09:53:20.941Z,1003.49
2017-10-02T10:03:21.667Z,1003.44
2017-10-02T10:13:19.477Z,1003.46
2017-10-02T10:23:17.819Z,1003.65
2017-10-02T10:33:18.305Z,1003.7
2017-10-02T10:43:18.287Z,1003.71
2017-10-02T10:53:14.480Z,1003.68
2017-10-02T11:03:15.139Z,1003.61
2017-10-02T11:13:18.078Z,1003.61
2017-10-02T11:23:15.637Z,1003.42
2017-10-02T11:33:18.482Z,1003.64
2017-10-02T11:43:18.573Z,1003.82
2017-10-02T11:53:17.014Z,1003.64
2017-10-02T12:03:17.698Z,1003.91
2017-10-02T12:13:18.235Z,1003.86
2017-10-02T12:23:16.524Z,1003.85
2017-10-02T12:33:18.282Z,1003.86
2017-10-02T12:43:18.662Z,1003.89
2017-10-02T12:53:15.796Z,1003.95
2017-10-02T13:03:17.915Z,1003.73
2017-10-02T13:13:18.956Z,1003.77
2017-10-02T13:23:18.496Z,1003.69
2017-10-02T13:33:20.086Z,1003.67
2017-10-02T13:43:18.050Z,1003.54
2017-10-02T13:53:16.924Z,1003.87
2017-10-02T14:03:17.177Z,1003.74
2017-10-02T14:13:17.859Z,1003.9
2017-10-02T14:23:18.005Z,1003.83
2017-10-02T14:33:18.313Z,1003.62
2017-10-02T14:43:18.592Z,1003.51
2017-10-02T14:53:16.835Z,1003.67
2017-10-02T15:03:18.168Z,1003.54
2017-10-02T15:13:18.355Z,1003.52
2017-10-02T15:23:17.754Z,1003.58
2017-10-02T15:33:18.625Z,1003.66
2017-10-02T15:43:18.819Z,1003.9
2017-10-02T15:53:18.427Z,1004.03
2017-10-02T16:03:18.615Z,1004.27
2017-10-02T16:13:17.669Z,1004.23
2017-10-02T16:23:18.855Z,1004.08
2017-10-02T16:33:18.512Z,1004.09
2017-10-02T16:43:17.473Z,1004.37
2017-10-02T16:53:18.483Z,1004.39
2017-10-02T17:03:14.496Z,1004.11
2017-10-02T17:13:17.930Z,1004.27
2017-10-02T17:23:14.941Z,1004.25
2017-10-02T17:33:21.612Z,1004.23
2017-10-02T17:43:19.690Z,1004.33
2017-10-02T17:53:18.525Z,1004.47
2017-10-02T18:03:18.236Z,1004.32
2017-10-02T18:13:17.919Z,1004.38
2017-10-02T18:23:19.665Z,1004.39
2017-10-02T18:33:18.617Z,1004.42
2017-10-02T18:43:18.375Z,1004.35
2017-10-02T18:53:18.015Z,1004.32
2017-10-02T19:03:16.738Z,1004.53
2017-10-02T19:13:16.099Z,1004.51
2017-10-02T19:23:16.218Z,1004.53
2017-10-02T19:33:18.097Z,1004.63
2017-10-02T19:43:17.413Z,1004.26
2017-10-02T19:53:16.288Z,1004.16
2017-10-02T20:03:17.754Z,1004.37
2017-10-02T20:13:17.591Z,1004.23
2017-10-02T20:23:18.016Z,1004.32
2017-10-02T20:33:17.742Z,1004.4
2017-10-02T20:43:17.845Z,1004.12
2017-10-02T20:53:16.425Z,1004.35
2017-10-02T21:03:18.050Z,1004.26
2017-10-02T21:13:15.564Z,1004.3
2017-10-02T21:23:20.235Z,1004.37
2017-10-02T21:33:18.488Z,1004.33
2017-10-02T21:43:15.152Z,1004.46
2017-10-02T21:53:18.252Z,1004.35
2017-10-02T22:03:20.348Z,1004.17
2017-10-02T22:13:18.129Z,1004.11
2017-10-02T22:23:17.030Z,1004.13
2017-10-02T22:33:17.908Z,1004.3
2017-10-02T22:43:17.844Z,1004.39
2017-10-02T22:53:18.780Z,1004.18
2017-10-02T23:03:18.799Z,1004.21
2017-10-02T23:13:18.488Z,1004.01
2017-10-02T23:23:17.845Z,1004.08
2017-10-02T23:33:18.284Z,1004.18
2017-10-02T23:43:18.598Z,1004.25
2017-10-02T23:53:18.360Z,1004.31
