createdAt,value
2023-04-27T00:00:01.722Z,17.30
2023-04-27T00:02:58.034Z,16.20
2023-04-27T00:05:27.188Z,14.30
2023-04-27T00:07:55.777Z,19.40
2023-04-27T00:10:24.326Z,24.30
2023-04-27T00:12:52.958Z,23.10
2023-04-27T00:15:21.695Z,18.90
2023-04-27T00:17:50.565Z,18.80
2023-04-27T00:20:19.677Z,13.90
2023-04-27T00:22:48.616Z,18.00
2023-04-27T00:25:17.401Z,20.90
2023-04-27T00:27:45.829Z,44.40
2023-04-27T00:30:14.511Z,104.20
2023-04-27T00:32:43.373Z,107.50
2023-04-27T00:35:11.955Z,28.60
2023-04-27T00:37:40.549Z,26.00
2023-04-27T00:40:10.139Z,18.60
2023-04-27T00:42:38.974Z,24.90
2023-04-27T00:45:10.659Z,19.80
2023-04-27T00:47:40.375Z,19.70
2023-04-27T00:50:10.811Z,16.90
2023-04-27T00:52:39.791Z,20.00
2023-04-27T00:55:08.941Z,20.30
2023-04-27T00:57:37.677Z,16.80
2023-04-27T01:00:07.510Z,24.30
2023-04-27T01:02:37.346Z,15.80
2023-04-27T01:05:08.482Z,22.90
2023-04-27T01:07:39.017Z,17.60
2023-04-27T01:10:08.496Z,15.10
2023-04-27T01:12:37.839Z,15.50
2023-04-27T01:15:08.340Z,15.90
2023-04-27T01:17:37.013Z,13.60
2023-04-27T01:20:09.064Z,16.10
2023-04-27T01:22:38.177Z,15.20
2023-04-27T01:25:08.349Z,12.10
2023-04-27T01:27:37.130Z,18.40
2023-04-27T01:30:06.896Z,13.80
2023-04-27T01:32:38.933Z,12.70
2023-04-27T01:35:08.120Z,14.10
2023-04-27T01:37:36.694Z,16.00
2023-04-27T01:40:07.107Z,11.40
2023-04-27T01:42:35.916Z,18.40
2023-04-27T01:45:04.938Z,13.20
2023-04-27T01:47:33.786Z,17.50
2023-04-27T01:50:02.774Z,34.20
2023-04-27T01:52:31.477Z,27.90
2023-04-27T01:55:00.364Z,19.40
2023-04-27T01:57:29.049Z,21.70
2023-04-27T01:59:57.576Z,22.30
2023-04-27T02:02:26.559Z,47.50
2023-04-27T02:04:55.707Z,29.70
2023-04-27T02:07:24.309Z,38.60
2023-04-27T02:09:53.726Z,29.80
2023-04-27T02:12:22.298Z,64.70
2023-04-27T02:14:50.739Z,28.60
2023-04-27T02:17:19.584Z,91.60
2023-04-27T02:19:48.275Z,84.40
2023-04-27T02:22:16.762Z,31.60
2023-04-27T02:24:45.497Z,21.30
2023-04-27T02:27:14.387Z,24.30
2023-04-27T02:29:43.547Z,18.20
2023-04-27T02:32:12.824Z,20.00
2023-04-27T02:34:41.663Z,14.50
2023-04-27T02:37:10.415Z,14.00
2023-04-27T02:39:39.192Z,18.40
2023-04-27T02:42:08.114Z,15.60
2023-04-27T02:44:37.639Z,11.80
2023-04-27T02:47:06.548Z,19.50
2023-04-27T02:49:37.905Z,21.10
2023-04-27T02:52:07.100Z,13.80
2023-04-27T02:54:36.529Z,15.10
2023-04-27T02:57:05.134Z,11.50
2023-04-27T02:59:33.700Z,15.20
2023-04-27T03:02:02.481Z,18.70
2023-04-27T03:04:31.066Z,25.80
2023-04-27T03:06:59.889Z,19.60
2023-04-27T03:09:28.606Z,24.00
2023-04-27T03:11:59.704Z,25.90
2023-04-27T03:14:29.043Z,26.90
2023-04-27T03:16:57.969Z,35.80
2023-04-27T03:19:26.532Z,23.70
2023-04-27T03:21:55.262Z,20.20
2023-04-27T03:24:26.207Z,22.70
2023-04-27T03:26:54.660Z,18.70
2023-04-27T03:29:23.541Z,17.90
2023-04-27T03:31:52.417Z,20.70
2023-04-27T03:34:22.131Z,20.50
2023-04-27T03:36:51.202Z,16.10
2023-04-27T03:39:20.313Z,18.90
2023-04-27T03:41:49.035Z,13.20
2023-04-27T03:44:17.636Z,16.50
2023-04-27T03:46:46.454Z,15.00
2023-04-27T03:49:15.589Z,21.30
2023-04-27T03:51:44.527Z,28.30
2023-04-27T03:54:13.284Z,18.80
2023-04-27T03:56:42.330Z,23.70
2023-04-27T03:59:11.169Z,27.90
2023-04-27T04:01:44.915Z,21.10
2023-04-27T04:04:13.536Z,24.80
2023-04-27T04:06:43.839Z,26.20
2023-04-27T04:09:14.210Z,18.70
2023-04-27T04:11:43.066Z,27.20
2023-04-27T04:16:42.251Z,15.10
2023-04-27T04:19:11.406Z,14.00
2023-04-27T04:21:39.987Z,19.30
2023-04-27T04:24:10.712Z,17.10
2023-04-27T04:26:39.719Z,12.50
2023-04-27T04:29:10.791Z,15.10
2023-04-27T04:31:40.338Z,25.90
2023-04-27T04:34:11.693Z,27.60
2023-04-27T04:36:41.567Z,30.90
2023-04-27T04:39:10.228Z,29.80
2023-04-27T04:41:39.082Z,19.00
2023-04-27T04:44:09.588Z,18.80
2023-04-27T04:46:38.908Z,23.40
2023-04-27T04:49:07.829Z,17.40
2023-04-27T04:51:36.861Z,15.50
2023-04-27T04:54:05.328Z,14.90
2023-04-27T04:56:33.802Z,19.00
2023-04-27T04:59:03.057Z,11.60
2023-04-27T05:01:33.451Z,11.40
2023-04-27T05:04:02.248Z,18.60
2023-04-27T05:06:32.120Z,25.40
2023-04-27T05:09:00.808Z,10.00
2023-04-27T05:11:30.354Z,9.70
2023-04-27T05:13:59.363Z,11.90
2023-04-27T05:16:28.474Z,8.00
2023-04-27T05:18:57.393Z,13.90
2023-04-27T05:21:26.070Z,17.10
2023-04-27T05:23:54.814Z,14.50
2023-04-27T05:26:23.223Z,14.90
2023-04-27T05:28:52.035Z,9.80
2023-04-27T05:31:20.832Z,10.20
2023-04-27T05:33:49.405Z,15.20
2023-04-27T05:36:18.286Z,13.50
2023-04-27T05:38:46.847Z,16.50
2023-04-27T05:41:15.756Z,15.20
2023-04-27T05:43:44.608Z,15.90
2023-04-27T05:46:16.616Z,19.40
2023-04-27T05:48:45.080Z,16.80
2023-04-27T05:51:14.047Z,14.60
2023-04-27T05:53:44.915Z,19.40
2023-04-27T05:56:13.361Z,17.60
2023-04-27T05:58:42.883Z,11.50
2023-04-27T06:01:11.559Z,10.60
2023-04-27T06:03:40.909Z,11.70
2023-04-27T06:06:09.917Z,9.90
2023-04-27T06:08:39.757Z,12.50
2023-04-27T06:11:08.641Z,9.70
2023-04-27T06:13:37.466Z,7.00
2023-04-27T06:16:06.294Z,12.20
2023-04-27T06:18:35.262Z,10.30
2023-04-27T06:21:04.264Z,12.20
2023-04-27T06:23:32.935Z,7.20
2023-04-27T06:26:02.496Z,10.60
2023-04-27T06:28:31.857Z,13.80
2023-04-27T06:31:00.446Z,12.90
2023-04-27T06:33:29.321Z,20.80
2023-04-27T06:35:59.060Z,7.50
2023-04-27T06:38:27.603Z,9.60
2023-04-27T06:40:56.655Z,14.60
2023-04-27T06:43:25.933Z,11.30
2023-04-27T06:45:54.415Z,10.70
2023-04-27T06:48:23.011Z,12.20
2023-04-27T06:50:52.526Z,8.90
2023-04-27T06:53:21.057Z,10.70
2023-04-27T06:55:51.236Z,11.60
2023-04-27T06:58:20.269Z,10.30
2023-04-27T07:00:48.769Z,5.90
2023-04-27T07:03:17.570Z,8.20
2023-04-27T07:05:47.366Z,10.50
2023-04-27T07:08:15.834Z,6.60
2023-04-27T07:10:44.237Z,9.80
2023-04-27T07:13:14.365Z,11.90
2023-04-27T07:15:43.068Z,10.70
2023-04-27T07:18:12.506Z,20.90
2023-04-27T07:20:43.540Z,24.90
2023-04-27T07:23:12.167Z,7.30
2023-04-27T07:25:40.584Z,8.60
2023-04-27T07:28:09.549Z,35.40
2023-04-27T07:30:38.519Z,48.30
2023-04-27T07:33:07.831Z,41.20
2023-04-27T07:35:37.777Z,62.60
2023-04-27T07:40:36.762Z,52.70
2023-04-27T07:43:06.378Z,78.20
2023-04-27T07:45:38.238Z,39.20
2023-04-27T07:48:07.321Z,53.20
2023-04-27T07:50:36.323Z,94.20
2023-04-27T07:53:04.869Z,72.70
2023-04-27T07:55:34.381Z,37.50
2023-04-27T07:58:05.147Z,43.20
2023-04-27T08:00:34.246Z,40.90
2023-04-27T08:03:04.286Z,39.70
2023-04-27T08:05:33.498Z,54.70
2023-04-27T08:08:02.435Z,44.70
2023-04-27T08:10:31.660Z,19.40
2023-04-27T08:13:00.644Z,40.30
2023-04-27T08:15:40.533Z,25.10
2023-04-27T08:18:16.084Z,19.50
2023-04-27T08:20:44.862Z,18.00
2023-04-27T08:23:14.010Z,44.50
2023-04-27T08:25:42.648Z,27.90
2023-04-27T08:28:11.278Z,37.40
2023-04-27T08:30:39.733Z,12.80
2023-04-27T08:33:09.287Z,11.70
2023-04-27T08:35:38.455Z,11.60
2023-04-27T08:38:06.941Z,15.80
2023-04-27T08:40:35.767Z,18.00
2023-04-27T08:43:04.349Z,14.10
2023-04-27T08:45:32.911Z,18.50
2023-04-27T08:48:01.983Z,16.00
2023-04-27T08:50:31.809Z,14.80
2023-04-27T08:53:00.939Z,12.20
2023-04-27T08:55:36.126Z,13.00
2023-04-27T08:58:04.694Z,9.60
2023-04-27T09:00:42.403Z,21.10
2023-04-27T09:03:26.898Z,27.30
2023-04-27T09:06:05.195Z,25.60
2023-04-27T09:08:45.844Z,25.70
2023-04-27T09:11:35.368Z,22.50
2023-04-27T09:14:19.882Z,21.50
2023-04-27T09:16:59.827Z,14.80
2023-04-27T09:19:29.981Z,14.90
2023-04-27T09:24:38.101Z,13.10
2023-04-27T09:27:08.964Z,24.50
2023-04-27T09:29:40.588Z,15.10
2023-04-27T09:32:21.177Z,14.10
2023-04-27T09:34:50.093Z,22.40
2023-04-27T09:37:19.684Z,12.60
2023-04-27T09:39:50.736Z,18.50
2023-04-27T09:42:20.165Z,18.60
2023-04-27T09:44:49.389Z,28.80
2023-04-27T09:47:18.338Z,25.00
2023-04-27T09:49:47.725Z,15.90
2023-04-27T09:52:16.251Z,21.60
2023-04-27T09:54:46.058Z,20.50
2023-04-27T09:57:24.497Z,24.10
2023-04-27T10:00:25.483Z,20.70
2023-04-27T10:03:24.628Z,15.90
2023-04-27T10:06:27.933Z,21.40
2023-04-27T10:08:57.809Z,18.00
2023-04-27T10:11:44.407Z,16.00
2023-04-27T10:14:18.643Z,31.90
2023-04-27T10:16:58.428Z,15.50
2023-04-27T10:19:27.220Z,14.80
2023-04-27T10:22:05.755Z,16.70
2023-04-27T10:24:43.231Z,14.40
2023-04-27T10:27:12.716Z,11.30
2023-04-27T10:29:46.438Z,9.70
2023-04-27T10:32:24.665Z,12.90
2023-04-27T10:35:11.789Z,9.50
2023-04-27T10:37:42.359Z,7.90
2023-04-27T10:40:18.692Z,13.80
2023-04-27T10:42:49.794Z,8.70
2023-04-27T10:45:31.620Z,8.80
2023-04-27T10:48:09.325Z,14.20
2023-04-27T10:50:38.506Z,17.60
2023-04-27T10:53:08.485Z,20.60
2023-04-27T10:55:51.070Z,17.00
2023-04-27T10:58:45.286Z,13.30
2023-04-27T11:01:25.721Z,18.60
2023-04-27T11:03:59.197Z,11.80
2023-04-27T11:06:35.453Z,11.70
2023-04-27T11:09:04.757Z,12.80
2023-04-27T11:11:33.409Z,11.50
2023-04-27T11:14:03.995Z,8.40
2023-04-27T11:16:35.294Z,16.20
2023-04-27T11:19:07.657Z,10.30
2023-04-27T11:21:36.393Z,10.30
2023-04-27T11:24:15.288Z,20.20
2023-04-27T11:26:51.958Z,12.80
2023-04-27T11:29:21.270Z,10.10
2023-04-27T11:31:52.461Z,8.90
2023-04-27T11:34:25.509Z,16.40
2023-04-27T11:37:10.820Z,17.20
2023-04-27T11:39:47.312Z,19.30
2023-04-27T11:42:19.164Z,10.90
2023-04-27T11:45:09.306Z,13.70
2023-04-27T11:47:54.944Z,15.70
2023-04-27T11:50:36.284Z,16.20
2023-04-27T11:53:04.937Z,14.40
2023-04-27T11:56:05.484Z,11.40
2023-04-27T11:58:36.380Z,11.00
2023-04-27T12:01:05.986Z,11.80
2023-04-27T12:03:35.533Z,18.40
2023-04-27T12:06:21.647Z,11.80
2023-04-27T12:08:53.392Z,15.20
2023-04-27T12:11:27.130Z,12.70
2023-04-27T12:13:56.464Z,10.00
2023-04-27T12:16:26.099Z,12.70
2023-04-27T12:18:57.264Z,9.50
2023-04-27T12:21:26.011Z,13.10
2023-04-27T12:24:00.308Z,15.70
2023-04-27T12:26:29.666Z,15.00
2023-04-27T12:29:00.500Z,9.80
2023-04-27T12:31:29.313Z,24.50
2023-04-27T12:34:01.713Z,15.90
2023-04-27T12:36:32.279Z,12.30
2023-04-27T12:39:17.284Z,14.10
2023-04-27T12:41:50.715Z,12.00
2023-04-27T12:44:20.345Z,11.90
2023-04-27T12:46:49.118Z,22.40
2023-04-27T12:49:18.440Z,11.40
2023-04-27T12:51:52.191Z,17.10
2023-04-27T12:54:21.082Z,11.40
2023-04-27T12:56:49.450Z,11.40
2023-04-27T12:59:18.270Z,10.10
2023-04-27T13:01:48.679Z,12.50
2023-04-27T13:04:22.479Z,15.60
2023-04-27T13:06:51.521Z,13.00
2023-04-27T13:09:19.978Z,14.10
2023-04-27T13:11:48.773Z,12.90
2023-04-27T13:14:17.719Z,12.60
2023-04-27T13:16:46.557Z,16.20
2023-04-27T13:19:24.707Z,10.20
2023-04-27T13:21:55.472Z,14.80
2023-04-27T13:24:25.345Z,12.90
2023-04-27T13:27:05.356Z,14.90
2023-04-27T13:29:34.221Z,9.00
2023-04-27T13:32:02.773Z,9.80
2023-04-27T13:34:31.960Z,10.40
2023-04-27T13:37:00.765Z,11.50
2023-04-27T13:39:29.347Z,11.10
2023-04-27T13:41:58.131Z,11.70
2023-04-27T13:44:27.201Z,10.50
2023-04-27T13:46:56.124Z,12.20
2023-04-27T13:49:24.980Z,10.90
2023-04-27T13:51:53.523Z,11.10
2023-04-27T13:54:22.226Z,10.00
2023-04-27T13:56:51.651Z,15.10
2023-04-27T13:59:20.441Z,6.10
2023-04-27T14:01:52.105Z,17.20
2023-04-27T14:04:20.920Z,10.70
2023-04-27T14:06:50.131Z,17.70
2023-04-27T14:09:19.139Z,9.70
2023-04-27T14:11:56.496Z,12.80
2023-04-27T14:14:26.398Z,11.80
2023-04-27T14:16:57.297Z,15.90
2023-04-27T14:19:27.754Z,15.90
2023-04-27T14:21:56.582Z,15.40
2023-04-27T14:24:26.418Z,11.50
2023-04-27T14:26:55.232Z,14.40
2023-04-27T14:29:25.458Z,14.90
2023-04-27T14:31:54.168Z,20.30
2023-04-27T14:34:23.034Z,18.20
2023-04-27T14:36:52.006Z,15.70
2023-04-27T14:39:20.554Z,17.80
2023-04-27T14:41:49.358Z,14.30
2023-04-27T14:44:18.213Z,13.10
2023-04-27T14:46:47.012Z,11.80
2023-04-27T14:49:16.828Z,10.20
2023-04-27T14:51:45.898Z,19.80
2023-04-27T14:54:14.509Z,7.90
2023-04-27T14:56:44.665Z,13.30
2023-04-27T15:01:42.766Z,10.00
2023-04-27T15:04:13.557Z,11.30
2023-04-27T15:06:42.333Z,14.90
2023-04-27T15:09:12.242Z,20.60
2023-04-27T15:11:41.911Z,8.90
2023-04-27T15:14:10.893Z,10.50
2023-04-27T15:16:39.549Z,12.30
2023-04-27T15:19:09.084Z,14.90
2023-04-27T15:21:38.193Z,21.50
2023-04-27T15:24:06.813Z,14.00
2023-04-27T15:26:35.432Z,13.40
2023-04-27T15:29:04.764Z,16.70
2023-04-27T15:31:33.498Z,10.70
2023-04-27T15:34:02.354Z,14.90
2023-04-27T15:36:31.956Z,10.00
2023-04-27T15:39:00.668Z,71.20
2023-04-27T15:41:29.559Z,13.60
2023-04-27T15:43:58.268Z,12.00
2023-04-27T15:46:27.027Z,11.60
2023-04-27T15:48:55.902Z,14.50
2023-04-27T15:51:24.658Z,15.80
2023-04-27T15:53:53.324Z,13.40
2023-04-27T15:56:22.401Z,13.90
2023-04-27T15:58:51.472Z,17.10
2023-04-27T16:01:20.364Z,17.30
2023-04-27T16:03:50.009Z,13.60
2023-04-27T16:06:19.345Z,13.80
2023-04-27T16:08:48.064Z,14.10
2023-04-27T16:11:17.300Z,16.00
2023-04-27T16:13:45.819Z,20.30
2023-04-27T16:16:14.468Z,18.10
2023-04-27T16:18:43.620Z,15.90
2023-04-27T16:21:12.361Z,16.60
2023-04-27T16:23:41.195Z,16.10
2023-04-27T16:26:10.350Z,15.60
2023-04-27T16:28:39.089Z,19.70
2023-04-27T16:31:07.870Z,21.90
2023-04-27T16:33:36.869Z,23.10
2023-04-27T16:36:06.733Z,28.00
2023-04-27T16:38:36.577Z,22.30
2023-04-27T16:41:06.910Z,19.50
2023-04-27T16:43:35.539Z,16.80
2023-04-27T16:46:04.091Z,15.10
2023-04-27T16:48:33.159Z,50.30
2023-04-27T16:51:01.768Z,47.60
2023-04-27T16:53:30.274Z,16.50
2023-04-27T16:56:02.240Z,17.50
2023-04-27T16:58:34.741Z,22.20
2023-04-27T17:01:04.699Z,18.40
2023-04-27T17:03:42.930Z,14.00
2023-04-27T17:10:35.415Z,22.00
2023-04-27T17:13:38.656Z,51.30
2023-04-27T17:16:32.218Z,27.60
2023-04-27T17:19:25.284Z,26.50
2023-04-27T17:22:18.634Z,27.40
2023-04-27T17:25:12.512Z,18.70
2023-04-27T17:27:58.480Z,19.80
2023-04-27T17:31:02.885Z,19.10
2023-04-27T17:33:52.730Z,16.90
2023-04-27T17:36:49.794Z,15.60
2023-04-27T17:39:38.133Z,39.00
2023-04-27T17:42:32.733Z,36.90
2023-04-27T17:45:09.549Z,37.60
2023-04-27T17:47:39.018Z,34.40
2023-04-27T17:50:09.155Z,29.50
2023-04-27T17:55:07.106Z,20.30
2023-04-27T17:57:35.895Z,21.20
2023-04-27T18:00:04.878Z,24.40
2023-04-27T18:02:39.071Z,41.50
2023-04-27T18:05:08.141Z,41.40
2023-04-27T18:07:37.206Z,37.30
2023-04-27T18:10:06.815Z,39.60
2023-04-27T18:12:35.958Z,53.70
2023-04-27T18:15:06.946Z,79.70
2023-04-27T18:17:38.003Z,99.30
2023-04-27T18:20:10.596Z,123.90
2023-04-27T18:22:41.026Z,85.10
2023-04-27T18:25:10.644Z,88.20
2023-04-27T18:27:40.302Z,71.70
2023-04-27T18:30:09.956Z,57.10
2023-04-27T18:32:38.453Z,54.00
2023-04-27T18:35:07.280Z,38.30
2023-04-27T18:37:36.864Z,38.80
2023-04-27T18:40:06.225Z,45.90
2023-04-27T18:42:37.290Z,70.80
2023-04-27T18:45:06.499Z,64.90
2023-04-27T18:47:35.073Z,65.60
2023-04-27T18:50:04.611Z,75.20
2023-04-27T18:52:33.784Z,74.50
2023-04-27T18:55:02.430Z,55.10
2023-04-27T18:57:30.880Z,196.90
2023-04-27T19:00:00.812Z,179.80
2023-04-27T19:02:30.170Z,157.30
2023-04-27T19:05:11.280Z,198.20
2023-04-27T19:07:42.068Z,405.40
2023-04-27T19:10:11.554Z,209.90
2023-04-27T19:12:40.299Z,704.80
2023-04-27T19:15:12.640Z,551.60
2023-04-27T19:17:41.573Z,309.10
2023-04-27T19:20:10.588Z,291.50
2023-04-27T19:22:39.747Z,277.90
2023-04-27T19:25:08.678Z,230.20
2023-04-27T19:27:37.288Z,287.90
2023-04-27T19:30:07.389Z,281.90
2023-04-27T19:32:35.931Z,346.60
2023-04-27T19:35:13.975Z,418.60
2023-04-27T19:37:43.317Z,242.20
2023-04-27T19:40:14.047Z,205.80
2023-04-27T19:42:43.112Z,221.40
2023-04-27T19:45:12.236Z,324.40
2023-04-27T19:47:41.087Z,142.80
2023-04-27T19:50:10.148Z,240.40
2023-04-27T19:52:39.319Z,534.20
2023-04-27T19:55:08.624Z,210.70
2023-04-27T19:57:37.146Z,160.50
2023-04-27T20:00:10.918Z,248.70
2023-04-27T20:02:42.887Z,214.70
2023-04-27T20:05:13.711Z,214.40
2023-04-27T20:07:42.780Z,213.50
2023-04-27T20:10:11.640Z,189.00
2023-04-27T20:12:55.166Z,232.50
2023-04-27T20:15:25.522Z,223.90
2023-04-27T20:17:54.305Z,189.90
2023-04-27T20:20:23.004Z,232.50
2023-04-27T20:22:51.852Z,146.70
2023-04-27T20:25:20.723Z,123.40
2023-04-27T20:27:49.291Z,123.20
2023-04-27T20:30:18.059Z,142.60
2023-04-27T20:32:47.339Z,145.80
2023-04-27T20:35:16.023Z,137.40
2023-04-27T20:37:47.404Z,91.00
2023-04-27T20:40:19.699Z,85.70
2023-04-27T20:42:49.635Z,79.70
2023-04-27T20:45:18.901Z,83.30
2023-04-27T20:47:48.034Z,91.70
2023-04-27T20:50:16.754Z,92.20
2023-04-27T20:52:45.182Z,89.40
2023-04-27T20:55:14.712Z,129.20
2023-04-27T20:57:43.210Z,130.70
2023-04-27T21:00:12.324Z,114.60
2023-04-27T21:02:41.447Z,102.60
2023-04-27T21:05:10.085Z,102.90
2023-04-27T21:07:38.519Z,100.80
2023-04-27T21:10:08.369Z,84.50
2023-04-27T21:12:37.097Z,75.90
2023-04-27T21:15:06.035Z,74.30
2023-04-27T21:17:35.135Z,72.00
2023-04-27T21:20:05.003Z,77.80
2023-04-27T21:22:33.455Z,69.30
2023-04-27T21:25:03.073Z,65.70
2023-04-27T21:27:31.724Z,50.10
2023-04-27T21:30:00.416Z,65.50
2023-04-27T21:32:29.492Z,65.90
2023-04-27T21:34:57.922Z,65.40
2023-04-27T21:37:26.632Z,65.00
2023-04-27T21:39:56.589Z,69.00
2023-04-27T21:42:25.157Z,74.70
2023-04-27T21:44:53.567Z,72.40
2023-04-27T21:47:22.205Z,69.70
2023-04-27T21:49:52.467Z,63.80
2023-04-27T21:52:21.915Z,63.40
2023-04-27T21:54:50.566Z,62.80
2023-04-27T21:57:20.237Z,71.70
2023-04-27T21:59:48.756Z,75.10
2023-04-27T22:02:17.398Z,66.70
2023-04-27T22:04:46.110Z,64.80
2023-04-27T22:07:14.710Z,68.30
2023-04-27T22:09:43.622Z,88.10
2023-04-27T22:12:12.661Z,104.30
2023-04-27T22:14:42.147Z,93.70
2023-04-27T22:17:13.155Z,56.70
2023-04-27T22:19:42.597Z,74.60
2023-04-27T22:22:11.038Z,85.40
2023-04-27T22:24:40.224Z,80.70
2023-04-27T22:27:08.831Z,72.50
2023-04-27T22:29:37.404Z,77.80
2023-04-27T22:32:06.700Z,72.70
2023-04-27T22:34:35.328Z,77.80
2023-04-27T22:37:03.997Z,70.50
2023-04-27T22:39:32.924Z,93.10
2023-04-27T22:42:01.981Z,71.30
2023-04-27T22:44:30.628Z,68.80
2023-04-27T22:47:01.316Z,71.80
2023-04-27T22:49:30.100Z,68.60
2023-04-27T22:51:58.614Z,77.90
2023-04-27T22:54:28.595Z,73.00
2023-04-27T22:56:58.954Z,78.70
2023-04-27T22:59:27.835Z,73.90
2023-04-27T23:01:56.614Z,65.80
2023-04-27T23:04:26.935Z,62.80
2023-04-27T23:06:57.159Z,72.10
2023-04-27T23:09:26.124Z,61.20
2023-04-27T23:11:55.127Z,61.90
2023-04-27T23:14:24.211Z,70.60
2023-04-27T23:16:53.096Z,67.30
2023-04-27T23:19:21.593Z,69.70
2023-04-27T23:21:52.759Z,65.90
2023-04-27T23:24:21.860Z,56.10
2023-04-27T23:26:50.305Z,63.60
2023-04-27T23:29:18.791Z,65.40
2023-04-27T23:31:48.078Z,57.60
2023-04-27T23:34:16.715Z,61.50
2023-04-27T23:36:45.464Z,58.00
2023-04-27T23:39:14.446Z,54.70
2023-04-27T23:41:42.962Z,57.60
2023-04-27T23:44:12.137Z,159.10
2023-04-27T23:46:40.850Z,86.80
2023-04-27T23:49:09.352Z,84.30
2023-04-27T23:51:37.847Z,115.50
2023-04-27T23:54:06.765Z,108.30
2023-04-27T23:56:35.264Z,92.40
2023-04-27T23:59:03.793Z,110.40
