createdAt,value
2023-01-21T00:00:22.200Z,0.80
2023-01-21T00:03:08.585Z,0.80
2023-01-21T00:05:54.837Z,0.70
2023-01-21T00:08:40.790Z,0.70
2023-01-21T00:11:26.517Z,0.70
2023-01-21T00:14:12.490Z,0.80
2023-01-21T00:16:58.903Z,0.70
2023-01-21T00:19:44.985Z,0.70
2023-01-21T00:22:31.194Z,0.70
2023-01-21T00:25:17.277Z,0.70
2023-01-21T00:28:03.437Z,0.70
2023-01-21T00:30:50.743Z,0.70
2023-01-21T00:33:38.527Z,0.60
2023-01-21T00:36:29.645Z,0.70
2023-01-21T00:39:15.566Z,0.70
2023-01-21T00:42:02.920Z,0.60
2023-01-21T00:44:49.068Z,0.60
2023-01-21T00:47:35.058Z,0.50
2023-01-21T00:50:21.106Z,0.50
2023-01-21T00:53:07.075Z,0.50
2023-01-21T00:55:53.201Z,0.50
2023-01-21T00:58:39.513Z,0.50
2023-01-21T01:01:27.747Z,0.50
2023-01-21T01:04:14.448Z,0.40
2023-01-21T01:07:00.479Z,0.40
2023-01-21T01:09:46.508Z,0.40
2023-01-21T01:12:32.491Z,0.40
2023-01-21T01:15:18.986Z,0.50
2023-01-21T01:18:04.960Z,0.50
2023-01-21T01:20:51.141Z,0.60
2023-01-21T01:23:36.813Z,0.60
2023-01-21T01:26:22.802Z,0.60
2023-01-21T01:29:11.317Z,0.60
2023-01-21T01:31:57.394Z,0.60
2023-01-21T01:34:43.403Z,0.50
2023-01-21T01:37:29.351Z,0.60
2023-01-21T01:40:15.858Z,0.50
2023-01-21T01:43:02.144Z,0.50
2023-01-21T01:45:48.881Z,0.50
2023-01-21T01:48:34.663Z,0.50
2023-01-21T01:51:23.150Z,0.50
2023-01-21T01:54:09.837Z,0.50
2023-01-21T01:56:58.205Z,0.50
2023-01-21T01:59:45.017Z,0.40
2023-01-21T02:02:31.760Z,0.40
2023-01-21T02:05:18.131Z,0.40
2023-01-21T02:08:04.321Z,0.30
2023-01-21T02:10:50.034Z,0.30
2023-01-21T02:13:36.126Z,0.30
2023-01-21T02:16:31.129Z,0.20
2023-01-21T02:19:35.963Z,0.20
2023-01-21T02:22:32.202Z,0.20
2023-01-21T02:25:30.266Z,0.10
2023-01-21T02:28:35.080Z,0.10
2023-01-21T02:31:53.124Z,0.10
2023-01-21T02:34:45.277Z,0.10
2023-01-21T02:38:00.757Z,0.00
2023-01-21T02:40:52.740Z,0.00
2023-01-21T02:43:47.831Z,0.10
2023-01-21T02:46:52.818Z,0.10
2023-01-21T02:49:42.343Z,0.10
2023-01-21T02:52:28.105Z,0.10
2023-01-21T02:55:16.145Z,0.10
2023-01-21T02:58:04.360Z,0.10
2023-01-21T03:00:57.603Z,0.10
2023-01-21T03:03:52.753Z,0.20
2023-01-21T03:06:50.062Z,0.20
2023-01-21T03:09:36.282Z,0.30
2023-01-21T03:12:34.720Z,0.20
2023-01-21T03:15:39.223Z,0.30
2023-01-21T03:18:24.969Z,0.30
2023-01-21T03:21:15.318Z,0.30
2023-01-21T03:24:02.302Z,0.20
2023-01-21T03:26:50.672Z,0.20
2023-01-21T03:29:38.991Z,0.20
2023-01-21T03:32:26.580Z,0.20
2023-01-21T03:35:14.163Z,0.20
2023-01-21T03:38:13.726Z,0.20
2023-01-21T03:41:01.689Z,0.20
2023-01-21T03:43:47.837Z,0.20
2023-01-21T03:46:39.259Z,0.20
2023-01-21T03:50:00.885Z,0.20
2023-01-21T03:52:46.663Z,0.20
2023-01-21T03:55:34.102Z,0.20
2023-01-21T03:58:20.080Z,0.20
2023-01-21T04:01:06.198Z,0.20
2023-01-21T04:03:52.085Z,0.20
2023-01-21T04:06:38.097Z,0.20
2023-01-21T04:09:24.199Z,0.20
2023-01-21T04:12:10.598Z,0.20
2023-01-21T04:14:57.171Z,0.20
2023-01-21T04:17:42.917Z,0.20
2023-01-21T04:20:28.966Z,0.20
2023-01-21T04:23:14.990Z,0.10
2023-01-21T04:26:01.026Z,0.10
2023-01-21T04:28:46.942Z,0.10
2023-01-21T04:31:33.028Z,0.10
2023-01-21T04:34:18.954Z,0.10
2023-01-21T04:37:05.031Z,0.10
2023-01-21T04:39:50.971Z,0.10
2023-01-21T04:42:36.932Z,0.10
2023-01-21T04:45:22.909Z,0.10
2023-01-21T04:48:08.873Z,0.10
2023-01-21T04:50:54.883Z,0.10
2023-01-21T04:53:40.913Z,0.10
2023-01-21T04:56:26.922Z,0.10
2023-01-21T04:59:12.933Z,0.10
2023-01-21T05:01:59.101Z,0.00
2023-01-21T05:04:45.062Z,0.00
2023-01-21T05:07:31.118Z,0.00
2023-01-21T05:10:17.887Z,0.00
2023-01-21T05:13:04.299Z,0.00
2023-01-21T05:15:50.183Z,0.00
2023-01-21T05:18:36.823Z,0.00
2023-01-21T05:21:22.665Z,0.00
2023-01-21T05:24:08.552Z,-0.10
2023-01-21T05:26:54.535Z,0.00
2023-01-21T05:29:40.222Z,-0.10
2023-01-21T05:32:26.188Z,-0.10
2023-01-21T05:35:13.878Z,-0.20
2023-01-21T05:38:00.526Z,-0.20
2023-01-21T05:40:46.313Z,-0.30
2023-01-21T05:43:32.365Z,-0.30
2023-01-21T05:46:18.263Z,-0.30
2023-01-21T05:49:04.347Z,-0.40
2023-01-21T05:51:50.115Z,-0.40
2023-01-21T05:54:36.063Z,-0.50
2023-01-21T05:57:22.062Z,-0.50
2023-01-21T06:00:08.667Z,-0.50
2023-01-21T06:02:54.762Z,-0.50
2023-01-21T06:05:41.617Z,-0.50
2023-01-21T06:08:27.879Z,-0.50
2023-01-21T06:11:13.723Z,-0.50
2023-01-21T06:13:59.889Z,-0.50
2023-01-21T06:16:46.124Z,-0.50
2023-01-21T06:19:32.173Z,-0.50
2023-01-21T06:22:18.446Z,-0.40
2023-01-21T06:25:04.690Z,-0.50
2023-01-21T06:27:50.387Z,-0.50
2023-01-21T06:30:36.653Z,-0.50
2023-01-21T06:33:22.408Z,-0.50
2023-01-21T06:36:08.746Z,-0.50
2023-01-21T06:38:54.498Z,-0.60
2023-01-21T06:41:40.647Z,-0.70
2023-01-21T06:44:26.731Z,-0.70
2023-01-21T06:47:13.318Z,-0.70
2023-01-21T06:49:59.275Z,-0.70
2023-01-21T06:52:46.794Z,-0.80
2023-01-21T06:55:33.015Z,-0.90
2023-01-21T06:58:19.077Z,-1.00
2023-01-21T07:01:05.292Z,-1.00
2023-01-21T07:03:51.289Z,-1.00
2023-01-21T07:06:37.750Z,-0.90
2023-01-21T07:09:23.903Z,-0.90
2023-01-21T07:12:10.011Z,-0.90
2023-01-21T07:14:56.057Z,-0.80
2023-01-21T07:17:42.130Z,-0.80
2023-01-21T07:20:28.120Z,-0.80
2023-01-21T07:23:14.286Z,-0.80
2023-01-21T07:26:00.406Z,-0.80
2023-01-21T07:28:46.426Z,-0.70
2023-01-21T07:31:32.879Z,-0.70
2023-01-21T07:34:19.033Z,-0.70
2023-01-21T07:37:05.053Z,-0.80
2023-01-21T07:39:52.586Z,-0.80
2023-01-21T07:42:40.226Z,-0.70
2023-01-21T07:45:26.218Z,-0.70
2023-01-21T07:48:12.295Z,-0.70
2023-01-21T07:50:58.767Z,-0.70
2023-01-21T07:53:44.700Z,-0.60
2023-01-21T07:56:30.667Z,-0.50
2023-01-21T07:59:17.150Z,-0.40
2023-01-21T08:02:03.372Z,-0.40
2023-01-21T08:04:49.379Z,-0.40
2023-01-21T08:07:35.237Z,-0.40
2023-01-21T08:10:22.308Z,-0.30
2023-01-21T08:13:08.095Z,-0.40
2023-01-21T08:15:54.956Z,-0.40
2023-01-21T08:18:41.004Z,-0.40
2023-01-21T08:21:27.039Z,-0.30
2023-01-21T08:24:13.113Z,-0.20
2023-01-21T08:26:59.981Z,-0.10
2023-01-21T08:29:46.847Z,-0.10
2023-01-21T08:32:32.713Z,0.00
2023-01-21T08:35:18.782Z,0.00
2023-01-21T08:38:05.088Z,0.10
2023-01-21T08:40:51.035Z,0.10
2023-01-21T08:43:37.240Z,0.10
2023-01-21T08:46:22.968Z,0.00
2023-01-21T08:49:09.024Z,0.10
2023-01-21T08:51:55.059Z,0.10
2023-01-21T08:54:41.426Z,0.20
2023-01-21T08:57:27.965Z,0.30
2023-01-21T09:00:14.318Z,0.30
2023-01-21T09:03:00.370Z,0.30
2023-01-21T09:05:46.958Z,0.40
2023-01-21T09:08:33.103Z,0.40
2023-01-21T09:11:18.862Z,0.40
2023-01-21T09:14:04.895Z,0.40
2023-01-21T09:16:51.329Z,0.50
2023-01-21T09:19:37.133Z,0.60
2023-01-21T09:22:23.169Z,0.70
2023-01-21T09:25:10.206Z,0.70
2023-01-21T09:27:56.183Z,0.90
2023-01-21T09:30:42.214Z,1.00
2023-01-21T09:33:30.002Z,1.20
2023-01-21T09:36:16.988Z,1.30
2023-01-21T09:39:02.944Z,1.30
2023-01-21T09:41:56.183Z,1.40
2023-01-21T09:44:44.891Z,1.50
2023-01-21T09:47:34.029Z,1.60
2023-01-21T09:50:21.802Z,1.60
2023-01-21T09:53:18.202Z,1.70
2023-01-21T09:56:05.892Z,1.80
2023-01-21T09:58:57.594Z,1.90
2023-01-21T10:01:44.065Z,1.90
2023-01-21T10:04:48.119Z,1.90
2023-01-21T10:07:38.787Z,1.80
2023-01-21T10:10:24.890Z,1.70
2023-01-21T10:13:14.445Z,1.70
2023-01-21T10:16:13.306Z,1.60
2023-01-21T10:19:01.050Z,1.60
2023-01-21T10:21:56.996Z,1.60
2023-01-21T10:24:50.811Z,1.50
2023-01-21T10:27:37.859Z,1.40
2023-01-21T10:30:31.627Z,1.40
2023-01-21T10:33:27.526Z,1.40
2023-01-21T10:36:25.638Z,1.40
2023-01-21T10:39:23.934Z,1.50
2023-01-21T10:42:15.771Z,1.50
2023-01-21T10:45:08.190Z,1.40
2023-01-21T10:48:09.537Z,1.40
2023-01-21T10:51:18.798Z,1.40
2023-01-21T10:54:22.443Z,1.30
2023-01-21T10:57:16.053Z,1.30
2023-01-21T11:00:03.855Z,1.40
2023-01-21T11:02:53.173Z,1.50
2023-01-21T11:05:39.201Z,1.50
2023-01-21T11:08:26.057Z,1.50
2023-01-21T11:11:12.686Z,1.60
2023-01-21T11:13:58.801Z,1.60
2023-01-21T11:16:51.183Z,1.60
2023-01-21T11:19:37.229Z,1.70
2023-01-21T11:22:24.127Z,1.80
2023-01-21T11:25:24.098Z,1.80
2023-01-21T11:28:21.946Z,2.00
2023-01-21T11:31:15.751Z,2.00
2023-01-21T11:34:06.440Z,1.90
2023-01-21T11:37:02.996Z,2.00
2023-01-21T11:39:52.226Z,2.00
2023-01-21T11:42:49.040Z,2.00
2023-01-21T11:45:38.704Z,2.00
2023-01-21T11:48:24.585Z,2.10
2023-01-21T11:51:10.891Z,2.10
2023-01-21T11:54:15.438Z,2.20
2023-01-21T11:57:02.188Z,2.20
2023-01-21T11:59:48.855Z,2.10
2023-01-21T12:02:39.024Z,2.00
2023-01-21T12:05:28.111Z,1.90
2023-01-21T12:08:19.346Z,1.90
2023-01-21T12:11:06.797Z,2.00
2023-01-21T12:14:01.833Z,2.00
2023-01-21T12:16:47.809Z,2.10
2023-01-21T12:19:44.148Z,2.20
2023-01-21T12:22:44.011Z,2.20
2023-01-21T12:25:38.244Z,2.30
2023-01-21T12:28:24.319Z,2.30
2023-01-21T12:31:33.306Z,2.20
2023-01-21T12:34:28.019Z,2.10
2023-01-21T12:37:22.105Z,2.10
2023-01-21T12:40:17.670Z,2.20
2023-01-21T12:43:08.481Z,2.20
2023-01-21T12:45:56.788Z,2.30
2023-01-21T12:48:45.820Z,2.40
2023-01-21T12:51:31.924Z,2.30
2023-01-21T12:54:20.937Z,2.30
2023-01-21T12:57:13.675Z,2.20
2023-01-21T13:00:11.780Z,2.20
2023-01-21T13:03:20.158Z,2.30
2023-01-21T13:06:09.082Z,2.40
2023-01-21T13:08:58.906Z,2.40
2023-01-21T13:11:49.976Z,2.40
2023-01-21T13:14:40.865Z,2.40
2023-01-21T13:17:32.541Z,2.30
2023-01-21T13:20:20.108Z,2.30
2023-01-21T13:23:29.361Z,2.30
2023-01-21T13:26:30.445Z,2.20
2023-01-21T13:29:21.013Z,2.10
2023-01-21T13:32:26.035Z,2.00
2023-01-21T13:35:30.738Z,2.00
2023-01-21T13:38:36.973Z,2.00
2023-01-21T13:41:35.247Z,1.80
2023-01-21T13:44:39.560Z,1.90
2023-01-21T13:47:31.721Z,1.70
2023-01-21T13:50:35.773Z,1.70
2023-01-21T13:53:21.361Z,1.60
2023-01-21T13:56:13.618Z,1.60
2023-01-21T13:59:07.559Z,1.60
2023-01-21T14:02:01.698Z,1.50
2023-01-21T14:04:50.190Z,1.60
2023-01-21T14:07:36.018Z,1.60
2023-01-21T14:10:36.466Z,1.50
2023-01-21T14:13:48.553Z,1.50
2023-01-21T14:16:42.867Z,1.40
2023-01-21T14:19:31.557Z,1.40
2023-01-21T14:22:17.548Z,1.30
2023-01-21T14:25:06.623Z,1.40
2023-01-21T14:28:05.007Z,1.30
2023-01-21T14:31:11.962Z,1.30
2023-01-21T14:34:01.700Z,1.30
2023-01-21T14:36:47.579Z,1.20
2023-01-21T14:39:51.869Z,1.20
2023-01-21T14:42:40.889Z,1.10
2023-01-21T14:45:46.494Z,1.10
2023-01-21T14:48:40.068Z,1.00
2023-01-21T14:51:27.192Z,1.00
2023-01-21T14:54:17.869Z,0.90
2023-01-21T14:57:18.142Z,0.90
2023-01-21T15:00:07.986Z,0.90
2023-01-21T15:02:56.445Z,0.90
2023-01-21T15:05:49.142Z,0.90
2023-01-21T15:08:45.607Z,0.90
2023-01-21T15:11:38.949Z,0.90
2023-01-21T15:14:25.910Z,0.80
2023-01-21T15:17:35.055Z,0.80
2023-01-21T15:20:39.897Z,0.80
2023-01-21T15:23:29.099Z,0.80
2023-01-21T15:26:15.026Z,0.70
2023-01-21T15:29:19.720Z,0.80
2023-01-21T15:32:21.763Z,0.70
2023-01-21T15:35:26.684Z,0.70
2023-01-21T15:38:14.800Z,0.70
2023-01-21T15:41:04.208Z,0.70
2023-01-21T15:44:16.362Z,0.70
2023-01-21T15:47:20.095Z,0.60
2023-01-21T15:50:25.023Z,0.60
2023-01-21T15:53:30.952Z,0.60
2023-01-21T15:56:16.705Z,0.50
2023-01-21T15:59:11.805Z,0.50
2023-01-21T16:02:13.198Z,0.50
2023-01-21T16:05:05.511Z,0.50
2023-01-21T16:08:11.933Z,0.50
2023-01-21T16:11:13.122Z,0.50
2023-01-21T16:14:17.123Z,0.50
2023-01-21T16:17:06.917Z,0.40
2023-01-21T16:19:54.980Z,0.40
2023-01-21T16:22:43.117Z,0.40
2023-01-21T16:25:28.806Z,0.40
2023-01-21T16:28:14.890Z,0.40
2023-01-21T16:31:04.087Z,0.40
2023-01-21T16:33:51.721Z,0.30
2023-01-21T16:36:40.876Z,0.40
2023-01-21T16:39:26.666Z,0.40
2023-01-21T16:42:24.973Z,0.30
2023-01-21T16:45:22.125Z,0.30
2023-01-21T16:48:16.614Z,0.30
2023-01-21T16:51:02.772Z,0.30
2023-01-21T16:53:48.547Z,0.30
2023-01-21T16:56:34.658Z,0.30
2023-01-21T16:59:21.657Z,0.30
2023-01-21T17:02:16.993Z,0.30
2023-01-21T17:05:08.143Z,0.20
2023-01-21T17:07:58.518Z,0.20
2023-01-21T17:10:53.219Z,0.20
2023-01-21T17:13:41.154Z,0.20
2023-01-21T17:16:29.028Z,0.20
2023-01-21T17:19:33.564Z,0.20
2023-01-21T17:22:21.679Z,0.20
2023-01-21T17:25:13.094Z,0.20
2023-01-21T17:27:59.096Z,0.20
2023-01-21T17:30:45.487Z,0.20
2023-01-21T17:33:31.278Z,0.20
2023-01-21T17:36:29.853Z,0.20
2023-01-21T17:39:35.793Z,0.20
2023-01-21T17:42:22.526Z,0.10
2023-01-21T17:45:16.606Z,0.10
2023-01-21T17:48:10.226Z,0.20
2023-01-21T17:51:08.082Z,0.20
2023-01-21T17:54:06.152Z,0.20
2023-01-21T17:56:56.265Z,0.20
2023-01-21T17:59:45.835Z,0.10
2023-01-21T18:02:32.092Z,0.10
2023-01-21T18:05:18.280Z,0.10
2023-01-21T18:08:09.540Z,0.00
2023-01-21T18:10:55.347Z,0.00
2023-01-21T18:13:41.376Z,0.10
2023-01-21T18:16:27.469Z,0.00
2023-01-21T18:19:28.890Z,0.00
2023-01-21T18:22:27.109Z,0.00
2023-01-21T18:25:13.766Z,0.00
2023-01-21T18:27:59.918Z,0.00
2023-01-21T18:30:46.143Z,0.00
2023-01-21T18:33:31.874Z,0.00
2023-01-21T18:36:18.065Z,0.00
2023-01-21T18:39:04.208Z,-0.10
2023-01-21T18:41:50.375Z,-0.10
2023-01-21T18:44:36.409Z,-0.10
2023-01-21T18:47:22.761Z,-0.10
2023-01-21T18:50:11.678Z,0.00
2023-01-21T18:52:57.791Z,0.00
2023-01-21T18:55:46.050Z,-0.10
2023-01-21T18:58:32.260Z,0.00
2023-01-21T19:01:23.574Z,-0.10
2023-01-21T19:04:14.381Z,0.00
2023-01-21T19:07:00.134Z,0.00
2023-01-21T19:09:46.759Z,0.00
2023-01-21T19:12:32.953Z,0.00
2023-01-21T19:15:19.884Z,0.00
2023-01-21T19:18:16.001Z,-0.10
2023-01-21T19:21:01.995Z,-0.10
2023-01-21T19:23:48.059Z,-0.20
2023-01-21T19:26:34.516Z,-0.20
2023-01-21T19:29:26.746Z,-0.20
2023-01-21T19:32:14.699Z,-0.20
2023-01-21T19:35:01.867Z,-0.20
2023-01-21T19:37:50.878Z,-0.20
2023-01-21T19:40:37.088Z,-0.20
2023-01-21T19:43:23.152Z,-0.20
2023-01-21T19:46:10.808Z,-0.20
2023-01-21T19:48:57.617Z,-0.20
2023-01-21T19:51:44.258Z,-0.20
2023-01-21T19:54:30.297Z,-0.30
2023-01-21T19:57:16.844Z,-0.20
2023-01-21T20:00:04.020Z,-0.20
2023-01-21T20:02:50.198Z,-0.20
2023-01-21T20:05:36.333Z,-0.20
2023-01-21T20:08:23.471Z,-0.20
2023-01-21T20:11:09.725Z,-0.20
2023-01-21T20:13:55.387Z,-0.20
2023-01-21T20:16:45.970Z,-0.20
2023-01-21T20:19:31.792Z,-0.10
2023-01-21T20:22:17.924Z,-0.10
2023-01-21T20:25:03.954Z,-0.10
2023-01-21T20:27:51.074Z,-0.10
2023-01-21T20:30:37.030Z,-0.10
2023-01-21T20:33:23.649Z,-0.10
2023-01-21T20:36:20.078Z,-0.10
2023-01-21T20:39:06.752Z,-0.10
2023-01-21T20:41:52.596Z,0.00
2023-01-21T20:44:38.483Z,-0.10
2023-01-21T20:47:37.682Z,0.00
2023-01-21T20:50:24.693Z,0.00
2023-01-21T20:53:11.384Z,0.00
2023-01-21T20:55:57.346Z,0.00
2023-01-21T20:58:45.008Z,0.00
2023-01-21T21:01:34.608Z,0.10
2023-01-21T21:04:20.823Z,0.00
2023-01-21T21:07:10.548Z,0.00
2023-01-21T21:09:57.015Z,0.00
2023-01-21T21:12:42.851Z,0.00
2023-01-21T21:15:29.795Z,0.00
2023-01-21T21:18:15.871Z,0.10
2023-01-21T21:21:01.790Z,0.00
2023-01-21T21:23:47.985Z,0.10
2023-01-21T21:26:35.579Z,0.10
2023-01-21T21:29:21.178Z,0.10
2023-01-21T21:32:12.184Z,0.10
2023-01-21T21:34:58.553Z,0.10
2023-01-21T21:37:44.498Z,0.10
2023-01-21T21:40:30.570Z,0.10
2023-01-21T21:43:32.252Z,0.10
2023-01-21T21:46:36.980Z,0.10
2023-01-21T21:49:23.393Z,0.10
2023-01-21T21:52:09.787Z,0.10
2023-01-21T21:54:56.013Z,0.10
2023-01-21T21:57:42.163Z,0.20
2023-01-21T22:00:28.745Z,0.20
2023-01-21T22:03:14.265Z,0.20
2023-01-21T22:06:03.829Z,0.20
2023-01-21T22:08:49.703Z,0.20
2023-01-21T22:11:35.858Z,0.20
2023-01-21T22:14:21.950Z,0.20
2023-01-21T22:17:08.871Z,0.20
2023-01-21T22:19:54.788Z,0.10
2023-01-21T22:22:40.927Z,0.20
2023-01-21T22:25:26.673Z,0.20
2023-01-21T22:28:12.764Z,0.20
2023-01-21T22:31:03.689Z,0.20
2023-01-21T22:33:49.858Z,0.30
2023-01-21T22:36:35.824Z,0.30
2023-01-21T22:39:21.894Z,0.30
2023-01-21T22:42:08.048Z,0.30
2023-01-21T22:44:54.016Z,0.30
2023-01-21T22:47:40.124Z,0.30
2023-01-21T22:50:26.212Z,0.30
2023-01-21T22:53:12.407Z,0.30
2023-01-21T22:56:00.247Z,0.20
2023-01-21T22:58:46.535Z,0.30
2023-01-21T23:01:32.483Z,0.30
2023-01-21T23:04:18.476Z,0.30
2023-01-21T23:07:04.384Z,0.30
2023-01-21T23:09:50.426Z,0.30
2023-01-21T23:12:36.737Z,0.30
2023-01-21T23:15:22.938Z,0.20
2023-01-21T23:18:08.865Z,0.30
2023-01-21T23:20:55.533Z,0.30
2023-01-21T23:23:41.368Z,0.30
2023-01-21T23:26:27.409Z,0.30
2023-01-21T23:29:13.662Z,0.30
2023-01-21T23:31:59.850Z,0.40
2023-01-21T23:34:45.664Z,0.30
2023-01-21T23:37:31.779Z,0.30
2023-01-21T23:40:18.105Z,0.30
2023-01-21T23:43:04.092Z,0.30
2023-01-21T23:45:50.095Z,0.30
2023-01-21T23:48:36.125Z,0.20
2023-01-21T23:51:22.203Z,0.10
2023-01-21T23:54:10.065Z,0.10
2023-01-21T23:56:56.101Z,0.10
2023-01-21T23:59:42.187Z,0.30
