createdAt,value
2023-01-01T00:00:51.814Z,8.79
2023-01-01T00:03:20.400Z,8.76
2023-01-01T00:05:49.059Z,8.74
2023-01-01T00:08:17.620Z,8.70
2023-01-01T00:10:47.565Z,8.70
2023-01-01T00:13:16.219Z,8.71
2023-01-01T00:15:44.807Z,8.67
2023-01-01T00:18:13.476Z,8.68
2023-01-01T00:20:42.120Z,8.66
2023-01-01T00:23:10.779Z,8.63
2023-01-01T00:25:41.080Z,8.61
2023-01-01T00:28:11.021Z,8.54
2023-01-01T00:30:42.621Z,8.50
2023-01-01T00:33:11.282Z,8.48
2023-01-01T00:35:39.868Z,8.44
2023-01-01T00:38:08.857Z,8.49
2023-01-01T00:40:37.469Z,8.55
2023-01-01T00:43:06.065Z,8.47
2023-01-01T00:45:36.060Z,8.37
2023-01-01T00:48:05.055Z,8.40
2023-01-01T00:50:33.666Z,8.37
2023-01-01T00:53:02.277Z,8.33
2023-01-01T00:55:30.859Z,8.31
2023-01-01T00:57:59.426Z,8.33
2023-01-01T01:00:28.198Z,8.37
2023-01-01T01:02:58.232Z,8.34
2023-01-01T01:05:26.871Z,8.28
2023-01-01T01:07:55.622Z,8.32
2023-01-01T01:10:25.942Z,8.33
2023-01-01T01:12:54.622Z,8.28
2023-01-01T01:15:23.292Z,8.25
2023-01-01T01:17:52.979Z,8.24
2023-01-01T01:20:22.892Z,8.28
2023-01-01T01:22:51.473Z,8.21
2023-01-01T01:25:20.105Z,8.17
2023-01-01T01:27:48.693Z,8.12
2023-01-01T01:30:17.529Z,8.15
2023-01-01T01:32:46.154Z,8.09
2023-01-01T01:35:14.795Z,8.21
2023-01-01T01:37:44.753Z,8.18
2023-01-01T01:40:16.460Z,8.08
2023-01-01T01:42:47.864Z,8.02
2023-01-01T01:45:17.623Z,7.99
2023-01-01T01:47:50.668Z,8.00
2023-01-01T01:50:24.070Z,8.00
2023-01-01T01:53:01.344Z,8.03
2023-01-01T01:55:31.125Z,8.01
2023-01-01T01:57:59.767Z,8.00
2023-01-01T02:00:28.718Z,8.00
2023-01-01T02:02:59.841Z,8.08
2023-01-01T02:05:28.679Z,8.05
2023-01-01T02:07:59.189Z,8.02
2023-01-01T02:10:28.362Z,8.03
2023-01-01T02:12:57.079Z,8.02
2023-01-01T02:15:30.323Z,8.02
2023-01-01T02:18:02.689Z,8.02
2023-01-01T02:20:38.720Z,8.00
2023-01-01T02:23:18.502Z,8.21
2023-01-01T02:25:59.233Z,8.05
2023-01-01T02:28:50.282Z,8.02
2023-01-01T02:31:23.853Z,7.94
2023-01-01T02:33:55.239Z,7.93
2023-01-01T02:36:24.715Z,7.94
2023-01-01T02:38:56.286Z,7.93
2023-01-01T02:41:28.481Z,7.89
2023-01-01T02:46:32.654Z,7.93
2023-01-01T02:49:07.945Z,7.92
2023-01-01T02:51:45.754Z,7.91
2023-01-01T02:54:34.459Z,7.89
2023-01-01T02:57:08.933Z,7.89
2023-01-01T03:00:06.291Z,7.98
2023-01-01T03:02:46.708Z,7.92
2023-01-01T03:05:22.616Z,7.89
2023-01-01T03:08:00.266Z,7.86
2023-01-01T03:10:34.593Z,7.90
2023-01-01T03:13:07.587Z,7.84
2023-01-01T03:15:41.734Z,7.85
2023-01-01T03:18:14.329Z,7.89
2023-01-01T03:20:45.488Z,7.84
2023-01-01T03:23:17.885Z,7.75
2023-01-01T03:25:48.453Z,7.71
2023-01-01T03:28:19.882Z,7.70
2023-01-01T03:30:51.381Z,7.71
2023-01-01T03:33:23.916Z,7.71
2023-01-01T03:35:55.510Z,7.70
2023-01-01T03:38:27.316Z,7.68
2023-01-01T03:40:59.942Z,7.69
2023-01-01T03:43:35.428Z,7.73
2023-01-01T03:46:06.147Z,7.73
2023-01-01T03:49:02.155Z,7.80
2023-01-01T03:51:40.410Z,7.70
2023-01-01T03:54:12.482Z,7.65
2023-01-01T03:56:45.488Z,7.70
2023-01-01T03:59:17.607Z,7.71
2023-01-01T04:01:50.658Z,7.70
2023-01-01T04:04:19.789Z,7.68
2023-01-01T04:06:48.468Z,7.60
2023-01-01T04:09:18.952Z,7.56
2023-01-01T04:12:04.276Z,7.54
2023-01-01T04:14:35.352Z,7.47
2023-01-01T04:17:06.974Z,7.45
2023-01-01T04:19:36.065Z,7.43
2023-01-01T04:22:05.416Z,7.47
2023-01-01T04:24:34.150Z,7.47
2023-01-01T04:27:02.787Z,7.47
2023-01-01T04:29:31.416Z,7.49
2023-01-01T04:32:00.068Z,7.46
2023-01-01T04:34:29.993Z,7.37
2023-01-01T04:36:58.617Z,7.33
2023-01-01T04:39:27.203Z,7.30
2023-01-01T04:41:55.813Z,7.31
2023-01-01T04:44:24.434Z,7.36
2023-01-01T04:46:56.912Z,7.38
2023-01-01T04:49:30.013Z,7.30
2023-01-01T04:51:58.644Z,7.30
2023-01-01T04:54:27.286Z,7.36
2023-01-01T04:56:55.869Z,7.33
2023-01-01T04:59:24.433Z,7.27
2023-01-01T05:01:53.229Z,7.24
2023-01-01T05:04:21.855Z,7.24
2023-01-01T05:06:51.832Z,7.18
2023-01-01T05:09:20.439Z,7.16
2023-01-01T05:11:49.200Z,7.16
2023-01-01T05:14:17.862Z,7.23
2023-01-01T05:16:46.451Z,7.26
2023-01-01T05:19:15.068Z,7.21
2023-01-01T05:21:45.701Z,7.16
2023-01-01T05:24:15.829Z,7.15
2023-01-01T05:26:46.117Z,7.22
2023-01-01T05:29:17.104Z,7.23
2023-01-01T05:31:46.796Z,7.16
2023-01-01T05:34:15.500Z,7.12
2023-01-01T05:36:44.078Z,7.15
2023-01-01T05:39:13.595Z,7.13
2023-01-01T05:41:43.534Z,7.17
2023-01-01T05:44:12.536Z,7.18
2023-01-01T05:46:41.168Z,7.17
2023-01-01T05:49:11.631Z,7.12
2023-01-01T05:56:36.723Z,7.23
2023-01-01T05:59:06.745Z,7.17
2023-01-01T06:01:41.679Z,7.13
2023-01-01T06:04:13.891Z,7.06
2023-01-01T06:06:42.602Z,7.04
2023-01-01T06:09:11.325Z,7.07
2023-01-01T06:11:39.953Z,7.11
2023-01-01T06:14:09.885Z,7.12
2023-01-01T06:16:38.511Z,7.12
2023-01-01T06:19:07.124Z,7.11
2023-01-01T06:21:35.783Z,7.26
2023-01-01T06:24:04.797Z,7.23
2023-01-01T06:26:34.147Z,7.30
2023-01-01T06:29:03.780Z,7.34
2023-01-01T06:31:38.565Z,7.31
2023-01-01T06:34:09.493Z,7.23
2023-01-01T06:36:38.195Z,7.25
2023-01-01T06:39:06.937Z,7.28
2023-01-01T06:41:35.607Z,7.25
2023-01-01T06:44:04.366Z,7.26
2023-01-01T06:46:36.239Z,7.29
2023-01-01T06:49:06.266Z,7.26
2023-01-01T06:51:38.506Z,7.34
2023-01-01T06:54:08.037Z,7.33
2023-01-01T06:56:37.248Z,7.40
2023-01-01T06:59:06.317Z,7.42
2023-01-01T07:01:39.792Z,7.40
2023-01-01T07:04:14.586Z,7.30
2023-01-01T07:06:43.485Z,7.29
2023-01-01T07:09:12.043Z,7.21
2023-01-01T07:11:40.670Z,7.18
2023-01-01T07:14:09.282Z,7.09
2023-01-01T07:16:39.622Z,7.02
2023-01-01T07:19:08.209Z,7.05
2023-01-01T07:21:41.832Z,6.84
2023-01-01T07:24:12.473Z,6.86
2023-01-01T07:26:42.027Z,6.67
2023-01-01T07:29:10.671Z,6.74
2023-01-01T07:31:42.619Z,6.57
2023-01-01T07:34:14.234Z,6.52
2023-01-01T07:36:43.175Z,6.60
2023-01-01T07:39:11.813Z,6.73
2023-01-01T07:41:40.405Z,6.76
2023-01-01T07:44:09.098Z,6.69
2023-01-01T07:46:38.061Z,6.65
2023-01-01T07:49:08.042Z,6.62
2023-01-01T07:51:36.729Z,6.60
2023-01-01T07:54:07.428Z,6.61
2023-01-01T07:56:36.832Z,6.73
2023-01-01T07:59:05.573Z,6.70
2023-01-01T08:01:37.173Z,6.70
2023-01-01T08:04:06.340Z,6.72
2023-01-01T08:06:36.299Z,6.73
2023-01-01T08:09:05.086Z,6.60
2023-01-01T08:11:33.814Z,6.68
2023-01-01T08:14:02.637Z,6.78
2023-01-01T08:16:31.793Z,6.80
2023-01-01T08:19:00.458Z,6.86
2023-01-01T08:21:29.152Z,6.84
2023-01-01T08:23:59.103Z,6.87
2023-01-01T08:26:30.491Z,6.89
2023-01-01T08:28:59.429Z,6.96
2023-01-01T08:31:28.130Z,6.94
2023-01-01T08:33:56.766Z,6.93
2023-01-01T08:36:25.739Z,6.99
2023-01-01T08:38:54.331Z,7.01
2023-01-01T08:41:24.402Z,7.01
2023-01-01T08:43:53.268Z,6.99
2023-01-01T08:46:21.968Z,6.97
2023-01-01T08:48:50.691Z,7.01
2023-01-01T08:51:19.439Z,7.05
2023-01-01T08:53:51.158Z,7.12
2023-01-01T08:56:20.482Z,7.13
2023-01-01T08:58:50.700Z,7.19
2023-01-01T09:01:21.618Z,7.19
2023-01-01T09:03:50.501Z,7.21
2023-01-01T09:06:19.197Z,7.20
2023-01-01T09:08:48.112Z,7.21
2023-01-01T09:11:23.610Z,7.25
2023-01-01T09:13:53.883Z,7.31
2023-01-01T09:16:23.302Z,7.34
2023-01-01T09:18:51.939Z,7.42
2023-01-01T09:21:20.677Z,7.49
2023-01-01T09:23:49.330Z,7.49
2023-01-01T09:26:17.940Z,7.68
2023-01-01T09:28:46.523Z,7.76
2023-01-01T09:31:16.505Z,7.73
2023-01-01T09:33:45.331Z,7.69
2023-01-01T09:36:15.608Z,7.67
2023-01-01T09:38:44.265Z,7.83
2023-01-01T09:41:19.313Z,7.74
2023-01-01T09:43:53.589Z,7.86
2023-01-01T09:46:31.217Z,7.82
2023-01-01T09:49:03.318Z,7.93
2023-01-01T09:51:37.015Z,7.97
2023-01-01T09:54:12.511Z,7.98
2023-01-01T09:56:41.979Z,8.07
2023-01-01T09:59:11.298Z,8.18
2023-01-01T10:01:48.075Z,8.16
2023-01-01T10:04:38.593Z,8.18
2023-01-01T10:07:13.712Z,8.21
2023-01-01T10:09:47.825Z,8.31
2023-01-01T10:12:22.213Z,8.40
2023-01-01T10:14:56.513Z,8.51
2023-01-01T10:17:35.743Z,8.57
2023-01-01T10:20:07.480Z,8.63
2023-01-01T10:22:38.663Z,8.72
2023-01-01T10:25:14.603Z,8.81
2023-01-01T10:27:47.004Z,8.81
2023-01-01T10:30:17.725Z,8.89
2023-01-01T10:32:49.769Z,8.95
2023-01-01T10:35:22.980Z,9.04
2023-01-01T10:37:55.472Z,9.10
2023-01-01T10:40:26.564Z,9.19
2023-01-01T10:42:56.734Z,9.24
2023-01-01T10:45:31.830Z,9.35
2023-01-01T10:48:16.395Z,9.39
2023-01-01T10:50:47.913Z,9.46
2023-01-01T10:53:26.068Z,9.61
2023-01-01T10:56:00.948Z,9.61
2023-01-01T10:58:36.171Z,9.69
2023-01-01T11:01:06.611Z,9.79
2023-01-01T11:03:36.819Z,9.84
2023-01-01T11:06:19.656Z,9.98
2023-01-01T11:08:49.504Z,10.05
2023-01-01T11:11:28.667Z,10.25
2023-01-01T11:13:58.778Z,10.37
2023-01-01T11:16:28.486Z,10.43
2023-01-01T11:19:04.577Z,10.56
2023-01-01T11:21:34.356Z,10.68
2023-01-01T11:24:18.712Z,10.71
2023-01-01T11:26:54.938Z,10.74
2023-01-01T11:29:28.976Z,10.79
2023-01-01T11:32:00.874Z,10.84
2023-01-01T11:34:33.657Z,10.97
2023-01-01T11:37:18.287Z,11.08
2023-01-01T11:39:48.314Z,11.16
2023-01-01T11:42:18.990Z,11.23
2023-01-01T11:44:49.836Z,11.38
2023-01-01T11:47:24.331Z,11.48
2023-01-01T11:49:59.977Z,11.53
2023-01-01T11:52:33.849Z,11.58
2023-01-01T11:55:04.915Z,11.65
2023-01-01T11:57:33.627Z,11.68
2023-01-01T12:00:05.162Z,11.73
2023-01-01T12:02:36.741Z,11.75
2023-01-01T12:05:11.783Z,11.79
2023-01-01T12:07:41.411Z,11.76
2023-01-01T12:10:18.846Z,11.86
2023-01-01T12:12:51.652Z,11.94
2023-01-01T12:15:24.466Z,12.00
2023-01-01T12:17:59.067Z,12.03
2023-01-01T12:20:30.494Z,12.07
2023-01-01T12:22:59.905Z,12.14
2023-01-01T12:25:34.270Z,12.22
2023-01-01T12:28:12.956Z,12.28
2023-01-01T12:30:47.446Z,12.32
2023-01-01T12:33:39.913Z,12.38
2023-01-01T12:36:17.157Z,12.47
2023-01-01T12:39:10.438Z,12.57
2023-01-01T12:41:43.462Z,12.79
2023-01-01T12:44:19.612Z,12.88
2023-01-01T12:46:51.288Z,12.95
2023-01-01T12:49:33.561Z,13.04
2023-01-01T12:52:10.995Z,13.06
2023-01-01T12:55:06.152Z,13.15
2023-01-01T12:57:37.498Z,13.23
2023-01-01T13:00:14.397Z,13.32
2023-01-01T13:02:49.351Z,13.39
2023-01-01T13:05:21.449Z,13.43
2023-01-01T13:07:53.548Z,13.49
2023-01-01T13:10:27.918Z,13.50
2023-01-01T13:12:57.106Z,13.51
2023-01-01T13:15:48.325Z,13.53
2023-01-01T13:18:30.954Z,13.51
2023-01-01T13:21:22.017Z,13.55
2023-01-01T13:23:53.445Z,13.58
2023-01-01T13:26:51.982Z,13.64
2023-01-01T13:29:48.232Z,13.64
2023-01-01T13:32:17.645Z,13.70
2023-01-01T13:35:05.557Z,13.74
2023-01-01T13:37:49.114Z,13.77
2023-01-01T13:40:47.108Z,13.81
2023-01-01T13:43:27.519Z,13.83
2023-01-01T13:46:14.048Z,13.82
2023-01-01T13:49:09.811Z,13.86
2023-01-01T13:52:15.285Z,13.87
2023-01-01T13:55:36.866Z,13.92
2023-01-01T13:58:36.756Z,13.90
2023-01-01T14:01:47.227Z,13.91
2023-01-01T14:04:28.964Z,13.90
2023-01-01T14:07:09.194Z,13.89
2023-01-01T14:09:47.301Z,13.88
2023-01-01T14:12:18.213Z,13.86
2023-01-01T14:14:48.849Z,13.86
2023-01-01T14:17:18.307Z,13.83
2023-01-01T14:19:46.916Z,13.78
2023-01-01T14:22:17.679Z,13.75
2023-01-01T14:24:47.445Z,13.71
2023-01-01T14:27:21.590Z,13.72
2023-01-01T14:29:52.567Z,13.73
2023-01-01T14:32:24.680Z,13.69
2023-01-01T14:35:00.725Z,13.62
2023-01-01T14:37:29.384Z,13.57
2023-01-01T14:40:18.505Z,13.48
2023-01-01T14:42:48.941Z,13.41
2023-01-01T14:45:19.707Z,13.28
2023-01-01T14:47:50.448Z,13.19
2023-01-01T14:50:23.891Z,13.06
2023-01-01T14:52:56.236Z,12.98
2023-01-01T14:55:27.453Z,12.87
2023-01-01T14:57:59.090Z,12.68
2023-01-01T15:00:31.632Z,12.57
2023-01-01T15:03:08.483Z,12.51
2023-01-01T15:05:37.719Z,12.39
2023-01-01T15:08:08.980Z,12.29
2023-01-01T15:10:38.904Z,12.26
2023-01-01T15:13:08.449Z,12.27
2023-01-01T15:15:43.132Z,12.24
2023-01-01T15:18:37.069Z,12.21
2023-01-01T15:21:08.495Z,12.22
2023-01-01T15:23:37.327Z,12.18
2023-01-01T15:26:09.820Z,12.16
2023-01-01T15:28:39.297Z,12.11
2023-01-01T15:31:10.114Z,12.03
2023-01-01T15:33:38.782Z,12.04
2023-01-01T15:36:08.260Z,12.02
2023-01-01T15:38:38.011Z,11.94
2023-01-01T15:41:24.579Z,11.79
2023-01-01T15:43:53.230Z,11.65
2023-01-01T15:46:32.154Z,11.48
2023-01-01T15:49:01.235Z,11.41
2023-01-01T15:51:30.119Z,11.30
2023-01-01T15:54:00.737Z,11.34
2023-01-01T15:56:31.583Z,11.32
2023-01-01T15:59:08.723Z,11.22
2023-01-01T16:01:40.624Z,11.18
2023-01-01T16:04:11.533Z,11.23
2023-01-01T16:06:44.823Z,11.25
2023-01-01T16:09:14.159Z,11.25
2023-01-01T16:11:42.908Z,11.20
2023-01-01T16:14:11.793Z,11.20
2023-01-01T16:16:44.991Z,11.21
2023-01-01T16:19:16.051Z,11.28
2023-01-01T16:21:44.902Z,11.29
2023-01-01T16:24:14.654Z,11.20
2023-01-01T16:26:43.378Z,11.04
2023-01-01T16:29:12.180Z,11.00
2023-01-01T16:31:42.527Z,10.99
2023-01-01T16:34:13.139Z,10.93
2023-01-01T16:36:41.819Z,10.83
2023-01-01T16:39:10.451Z,10.75
2023-01-01T16:41:40.750Z,10.77
2023-01-01T16:44:12.395Z,10.66
2023-01-01T16:46:42.443Z,10.74
2023-01-01T16:49:11.191Z,10.75
2023-01-01T16:51:43.790Z,10.69
2023-01-01T16:54:12.936Z,10.64
2023-01-01T16:56:41.580Z,10.57
2023-01-01T16:59:10.164Z,10.61
2023-01-01T17:01:38.938Z,10.55
2023-01-01T17:04:08.976Z,10.53
2023-01-01T17:06:39.165Z,10.56
2023-01-01T17:09:08.012Z,10.54
2023-01-01T17:11:39.244Z,10.49
2023-01-01T17:14:08.477Z,10.45
2023-01-01T17:16:39.933Z,10.39
2023-01-01T17:19:14.959Z,10.40
2023-01-01T17:21:44.721Z,10.35
2023-01-01T17:24:13.790Z,10.33
2023-01-01T17:26:42.466Z,10.27
2023-01-01T17:29:11.899Z,10.26
2023-01-01T17:31:40.652Z,10.34
2023-01-01T17:34:14.380Z,10.40
2023-01-01T17:36:44.492Z,10.25
2023-01-01T17:39:14.143Z,10.13
2023-01-01T17:41:43.559Z,10.10
2023-01-01T17:44:12.333Z,10.04
2023-01-01T17:46:41.758Z,10.05
2023-01-01T17:49:11.797Z,10.00
2023-01-01T17:51:40.386Z,10.08
2023-01-01T17:54:13.169Z,10.00
2023-01-01T17:56:41.885Z,9.91
2023-01-01T17:59:10.727Z,9.79
2023-01-01T18:01:39.589Z,9.70
2023-01-01T18:04:09.721Z,9.71
2023-01-01T18:06:42.862Z,9.78
2023-01-01T18:09:14.000Z,9.70
2023-01-01T18:11:43.284Z,9.70
2023-01-01T18:14:13.250Z,9.64
2023-01-01T18:16:42.574Z,9.58
2023-01-01T18:19:11.239Z,9.53
2023-01-01T18:21:43.034Z,9.47
2023-01-01T18:24:13.849Z,9.41
2023-01-01T18:26:42.571Z,9.34
2023-01-01T18:29:11.187Z,9.25
2023-01-01T18:31:39.924Z,9.19
2023-01-01T18:34:08.620Z,9.13
2023-01-01T18:36:37.238Z,9.11
2023-01-01T18:39:14.467Z,9.09
2023-01-01T18:42:04.069Z,9.06
2023-01-01T18:44:33.482Z,9.09
2023-01-01T18:47:13.321Z,9.08
2023-01-01T18:49:47.520Z,9.04
2023-01-01T18:52:23.179Z,8.99
2023-01-01T18:55:12.069Z,8.97
2023-01-01T18:57:41.689Z,8.92
2023-01-01T19:00:19.485Z,8.93
2023-01-01T19:02:55.828Z,8.83
2023-01-01T19:05:27.200Z,8.80
2023-01-01T19:08:00.972Z,8.75
2023-01-01T19:10:34.908Z,8.69
2023-01-01T19:13:20.729Z,8.68
2023-01-01T19:15:51.202Z,8.63
2023-01-01T19:18:21.377Z,8.62
2023-01-01T19:20:51.528Z,8.63
2023-01-01T19:23:23.459Z,8.69
2023-01-01T19:25:53.926Z,8.56
2023-01-01T19:28:31.256Z,8.71
2023-01-01T19:31:00.528Z,8.69
2023-01-01T19:33:30.441Z,8.62
2023-01-01T19:35:59.115Z,8.49
2023-01-01T19:38:27.749Z,8.50
2023-01-01T19:40:57.698Z,8.45
2023-01-01T19:43:26.339Z,8.35
2023-01-01T19:45:54.969Z,8.39
2023-01-01T19:48:23.614Z,8.33
2023-01-01T19:50:52.385Z,8.30
2023-01-01T19:53:20.972Z,8.25
2023-01-01T19:55:49.687Z,8.21
2023-01-01T19:58:22.094Z,8.16
2023-01-01T20:00:50.853Z,8.15
2023-01-01T20:03:52.114Z,8.07
2023-01-01T20:06:09.303Z,8.09
2023-01-01T20:08:39.004Z,8.07
2023-01-01T20:11:07.792Z,8.05
2023-01-01T20:13:37.797Z,8.02
2023-01-01T20:16:07.256Z,8.03
2023-01-01T20:18:36.021Z,7.92
2023-01-01T20:21:26.504Z,7.92
2023-01-01T20:23:55.985Z,7.98
2023-01-01T20:26:26.005Z,8.01
2023-01-01T20:29:13.480Z,7.95
2023-01-01T20:31:42.892Z,7.91
2023-01-01T20:34:11.712Z,7.98
2023-01-01T20:36:57.735Z,7.88
2023-01-01T20:39:26.760Z,7.86
2023-01-01T20:41:55.412Z,7.96
2023-01-01T20:44:25.488Z,7.87
2023-01-01T20:46:54.166Z,7.83
2023-01-01T20:49:22.833Z,7.75
2023-01-01T20:51:53.272Z,7.80
2023-01-01T20:54:23.583Z,7.83
2023-01-01T20:56:52.414Z,7.81
2023-01-01T20:59:38.282Z,7.73
2023-01-01T21:02:10.345Z,7.72
2023-01-01T21:04:40.480Z,7.71
2023-01-01T21:07:10.860Z,7.71
2023-01-01T21:09:40.567Z,7.74
2023-01-01T21:12:10.079Z,7.73
2023-01-01T21:14:38.807Z,7.66
2023-01-01T21:17:18.948Z,7.76
2023-01-01T21:19:47.646Z,7.81
2023-01-01T21:22:16.278Z,7.74
2023-01-01T21:24:48.513Z,7.72
2023-01-01T21:27:25.761Z,7.74
2023-01-01T21:29:57.264Z,7.74
2023-01-01T21:32:29.146Z,7.79
2023-01-01T21:34:57.777Z,7.82
2023-01-01T21:37:46.182Z,7.80
2023-01-01T21:40:36.452Z,7.83
2023-01-01T21:43:14.719Z,7.93
2023-01-01T21:45:45.098Z,7.78
2023-01-01T21:48:18.944Z,7.76
2023-01-01T21:50:48.676Z,7.78
2023-01-01T21:53:18.716Z,7.78
2023-01-01T21:55:55.003Z,7.82
2023-01-01T21:58:43.221Z,7.78
2023-01-01T22:01:20.753Z,7.71
2023-01-01T22:03:58.776Z,7.77
2023-01-01T22:06:30.816Z,7.78
2023-01-01T22:08:59.476Z,7.67
2023-01-01T22:11:29.485Z,7.55
2023-01-01T22:13:58.161Z,7.46
2023-01-01T22:16:30.128Z,7.40
2023-01-01T22:19:01.088Z,7.42
2023-01-01T22:21:31.687Z,7.32
2023-01-01T22:24:00.942Z,7.35
2023-01-01T22:26:31.187Z,7.35
2023-01-01T22:29:01.520Z,7.33
2023-01-01T22:31:33.303Z,7.37
2023-01-01T22:34:06.558Z,7.42
2023-01-01T22:36:37.691Z,7.40
2023-01-01T22:39:14.133Z,7.44
2023-01-01T22:41:43.508Z,7.41
2023-01-01T22:44:12.567Z,7.39
2023-01-01T22:46:41.958Z,7.34
2023-01-01T22:49:19.089Z,7.31
2023-01-01T22:51:48.241Z,7.26
2023-01-01T22:54:16.865Z,7.23
2023-01-01T22:56:45.492Z,7.20
2023-01-01T22:59:14.129Z,7.21
2023-01-01T23:01:42.851Z,7.13
2023-01-01T23:04:12.801Z,7.25
2023-01-01T23:06:41.388Z,7.23
2023-01-01T23:09:11.265Z,7.17
2023-01-01T23:11:40.105Z,7.07
2023-01-01T23:14:26.547Z,7.03
2023-01-01T23:16:55.234Z,6.98
2023-01-01T23:19:25.229Z,6.96
2023-01-01T23:21:53.967Z,6.99
2023-01-01T23:24:23.975Z,7.06
2023-01-01T23:26:53.462Z,7.14
2023-01-01T23:29:22.743Z,7.13
2023-01-01T23:31:51.881Z,7.11
2023-01-01T23:34:20.607Z,7.12
2023-01-01T23:36:51.030Z,7.21
2023-01-01T23:39:19.637Z,7.26
2023-01-01T23:41:48.363Z,7.15
2023-01-01T23:44:16.971Z,7.06
2023-01-01T23:46:46.012Z,6.97
2023-01-01T23:49:14.923Z,6.90
2023-01-01T23:51:43.529Z,6.92
2023-01-01T23:54:13.495Z,6.95
2023-01-01T23:56:42.071Z,6.94
2023-01-01T23:59:11.885Z,7.00
