createdAt,value
2023-04-18T00:01:38.432Z,100.00
2023-04-18T00:04:41.815Z,100.00
2023-04-18T00:07:45.018Z,100.00
2023-04-18T00:10:48.108Z,100.00
2023-04-18T00:13:50.717Z,100.00
2023-04-18T00:16:54.221Z,100.00
2023-04-18T00:19:58.354Z,100.00
2023-04-18T00:23:01.842Z,100.00
2023-04-18T00:26:04.457Z,100.00
2023-04-18T00:29:07.296Z,100.00
2023-04-18T00:32:11.671Z,100.00
2023-04-18T00:35:14.674Z,100.00
2023-04-18T00:38:17.354Z,100.00
2023-04-18T00:41:22.270Z,100.00
2023-04-18T00:44:25.128Z,100.00
2023-04-18T00:47:28.158Z,100.00
2023-04-18T00:50:31.657Z,100.00
2023-04-18T00:53:34.880Z,100.00
2023-04-18T00:56:37.569Z,100.00
2023-04-18T00:59:40.948Z,100.00
2023-04-18T01:02:44.245Z,100.00
2023-04-18T01:05:47.328Z,100.00
2023-04-18T01:08:50.066Z,100.00
2023-04-18T01:11:53.734Z,100.00
2023-04-18T01:14:56.436Z,100.00
2023-04-18T01:18:00.076Z,100.00
2023-04-18T01:21:02.744Z,100.00
2023-04-18T01:24:26.754Z,100.00
2023-04-18T01:27:29.541Z,100.00
2023-04-18T01:30:34.284Z,100.00
2023-04-18T01:33:37.368Z,100.00
2023-04-18T01:36:40.868Z,100.00
2023-04-18T01:39:46.096Z,100.00
2023-04-18T01:42:49.042Z,100.00
2023-04-18T01:45:51.814Z,100.00
2023-04-18T01:48:55.516Z,100.00
2023-04-18T01:51:58.242Z,100.00
2023-04-18T01:55:04.111Z,100.00
2023-04-18T01:58:06.786Z,100.00
2023-04-18T02:01:11.129Z,100.00
2023-04-18T02:04:14.281Z,100.00
2023-04-18T02:07:17.162Z,100.00
2023-04-18T02:10:21.174Z,100.00
2023-04-18T02:13:23.779Z,100.00
2023-04-18T02:16:26.762Z,100.00
2023-04-18T02:19:30.535Z,100.00
2023-04-18T02:22:33.679Z,100.00
2023-04-18T02:25:36.905Z,100.00
2023-04-18T02:28:39.766Z,100.00
2023-04-18T02:31:42.734Z,100.00
2023-04-18T02:34:45.579Z,100.00
2023-04-18T02:37:48.836Z,100.00
2023-04-18T02:40:52.779Z,100.00
2023-04-18T02:43:56.461Z,100.00
2023-04-18T02:47:00.320Z,100.00
2023-04-18T02:50:04.252Z,100.00
2023-04-18T02:53:07.434Z,100.00
2023-04-18T02:56:17.155Z,100.00
2023-04-18T02:59:22.539Z,100.00
2023-04-18T03:02:27.891Z,100.00
2023-04-18T03:05:31.271Z,100.00
2023-04-18T03:08:34.852Z,100.00
2023-04-18T03:11:37.900Z,100.00
2023-04-18T03:14:41.417Z,100.00
2023-04-18T03:17:44.249Z,100.00
2023-04-18T03:20:47.939Z,100.00
2023-04-18T03:23:53.178Z,100.00
2023-04-18T03:26:59.789Z,100.00
2023-04-18T03:30:03.913Z,100.00
2023-04-18T03:33:08.653Z,100.00
2023-04-18T03:36:15.592Z,100.00
2023-04-18T03:39:18.719Z,100.00
2023-04-18T03:42:22.143Z,100.00
2023-04-18T03:45:25.343Z,100.00
2023-04-18T03:48:29.061Z,100.00
2023-04-18T03:51:43.216Z,100.00
2023-04-18T03:54:46.134Z,100.00
2023-04-18T03:57:50.474Z,100.00
2023-04-18T04:00:54.404Z,100.00
2023-04-18T04:03:57.600Z,100.00
2023-04-18T04:07:01.034Z,100.00
2023-04-18T04:10:04.320Z,100.00
2023-04-18T04:13:07.798Z,100.00
2023-04-18T04:16:11.313Z,100.00
2023-04-18T04:19:15.040Z,100.00
2023-04-18T04:22:19.186Z,100.00
2023-04-18T04:25:24.323Z,100.00
2023-04-18T04:28:28.796Z,100.00
2023-04-18T04:31:31.940Z,100.00
2023-04-18T04:34:35.875Z,100.00
2023-04-18T04:37:41.294Z,100.00
2023-04-18T04:40:45.257Z,100.00
2023-04-18T04:43:48.068Z,100.00
2023-04-18T04:46:52.467Z,100.00
2023-04-18T04:49:56.156Z,100.00
2023-04-18T04:52:59.127Z,100.00
2023-04-18T04:56:01.878Z,100.00
2023-04-18T04:59:06.033Z,100.00
2023-04-18T05:02:09.537Z,100.00
2023-04-18T05:05:12.614Z,100.00
2023-04-18T05:08:15.398Z,100.00
2023-04-18T05:11:18.480Z,100.00
2023-04-18T05:14:21.165Z,100.00
2023-04-18T05:17:24.193Z,100.00
2023-04-18T05:20:27.167Z,100.00
2023-04-18T05:23:30.608Z,100.00
2023-04-18T05:26:33.301Z,100.00
2023-04-18T05:29:36.414Z,100.00
2023-04-18T05:32:39.270Z,100.00
2023-04-18T05:35:42.342Z,100.00
2023-04-18T05:38:45.090Z,100.00
2023-04-18T05:41:48.331Z,100.00
2023-04-18T05:44:51.078Z,100.00
2023-04-18T05:47:54.318Z,100.00
2023-04-18T05:50:57.866Z,100.00
2023-04-18T05:54:01.435Z,100.00
2023-04-18T05:57:04.703Z,100.00
2023-04-18T06:00:11.565Z,100.00
2023-04-18T06:03:15.255Z,100.00
2023-04-18T06:06:18.547Z,100.00
2023-04-18T06:09:21.315Z,100.00
2023-04-18T06:12:24.439Z,100.00
2023-04-18T06:15:27.245Z,100.00
2023-04-18T06:18:30.401Z,100.00
2023-04-18T15:25:18.216Z,39.83
2023-04-18T15:28:21.437Z,40.60
2023-04-18T15:31:24.711Z,39.18
2023-04-18T15:34:27.786Z,36.92
2023-04-18T15:37:30.570Z,39.09
2023-04-18T15:40:36.266Z,38.63
2023-04-18T15:43:42.616Z,37.43
2023-04-18T15:46:45.688Z,39.31
2023-04-18T15:49:48.620Z,40.74
2023-04-18T15:52:52.009Z,40.19
2023-04-18T15:55:54.862Z,38.90
2023-04-18T15:58:59.342Z,40.28
2023-04-18T16:02:02.195Z,42.13
2023-04-18T16:05:05.831Z,43.86
2023-04-18T16:08:11.252Z,44.66
2023-04-18T16:11:14.873Z,47.42
2023-04-18T16:14:18.361Z,48.84
2023-04-18T16:17:25.297Z,49.27
2023-04-18T16:20:28.096Z,48.68
2023-04-18T16:23:34.941Z,48.09
2023-04-18T16:26:37.526Z,50.45
2023-04-18T16:29:40.682Z,50.22
2023-04-18T16:32:44.050Z,52.13
2023-04-18T16:35:47.048Z,54.16
2023-04-18T16:38:49.952Z,55.55
2023-04-18T16:41:52.963Z,56.04
2023-04-18T16:44:55.676Z,59.84
2023-04-18T16:47:58.940Z,59.05
2023-04-18T16:51:01.825Z,60.24
2023-04-18T16:54:06.094Z,59.85
2023-04-18T16:57:08.835Z,60.31
2023-04-18T17:00:13.655Z,59.50
2023-04-18T17:03:16.621Z,59.33
2023-04-18T17:06:19.786Z,61.84
2023-04-18T17:09:23.254Z,63.34
2023-04-18T17:12:26.588Z,61.13
2023-04-18T17:15:29.538Z,60.55
2023-04-18T17:18:32.767Z,62.23
2023-04-18T17:21:36.575Z,62.21
2023-04-18T17:24:39.561Z,62.76
2023-04-18T17:27:43.237Z,79.41
2023-04-18T17:30:46.738Z,86.92
2023-04-18T17:33:52.193Z,87.79
2023-04-18T17:36:56.160Z,84.51
2023-04-18T17:40:00.528Z,89.57
2023-04-18T17:43:05.523Z,91.84
2023-04-18T17:46:12.426Z,100.00
2023-04-18T17:49:16.269Z,100.00
2023-04-18T17:52:19.164Z,99.44
2023-04-18T17:55:26.679Z,86.40
2023-04-18T17:58:29.473Z,88.06
2023-04-18T18:01:33.552Z,89.84
2023-04-18T18:04:56.521Z,93.72
2023-04-18T18:08:08.217Z,92.88
2023-04-18T18:11:11.818Z,99.45
2023-04-18T18:14:53.834Z,100.00
2023-04-18T18:17:57.404Z,100.00
2023-04-18T18:21:21.089Z,100.00
2023-04-18T18:24:26.942Z,100.00
2023-04-18T18:27:29.929Z,100.00
2023-04-18T18:30:34.042Z,100.00
2023-04-18T18:33:38.448Z,100.00
2023-04-18T18:36:41.888Z,100.00
2023-04-18T18:40:05.022Z,100.00
2023-04-18T18:43:09.118Z,100.00
2023-04-18T18:46:12.004Z,100.00
2023-04-18T18:49:15.385Z,100.00
2023-04-18T18:52:18.214Z,100.00
2023-04-18T18:55:23.766Z,100.00
2023-04-18T18:58:46.946Z,100.00
2023-04-18T19:02:11.686Z,100.00
2023-04-18T19:05:50.674Z,100.00
2023-04-18T19:08:53.759Z,100.00
2023-04-18T19:11:57.483Z,100.00
2023-04-18T19:15:03.528Z,100.00
2023-04-18T19:18:07.021Z,100.00
2023-04-18T19:21:13.623Z,100.00
2023-04-18T19:24:16.651Z,100.00
2023-04-18T19:27:20.305Z,100.00
2023-04-18T19:30:23.284Z,100.00
2023-04-18T19:33:27.536Z,100.00
2023-04-18T19:36:30.879Z,100.00
2023-04-18T19:39:34.564Z,100.00
2023-04-18T19:42:38.229Z,100.00
2023-04-18T19:45:41.972Z,100.00
2023-04-18T19:48:44.700Z,100.00
2023-04-18T19:51:49.055Z,100.00
2023-04-18T19:54:53.479Z,100.00
2023-04-18T20:05:20.680Z,100.00
2023-04-18T20:08:24.963Z,100.00
2023-04-18T20:11:28.802Z,100.00
2023-04-18T20:14:32.329Z,100.00
2023-04-18T20:17:35.489Z,100.00
2023-04-18T20:20:47.616Z,100.00
2023-04-18T20:23:51.319Z,100.00
2023-04-18T20:27:34.969Z,100.00
2023-04-18T20:30:41.940Z,100.00
2023-04-18T20:33:48.646Z,100.00
2023-04-18T20:36:52.707Z,100.00
2023-04-18T20:39:58.779Z,100.00
2023-04-18T20:43:03.321Z,100.00
2023-04-18T20:46:27.310Z,100.00
2023-04-18T20:49:34.964Z,100.00
2023-04-18T20:52:48.763Z,100.00
2023-04-18T20:55:51.735Z,100.00
2023-04-18T20:59:14.664Z,100.00
2023-04-18T21:02:17.855Z,100.00
2023-04-18T21:05:29.903Z,100.00
2023-04-18T21:08:35.206Z,100.00
2023-04-18T21:11:39.341Z,100.00
2023-04-18T21:14:44.641Z,100.00
2023-04-18T21:17:51.115Z,100.00
2023-04-18T21:20:54.741Z,100.00
2023-04-18T21:23:57.852Z,100.00
2023-04-18T21:27:00.830Z,100.00
2023-04-18T21:30:06.297Z,100.00
2023-04-18T21:33:09.896Z,100.00
2023-04-18T21:36:17.037Z,100.00
2023-04-18T21:39:20.945Z,100.00
2023-04-18T21:42:26.927Z,100.00
2023-04-18T21:45:30.169Z,100.00
2023-04-18T21:48:34.873Z,100.00
2023-04-18T21:51:37.835Z,100.00
2023-04-18T21:54:41.920Z,100.00
2023-04-18T21:57:44.978Z,100.00
2023-04-18T22:00:49.437Z,100.00
