createdAt,value
2023-02-24T00:00:25.801Z,0.00
2023-02-24T00:01:25.776Z,0.00
2023-02-24T00:02:25.873Z,0.00
2023-02-24T00:03:25.823Z,0.00
2023-02-24T00:04:25.748Z,0.00
2023-02-24T00:05:25.748Z,0.00
2023-02-24T00:06:25.738Z,0.00
2023-02-24T00:07:25.742Z,0.00
2023-02-24T00:08:25.711Z,0.00
2023-02-24T00:09:25.693Z,0.00
2023-02-24T00:10:25.686Z,0.00
2023-02-24T00:11:25.670Z,0.00
2023-02-24T00:12:25.682Z,0.00
2023-02-24T00:13:25.656Z,0.00
2023-02-24T00:14:25.648Z,0.00
2023-02-24T00:15:25.629Z,0.00
2023-02-24T00:16:25.845Z,0.00
2023-02-24T00:17:25.797Z,0.00
2023-02-24T00:18:25.607Z,0.00
2023-02-24T00:19:25.590Z,0.00
2023-02-24T00:20:25.600Z,0.00
2023-02-24T00:21:25.566Z,0.00
2023-02-24T00:22:25.599Z,0.00
2023-02-24T00:23:25.555Z,0.00
2023-02-24T00:24:25.551Z,0.00
2023-02-24T00:25:25.531Z,0.00
2023-02-24T00:26:25.522Z,0.00
2023-02-24T00:27:25.524Z,0.00
2023-02-24T00:28:25.517Z,0.00
2023-02-24T00:29:25.494Z,0.00
2023-02-24T00:30:25.486Z,0.00
2023-02-24T00:31:25.881Z,0.00
2023-02-24T00:32:25.715Z,0.00
2023-02-24T00:33:25.485Z,0.00
2023-02-24T00:34:25.452Z,0.00
2023-02-24T00:35:25.436Z,0.00
2023-02-24T00:36:25.434Z,0.00
2023-02-24T00:37:25.438Z,0.00
2023-02-24T00:38:25.413Z,0.00
2023-02-24T00:39:25.414Z,0.00
2023-02-24T00:40:25.395Z,0.00
2023-02-24T00:41:25.378Z,0.00
2023-02-24T00:42:25.378Z,0.00
2023-02-24T00:43:25.366Z,0.00
2023-02-24T00:44:25.415Z,0.00
2023-02-24T00:45:25.343Z,0.00
2023-02-24T00:46:25.353Z,0.00
2023-02-24T00:47:25.393Z,0.00
2023-02-24T00:48:25.318Z,0.00
2023-02-24T00:49:25.310Z,0.00
2023-02-24T00:50:25.305Z,0.00
2023-02-24T00:51:25.288Z,0.00
2023-02-24T00:52:25.300Z,0.00
2023-02-24T00:53:25.265Z,0.00
2023-02-24T00:54:25.262Z,0.00
2023-02-24T00:55:25.245Z,0.00
2023-02-24T00:56:25.241Z,0.00
2023-02-24T00:57:25.252Z,0.00
2023-02-24T00:58:25.222Z,0.00
2023-02-24T00:59:25.255Z,0.00
2023-02-24T01:00:25.209Z,0.00
2023-02-24T01:01:25.210Z,0.00
2023-02-24T01:02:25.183Z,0.00
2023-02-24T01:03:25.169Z,0.00
2023-02-24T01:04:25.182Z,0.00
2023-02-24T01:05:25.150Z,0.00
2023-02-24T01:06:25.139Z,0.00
2023-02-24T01:07:25.150Z,0.00
2023-02-24T01:08:25.127Z,0.00
2023-02-24T01:09:25.108Z,0.00
2023-02-24T01:10:25.119Z,0.00
2023-02-24T01:11:25.087Z,0.00
2023-02-24T01:12:25.101Z,0.00
2023-02-24T01:13:25.065Z,0.00
2023-02-24T01:14:25.063Z,0.00
2023-02-24T01:15:25.054Z,0.00
2023-02-24T01:16:25.093Z,0.00
2023-02-24T01:17:25.082Z,0.00
2023-02-24T01:18:25.023Z,0.00
2023-02-24T01:19:25.027Z,0.00
2023-02-24T01:20:25.006Z,0.00
2023-02-24T01:21:24.988Z,0.00
2023-02-24T01:22:24.980Z,0.00
2023-02-24T01:23:24.965Z,0.00
2023-02-24T01:24:25.016Z,0.00
2023-02-24T01:25:24.948Z,0.00
2023-02-24T01:26:24.939Z,0.00
2023-02-24T01:27:24.946Z,0.00
2023-02-24T01:28:24.923Z,0.00
2023-02-24T01:29:24.909Z,0.00
2023-02-24T01:30:24.903Z,0.00
2023-02-24T01:31:25.552Z,0.00
2023-02-24T01:32:25.164Z,0.00
2023-02-24T01:33:24.950Z,0.00
2023-02-24T01:34:24.862Z,0.00
2023-02-24T01:35:24.852Z,0.00
2023-02-24T01:36:24.844Z,0.00
2023-02-24T01:37:24.846Z,0.00
2023-02-24T01:38:24.824Z,0.00
2023-02-24T01:39:24.810Z,0.00
2023-02-24T01:40:24.805Z,0.00
2023-02-24T01:41:24.791Z,0.00
2023-02-24T01:42:24.798Z,0.00
2023-02-24T01:43:24.768Z,0.00
2023-02-24T01:44:24.771Z,0.00
2023-02-24T01:45:24.862Z,0.00
2023-02-24T01:46:24.790Z,0.00
2023-02-24T01:47:24.749Z,0.00
2023-02-24T01:48:24.739Z,0.00
2023-02-24T01:49:24.719Z,0.00
2023-02-24T01:50:24.708Z,0.00
2023-02-24T01:51:24.702Z,0.00
2023-02-24T01:52:24.703Z,0.00
2023-02-24T01:53:24.678Z,0.00
2023-02-24T01:54:24.670Z,0.00
2023-02-24T01:55:24.679Z,0.00
2023-02-24T01:56:24.660Z,0.00
2023-02-24T01:57:24.677Z,0.00
2023-02-24T01:58:24.640Z,0.00
2023-02-24T01:59:24.622Z,0.00
2023-02-24T02:00:24.659Z,0.00
2023-02-24T02:01:24.686Z,0.00
2023-02-24T02:02:24.751Z,0.00
2023-02-24T02:03:24.585Z,0.00
2023-02-24T02:04:24.590Z,0.00
2023-02-24T02:05:24.584Z,0.00
2023-02-24T02:06:24.552Z,0.00
2023-02-24T02:07:24.563Z,0.00
2023-02-24T02:08:24.542Z,0.00
2023-02-24T02:09:24.516Z,0.00
2023-02-24T02:10:24.530Z,0.00
2023-02-24T02:11:24.497Z,0.00
2023-02-24T02:12:24.518Z,0.00
2023-02-24T02:13:24.597Z,0.00
2023-02-24T02:14:24.472Z,0.00
2023-02-24T02:15:24.470Z,0.00
2023-02-24T02:16:24.500Z,0.00
2023-02-24T02:17:24.456Z,0.00
2023-02-24T02:18:24.423Z,0.00
2023-02-24T02:19:24.414Z,0.00
2023-02-24T02:20:24.429Z,0.00
2023-02-24T02:21:24.397Z,0.00
2023-02-24T02:22:24.389Z,0.00
2023-02-24T02:23:24.378Z,0.00
2023-02-24T02:24:24.372Z,0.00
2023-02-24T02:25:24.383Z,0.00
2023-02-24T02:26:24.350Z,0.00
2023-02-24T02:27:24.335Z,0.00
2023-02-24T02:28:24.331Z,0.00
2023-02-24T02:29:24.317Z,0.00
2023-02-24T02:30:24.336Z,0.00
2023-02-24T02:31:25.121Z,0.00
2023-02-24T02:32:24.447Z,0.00
2023-02-24T02:33:24.282Z,0.00
2023-02-24T02:34:24.270Z,0.00
2023-02-24T02:35:24.312Z,0.00
2023-02-24T02:36:24.249Z,0.00
2023-02-24T02:37:24.240Z,0.00
2023-02-24T02:38:24.244Z,0.00
2023-02-24T02:39:24.209Z,0.00
2023-02-24T02:40:24.219Z,0.00
2023-02-24T02:41:24.193Z,0.00
2023-02-24T02:42:24.200Z,0.00
2023-02-24T02:43:24.187Z,0.00
2023-02-24T02:44:24.174Z,0.00
2023-02-24T02:45:24.225Z,0.00
2023-02-24T02:46:24.151Z,0.00
2023-02-24T02:47:24.148Z,0.00
2023-02-24T02:48:24.184Z,0.00
2023-02-24T02:49:24.117Z,0.00
2023-02-24T02:50:24.111Z,0.00
2023-02-24T02:51:24.088Z,0.00
2023-02-24T02:52:24.092Z,0.00
2023-02-24T02:53:24.092Z,0.00
2023-02-24T02:54:24.063Z,0.00
2023-02-24T02:55:24.077Z,0.00
2023-02-24T02:56:24.086Z,0.00
2023-02-24T02:57:24.038Z,0.00
2023-02-24T02:58:24.036Z,0.00
2023-02-24T02:59:24.014Z,0.00
2023-02-24T03:00:24.003Z,0.00
2023-02-24T03:01:24.242Z,0.00
2023-02-24T03:02:23.990Z,0.00
2023-02-24T03:03:23.989Z,0.00
2023-02-24T03:04:23.985Z,0.00
2023-02-24T03:05:23.947Z,0.00
2023-02-24T03:06:23.947Z,0.00
2023-02-24T03:07:23.933Z,0.00
2023-02-24T03:08:23.957Z,0.00
2023-02-24T03:09:23.916Z,0.00
2023-02-24T03:10:23.910Z,0.00
2023-02-24T03:11:23.890Z,0.00
2023-02-24T03:12:23.893Z,0.00
2023-02-24T03:13:23.893Z,0.00
2023-02-24T03:14:23.863Z,0.00
2023-02-24T03:15:23.853Z,0.00
2023-02-24T03:16:23.889Z,0.00
2023-02-24T03:17:23.832Z,0.00
2023-02-24T03:18:23.847Z,0.00
2023-02-24T03:19:23.831Z,0.00
2023-02-24T03:20:23.809Z,0.00
2023-02-24T03:21:23.848Z,0.00
2023-02-24T03:22:23.812Z,0.00
2023-02-24T03:23:23.779Z,0.00
2023-02-24T03:24:23.766Z,0.00
2023-02-24T03:25:23.751Z,0.00
2023-02-24T03:26:23.749Z,0.00
2023-02-24T03:27:23.757Z,0.00
2023-02-24T03:28:23.741Z,0.00
2023-02-24T03:29:23.716Z,0.00
2023-02-24T03:30:23.711Z,0.00
2023-02-24T03:31:24.484Z,0.00
2023-02-24T03:32:23.866Z,0.00
2023-02-24T03:33:23.705Z,0.00
2023-02-24T03:34:23.671Z,0.00
2023-02-24T03:35:23.654Z,0.00
2023-02-24T03:36:23.650Z,0.00
2023-02-24T03:37:23.654Z,0.00
2023-02-24T03:38:23.647Z,0.00
2023-02-24T03:39:23.617Z,0.00
2023-02-24T03:40:23.611Z,0.00
2023-02-24T03:41:23.678Z,0.00
2023-02-24T03:42:23.593Z,0.00
2023-02-24T03:43:23.591Z,0.00
2023-02-24T03:44:23.572Z,0.00
2023-02-24T03:45:23.552Z,0.00
2023-02-24T03:46:23.677Z,0.00
2023-02-24T03:47:23.533Z,0.00
2023-02-24T03:48:23.551Z,0.00
2023-02-24T03:49:23.518Z,0.00
2023-02-24T03:50:23.527Z,0.00
2023-02-24T03:51:23.564Z,0.00
2023-02-24T03:52:23.518Z,0.00
2023-02-24T03:53:23.478Z,0.00
2023-02-24T03:54:23.468Z,0.00
2023-02-24T03:55:23.461Z,0.00
2023-02-24T03:56:23.456Z,0.00
2023-02-24T03:57:23.437Z,0.00
2023-02-24T03:58:23.449Z,0.00
2023-02-24T03:59:23.420Z,0.00
2023-02-24T04:00:23.412Z,0.00
2023-02-24T04:01:23.770Z,0.00
2023-02-24T04:02:23.491Z,0.00
2023-02-24T04:03:23.398Z,0.00
2023-02-24T04:04:23.395Z,0.00
2023-02-24T04:05:23.361Z,0.00
2023-02-24T04:06:23.368Z,0.00
2023-02-24T04:07:23.350Z,0.00
2023-02-24T04:08:23.360Z,0.00
2023-02-24T04:09:23.334Z,0.00
2023-02-24T04:10:23.309Z,0.00
2023-02-24T04:11:23.535Z,0.00
2023-02-24T04:12:23.303Z,0.00
2023-02-24T04:13:23.296Z,0.00
2023-02-24T04:14:23.268Z,0.00
2023-02-24T04:15:23.262Z,0.00
2023-02-24T04:16:23.250Z,0.00
2023-02-24T04:17:23.243Z,0.00
2023-02-24T04:18:23.245Z,0.00
2023-02-24T04:19:23.226Z,0.00
2023-02-24T04:20:23.214Z,0.00
2023-02-24T04:21:23.402Z,0.00
2023-02-24T04:22:23.188Z,0.00
2023-02-24T04:23:23.202Z,0.00
2023-02-24T04:24:23.174Z,0.00
2023-02-24T04:25:23.168Z,0.00
2023-02-24T04:26:23.151Z,0.00
2023-02-24T04:27:23.152Z,0.00
2023-02-24T04:28:23.144Z,0.00
2023-02-24T04:29:23.159Z,0.00
2023-02-24T04:30:23.115Z,0.00
2023-02-24T04:31:23.871Z,0.00
2023-02-24T04:32:23.197Z,0.00
2023-02-24T04:33:23.108Z,0.00
2023-02-24T04:34:23.076Z,0.00
2023-02-24T04:35:23.078Z,0.00
2023-02-24T04:36:23.062Z,0.00
2023-02-24T04:37:23.323Z,0.00
2023-02-24T04:38:23.048Z,0.00
2023-02-24T04:39:23.030Z,0.00
2023-02-24T04:40:23.022Z,0.00
2023-02-24T04:41:23.679Z,0.00
2023-02-24T04:42:22.995Z,0.00
2023-02-24T04:43:23.001Z,0.00
2023-02-24T04:44:22.988Z,0.00
2023-02-24T04:45:22.975Z,0.00
2023-02-24T04:46:22.987Z,0.00
2023-02-24T04:47:22.953Z,0.00
2023-02-24T04:48:22.957Z,0.00
2023-02-24T04:49:22.937Z,0.00
2023-02-24T04:50:23.163Z,0.00
2023-02-24T04:51:23.275Z,0.00
2023-02-24T04:52:22.895Z,0.00
2023-02-24T04:53:22.901Z,0.00
2023-02-24T04:54:22.874Z,0.00
2023-02-24T04:55:22.871Z,0.00
2023-02-24T04:56:22.865Z,0.00
2023-02-24T04:57:22.852Z,0.00
2023-02-24T04:58:22.855Z,0.00
2023-02-24T04:59:22.835Z,0.00
2023-02-24T05:00:22.825Z,0.00
2023-02-24T05:01:23.112Z,0.00
2023-02-24T05:02:22.799Z,0.00
2023-02-24T05:03:22.889Z,0.00
2023-02-24T05:04:22.856Z,0.00
2023-02-24T05:05:22.773Z,0.00
2023-02-24T05:06:22.768Z,0.00
2023-02-24T05:07:22.772Z,0.00
2023-02-24T05:08:22.754Z,0.00
2023-02-24T05:09:22.764Z,0.00
2023-02-24T05:10:22.723Z,0.00
2023-02-24T05:11:23.099Z,0.00
2023-02-24T05:12:22.701Z,0.00
2023-02-24T05:13:22.713Z,0.00
2023-02-24T05:14:22.682Z,0.00
2023-02-24T05:15:29.219Z,0.00
2023-02-24T05:16:22.764Z,0.00
2023-02-24T05:17:22.666Z,0.00
2023-02-24T05:18:22.670Z,0.00
2023-02-24T05:19:22.981Z,0.00
2023-02-24T05:20:22.623Z,0.00
2023-02-24T05:21:22.899Z,0.00
2023-02-24T05:22:22.603Z,0.00
2023-02-24T05:23:22.615Z,0.00
2023-02-24T05:24:22.599Z,0.00
2023-02-24T05:25:22.584Z,0.00
2023-02-24T05:26:22.563Z,0.00
2023-02-24T05:27:22.558Z,0.00
2023-02-24T05:28:22.563Z,0.00
2023-02-24T05:29:22.541Z,0.00
2023-02-24T05:30:22.561Z,0.00
2023-02-24T05:31:22.960Z,0.00
2023-02-24T05:32:22.664Z,0.00
2023-02-24T05:33:22.500Z,0.00
2023-02-24T05:34:22.504Z,0.00
2023-02-24T05:35:22.480Z,0.00
2023-02-24T05:36:22.488Z,0.00
2023-02-24T05:37:22.462Z,0.00
2023-02-24T05:38:22.445Z,0.00
2023-02-24T05:39:22.452Z,0.00
2023-02-24T05:40:22.421Z,0.00
2023-02-24T05:41:22.704Z,0.00
2023-02-24T05:42:22.403Z,0.00
2023-02-24T05:43:22.345Z,1.00
2023-02-24T05:44:22.992Z,0.00
2023-02-24T05:45:22.337Z,1.00
2023-02-24T05:46:22.320Z,1.00
2023-02-24T05:47:22.308Z,1.00
2023-02-24T05:48:22.292Z,1.00
2023-02-24T05:49:22.310Z,2.00
2023-02-24T05:50:22.282Z,2.00
2023-02-24T05:51:22.733Z,2.00
2023-02-24T05:52:22.255Z,3.00
2023-02-24T05:53:22.255Z,1.00
2023-02-24T05:54:22.243Z,2.00
2023-02-24T05:55:22.223Z,5.00
2023-02-24T05:56:22.214Z,2.00
2023-02-24T05:57:22.219Z,4.00
2023-02-24T05:58:22.191Z,4.00
2023-02-24T05:59:22.200Z,3.00
2023-02-24T06:00:22.174Z,7.00
2023-02-24T06:01:22.439Z,7.00
2023-02-24T06:02:22.204Z,9.00
2023-02-24T06:03:22.166Z,10.00
2023-02-24T06:04:22.149Z,12.00
2023-02-24T06:05:22.125Z,14.00
2023-02-24T06:06:22.119Z,12.00
2023-02-24T06:07:22.106Z,20.00
2023-02-24T06:08:22.090Z,22.00
2023-02-24T06:09:22.093Z,27.00
2023-02-24T06:10:22.070Z,19.00
2023-02-24T06:11:22.555Z,17.00
2023-02-24T06:12:22.057Z,23.00
2023-02-24T06:13:22.050Z,29.00
2023-02-24T06:14:22.049Z,36.00
2023-02-24T06:15:22.027Z,41.00
2023-02-24T06:16:22.069Z,49.00
2023-02-24T06:17:22.011Z,56.00
2023-02-24T06:18:21.993Z,62.00
2023-02-24T06:19:22.005Z,67.00
2023-02-24T06:20:21.976Z,74.00
2023-02-24T06:21:22.422Z,90.00
2023-02-24T06:22:21.955Z,110.00
2023-02-24T06:23:21.952Z,152.00
2023-02-24T06:24:21.955Z,199.00
2023-02-24T06:25:21.939Z,212.00
2023-02-24T06:26:21.929Z,214.00
2023-02-24T06:27:21.987Z,212.00
2023-02-24T06:28:21.928Z,228.00
2023-02-24T06:29:21.908Z,235.00
2023-02-24T06:30:21.897Z,252.00
2023-02-24T06:31:22.171Z,280.00
2023-02-24T06:32:21.979Z,317.00
2023-02-24T06:33:21.850Z,342.00
2023-02-24T06:34:21.857Z,366.00
2023-02-24T06:35:21.852Z,392.00
2023-02-24T06:36:21.822Z,402.00
2023-02-24T06:37:21.817Z,427.00
2023-02-24T06:38:21.800Z,449.00
2023-02-24T06:39:21.815Z,430.00
2023-02-24T06:40:21.781Z,419.00
2023-02-24T06:41:22.164Z,414.00
2023-02-24T06:42:21.773Z,416.00
2023-02-24T06:43:21.755Z,420.00
2023-02-24T06:44:21.758Z,445.00
2023-02-24T06:45:21.740Z,471.00
2023-02-24T06:46:21.783Z,530.00
2023-02-24T06:47:21.717Z,613.00
2023-02-24T06:48:21.704Z,654.00
2023-02-24T06:49:21.727Z,707.00
2023-02-24T06:50:21.722Z,744.00
2023-02-24T06:51:22.037Z,765.00
2023-02-24T06:52:21.663Z,782.00
2023-02-24T06:53:21.665Z,809.00
2023-02-24T06:54:21.641Z,816.00
2023-02-24T06:55:21.652Z,837.00
2023-02-24T06:56:21.620Z,845.00
2023-02-24T06:57:21.616Z,861.00
2023-02-24T06:58:21.604Z,873.00
2023-02-24T06:59:21.624Z,886.00
2023-02-24T07:00:21.582Z,913.00
2023-02-24T07:01:21.975Z,932.00
2023-02-24T07:02:21.561Z,952.00
2023-02-24T07:03:21.557Z,979.00
2023-02-24T07:04:21.603Z,1004.00
2023-02-24T07:05:21.535Z,1029.00
2023-02-24T07:06:21.528Z,1059.00
2023-02-24T07:07:21.513Z,1104.00
2023-02-24T07:08:21.503Z,1128.00
2023-02-24T07:09:21.506Z,1157.00
2023-02-24T07:10:21.484Z,1182.00
2023-02-24T07:11:21.837Z,1234.00
2023-02-24T07:12:21.455Z,1253.00
2023-02-24T07:13:21.463Z,1323.00
2023-02-24T07:14:21.467Z,1436.00
2023-02-24T07:15:21.432Z,1517.00
2023-02-24T07:16:21.448Z,1592.00
2023-02-24T07:17:21.412Z,1693.00
2023-02-24T07:18:21.403Z,1738.00
2023-02-24T07:19:21.429Z,1775.00
2023-02-24T07:20:21.377Z,1820.00
2023-02-24T07:21:21.763Z,1892.00
2023-02-24T07:22:21.363Z,1920.00
2023-02-24T07:23:21.352Z,1925.00
2023-02-24T07:24:21.354Z,1999.00
2023-02-24T07:25:21.333Z,2047.00
2023-02-24T07:26:21.320Z,2052.00
2023-02-24T07:27:21.315Z,2073.00
2023-02-24T07:28:21.300Z,2118.00
2023-02-24T07:29:21.307Z,2142.00
2023-02-24T07:30:21.279Z,2112.00
2023-02-24T07:31:21.757Z,2135.00
2023-02-24T07:32:21.423Z,2083.00
2023-02-24T07:33:21.250Z,2014.00
2023-02-24T07:34:21.273Z,1969.00
2023-02-24T07:35:21.231Z,1873.00
2023-02-24T07:36:21.217Z,1863.00
2023-02-24T07:37:21.228Z,1906.00
2023-02-24T07:38:21.199Z,2012.00
2023-02-24T07:39:21.198Z,2067.00
2023-02-24T07:40:21.178Z,2026.00
2023-02-24T07:41:21.490Z,2052.00
2023-02-24T07:42:21.156Z,2086.00
2023-02-24T07:43:21.150Z,1946.00
2023-02-24T07:44:21.155Z,1910.00
2023-02-24T07:45:21.163Z,1855.00
2023-02-24T07:46:21.198Z,1787.00
2023-02-24T07:47:21.110Z,1802.00
2023-02-24T07:48:21.094Z,1872.00
2023-02-24T07:49:21.140Z,1915.00
2023-02-24T07:50:21.077Z,1991.00
2023-02-24T07:51:21.402Z,2058.00
2023-02-24T07:52:21.058Z,1981.00
2023-02-24T07:53:21.047Z,1978.00
2023-02-24T07:54:21.048Z,2028.00
2023-02-24T07:55:21.040Z,2078.00
2023-02-24T07:56:21.018Z,2127.00
2023-02-24T07:57:21.007Z,2211.00
2023-02-24T07:58:20.989Z,2310.00
2023-02-24T07:59:20.999Z,2345.00
2023-02-24T08:00:20.970Z,2358.00
2023-02-24T08:01:21.335Z,2339.00
2023-02-24T08:02:20.990Z,2299.00
2023-02-24T08:03:20.949Z,2328.00
2023-02-24T08:04:20.953Z,2369.00
2023-02-24T08:05:20.967Z,2432.00
2023-02-24T08:06:20.910Z,2520.00
2023-02-24T08:07:20.906Z,2595.00
2023-02-24T08:08:20.925Z,2596.00
2023-02-24T08:09:20.883Z,2543.00
2023-02-24T08:10:20.887Z,2466.00
2023-02-24T08:11:21.149Z,2372.00
2023-02-24T08:12:20.854Z,2271.00
2023-02-24T08:13:20.845Z,2194.00
2023-02-24T08:14:20.833Z,2143.00
2023-02-24T08:15:20.839Z,2135.00
2023-02-24T08:16:20.832Z,2149.00
2023-02-24T08:17:20.828Z,2170.00
2023-02-24T08:18:20.791Z,2186.00
2023-02-24T08:19:20.822Z,2146.00
2023-02-24T08:20:20.794Z,2126.00
2023-02-24T08:21:21.105Z,2210.00
2023-02-24T08:22:20.754Z,2262.00
2023-02-24T08:23:20.745Z,2383.00
2023-02-24T08:24:20.736Z,2495.00
2023-02-24T08:25:20.739Z,2640.00
2023-02-24T08:26:20.858Z,2801.00
2023-02-24T08:27:20.706Z,2800.00
2023-02-24T08:28:20.707Z,2994.00
2023-02-24T08:29:20.683Z,3233.00
2023-02-24T08:30:20.710Z,2916.00
2023-02-24T08:31:21.325Z,2889.00
2023-02-24T08:32:21.034Z,3436.00
2023-02-24T08:33:20.648Z,3594.00
2023-02-24T08:34:20.640Z,3285.00
2023-02-24T08:35:20.649Z,3136.00
2023-02-24T08:36:20.632Z,3396.00
2023-02-24T08:37:20.604Z,3022.00
2023-02-24T08:38:20.676Z,2681.00
2023-02-24T08:39:20.592Z,2433.00
2023-02-24T08:40:20.618Z,2297.00
2023-02-24T08:41:21.121Z,2433.00
2023-02-24T08:42:20.592Z,2620.00
2023-02-24T08:43:20.554Z,2679.00
2023-02-24T08:44:20.549Z,2669.00
2023-02-24T08:45:20.542Z,2689.00
2023-02-24T08:46:20.535Z,2652.00
2023-02-24T08:47:20.509Z,2735.00
2023-02-24T08:48:20.503Z,2789.00
2023-02-24T08:49:20.492Z,2594.00
2023-02-24T08:50:20.504Z,2550.00
2023-02-24T08:51:20.742Z,2697.00
2023-02-24T08:52:20.486Z,2632.00
2023-02-24T08:53:20.460Z,2515.00
2023-02-24T08:54:20.447Z,2478.00
2023-02-24T08:55:20.445Z,2405.00
2023-02-24T08:56:20.738Z,2485.00
2023-02-24T08:57:20.426Z,2446.00
2023-02-24T08:58:20.407Z,2448.00
2023-02-24T08:59:20.404Z,2671.00
2023-02-24T09:00:20.427Z,2951.00
2023-02-24T09:01:20.987Z,3173.00
2023-02-24T09:02:20.374Z,3058.00
2023-02-24T09:03:20.397Z,3086.00
2023-02-24T09:04:20.410Z,3181.00
2023-02-24T09:05:20.419Z,3241.00
2023-02-24T09:06:20.353Z,3127.00
2023-02-24T09:07:20.334Z,2916.00
2023-02-24T09:08:21.172Z,2926.00
2023-02-24T09:09:20.298Z,2863.00
2023-02-24T09:10:20.355Z,2955.00
2023-02-24T09:11:20.709Z,3024.00
2023-02-24T09:12:20.274Z,3257.00
2023-02-24T09:13:20.255Z,3378.00
2023-02-24T09:14:27.494Z,3452.00
2023-02-24T09:15:20.256Z,3567.00
2023-02-24T09:16:20.331Z,3518.00
2023-02-24T09:17:20.218Z,3469.00
2023-02-24T09:18:20.228Z,3220.00
2023-02-24T09:19:20.254Z,3289.00
2023-02-24T09:20:20.231Z,3258.00
2023-02-24T09:21:20.504Z,3182.00
2023-02-24T09:22:21.678Z,3217.00
2023-02-24T09:23:20.463Z,3198.00
2023-02-24T09:24:20.154Z,3277.00
2023-02-24T09:25:20.153Z,3473.00
2023-02-24T09:26:20.133Z,3446.00
2023-02-24T09:27:20.120Z,3640.00
2023-02-24T09:28:20.294Z,3587.00
2023-02-24T09:29:20.097Z,3783.00
2023-02-24T09:30:20.096Z,3847.00
2023-02-24T09:31:20.904Z,4015.00
2023-02-24T09:32:20.216Z,4047.00
2023-02-24T09:33:20.056Z,4366.00
2023-02-24T09:34:20.048Z,4463.00
2023-02-24T09:35:20.034Z,4482.00
2023-02-24T09:36:20.421Z,4767.00
2023-02-24T09:37:20.053Z,4898.00
2023-02-24T09:38:20.015Z,3877.00
2023-02-24T09:39:20.000Z,4718.00
2023-02-24T09:40:19.999Z,4829.00
2023-02-24T09:41:20.002Z,5468.00
2023-02-24T09:42:19.979Z,4967.00
2023-02-24T09:43:19.963Z,4548.00
2023-02-24T09:44:19.961Z,4789.00
2023-02-24T09:45:20.060Z,4708.00
2023-02-24T09:46:20.123Z,5392.00
2023-02-24T09:47:19.939Z,3679.00
2023-02-24T09:48:19.914Z,5352.00
2023-02-24T09:49:19.900Z,4518.00
2023-02-24T09:50:40.359Z,4096.00
2023-02-24T09:51:20.308Z,3795.00
2023-02-24T09:52:19.885Z,4217.00
2023-02-24T09:53:19.861Z,4931.00
2023-02-24T09:54:19.868Z,4711.00
2023-02-24T09:55:19.843Z,3432.00
2023-02-24T09:56:19.882Z,5872.00
2023-02-24T09:57:19.843Z,6022.00
2023-02-24T09:58:19.833Z,5117.00
2023-02-24T09:59:19.800Z,5236.00
2023-02-24T10:00:19.814Z,5979.00
2023-02-24T10:01:20.002Z,5744.00
2023-02-24T10:02:19.820Z,4422.00
2023-02-24T10:03:19.969Z,5352.00
2023-02-24T10:04:21.409Z,4041.00
2023-02-24T10:05:19.739Z,5453.00
2023-02-24T10:06:19.789Z,3738.00
2023-02-24T10:07:19.717Z,5791.00
2023-02-24T10:08:19.714Z,4959.00
2023-02-24T10:09:19.700Z,6465.00
2023-02-24T10:10:20.010Z,6725.00
2023-02-24T10:11:19.954Z,5543.00
2023-02-24T10:12:19.695Z,5177.00
2023-02-24T10:13:19.671Z,6852.00
2023-02-24T10:14:19.684Z,6323.00
2023-02-24T10:15:19.652Z,5534.00
2023-02-24T10:16:19.671Z,5642.00
2023-02-24T10:17:22.336Z,4576.00
2023-02-24T10:18:19.632Z,5943.00
2023-02-24T10:19:19.657Z,4372.00
2023-02-24T10:20:19.593Z,7452.00
2023-02-24T10:21:19.957Z,5768.00
2023-02-24T10:22:19.574Z,6188.00
2023-02-24T10:23:19.668Z,3803.00
2023-02-24T10:24:19.564Z,7195.00
2023-02-24T10:25:22.541Z,5345.00
2023-02-24T10:26:19.564Z,5182.00
2023-02-24T10:27:19.517Z,5022.00
2023-02-24T10:28:19.527Z,4955.00
2023-02-24T10:29:19.504Z,6040.00
2023-02-24T10:30:19.548Z,5827.00
2023-02-24T10:31:20.004Z,5297.00
2023-02-24T10:32:19.747Z,5063.00
2023-02-24T10:33:19.459Z,5022.00
2023-02-24T10:34:19.456Z,4878.00
2023-02-24T10:35:19.458Z,4765.00
2023-02-24T10:36:19.487Z,7648.00
2023-02-24T10:37:28.315Z,6131.00
2023-02-24T10:38:19.423Z,5707.00
2023-02-24T10:39:19.399Z,7823.00
2023-02-24T10:40:19.413Z,5831.00
2023-02-24T10:41:19.695Z,5927.00
2023-02-24T10:42:19.387Z,7044.00
2023-02-24T10:43:19.485Z,5318.00
2023-02-24T10:44:19.353Z,4634.00
2023-02-24T10:45:20.679Z,7714.00
2023-02-24T10:46:24.260Z,5265.00
2023-02-24T10:47:19.333Z,7911.00
2023-02-24T10:48:20.258Z,6873.00
2023-02-24T10:49:19.297Z,4952.00
2023-02-24T10:50:19.355Z,6785.00
2023-02-24T10:51:19.653Z,6157.00
2023-02-24T10:52:19.289Z,6177.00
2023-02-24T10:53:19.254Z,3861.00
2023-02-24T10:54:19.249Z,6524.00
2023-02-24T10:55:19.233Z,3673.00
2023-02-24T10:56:19.598Z,6151.00
2023-02-24T10:57:19.255Z,3939.00
2023-02-24T10:58:19.220Z,4940.00
2023-02-24T10:59:19.235Z,5146.00
2023-02-24T11:00:19.198Z,5405.00
2023-02-24T11:01:19.227Z,5731.00
2023-02-24T11:02:19.237Z,4526.00
2023-02-24T11:03:31.303Z,5141.00
2023-02-24T11:04:19.159Z,4673.00
2023-02-24T11:05:19.136Z,7660.00
2023-02-24T11:06:19.124Z,5715.00
2023-02-24T11:07:19.163Z,4973.00
2023-02-24T11:08:19.104Z,6551.00
2023-02-24T11:09:19.106Z,5375.00
2023-02-24T11:10:19.183Z,5672.00
2023-02-24T11:11:19.584Z,6505.00
2023-02-24T11:12:19.092Z,5482.00
2023-02-24T11:13:19.058Z,6302.00
2023-02-24T11:14:19.058Z,5152.00
2023-02-24T11:15:19.040Z,6998.00
2023-02-24T11:16:19.103Z,3747.00
2023-02-24T11:17:19.096Z,6104.00
2023-02-24T11:18:19.029Z,6805.00
2023-02-24T11:19:18.988Z,5759.00
2023-02-24T11:20:18.980Z,6241.00
2023-02-24T11:21:19.148Z,8405.00
2023-02-24T11:22:18.996Z,5444.00
2023-02-24T11:23:18.948Z,6092.00
2023-02-24T11:24:18.942Z,7329.00
2023-02-24T11:25:18.927Z,8450.00
2023-02-24T11:26:18.936Z,6834.00
2023-02-24T11:27:18.932Z,6754.00
2023-02-24T11:28:18.928Z,4532.00
2023-02-24T11:29:18.884Z,4981.00
2023-02-24T11:30:19.048Z,5261.00
2023-02-24T11:31:19.037Z,5377.00
2023-02-24T11:32:19.114Z,5845.00
2023-02-24T11:33:18.849Z,5266.00
2023-02-24T11:34:18.846Z,3933.00
2023-02-24T11:35:18.824Z,2680.00
2023-02-24T11:36:18.822Z,3653.00
2023-02-24T11:37:18.845Z,4974.00
2023-02-24T11:38:18.801Z,5782.00
2023-02-24T11:39:21.532Z,5137.00
2023-02-24T11:40:18.778Z,4076.00
2023-02-24T11:41:18.821Z,3799.00
2023-02-24T11:42:18.781Z,4358.00
2023-02-24T11:43:18.741Z,4590.00
2023-02-24T11:44:18.742Z,4868.00
2023-02-24T11:45:18.726Z,5110.00
2023-02-24T11:46:18.741Z,5476.00
2023-02-24T11:47:18.781Z,4482.00
2023-02-24T11:48:18.707Z,3896.00
2023-02-24T11:49:18.694Z,4317.00
2023-02-24T11:50:18.690Z,4961.00
2023-02-24T11:51:18.727Z,4814.00
2023-02-24T11:52:18.673Z,4549.00
2023-02-24T11:53:18.645Z,4837.00
2023-02-24T11:54:18.641Z,5362.00
2023-02-24T11:55:18.646Z,4583.00
2023-02-24T11:56:18.622Z,5953.00
2023-02-24T11:57:18.663Z,5456.00
2023-02-24T11:58:18.605Z,4590.00
2023-02-24T11:59:18.593Z,4662.00
2023-02-24T12:00:18.624Z,4761.00
2023-02-24T12:01:18.777Z,4455.00
2023-02-24T12:02:18.597Z,5555.00
2023-02-24T12:03:18.623Z,4980.00
2023-02-24T12:04:18.559Z,4588.00
2023-02-24T12:05:18.526Z,4669.00
2023-02-24T12:06:18.696Z,5586.00
2023-02-24T12:07:18.524Z,4871.00
2023-02-24T12:08:18.497Z,4578.00
2023-02-24T12:09:18.485Z,4947.00
2023-02-24T12:10:18.476Z,4762.00
2023-02-24T12:11:18.505Z,4763.00
2023-02-24T12:12:18.476Z,4957.00
2023-02-24T12:13:18.450Z,5183.00
2023-02-24T12:14:18.436Z,4893.00
2023-02-24T12:15:18.428Z,4696.00
2023-02-24T12:16:18.452Z,5023.00
2023-02-24T12:17:18.631Z,4993.00
2023-02-24T12:18:18.401Z,3787.00
2023-02-24T12:19:18.382Z,5183.00
2023-02-24T12:20:18.395Z,4885.00
2023-02-24T12:21:18.587Z,5525.00
2023-02-24T12:22:18.382Z,6026.00
2023-02-24T12:23:18.370Z,5511.00
2023-02-24T12:24:18.341Z,5564.00
2023-02-24T12:25:18.334Z,5688.00
2023-02-24T12:26:18.324Z,5573.00
2023-02-24T12:27:18.345Z,5602.00
2023-02-24T12:28:18.292Z,6206.00
2023-02-24T12:29:18.335Z,6595.00
2023-02-24T12:30:18.333Z,6551.00
2023-02-24T12:31:18.482Z,6806.00
2023-02-24T12:32:18.400Z,6741.00
2023-02-24T12:33:18.313Z,5983.00
2023-02-24T12:34:18.348Z,5978.00
2023-02-24T12:35:18.304Z,5757.00
2023-02-24T12:36:18.257Z,5916.00
2023-02-24T12:37:18.208Z,5683.00
2023-02-24T12:38:18.212Z,5836.00
2023-02-24T12:39:18.206Z,5608.00
2023-02-24T12:40:18.166Z,5823.00
2023-02-24T12:41:18.157Z,5490.00