createdAt,value
2018-07-21T00:01:33.036Z,61.19
2018-07-21T00:04:01.934Z,61.74
2018-07-21T00:06:30.930Z,61.90
2018-07-21T00:08:59.925Z,62.94
2018-07-21T00:11:28.893Z,63.24
2018-07-21T00:13:57.806Z,62.96
2018-07-21T00:16:26.773Z,63.01
2018-07-21T00:18:55.705Z,63.32
2018-07-21T00:21:24.682Z,63.64
2018-07-21T00:23:53.718Z,63.60
2018-07-21T00:26:22.672Z,63.79
2018-07-21T00:28:51.694Z,64.19
2018-07-21T00:31:20.654Z,64.09
2018-07-21T00:33:49.695Z,64.19
2018-07-21T00:36:18.672Z,64.85
2018-07-21T00:38:47.623Z,64.88
2018-07-21T00:41:16.526Z,64.97
2018-07-21T00:43:45.480Z,65.28
2018-07-21T00:46:14.401Z,65.73
2018-07-21T00:48:43.306Z,66.35
2018-07-21T00:51:12.280Z,66.47
2018-07-21T00:53:41.280Z,66.72
2018-07-21T00:56:10.240Z,67.60
2018-07-21T00:58:39.247Z,67.62
2018-07-21T01:01:08.232Z,68.45
2018-07-21T01:03:37.206Z,68.18
2018-07-21T01:06:06.446Z,68.20
2018-07-21T01:08:35.354Z,68.22
2018-07-21T01:11:04.344Z,68.07
2018-07-21T01:13:33.216Z,68.63
2018-07-21T01:16:02.156Z,68.69
2018-07-21T01:18:31.081Z,68.46
2018-07-21T01:21:05.496Z,68.91
2018-07-21T01:23:34.947Z,69.36
2018-07-21T01:26:03.896Z,69.25
2018-07-21T01:28:32.829Z,69.01
2018-07-21T01:31:01.751Z,68.99
2018-07-21T01:33:30.705Z,69.85
2018-07-21T01:35:59.685Z,69.55
2018-07-21T01:38:28.646Z,68.78
2018-07-21T01:40:57.618Z,69.33
2018-07-21T01:43:26.589Z,68.91
2018-07-21T01:45:55.588Z,68.89
2018-07-21T01:48:24.525Z,68.67
2018-07-21T01:50:53.451Z,69.09
2018-07-21T01:53:22.353Z,68.77
2018-07-21T01:55:51.336Z,69.20
2018-07-21T01:58:20.264Z,69.31
2018-07-21T02:00:49.180Z,68.99
2018-07-21T02:03:18.060Z,69.54
2018-07-21T02:05:46.985Z,69.30
2018-07-21T02:08:15.950Z,70.04
2018-07-21T02:10:44.872Z,69.31
2018-07-21T02:13:13.840Z,69.62
2018-07-21T02:15:42.751Z,68.90
2018-07-21T02:18:11.690Z,69.05
2018-07-21T02:20:40.620Z,68.44
2018-07-21T02:23:09.551Z,68.46
2018-07-21T02:25:38.465Z,68.17
2018-07-21T02:28:07.378Z,67.37
2018-07-21T02:30:37.311Z,68.00
2018-07-21T02:33:06.291Z,67.56
2018-07-21T02:35:35.281Z,67.17
2018-07-21T02:38:04.177Z,66.47
2018-07-21T02:40:33.060Z,67.14
2018-07-21T02:43:01.965Z,66.40
2018-07-21T02:45:30.904Z,66.74
2018-07-21T02:48:00.861Z,67.16
2018-07-21T02:50:29.990Z,66.85
2018-07-21T02:52:59.275Z,67.33
2018-07-21T02:55:28.580Z,67.19
2018-07-21T02:57:58.604Z,66.93
2018-07-21T03:00:27.519Z,67.85
2018-07-21T03:02:56.438Z,67.61
2018-07-21T03:05:25.372Z,67.04
2018-07-21T03:07:54.670Z,66.71
2018-07-21T03:10:23.665Z,66.03
2018-07-21T03:12:52.600Z,65.18
2018-07-21T03:15:21.557Z,64.35
2018-07-21T03:17:50.474Z,64.25
2018-07-21T03:20:19.389Z,63.53
2018-07-21T03:22:48.344Z,63.51
2018-07-21T03:25:17.325Z,63.69
2018-07-21T03:27:46.262Z,63.67
2018-07-21T03:30:15.188Z,63.60
2018-07-21T03:32:44.114Z,63.64
2018-07-21T03:35:13.052Z,63.29
2018-07-21T03:37:42.018Z,63.44
2018-07-21T03:40:10.976Z,62.97
2018-07-21T03:42:39.981Z,62.60
2018-07-21T03:45:08.868Z,62.22
2018-07-21T03:47:38.566Z,62.66
2018-07-21T03:50:07.560Z,63.22
2018-07-21T03:52:36.511Z,63.19
2018-07-21T03:55:05.641Z,63.15
2018-07-21T03:57:34.540Z,63.01
2018-07-21T04:00:03.482Z,62.77
2018-07-21T04:02:32.426Z,63.14
2018-07-21T04:05:01.411Z,62.83
2018-07-21T04:07:30.308Z,63.29
2018-07-21T04:09:59.226Z,62.65
2018-07-21T04:12:28.224Z,62.63
2018-07-21T04:14:57.176Z,61.90
2018-07-21T04:17:27.686Z,62.02
2018-07-21T04:19:57.361Z,62.29
2018-07-21T04:22:26.907Z,61.81
2018-07-21T04:24:56.363Z,61.90
2018-07-21T04:27:25.307Z,62.25
2018-07-21T04:29:54.270Z,61.69
2018-07-21T04:32:23.344Z,62.35
2018-07-21T04:34:52.238Z,62.08
2018-07-21T04:37:21.236Z,62.19
2018-07-21T04:39:52.245Z,61.61
2018-07-21T04:42:21.158Z,62.18
2018-07-21T04:44:50.053Z,61.86
2018-07-21T04:47:19.042Z,62.19
2018-07-21T04:49:47.942Z,63.00
2018-07-21T04:52:16.837Z,63.19
2018-07-21T04:54:45.749Z,62.95
2018-07-21T04:57:14.728Z,63.33
2018-07-21T04:59:43.640Z,63.05
2018-07-21T05:02:12.544Z,63.14
2018-07-21T05:04:41.581Z,64.05
2018-07-21T05:07:10.557Z,63.79
2018-07-21T05:09:40.140Z,63.80
2018-07-21T05:12:09.080Z,63.95
2018-07-21T05:14:37.994Z,63.94
2018-07-21T05:17:06.932Z,63.52
2018-07-21T05:19:35.896Z,63.86
2018-07-21T05:22:04.832Z,63.74
2018-07-21T05:24:33.755Z,63.85
2018-07-21T05:27:02.707Z,64.07
2018-07-21T05:29:31.584Z,64.38
2018-07-21T05:32:00.485Z,64.32
2018-07-21T05:34:29.392Z,64.15
2018-07-21T05:36:58.357Z,64.93
2018-07-21T05:39:27.317Z,64.83
2018-07-21T05:41:56.224Z,65.24
2018-07-21T05:44:25.157Z,64.62
2018-07-21T05:46:54.170Z,65.52
2018-07-21T05:49:23.101Z,66.12
2018-07-21T05:51:52.173Z,65.74
2018-07-21T05:54:21.127Z,66.39
2018-07-21T05:56:50.179Z,66.00
2018-07-21T05:59:19.081Z,66.14
2018-07-21T06:01:48.116Z,66.37
2018-07-21T06:04:17.065Z,66.19
2018-07-21T06:06:47.031Z,67.20
2018-07-21T06:09:15.995Z,67.72
2018-07-21T06:11:44.910Z,67.06
2018-07-21T06:14:13.954Z,67.31
2018-07-21T06:16:42.903Z,66.92
2018-07-21T06:19:11.833Z,65.95
2018-07-21T06:21:40.818Z,65.61
2018-07-21T06:24:09.788Z,65.51
2018-07-21T06:26:38.717Z,65.52
2018-07-21T06:29:07.615Z,66.12
2018-07-21T06:31:36.948Z,66.00
2018-07-21T06:34:06.421Z,65.90
2018-07-21T06:36:35.345Z,65.32
2018-07-21T06:39:06.735Z,65.60
2018-07-21T06:41:35.653Z,65.42
2018-07-21T06:44:04.618Z,64.76
2018-07-21T06:46:33.505Z,65.37
2018-07-21T06:49:02.459Z,64.95
2018-07-21T06:51:32.318Z,64.44
2018-07-21T06:54:01.256Z,63.88
2018-07-21T06:56:30.389Z,63.55
2018-07-21T06:58:59.362Z,63.02
2018-07-21T07:01:28.271Z,62.06
2018-07-21T07:03:57.211Z,61.64
2018-07-21T07:06:26.115Z,61.22
2018-07-21T07:08:55.079Z,61.64
2018-07-21T07:11:24.049Z,61.08
2018-07-21T07:13:53.007Z,60.17
2018-07-21T07:16:22.007Z,58.98
2018-07-21T07:18:50.908Z,58.24
2018-07-21T07:21:19.885Z,57.17
2018-07-21T07:23:48.775Z,56.35
2018-07-21T07:26:17.699Z,57.46
2018-07-21T07:28:46.611Z,58.28
2018-07-21T07:31:15.504Z,58.13
2018-07-21T07:33:44.427Z,58.04
2018-07-21T07:36:13.648Z,57.10
2018-07-21T07:38:42.548Z,56.53
2018-07-21T07:41:12.176Z,56.06
2018-07-21T07:43:41.158Z,56.38
2018-07-21T07:46:10.138Z,55.29
2018-07-21T07:48:39.050Z,54.63
2018-07-21T07:51:07.976Z,55.64
2018-07-21T07:53:36.892Z,55.77
2018-07-21T07:56:05.847Z,56.24
2018-07-21T07:58:34.780Z,55.38
2018-07-21T08:01:03.764Z,55.53
2018-07-21T08:03:32.903Z,54.21
2018-07-21T08:06:01.860Z,53.79
2018-07-21T08:08:30.793Z,53.45
2018-07-21T08:10:59.656Z,53.67
2018-07-21T08:13:28.587Z,53.50
2018-07-21T08:15:57.540Z,54.36
2018-07-21T08:18:26.408Z,54.14
2018-07-21T08:20:56.257Z,55.39
2018-07-21T08:23:25.186Z,54.32
2018-07-21T08:25:54.335Z,53.83
2018-07-21T08:28:23.298Z,53.58
2018-07-21T08:30:52.336Z,54.03
2018-07-21T08:33:21.245Z,54.71
2018-07-21T08:35:50.248Z,56.46
2018-07-21T08:38:19.173Z,55.88
2018-07-21T08:40:48.123Z,54.98
2018-07-21T08:43:17.110Z,54.68
2018-07-21T08:45:46.020Z,54.54
2018-07-21T08:48:14.999Z,54.96
2018-07-21T08:50:44.006Z,56.24
2018-07-21T08:53:13.010Z,55.85
2018-07-21T08:55:41.960Z,54.77
2018-07-21T08:58:10.913Z,54.56
2018-07-21T09:00:39.840Z,54.32
2018-07-21T09:03:08.793Z,54.72
2018-07-21T09:05:38.261Z,54.51
2018-07-21T09:08:07.264Z,53.92
2018-07-21T09:10:36.224Z,53.94
2018-07-21T09:13:05.231Z,51.89
2018-07-21T09:15:34.054Z,52.57
2018-07-21T09:18:03.000Z,51.36
2018-07-21T09:20:31.947Z,52.38
2018-07-21T09:23:00.881Z,51.74
2018-07-21T09:25:29.827Z,53.98
2018-07-21T09:27:58.740Z,53.32
2018-07-21T09:30:27.694Z,53.68
2018-07-21T09:32:56.648Z,54.05
2018-07-21T09:35:25.598Z,53.07
2018-07-21T09:37:54.568Z,51.87
2018-07-21T09:40:23.564Z,52.55
2018-07-21T09:42:52.528Z,52.39
2018-07-21T09:45:21.479Z,53.08
2018-07-21T09:47:50.425Z,53.38
2018-07-21T09:50:19.345Z,54.27
2018-07-21T09:52:48.309Z,53.42
2018-07-21T09:55:17.243Z,52.27
2018-07-21T09:57:46.731Z,53.71
2018-07-21T10:00:20.917Z,52.91
2018-07-21T10:02:49.916Z,52.22
2018-07-21T10:05:18.911Z,51.49
2018-07-21T10:07:47.823Z,51.12
2018-07-21T10:10:16.810Z,52.15
2018-07-21T10:12:45.704Z,51.11
2018-07-21T10:15:15.342Z,52.24
2018-07-21T10:17:44.358Z,52.32
2018-07-21T10:20:13.321Z,52.62
2018-07-21T10:22:42.374Z,51.75
2018-07-21T10:25:22.203Z,52.05
2018-07-21T10:27:51.852Z,51.27
2018-07-21T10:30:20.852Z,51.49
2018-07-21T10:32:49.764Z,50.92
2018-07-21T10:35:18.688Z,51.47
2018-07-21T10:37:49.460Z,51.37
2018-07-21T10:40:18.422Z,49.88
2018-07-21T10:42:47.304Z,50.14
2018-07-21T10:45:17.733Z,51.13
2018-07-21T10:47:47.546Z,51.19
2018-07-21T10:50:16.515Z,50.73
2018-07-21T10:52:45.488Z,50.38
2018-07-21T10:55:14.433Z,49.24
2018-07-21T10:57:43.358Z,49.34
2018-07-21T11:00:12.473Z,48.80
2018-07-21T11:02:41.457Z,48.85
2018-07-21T11:05:10.468Z,49.04
2018-07-21T11:07:39.696Z,48.59
2018-07-21T11:10:08.660Z,48.16
2018-07-21T11:12:37.568Z,47.84
2018-07-21T11:15:08.222Z,47.49
2018-07-21T11:17:37.350Z,48.69
2018-07-21T11:20:06.864Z,48.32
2018-07-21T11:22:36.170Z,47.16
2018-07-21T11:25:06.084Z,47.42
2018-07-21T11:27:35.063Z,46.98
2018-07-21T11:30:04.662Z,47.83
2018-07-21T11:32:33.632Z,48.17
2018-07-21T11:35:02.635Z,47.53
2018-07-21T11:37:31.511Z,47.32
2018-07-21T11:40:00.459Z,47.23
2018-07-21T11:42:29.379Z,46.27
2018-07-21T11:44:58.293Z,45.79
2018-07-21T11:47:27.209Z,46.27
2018-07-21T11:49:56.256Z,46.37
2018-07-21T11:52:25.201Z,46.93
2018-07-21T11:54:54.154Z,47.49
2018-07-21T11:57:23.050Z,46.75
2018-07-21T11:59:52.013Z,45.33
2018-07-21T12:02:20.954Z,45.44
2018-07-21T12:04:49.895Z,45.95
2018-07-21T12:07:18.843Z,45.48
2018-07-21T12:09:48.528Z,43.96
2018-07-21T12:12:17.432Z,43.26
2018-07-21T12:14:46.344Z,43.56
2018-07-21T12:17:15.300Z,43.30
2018-07-21T12:19:44.271Z,43.05
2018-07-21T12:22:13.284Z,43.57
2018-07-21T12:24:42.188Z,42.37
2018-07-21T12:27:11.130Z,41.85
2018-07-21T12:29:40.039Z,41.54
2018-07-21T12:32:08.978Z,41.21
2018-07-21T12:34:37.912Z,40.48
2018-07-21T12:37:06.864Z,39.32
2018-07-21T12:39:35.828Z,40.04
2018-07-21T12:42:04.835Z,40.26
2018-07-21T12:44:33.741Z,39.70
2018-07-21T12:47:02.676Z,39.95
2018-07-21T12:49:32.153Z,39.47
2018-07-21T12:52:01.067Z,38.23
2018-07-21T12:54:30.065Z,38.65
2018-07-21T12:56:58.999Z,39.72
2018-07-21T12:59:27.912Z,39.02
2018-07-21T13:01:56.878Z,38.62
2018-07-21T13:04:25.763Z,38.15
2018-07-21T13:06:54.729Z,38.66
2018-07-21T13:09:23.702Z,39.23
2018-07-21T13:11:52.740Z,39.23
2018-07-21T13:14:21.762Z,38.60
2018-07-21T13:16:50.713Z,38.65
2018-07-21T13:19:19.623Z,38.88
2018-07-21T13:21:48.570Z,39.21
2018-07-21T13:24:17.475Z,39.48
2018-07-21T13:26:46.391Z,40.57
2018-07-21T13:29:15.292Z,40.59
2018-07-21T13:31:45.146Z,40.70
2018-07-21T13:34:13.979Z,41.16
2018-07-21T13:36:42.880Z,41.04
2018-07-21T13:39:12.754Z,41.21
2018-07-21T13:41:41.690Z,41.22
2018-07-21T13:44:10.641Z,41.93
2018-07-21T13:46:39.594Z,41.81
2018-07-21T13:49:08.560Z,41.00
2018-07-21T13:51:37.496Z,41.41
2018-07-21T13:54:06.474Z,41.48
2018-07-21T13:56:35.406Z,41.27
2018-07-21T13:59:04.359Z,41.55
2018-07-21T14:01:33.335Z,40.33
2018-07-21T14:04:02.249Z,41.20
2018-07-21T14:06:31.178Z,41.35
2018-07-21T14:09:00.121Z,42.11
2018-07-21T14:11:29.566Z,41.27
2018-07-21T14:13:58.518Z,40.45
2018-07-21T14:16:27.422Z,41.01
2018-07-21T14:18:56.455Z,40.96
2018-07-21T14:21:25.413Z,41.55
2018-07-21T14:23:55.091Z,41.21
2018-07-21T14:26:24.770Z,40.85
2018-07-21T14:28:53.664Z,41.93
2018-07-21T14:31:22.576Z,41.28
2018-07-21T14:33:51.489Z,41.00
2018-07-21T14:36:20.549Z,42.28
2018-07-21T14:38:49.437Z,42.67
2018-07-21T14:41:18.327Z,43.50
2018-07-21T14:43:47.289Z,43.62
2018-07-21T14:46:16.218Z,43.73
2018-07-21T14:48:45.184Z,44.13
2018-07-21T14:51:14.137Z,43.89
2018-07-21T14:53:43.304Z,43.61
2018-07-21T14:56:12.227Z,43.10
2018-07-21T14:58:41.165Z,43.53
2018-07-21T15:01:10.053Z,43.66
2018-07-21T15:03:38.976Z,43.46
2018-07-21T15:06:07.943Z,43.89
2018-07-21T15:08:36.900Z,43.35
2018-07-21T15:11:05.981Z,43.62
2018-07-21T15:13:34.949Z,44.61
2018-07-21T15:16:03.893Z,43.99
2018-07-21T15:18:32.851Z,45.01
2018-07-21T15:21:01.841Z,45.38
2018-07-21T15:23:30.771Z,45.10
2018-07-21T15:26:00.099Z,45.85
2018-07-21T15:28:29.093Z,46.11
2018-07-21T15:30:58.047Z,45.83
2018-07-21T15:33:27.159Z,45.72
2018-07-21T15:35:57.470Z,46.76
2018-07-21T15:38:26.425Z,47.31
2018-07-21T15:40:55.335Z,47.79
2018-07-21T15:43:24.247Z,46.89
2018-07-21T15:45:53.177Z,46.70
2018-07-21T15:48:22.113Z,46.39
2018-07-21T15:50:51.881Z,46.25
2018-07-21T15:53:20.805Z,47.38
2018-07-21T15:55:49.813Z,46.99
2018-07-21T15:58:18.772Z,45.84
2018-07-21T16:00:47.792Z,46.11
2018-07-21T16:03:16.781Z,45.73
2018-07-21T16:05:45.701Z,46.22
2018-07-21T16:08:14.652Z,47.14
2018-07-21T16:10:43.685Z,46.69
2018-07-21T16:13:12.645Z,46.90
2018-07-21T16:15:42.138Z,47.53
2018-07-21T16:18:11.049Z,48.23
2018-07-21T16:20:40.097Z,48.29
2018-07-21T16:23:09.135Z,47.27
2018-07-21T16:25:38.122Z,47.27
2018-07-21T16:28:07.616Z,47.20
2018-07-21T16:30:36.601Z,47.72
2018-07-21T16:33:05.563Z,47.01
2018-07-21T16:35:34.964Z,46.80
2018-07-21T16:38:03.971Z,47.49
2018-07-21T16:40:33.152Z,47.36
2018-07-21T16:43:07.697Z,47.19
2018-07-21T16:45:42.151Z,46.86
2018-07-21T16:48:11.231Z,46.87
2018-07-21T16:50:40.230Z,47.98
2018-07-21T16:53:09.223Z,48.32
2018-07-21T16:55:38.173Z,48.08
2018-07-21T16:58:07.088Z,47.16
2018-07-21T17:00:36.011Z,46.87
2018-07-21T17:03:04.926Z,46.48
2018-07-21T17:05:33.846Z,46.48
2018-07-21T17:08:03.190Z,45.87
2018-07-21T17:10:32.067Z,46.43
2018-07-21T17:13:01.001Z,46.79
2018-07-21T17:15:29.933Z,46.75
2018-07-21T17:17:58.904Z,47.08
2018-07-21T17:20:28.593Z,45.86
2018-07-21T17:22:57.561Z,45.47
2018-07-21T17:25:26.433Z,43.93
2018-07-21T17:27:55.361Z,44.98
2018-07-21T17:30:24.356Z,45.19
2018-07-21T17:32:53.198Z,45.61
2018-07-21T17:35:22.283Z,44.56
2018-07-21T17:37:51.327Z,44.48
2018-07-21T17:40:20.399Z,45.25
2018-07-21T17:42:49.283Z,45.77
2018-07-21T17:45:18.371Z,45.79
2018-07-21T17:47:47.327Z,45.41
2018-07-21T17:50:16.221Z,45.48
2018-07-21T17:52:45.239Z,44.31
2018-07-21T17:55:14.180Z,42.50
2018-07-21T17:57:43.183Z,43.00
2018-07-21T18:00:12.103Z,43.24
2018-07-21T18:02:41.928Z,43.73
2018-07-21T18:05:10.846Z,44.21
2018-07-21T18:07:39.804Z,44.14
2018-07-21T18:10:08.730Z,44.17
2018-07-21T18:12:37.654Z,44.10
2018-07-21T18:15:06.598Z,43.70
2018-07-21T18:17:35.567Z,42.56
2018-07-21T18:20:04.744Z,43.40
2018-07-21T18:22:33.644Z,43.87
2018-07-21T18:25:02.626Z,44.13
2018-07-21T18:27:31.518Z,44.93
2018-07-21T18:30:00.597Z,45.46
2018-07-21T18:32:29.651Z,45.19
2018-07-21T18:34:58.572Z,46.10
2018-07-21T18:37:27.498Z,46.24
2018-07-21T18:39:56.578Z,46.73
2018-07-21T18:42:25.507Z,46.45
2018-07-21T18:44:54.419Z,46.74
2018-07-21T18:47:23.299Z,47.42
2018-07-21T18:49:52.539Z,47.47
2018-07-21T18:52:21.695Z,48.13
2018-07-21T18:54:51.459Z,48.10
2018-07-21T18:57:20.431Z,48.07
2018-07-21T18:59:49.409Z,47.89
2018-07-21T19:02:18.313Z,48.22
2018-07-21T19:04:47.223Z,48.29
2018-07-21T19:07:16.204Z,48.56
2018-07-21T19:09:45.430Z,49.06
2018-07-21T19:12:19.808Z,49.41
2018-07-21T19:14:48.845Z,49.96
2018-07-21T19:17:17.802Z,49.75
2018-07-21T19:19:52.376Z,49.94
2018-07-21T19:22:21.495Z,50.44
2018-07-21T19:24:50.397Z,50.52
2018-07-21T19:27:35.007Z,50.92
2018-07-21T19:30:04.099Z,52.21
2018-07-21T19:32:38.803Z,52.09
2018-07-21T19:35:08.044Z,51.58
2018-07-21T19:37:42.358Z,51.61
2018-07-21T19:40:12.191Z,51.59
2018-07-21T19:42:41.048Z,50.50
2018-07-21T19:45:10.101Z,49.76
2018-07-21T19:47:39.069Z,49.07
2018-07-21T19:50:07.998Z,48.49
2018-07-21T19:52:36.927Z,48.11
2018-07-21T19:55:05.979Z,47.17
2018-07-21T19:57:34.892Z,47.42
2018-07-21T20:00:04.474Z,46.75
2018-07-21T20:02:33.818Z,46.80
2018-07-21T20:05:02.799Z,46.25
2018-07-21T20:07:31.704Z,46.36
2018-07-21T20:10:00.656Z,45.40
2018-07-21T20:12:29.574Z,45.61
2018-07-21T20:14:59.254Z,45.38
2018-07-21T20:17:28.248Z,45.58
2018-07-21T20:19:57.108Z,44.47
2018-07-21T20:22:26.044Z,45.37
2018-07-21T20:24:55.018Z,44.26
2018-07-21T20:27:23.905Z,45.08
2018-07-21T20:29:53.349Z,45.29
2018-07-21T20:32:22.258Z,44.56
2018-07-21T20:34:52.433Z,45.51
2018-07-21T20:37:21.640Z,45.33
2018-07-21T20:39:50.546Z,45.44
2018-07-21T20:42:19.496Z,45.87
2018-07-21T20:44:48.388Z,45.09
2018-07-21T20:47:17.339Z,44.66
2018-07-21T20:49:46.292Z,46.25
2018-07-21T20:52:15.200Z,45.27
2018-07-21T20:54:44.159Z,46.41
2018-07-21T20:57:13.077Z,46.46
2018-07-21T20:59:41.950Z,46.64
2018-07-21T21:02:11.084Z,46.73
2018-07-21T21:04:40.047Z,47.35
2018-07-21T21:07:08.964Z,48.35
2018-07-21T21:09:37.843Z,48.93
2018-07-21T21:12:07.293Z,49.09
2018-07-21T21:14:36.214Z,49.21
2018-07-21T21:17:05.665Z,49.41
2018-07-21T21:19:34.810Z,50.00
2018-07-21T21:22:03.834Z,49.77
2018-07-21T21:24:33.294Z,50.53
2018-07-21T21:27:02.258Z,50.68
2018-07-21T21:29:32.148Z,50.39
2018-07-21T21:32:01.078Z,50.25
2018-07-21T21:34:30.006Z,50.15
2018-07-21T21:36:58.940Z,50.00
2018-07-21T21:39:27.914Z,50.33
2018-07-21T21:41:56.897Z,49.79
2018-07-21T21:44:25.860Z,50.33
2018-07-21T21:46:55.897Z,50.35
2018-07-21T21:49:24.813Z,50.87
2018-07-21T21:51:53.746Z,51.07
2018-07-21T21:54:22.886Z,51.36
2018-07-21T21:56:51.841Z,50.94
2018-07-21T21:59:20.822Z,51.49
2018-07-21T22:01:49.740Z,51.10
2018-07-21T22:04:18.796Z,51.55
2018-07-21T22:06:47.593Z,51.35
2018-07-21T22:09:16.544Z,51.80
2018-07-21T22:11:45.467Z,52.18
2018-07-21T22:14:14.483Z,51.69
2018-07-21T22:16:43.303Z,51.44
2018-07-21T22:19:12.212Z,51.78
2018-07-21T22:21:41.171Z,51.59
2018-07-21T22:24:10.068Z,52.13
2018-07-21T22:26:40.005Z,52.76
2018-07-21T22:29:09.280Z,52.41
2018-07-21T22:31:38.189Z,51.99
2018-07-21T22:34:07.345Z,52.62
2018-07-21T22:36:36.522Z,52.22
2018-07-21T22:39:09.005Z,52.52
2018-07-21T22:41:37.988Z,52.28
2018-07-21T22:44:06.967Z,52.82
2018-07-21T22:46:35.842Z,52.58
2018-07-21T22:49:04.885Z,52.65
2018-07-21T22:51:33.996Z,52.28
2018-07-21T22:54:03.490Z,51.72
2018-07-21T22:56:32.414Z,50.94
2018-07-21T22:59:01.347Z,50.96
2018-07-21T23:01:30.275Z,50.70
2018-07-21T23:03:59.197Z,50.90
2018-07-21T23:06:28.124Z,50.58
2018-07-21T23:08:57.128Z,51.16
2018-07-21T23:11:26.073Z,51.21
2018-07-21T23:13:55.055Z,51.41
2018-07-21T23:16:24.025Z,51.96
2018-07-21T23:18:52.892Z,51.89
2018-07-21T23:21:21.870Z,52.81
2018-07-21T23:23:51.690Z,52.89
2018-07-21T23:26:21.676Z,53.94
2018-07-21T23:28:50.568Z,54.61
2018-07-21T23:31:19.536Z,54.59
2018-07-21T23:33:48.478Z,55.88
2018-07-21T23:36:17.402Z,56.20
2018-07-21T23:38:46.340Z,56.74
2018-07-21T23:41:15.261Z,57.25
2018-07-21T23:43:44.244Z,57.87
2018-07-21T23:46:13.260Z,59.19
2018-07-21T23:48:42.239Z,59.22
2018-07-21T23:51:11.189Z,59.72
2018-07-21T23:53:40.823Z,59.86
2018-07-21T23:56:09.694Z,60.32
2018-07-21T23:58:38.634Z,60.54
